createdAt,value
2019-05-17T00:00:12.598Z,0
2019-05-17T00:01:12.682Z,0
2019-05-17T00:02:12.241Z,0
2019-05-17T00:03:59.165Z,0
2019-05-17T00:04:49.901Z,0
2019-05-17T00:05:49.254Z,0
2019-05-17T00:06:50.673Z,0
2019-05-17T00:07:50.021Z,0
2019-05-17T00:08:49.845Z,0
2019-05-17T00:09:47.927Z,0
2019-05-17T00:10:49.498Z,0
2019-05-17T00:11:49.908Z,0
2019-05-17T00:12:49.866Z,0
2019-05-17T00:13:49.241Z,0
2019-05-17T00:14:49.868Z,0
2019-05-17T00:15:49.996Z,0
2019-05-17T00:16:49.947Z,0
2019-05-17T00:17:49.599Z,0
2019-05-17T00:18:49.011Z,0
2019-05-17T00:19:49.120Z,0
2019-05-17T00:20:49.275Z,0
2019-05-17T00:21:50.057Z,0
2019-05-17T00:22:51.209Z,0
2019-05-17T00:23:49.640Z,0
2019-05-17T00:24:50.258Z,0
2019-05-17T00:25:49.679Z,0
2019-05-17T00:26:49.402Z,0
2019-05-17T00:27:49.931Z,0
2019-05-17T00:28:50.943Z,0
2019-05-17T00:29:49.145Z,0
2019-05-17T00:30:49.153Z,0
2019-05-17T00:31:48.817Z,0
2019-05-17T00:32:50.084Z,0
2019-05-17T00:33:59.283Z,0
2019-05-17T00:34:50.078Z,0
2019-05-17T00:35:49.545Z,0
2019-05-17T00:36:49.565Z,0
2019-05-17T00:37:49.211Z,0
2019-05-17T00:38:59.377Z,0
2019-05-17T00:39:49.801Z,0
2019-05-17T00:40:49.751Z,0
2019-05-17T00:41:49.673Z,0
2019-05-17T00:42:49.282Z,0
2019-05-17T00:43:48.860Z,0
2019-05-17T00:44:49.911Z,0
2019-05-17T00:45:49.536Z,0
2019-05-17T00:46:51.166Z,0
2019-05-17T00:47:49.566Z,0
2019-05-17T00:48:49.227Z,0
2019-05-17T00:49:49.148Z,0
2019-05-17T00:51:01.068Z,0
2019-05-17T00:51:50.309Z,0
2019-05-17T00:52:49.985Z,0
2019-05-17T00:53:49.478Z,0
2019-05-17T00:54:49.594Z,0
2019-05-17T00:55:49.306Z,0
2019-05-17T00:56:49.050Z,0
2019-05-17T00:57:50.016Z,0
2019-05-17T00:58:47.870Z,0
2019-05-17T00:59:50.079Z,0
2019-05-17T01:00:50.428Z,0
2019-05-17T01:01:49.556Z,0
2019-05-17T01:02:49.499Z,0
2019-05-17T01:03:59.806Z,0
2019-05-17T01:04:50.185Z,0
2019-05-17T01:05:49.884Z,0
2019-05-17T01:06:49.570Z,0
2019-05-17T01:07:49.796Z,0
2019-05-17T01:09:00.757Z,0
2019-05-17T01:09:50.158Z,0
2019-05-17T01:10:50.042Z,0
2019-05-17T01:11:49.924Z,0
2019-05-17T01:12:48.213Z,0
2019-05-17T01:13:49.350Z,0
2019-05-17T01:14:49.278Z,0
2019-05-17T01:15:50.280Z,0
2019-05-17T01:16:50.040Z,0
2019-05-17T01:17:49.908Z,0
2019-05-17T01:18:49.730Z,0
2019-05-17T01:19:49.834Z,0
2019-05-17T01:25:06.235Z,0
2019-05-17T01:25:19.666Z,0
2019-05-17T01:26:18.465Z,0
2019-05-17T01:27:19.766Z,0
2019-05-17T01:28:19.012Z,0
2019-05-17T01:29:20.367Z,0
2019-05-17T01:30:17.670Z,0
2019-05-17T01:31:19.768Z,0
2019-05-17T01:32:19.761Z,0
2019-05-17T01:33:19.663Z,0
2019-05-17T01:34:19.321Z,0
2019-05-17T01:35:19.813Z,0
2019-05-17T01:36:19.866Z,0
2019-05-17T01:37:19.684Z,0
2019-05-17T01:38:17.801Z,0
2019-05-17T01:39:29.490Z,0
2019-05-17T01:40:20.042Z,0
2019-05-17T01:41:21.232Z,0
2019-05-17T01:42:19.740Z,0
2019-05-17T01:43:19.297Z,0
2019-05-17T01:44:19.365Z,0
2019-05-17T01:45:19.357Z,0
2019-05-17T01:46:19.816Z,0
2019-05-17T01:47:19.632Z,0
2019-05-17T01:48:19.064Z,0
2019-05-17T01:49:19.133Z,0
2019-05-17T01:50:20.026Z,0
2019-05-17T01:51:19.597Z,0
2019-05-17T01:53:39.085Z,0
2019-05-17T01:54:38.911Z,0
2019-05-17T01:59:57.112Z,0
2019-05-17T02:01:10.342Z,0
2019-05-17T02:02:09.797Z,0
2019-05-17T02:03:12.178Z,0
2019-05-17T02:04:09.299Z,0
2019-05-17T02:05:09.185Z,0
2019-05-17T02:06:10.171Z,0
2019-05-17T02:07:09.464Z,0
2019-05-17T02:08:09.263Z,0
2019-05-17T02:09:09.047Z,0
2019-05-17T02:10:10.205Z,0
2019-05-17T02:11:09.865Z,0
2019-05-17T02:12:09.330Z,0
2019-05-17T02:13:09.430Z,0
2019-05-17T02:14:09.609Z,0
2019-05-17T02:15:09.599Z,0
2019-05-17T02:16:09.935Z,0
2019-05-17T02:17:09.898Z,0
2019-05-17T02:18:09.604Z,0
2019-05-17T02:19:09.406Z,0
2019-05-17T02:20:09.115Z,0
2019-05-17T02:21:09.211Z,0
2019-05-17T02:22:10.115Z,0
2019-05-17T02:23:10.455Z,0
2019-05-17T02:24:10.604Z,0
2019-05-17T02:25:09.934Z,0
2019-05-17T02:26:09.327Z,0
2019-05-17T02:27:08.777Z,0
2019-05-17T02:28:09.417Z,0
2019-05-17T02:29:09.566Z,0
2019-05-17T02:30:13.985Z,0
2019-05-17T02:31:13.234Z,0
2019-05-17T02:32:15.382Z,0
2019-05-17T02:33:15.149Z,0
2019-05-17T02:34:14.070Z,0
2019-05-17T02:35:14.255Z,0
2019-05-17T02:36:13.876Z,0
2019-05-17T02:37:13.597Z,0
2019-05-17T02:38:13.214Z,0
2019-05-17T02:45:38.139Z,0
2019-05-17T02:45:55.431Z,0
2019-05-17T02:46:53.691Z,0
2019-05-17T02:47:53.651Z,0
2019-05-17T02:48:53.752Z,0
2019-05-17T02:49:52.496Z,0
2019-05-17T02:50:58.558Z,0
2019-05-17T02:51:55.345Z,0
2019-05-17T02:52:55.434Z,0
2019-05-17T02:53:55.233Z,0
2019-05-17T02:54:55.507Z,0
2019-05-17T02:55:53.850Z,0
2019-05-17T02:56:53.807Z,0
2019-05-17T02:57:52.920Z,0
2019-05-17T02:58:55.817Z,0
2019-05-17T02:59:55.150Z,0
2019-05-17T03:00:56.143Z,0
2019-05-17T03:01:55.411Z,0
2019-05-17T03:02:53.565Z,0
2019-05-17T03:04:07.315Z,0
2019-05-17T03:04:55.190Z,0
2019-05-17T03:05:53.470Z,0
2019-05-17T03:06:56.047Z,0
2019-05-17T03:07:55.353Z,0
2019-05-17T03:08:54.934Z,0
2019-05-17T03:09:53.394Z,0
2019-05-17T03:10:53.397Z,0
2019-05-17T03:12:02.888Z,4
2019-05-17T03:12:56.885Z,0
2019-05-17T03:13:55.194Z,0
2019-05-17T03:14:55.461Z,0
2019-05-17T03:15:55.242Z,0
2019-05-17T03:16:53.628Z,4
2019-05-17T03:17:53.617Z,0
2019-05-17T03:18:52.968Z,0
2019-05-17T03:19:55.439Z,4
2019-05-17T03:20:55.133Z,0
2019-05-17T03:21:53.494Z,0
2019-05-17T03:22:55.246Z,0
2019-05-17T03:23:53.918Z,0
2019-05-17T03:24:53.241Z,4
2019-05-17T03:25:55.050Z,4
2019-05-17T03:26:55.194Z,4
2019-05-17T03:27:53.540Z,4
2019-05-17T03:28:53.767Z,4
2019-05-17T03:29:53.670Z,4
2019-05-17T03:31:16.502Z,4
2019-05-17T03:32:19.726Z,8
2019-05-17T03:33:06.637Z,4
2019-05-17T03:34:15.707Z,8
2019-05-17T03:34:58.663Z,8
2019-05-17T03:36:05.317Z,8
2019-05-17T03:37:08.521Z,8
2019-05-17T03:37:55.711Z,8
2019-05-17T03:38:53.382Z,12
2019-05-17T03:39:53.547Z,12
2019-05-17T03:41:33.974Z,16
2019-05-17T03:41:53.483Z,16
2019-05-17T03:42:53.775Z,16
2019-05-17T03:43:56.039Z,16
2019-05-17T03:44:53.035Z,20
2019-05-17T03:45:53.320Z,20
2019-05-17T03:46:53.128Z,28
2019-05-17T03:47:55.762Z,28
2019-05-17T03:48:55.739Z,32
2019-05-17T03:49:53.075Z,32
2019-05-17T03:50:53.017Z,32
2019-05-17T03:51:53.142Z,36
2019-05-17T03:52:56.116Z,40
2019-05-17T03:53:55.631Z,40
2019-05-17T03:54:55.667Z,44
2019-05-17T03:55:53.924Z,44
2019-05-17T03:56:53.191Z,48
2019-05-17T03:57:55.758Z,52
2019-05-17T03:58:55.625Z,52
2019-05-17T03:59:55.382Z,56
2019-05-17T04:00:53.371Z,56
2019-05-17T04:01:55.245Z,56
2019-05-17T04:02:56.567Z,60
2019-05-17T04:03:52.871Z,60
2019-05-17T04:04:55.378Z,60
2019-05-17T04:05:55.698Z,64
2019-05-17T04:06:55.251Z,68
2019-05-17T04:07:53.555Z,64
2019-05-17T04:08:55.364Z,68
2019-05-17T04:09:55.762Z,72
2019-05-17T04:10:52.925Z,76
2019-05-17T04:11:53.468Z,76
2019-05-17T04:13:57.196Z,76
2019-05-17T04:14:13.860Z,72
2019-05-17T04:15:13.281Z,76
2019-05-17T04:16:19.225Z,76
2019-05-17T04:19:22.288Z,96
2019-05-17T04:19:36.384Z,100
2019-05-17T04:20:36.012Z,108
2019-05-17T04:21:36.934Z,108
2019-05-17T04:22:35.821Z,112
2019-05-17T04:23:36.724Z,120
2019-05-17T04:24:35.439Z,124
2019-05-17T04:25:38.699Z,132
2019-05-17T04:26:35.326Z,136
2019-05-17T04:27:35.479Z,144
2019-05-17T04:28:36.229Z,148
2019-05-17T04:29:35.905Z,148
2019-05-17T04:30:35.682Z,144
2019-05-17T04:31:43.067Z,148
2019-05-17T04:32:35.799Z,152
2019-05-17T04:33:36.363Z,156
2019-05-17T04:34:36.335Z,144
2019-05-17T04:35:35.456Z,116
2019-05-17T04:36:35.304Z,96
2019-05-17T04:37:38.498Z,88
2019-05-17T04:38:35.887Z,92
2019-05-17T04:39:35.379Z,84
2019-05-17T04:40:36.736Z,80
2019-05-17T04:41:57.550Z,76
2019-05-17T04:42:36.105Z,76
2019-05-17T04:43:36.183Z,72
2019-05-17T04:44:34.931Z,68
2019-05-17T04:45:36.218Z,68
2019-05-17T04:46:35.341Z,68
2019-05-17T04:47:36.548Z,72
2019-05-17T04:48:35.749Z,68
2019-05-17T04:49:35.899Z,68
2019-05-17T04:50:36.150Z,72
2019-05-17T04:51:35.009Z,68
2019-05-17T04:52:36.282Z,64
2019-05-17T04:53:35.636Z,68
2019-05-17T04:54:38.528Z,76
2019-05-17T04:55:36.979Z,76
2019-05-17T04:56:36.063Z,80
2019-05-17T04:57:37.668Z,76
2019-05-17T04:58:36.304Z,88
2019-05-17T04:59:36.529Z,92
2019-05-17T05:00:37.201Z,88
2019-05-17T05:01:35.688Z,96
2019-05-17T05:02:35.800Z,108
2019-05-17T05:03:35.315Z,120
2019-05-17T05:04:38.534Z,124
2019-05-17T05:05:35.715Z,132
2019-05-17T05:06:36.461Z,148
2019-05-17T05:07:36.280Z,164
2019-05-17T05:08:35.861Z,164
2019-05-17T05:09:34.942Z,164
2019-05-17T05:10:38.524Z,176
2019-05-17T05:11:50.379Z,204
2019-05-17T05:12:36.631Z,232
2019-05-17T05:13:36.095Z,268
2019-05-17T05:14:35.530Z,300
2019-05-17T05:15:34.949Z,336
2019-05-17T05:16:34.761Z,360
2019-05-17T05:17:35.673Z,376
2019-05-17T05:18:35.357Z,416
2019-05-17T05:19:35.620Z,408
2019-05-17T05:20:35.302Z,400
2019-05-17T05:21:35.026Z,408
2019-05-17T05:22:35.730Z,416
2019-05-17T05:23:34.553Z,424
2019-05-17T05:24:36.752Z,424
2019-05-17T05:25:35.006Z,420
2019-05-17T05:26:34.378Z,416
2019-05-17T05:27:34.283Z,412
2019-05-17T05:28:34.503Z,408
2019-05-17T05:29:34.808Z,400
2019-05-17T05:30:34.997Z,372
2019-05-17T05:31:34.801Z,348
2019-05-17T05:32:34.236Z,344
2019-05-17T05:33:36.024Z,352
2019-05-17T05:34:34.933Z,348
2019-05-17T05:35:34.429Z,360
2019-05-17T05:40:52.917Z,388
2019-05-17T05:41:04.632Z,500
2019-05-17T05:42:19.259Z,504
2019-05-17T05:43:05.114Z,492
2019-05-17T05:44:04.586Z,492
2019-05-17T05:45:05.785Z,500
2019-05-17T05:46:05.316Z,508
2019-05-17T05:47:04.860Z,564
2019-05-17T05:48:05.228Z,556
2019-05-17T05:49:04.581Z,488
2019-05-17T05:50:04.524Z,480
2019-05-17T05:51:07.015Z,572
2019-05-17T05:52:04.642Z,616
2019-05-17T05:53:04.649Z,624
2019-05-17T05:54:04.651Z,628
2019-05-17T05:55:04.252Z,672
2019-05-17T05:56:06.125Z,668
2019-05-17T05:57:04.961Z,676
2019-05-17T05:58:05.647Z,684
2019-05-17T05:59:05.756Z,716
2019-05-17T06:00:05.259Z,736
2019-05-17T06:01:05.053Z,708
2019-05-17T06:02:04.443Z,636
2019-05-17T06:03:06.865Z,644
2019-05-17T06:04:05.402Z,640
2019-05-17T06:05:05.142Z,700
2019-05-17T06:06:04.886Z,632
2019-05-17T06:07:05.632Z,720
2019-05-17T06:08:05.596Z,696
2019-05-17T06:09:05.625Z,616
2019-05-17T06:10:07.553Z,576
2019-05-17T06:11:05.053Z,528
2019-05-17T06:12:05.456Z,696
2019-05-17T06:13:05.812Z,728
2019-05-17T06:14:04.336Z,668
2019-05-17T06:15:05.453Z,604
2019-05-17T06:16:05.415Z,496
2019-05-17T06:17:05.694Z,548
2019-05-17T06:18:06.091Z,964
2019-05-17T06:19:05.026Z,632
2019-05-17T06:20:05.277Z,600
2019-05-17T06:21:05.782Z,1120
2019-05-17T06:26:26.292Z,2152
2019-05-17T06:26:39.385Z,2060
2019-05-17T06:27:41.485Z,2192
2019-05-17T06:28:42.325Z,1876
2019-05-17T06:29:38.107Z,2248
2019-05-17T06:30:38.017Z,2276
2019-05-17T06:31:39.738Z,1424
2019-05-17T06:32:39.519Z,1804
2019-05-17T06:33:42.132Z,1716
2019-05-17T06:34:38.301Z,2392
2019-05-17T06:35:37.819Z,2460
2019-05-17T06:36:38.393Z,2312
2019-05-17T06:37:41.943Z,1980
2019-05-17T06:38:38.328Z,2088
2019-05-17T06:39:38.192Z,2004
2019-05-17T06:40:37.685Z,2028
2019-05-17T06:41:37.656Z,1708
2019-05-17T06:42:52.493Z,1940
2019-05-17T06:43:41.595Z,2208
2019-05-17T06:44:37.934Z,1960
2019-05-17T06:45:37.921Z,1964
2019-05-17T06:46:41.765Z,2352
2019-05-17T06:47:38.119Z,2228
2019-05-17T06:48:42.322Z,1392
2019-05-17T06:49:39.596Z,948
2019-05-17T06:50:38.040Z,784
2019-05-17T06:51:39.421Z,984
2019-05-17T06:52:37.910Z,884
2019-05-17T06:53:37.748Z,1300
2019-05-17T06:54:41.695Z,1976
2019-05-17T06:55:39.262Z,1048
2019-05-17T06:56:41.773Z,904
2019-05-17T06:57:37.843Z,980
2019-05-17T06:58:39.442Z,796
2019-05-17T06:59:37.380Z,540
2019-05-17T07:00:40.245Z,684
2019-05-17T07:01:37.305Z,1168
2019-05-17T07:02:42.895Z,1344
2019-05-17T07:03:37.387Z,1424
2019-05-17T07:04:39.482Z,1088
2019-05-17T07:05:37.343Z,1476
2019-05-17T07:06:40.264Z,1944
2019-05-17T07:07:40.451Z,1836
2019-05-17T07:08:37.455Z,1228
2019-05-17T07:09:42.756Z,1396
2019-05-17T07:10:39.778Z,2044
2019-05-17T07:15:55.596Z,2192
2019-05-17T07:16:10.185Z,2384
2019-05-17T07:17:09.805Z,2048
2019-05-17T07:18:10.221Z,1664
2019-05-17T07:19:10.281Z,1652
2019-05-17T07:20:10.255Z,960
2019-05-17T07:21:12.681Z,904
2019-05-17T07:22:09.440Z,712
2019-05-17T07:23:10.402Z,616
2019-05-17T07:24:10.019Z,600
2019-05-17T07:25:10.631Z,636
2019-05-17T07:26:09.732Z,1064
2019-05-17T07:27:09.928Z,884
2019-05-17T07:28:09.908Z,784
2019-05-17T07:29:10.002Z,2040
2019-05-17T07:30:09.905Z,1932
2019-05-17T07:31:10.096Z,820
2019-05-17T07:32:09.781Z,840
2019-05-17T07:33:09.961Z,1140
2019-05-17T07:34:09.206Z,1016
2019-05-17T07:35:10.638Z,960
2019-05-17T07:36:10.139Z,1996
2019-05-17T07:37:10.289Z,912
2019-05-17T07:38:10.465Z,984
2019-05-17T07:39:10.729Z,2336
2019-05-17T07:40:15.989Z,1020
2019-05-17T07:41:10.059Z,1924
2019-05-17T07:42:09.635Z,880
2019-05-17T07:43:20.722Z,868
2019-05-17T07:44:09.893Z,844
2019-05-17T07:45:10.023Z,916
2019-05-17T07:46:09.571Z,1548
2019-05-17T07:47:09.698Z,2660
2019-05-17T07:48:09.734Z,1812
2019-05-17T07:49:10.593Z,1348
2019-05-17T07:50:11.133Z,2144
2019-05-17T07:51:10.072Z,2240
2019-05-17T07:52:10.280Z,2128
2019-05-17T07:53:10.209Z,2492
2019-05-17T07:54:10.266Z,1524
2019-05-17T07:55:10.759Z,2784
2019-05-17T07:56:10.230Z,1544
2019-05-17T07:57:10.303Z,660
2019-05-17T07:58:09.902Z,796
2019-05-17T07:59:09.500Z,780
2019-05-17T08:00:10.251Z,776
2019-05-17T08:01:12.594Z,864
2019-05-17T08:02:10.442Z,1024
2019-05-17T08:03:12.590Z,864
2019-05-17T08:04:09.956Z,1272
2019-05-17T08:05:10.000Z,864
2019-05-17T08:06:10.505Z,1388
2019-05-17T08:07:10.679Z,720
2019-05-17T08:08:09.559Z,688
2019-05-17T08:09:16.644Z,800
2019-05-17T08:10:10.597Z,900
2019-05-17T08:11:10.552Z,548
2019-05-17T08:12:10.990Z,496
2019-05-17T08:13:21.533Z,508
2019-05-17T08:14:10.374Z,580
2019-05-17T08:15:12.573Z,680
2019-05-17T08:16:10.249Z,812
2019-05-17T08:17:10.181Z,1888
2019-05-17T08:18:10.736Z,1824
2019-05-17T08:19:09.704Z,1712
2019-05-17T08:20:10.015Z,1616
2019-05-17T08:21:10.286Z,1748
2019-05-17T08:22:09.733Z,1828
2019-05-17T08:23:13.038Z,1908
2019-05-17T08:24:10.390Z,732
2019-05-17T08:25:10.093Z,1592
2019-05-17T08:26:10.632Z,920
2019-05-17T08:27:10.323Z,1120
2019-05-17T08:28:10.885Z,1612
2019-05-17T08:29:09.953Z,2052
2019-05-17T08:30:10.369Z,2112
2019-05-17T08:31:09.866Z,2036
2019-05-17T08:32:09.576Z,1560
2019-05-17T08:33:10.613Z,1516
2019-05-17T08:34:10.337Z,2228
2019-05-17T08:35:10.448Z,1128
2019-05-17T08:36:09.264Z,884
2019-05-17T08:37:09.451Z,876
2019-05-17T08:38:10.161Z,904
2019-05-17T08:39:10.233Z,984
2019-05-17T08:40:10.680Z,912
2019-05-17T08:41:10.486Z,896
2019-05-17T08:42:09.763Z,812
2019-05-17T08:43:09.918Z,788
2019-05-17T08:44:10.030Z,904
2019-05-17T08:45:09.651Z,1260
2019-05-17T08:46:13.153Z,1004
2019-05-17T08:47:10.166Z,956
2019-05-17T08:48:09.491Z,1128
2019-05-17T08:49:09.721Z,2344
2019-05-17T08:50:11.166Z,1000
2019-05-17T08:51:10.565Z,912
2019-05-17T08:52:09.874Z,908
2019-05-17T08:53:10.384Z,1048
2019-05-17T08:54:10.284Z,2424
2019-05-17T08:55:09.632Z,1624
2019-05-17T08:56:09.930Z,1580
2019-05-17T08:57:09.546Z,944
2019-05-17T08:58:10.176Z,856
2019-05-17T08:59:09.580Z,800
2019-05-17T09:00:10.445Z,776
2019-05-17T09:01:11.109Z,752
2019-05-17T09:02:10.767Z,780
2019-05-17T09:03:10.518Z,876
2019-05-17T09:04:09.256Z,812
2019-05-17T09:05:09.828Z,788
2019-05-17T09:06:12.275Z,964
2019-05-17T09:07:12.101Z,1420
2019-05-17T09:08:10.283Z,984
2019-05-17T09:09:09.966Z,1084
2019-05-17T09:10:12.530Z,1744
2019-05-17T09:11:09.852Z,860
2019-05-17T09:12:08.356Z,796
2019-05-17T09:13:11.310Z,836
2019-05-17T09:14:10.539Z,864
2019-05-17T09:15:09.985Z,788
2019-05-17T09:16:10.527Z,764
2019-05-17T09:17:10.200Z,756
2019-05-17T09:18:09.753Z,748
2019-05-17T09:19:10.071Z,720
2019-05-17T09:20:10.811Z,692
2019-05-17T09:21:09.683Z,680
2019-05-17T09:22:10.422Z,680
2019-05-17T09:23:09.561Z,692
2019-05-17T09:24:10.372Z,932
2019-05-17T09:25:12.244Z,792
2019-05-17T09:26:10.036Z,904
2019-05-17T09:27:10.087Z,664
2019-05-17T09:28:10.112Z,612
2019-05-17T09:29:10.732Z,596
2019-05-17T09:30:09.441Z,580
2019-05-17T09:31:10.356Z,564
2019-05-17T09:32:09.567Z,572
2019-05-17T09:33:10.634Z,596
2019-05-17T09:34:09.627Z,624
2019-05-17T09:35:09.968Z,668
2019-05-17T09:36:10.083Z,700
2019-05-17T09:37:09.841Z,712
2019-05-17T09:38:09.983Z,720
2019-05-17T09:39:09.442Z,732
2019-05-17T09:40:09.318Z,728
2019-05-17T09:41:09.319Z,728
2019-05-17T09:42:10.328Z,752
2019-05-17T09:43:10.085Z,768
2019-05-17T09:44:23.319Z,744
2019-05-17T09:45:09.587Z,692
2019-05-17T09:46:10.553Z,660
2019-05-17T09:47:10.061Z,652
2019-05-17T09:48:10.191Z,664
2019-05-17T09:49:10.343Z,708
2019-05-17T09:50:09.862Z,736
2019-05-17T09:51:10.435Z,748
2019-05-17T09:52:09.543Z,760
2019-05-17T09:53:10.629Z,744
2019-05-17T09:54:10.216Z,700
2019-05-17T09:55:09.840Z,672
2019-05-17T09:56:09.873Z,644
2019-05-17T09:57:09.867Z,608
2019-05-17T09:58:09.757Z,588
2019-05-17T09:59:09.900Z,588
2019-05-17T10:00:09.840Z,588
2019-05-17T10:01:12.059Z,612
2019-05-17T10:02:09.483Z,660
2019-05-17T10:03:09.672Z,708
2019-05-17T10:04:12.831Z,728
2019-05-17T10:05:10.538Z,776
2019-05-17T10:06:12.275Z,784
2019-05-17T10:07:10.127Z,780
2019-05-17T10:08:10.723Z,760
2019-05-17T10:09:09.556Z,748
2019-05-17T10:10:10.354Z,752
2019-05-17T10:11:17.389Z,796
2019-05-17T10:12:09.504Z,812
2019-05-17T10:13:09.715Z,816
2019-05-17T10:14:10.308Z,816
2019-05-17T10:15:09.969Z,808
2019-05-17T10:16:10.087Z,804
2019-05-17T10:17:09.832Z,812
2019-05-17T10:18:10.959Z,808
2019-05-17T10:19:09.556Z,832
2019-05-17T10:20:10.665Z,896
2019-05-17T10:21:10.432Z,964
2019-05-17T10:22:10.334Z,1888
2019-05-17T10:23:10.393Z,1096
2019-05-17T10:24:09.543Z,1484
2019-05-17T10:25:09.603Z,908
2019-05-17T10:26:10.219Z,1088
2019-05-17T10:27:10.893Z,2340
2019-05-17T10:28:09.962Z,1428
2019-05-17T10:29:09.970Z,1752
2019-05-17T10:30:10.234Z,908
2019-05-17T10:31:14.506Z,828
2019-05-17T10:32:10.454Z,792
2019-05-17T10:33:09.761Z,796
2019-05-17T10:34:09.595Z,820
2019-05-17T10:35:08.596Z,844
2019-05-17T10:36:08.503Z,908
2019-05-17T10:37:10.423Z,956
2019-05-17T10:38:10.221Z,956
2019-05-17T10:39:09.891Z,864
2019-05-17T10:40:10.073Z,1296
2019-05-17T10:41:10.073Z,944
2019-05-17T10:42:10.009Z,896
2019-05-17T10:43:09.914Z,840
2019-05-17T10:44:09.412Z,872
2019-05-17T10:45:10.820Z,872
2019-05-17T10:46:10.487Z,904
2019-05-17T10:47:10.050Z,968
2019-05-17T10:48:10.085Z,1936
2019-05-17T10:49:10.733Z,1652
2019-05-17T10:50:10.748Z,1184
2019-05-17T10:51:09.574Z,932
2019-05-17T10:52:09.427Z,840
2019-05-17T10:53:09.947Z,792
2019-05-17T10:54:12.220Z,816
2019-05-17T10:55:10.442Z,892
2019-05-17T10:56:09.939Z,1896
2019-05-17T10:57:10.401Z,2428
2019-05-17T10:58:09.912Z,2408
2019-05-17T10:59:09.796Z,2308
2019-05-17T11:00:10.027Z,876
2019-05-17T11:01:10.192Z,824
2019-05-17T11:02:09.904Z,900
2019-05-17T11:03:09.710Z,928
2019-05-17T11:04:10.430Z,1492
2019-05-17T11:05:10.509Z,1132
2019-05-17T11:06:10.874Z,1112
2019-05-17T11:07:10.409Z,1896
2019-05-17T11:08:10.591Z,1580
2019-05-17T11:09:10.205Z,2164
2019-05-17T11:10:11.483Z,1824
2019-05-17T11:11:10.157Z,1024
2019-05-17T11:12:08.678Z,1112
2019-05-17T11:13:08.680Z,2196
2019-05-17T11:14:09.340Z,1848
2019-05-17T11:15:19.162Z,1276
2019-05-17T11:16:08.678Z,2112
2019-05-17T11:17:08.710Z,1456
2019-05-17T11:18:08.589Z,1656
2019-05-17T11:19:11.418Z,2092
2019-05-17T11:20:09.362Z,2020
2019-05-17T11:21:08.612Z,2032
2019-05-17T11:22:08.605Z,792
2019-05-17T11:23:08.668Z,1948
2019-05-17T11:24:08.630Z,1900
2019-05-17T11:25:08.781Z,1988
2019-05-17T11:26:08.977Z,1992
2019-05-17T11:27:08.658Z,2100
2019-05-17T11:28:08.656Z,1748
2019-05-17T11:29:08.683Z,1412
2019-05-17T11:30:08.650Z,2152
2019-05-17T11:31:08.661Z,2140
2019-05-17T11:32:08.641Z,2156
2019-05-17T11:34:54.262Z,776
2019-05-17T11:35:05.304Z,760
2019-05-17T11:36:05.284Z,808
2019-05-17T11:37:05.292Z,748
2019-05-17T11:38:05.280Z,736
2019-05-17T11:39:05.412Z,1392
2019-05-17T11:40:08.092Z,1912
2019-05-17T11:41:22.951Z,1412
2019-05-17T11:42:05.275Z,2112
2019-05-17T11:43:05.716Z,1156
2019-05-17T11:44:05.363Z,1112
2019-05-17T11:45:05.372Z,848
2019-05-17T11:46:05.378Z,1024
2019-05-17T11:47:05.303Z,2144
2019-05-17T11:48:05.387Z,2148
2019-05-17T11:49:05.611Z,952
2019-05-17T11:50:05.592Z,2208
2019-05-17T11:51:05.394Z,1164
2019-05-17T11:52:05.294Z,2172
2019-05-17T11:53:05.321Z,1088
2019-05-17T11:54:05.380Z,1040
2019-05-17T11:55:05.737Z,1076
2019-05-17T11:56:05.344Z,1368
2019-05-17T11:57:05.494Z,2164
2019-05-17T11:58:05.336Z,1320
2019-05-17T11:59:05.302Z,1132
2019-05-17T12:00:05.404Z,2100
2019-05-17T12:01:05.900Z,2052
2019-05-17T12:02:05.360Z,1968
2019-05-17T12:03:05.344Z,1944
2019-05-17T12:04:05.334Z,1868
2019-05-17T12:05:05.687Z,1100
2019-05-17T12:06:05.386Z,1784
2019-05-17T12:07:05.844Z,1760
2019-05-17T12:08:08.600Z,1716
2019-05-17T12:09:05.475Z,1660
2019-05-17T12:10:05.420Z,784
2019-05-17T12:11:05.773Z,708
2019-05-17T12:12:05.374Z,724
2019-05-17T12:13:05.452Z,708
2019-05-17T12:14:05.453Z,1972
2019-05-17T12:15:05.394Z,1560
2019-05-17T12:16:05.418Z,1800
2019-05-17T12:17:05.362Z,1792
2019-05-17T12:18:05.394Z,1788
2019-05-17T12:19:05.867Z,1736
2019-05-17T12:20:05.448Z,1720
2019-05-17T12:21:05.467Z,1700
2019-05-17T12:22:05.354Z,1716
2019-05-17T12:23:05.563Z,1736
2019-05-17T12:24:05.883Z,1732
2019-05-17T12:25:06.026Z,1756
2019-05-17T12:26:05.501Z,1784
2019-05-17T12:27:05.651Z,1820
2019-05-17T12:28:05.778Z,1848
2019-05-17T12:29:05.426Z,1884
2019-05-17T12:30:05.517Z,1912
2019-05-17T12:31:05.732Z,1896
2019-05-17T12:37:18.000Z,524
2019-05-17T12:38:29.290Z,1656
2019-05-17T12:46:05.448Z,608
2019-05-17T12:46:16.460Z,604
2019-05-17T12:47:16.465Z,1648
2019-05-17T12:48:16.418Z,1876
2019-05-17T12:49:16.537Z,592
2019-05-17T12:50:16.404Z,1900
2019-05-17T12:55:33.949Z,1916
2019-05-17T12:56:45.340Z,1840
2019-05-17T12:57:45.348Z,564
2019-05-17T12:58:45.415Z,496
2019-05-17T12:59:45.318Z,816
2019-05-17T13:00:45.654Z,1520
2019-05-17T13:01:45.339Z,904
2019-05-17T13:02:45.360Z,364
2019-05-17T13:03:45.304Z,540
2019-05-17T13:04:45.437Z,1700
2019-05-17T13:05:45.387Z,1660
2019-05-17T13:06:45.373Z,1608
2019-05-17T13:07:48.707Z,1584
2019-05-17T13:08:45.820Z,1580
2019-05-17T13:09:45.827Z,1604
2019-05-17T13:10:45.408Z,1572
2019-05-17T13:11:45.272Z,1576
2019-05-17T13:12:45.312Z,1584
2019-05-17T13:13:45.381Z,1584
2019-05-17T13:14:45.383Z,1604
2019-05-17T13:15:45.355Z,1612
2019-05-17T13:16:45.281Z,1584
2019-05-17T13:17:45.324Z,816
2019-05-17T13:18:45.710Z,1556
2019-05-17T13:19:45.354Z,1500
2019-05-17T13:20:45.616Z,1564
2019-05-17T13:21:45.291Z,1556
2019-05-17T13:22:45.437Z,1528
2019-05-17T13:23:45.326Z,1552
2019-05-17T13:24:45.798Z,1544
2019-05-17T13:25:45.313Z,1520
2019-05-17T13:26:45.353Z,1520
2019-05-17T13:27:47.258Z,1516
2019-05-17T13:28:45.600Z,1512
2019-05-17T13:29:45.341Z,1484
2019-05-17T13:30:45.427Z,812
2019-05-17T13:35:06.583Z,1484
2019-05-17T13:35:17.606Z,1472
2019-05-17T13:36:18.227Z,1468
2019-05-17T13:37:17.646Z,1456
2019-05-17T13:38:17.688Z,1456
2019-05-17T13:39:17.693Z,1456
2019-05-17T13:40:17.717Z,1448
2019-05-17T13:41:17.704Z,1444
2019-05-17T13:42:17.696Z,1472
2019-05-17T13:43:17.890Z,1380
2019-05-17T13:44:17.645Z,448
2019-05-17T13:45:17.652Z,512
2019-05-17T13:46:30.678Z,1428
2019-05-17T13:47:17.644Z,1420
2019-05-17T13:48:17.632Z,1372
2019-05-17T13:49:17.699Z,1396
2019-05-17T13:50:17.642Z,1396
2019-05-17T13:51:17.669Z,1416
2019-05-17T13:52:17.656Z,1356
2019-05-17T13:53:17.642Z,1376
2019-05-17T13:54:17.608Z,1400
2019-05-17T13:55:17.745Z,1400
2019-05-17T13:56:17.684Z,1380
2019-05-17T13:57:19.306Z,976
2019-05-17T13:58:17.750Z,1376
2019-05-17T13:59:17.660Z,1348
2019-05-17T14:00:18.039Z,1324
2019-05-17T14:01:20.313Z,1344
2019-05-17T14:02:19.626Z,1364
2019-05-17T14:03:17.763Z,1392
2019-05-17T14:04:20.215Z,1416
2019-05-17T14:05:18.189Z,1420
2019-05-17T14:06:17.891Z,628
2019-05-17T14:07:17.697Z,404
2019-05-17T14:08:17.850Z,564
2019-05-17T14:09:17.730Z,1312
2019-05-17T14:10:37.781Z,1412
2019-05-17T14:11:17.821Z,1376
2019-05-17T14:12:17.750Z,1344
2019-05-17T14:13:17.821Z,1072
2019-05-17T14:14:17.990Z,1356
2019-05-17T14:15:17.875Z,1356
2019-05-17T14:16:18.202Z,1392
2019-05-17T14:17:17.699Z,1160
2019-05-17T14:18:17.773Z,496
2019-05-17T14:19:17.733Z,564
2019-05-17T14:20:17.741Z,920
2019-05-17T14:21:18.767Z,1336
2019-05-17T14:22:18.223Z,1188
2019-05-17T14:23:19.407Z,360
2019-05-17T14:24:17.950Z,332
2019-05-17T14:25:17.931Z,576
2019-05-17T14:26:17.713Z,400
2019-05-17T14:27:17.772Z,1248
2019-05-17T14:28:19.733Z,380
2019-05-17T14:29:17.841Z,396
2019-05-17T14:30:18.033Z,396
2019-05-17T14:31:17.959Z,1260
2019-05-17T14:32:19.723Z,1152
2019-05-17T14:33:17.795Z,1192
2019-05-17T14:34:19.263Z,712
2019-05-17T14:35:26.028Z,1348
2019-05-17T14:36:18.571Z,1352
2019-05-17T14:37:17.918Z,1340
2019-05-17T14:38:17.786Z,1348
2019-05-17T14:39:17.817Z,1052
2019-05-17T14:40:18.107Z,1164