createdAt,value
2018-07-12T00:01:56.620Z,3.77
2018-07-12T00:04:25.170Z,3.50
2018-07-12T00:06:53.759Z,3.70
2018-07-12T00:09:22.113Z,3.90
2018-07-12T00:11:50.697Z,3.80
2018-07-12T00:14:19.481Z,3.73
2018-07-12T00:16:47.901Z,3.80
2018-07-12T00:19:16.675Z,3.70
2018-07-12T00:21:45.177Z,3.80
2018-07-12T00:24:13.384Z,3.80
2018-07-12T00:26:41.952Z,3.50
2018-07-12T00:29:11.503Z,3.93
2018-07-12T00:31:39.919Z,3.60
2018-07-12T00:34:08.365Z,3.77
2018-07-12T00:36:36.742Z,3.70
2018-07-12T00:39:06.866Z,3.13
2018-07-12T00:41:35.649Z,3.40
2018-07-12T00:44:04.409Z,3.50
2018-07-12T00:46:33.045Z,3.37
2018-07-12T00:49:01.752Z,3.00
2018-07-12T00:51:30.514Z,3.40
2018-07-12T00:53:59.345Z,3.20
2018-07-12T00:56:27.895Z,3.10
2018-07-12T00:58:57.009Z,3.20
2018-07-12T01:01:25.436Z,3.07
2018-07-12T01:03:53.992Z,3.00
2018-07-12T01:06:22.303Z,3.17
2018-07-12T01:08:50.851Z,3.07
2018-07-12T01:11:19.410Z,3.30
2018-07-12T01:13:47.819Z,3.20
2018-07-12T01:16:16.682Z,2.70
2018-07-12T01:18:45.375Z,2.83
2018-07-12T01:21:13.789Z,3.00
2018-07-12T01:23:42.384Z,3.07
2018-07-12T01:26:10.901Z,3.37
2018-07-12T01:28:39.270Z,3.00
2018-07-12T01:31:07.809Z,3.17
2018-07-12T01:33:36.396Z,3.30
2018-07-12T01:36:04.822Z,3.40
2018-07-12T01:38:33.410Z,2.97
2018-07-12T01:41:02.305Z,3.30
2018-07-12T01:43:31.085Z,3.00
2018-07-12T01:45:59.720Z,2.80
2018-07-12T01:48:28.355Z,3.23
2018-07-12T01:50:57.369Z,3.03
2018-07-12T01:53:25.991Z,2.93
2018-07-12T01:55:54.516Z,3.00
2018-07-12T01:58:23.283Z,2.83
2018-07-12T02:00:51.645Z,3.00
2018-07-12T02:03:20.419Z,3.10
2018-07-12T02:05:49.059Z,2.90
2018-07-12T02:08:17.470Z,2.67
2018-07-12T02:10:45.787Z,2.90
2018-07-12T02:13:14.511Z,2.80
2018-07-12T02:15:43.023Z,2.70
2018-07-12T02:18:11.367Z,2.87
2018-07-12T02:20:39.806Z,2.63
2018-07-12T02:23:08.656Z,3.03
2018-07-12T02:25:37.075Z,2.83
2018-07-12T02:28:05.599Z,2.90
2018-07-12T02:30:34.022Z,2.57
2018-07-12T02:33:02.391Z,3.10
2018-07-12T02:35:30.932Z,3.00
2018-07-12T02:37:59.551Z,2.97
2018-07-12T02:40:28.109Z,2.90
2018-07-12T02:42:56.957Z,2.90
2018-07-12T02:45:25.655Z,2.90
2018-07-12T02:47:54.901Z,3.00
2018-07-12T02:50:23.257Z,2.90
2018-07-12T02:52:51.959Z,3.10
2018-07-12T02:55:20.322Z,2.80
2018-07-12T02:57:48.830Z,2.90
2018-07-12T03:00:17.614Z,3.00
2018-07-12T03:02:46.239Z,2.90
2018-07-12T03:05:14.933Z,2.97
2018-07-12T03:07:43.572Z,3.00
2018-07-12T03:10:12.133Z,3.03
2018-07-12T03:12:40.815Z,3.10
2018-07-12T03:15:09.414Z,3.17
2018-07-12T03:17:38.249Z,2.83
2018-07-12T03:20:06.890Z,3.00
2018-07-12T03:22:35.647Z,2.63
2018-07-12T03:25:04.167Z,2.70
2018-07-12T03:27:32.709Z,2.73
2018-07-12T03:30:01.434Z,2.40
2018-07-12T03:32:30.064Z,2.77
2018-07-12T03:34:58.811Z,2.70
2018-07-12T03:37:27.619Z,2.60
2018-07-12T03:39:56.094Z,2.50
2018-07-12T03:42:24.971Z,3.00
2018-07-12T03:44:53.499Z,2.80
2018-07-12T03:47:22.270Z,2.90
2018-07-12T03:49:50.770Z,2.80
2018-07-12T03:52:19.543Z,2.80
2018-07-12T03:54:48.375Z,2.60
2018-07-12T03:57:16.941Z,2.70
2018-07-12T03:59:45.722Z,2.77
2018-07-12T04:02:14.478Z,2.70
2018-07-12T04:04:42.992Z,3.10
2018-07-12T04:07:11.671Z,2.50
2018-07-12T04:09:40.378Z,2.90
2018-07-12T04:12:08.888Z,2.77
2018-07-12T04:14:37.240Z,2.87
2018-07-12T04:17:05.771Z,2.60
2018-07-12T04:19:34.156Z,2.83
2018-07-12T04:22:02.776Z,3.03
2018-07-12T04:24:31.415Z,3.00
2018-07-12T04:26:59.910Z,3.10
2018-07-12T04:29:28.469Z,2.80
2018-07-12T04:31:57.033Z,3.20
2018-07-12T04:34:25.624Z,2.90
2018-07-12T04:36:54.267Z,2.90
2018-07-12T04:39:22.704Z,2.77
2018-07-12T04:41:51.570Z,2.90
2018-07-12T04:44:20.302Z,2.90
2018-07-12T04:46:49.134Z,3.00
2018-07-12T04:49:17.974Z,3.23
2018-07-12T04:51:46.524Z,3.20
2018-07-12T04:54:16.417Z,3.00
2018-07-12T04:56:44.933Z,3.03
2018-07-12T04:59:13.283Z,2.93
2018-07-12T05:01:41.991Z,3.10
2018-07-12T05:04:11.745Z,2.90
2018-07-12T05:06:40.385Z,3.20
2018-07-12T05:09:10.197Z,2.90
2018-07-12T05:11:38.564Z,3.10
2018-07-12T05:14:07.636Z,3.03
2018-07-12T05:16:36.423Z,3.10
2018-07-12T05:19:05.234Z,2.60
2018-07-12T05:21:33.708Z,2.87
2018-07-12T05:24:02.668Z,3.10
2018-07-12T05:26:31.104Z,2.90
2018-07-12T05:28:59.512Z,2.83
2018-07-12T05:31:28.252Z,3.30
2018-07-12T05:33:56.734Z,3.00
2018-07-12T05:37:01.169Z,3.20
2018-07-12T05:39:32.224Z,3.10
2018-07-12T05:42:03.614Z,3.33
2018-07-12T05:44:34.760Z,3.07
2018-07-12T05:47:06.039Z,2.93
2018-07-12T05:49:37.148Z,3.23
2018-07-12T05:52:08.597Z,3.40
2018-07-12T05:54:40.056Z,3.10
2018-07-12T05:57:11.151Z,3.40
2018-07-12T05:59:42.498Z,2.90
2018-07-12T06:02:22.344Z,3.03
2018-07-12T06:04:53.537Z,3.10
2018-07-12T06:07:32.003Z,3.07
2018-07-12T06:10:03.439Z,2.90
2018-07-12T06:12:34.758Z,3.20
2018-07-12T06:15:06.111Z,3.20
2018-07-12T06:17:37.356Z,3.30
2018-07-12T06:20:10.906Z,3.80
2018-07-12T06:22:42.093Z,3.67
2018-07-12T06:25:13.486Z,3.80
2018-07-12T06:27:44.970Z,3.40
2018-07-12T06:30:16.846Z,3.10
2018-07-12T06:32:48.066Z,3.90
2018-07-12T06:35:19.292Z,3.10
2018-07-12T06:37:50.451Z,3.33
2018-07-12T06:40:21.847Z,3.47
2018-07-12T06:42:53.201Z,3.40
2018-07-12T06:45:24.585Z,3.40
2018-07-12T06:47:55.777Z,3.50
2018-07-12T06:50:26.991Z,3.50
2018-07-12T06:52:58.193Z,3.47
2018-07-12T06:55:29.632Z,3.30
2018-07-12T06:58:00.760Z,3.50
2018-07-12T07:00:32.193Z,3.40
2018-07-12T07:03:03.515Z,3.40
2018-07-12T07:05:34.944Z,3.20
2018-07-12T07:08:06.160Z,3.30
2018-07-12T07:10:37.355Z,2.90
2018-07-12T07:13:09.260Z,3.10
2018-07-12T07:15:40.521Z,3.13
2018-07-12T07:18:11.877Z,3.30
2018-07-12T07:20:43.080Z,3.60
2018-07-12T07:23:14.268Z,3.10
2018-07-12T07:25:45.672Z,3.40
2018-07-12T07:28:17.175Z,3.40
2018-07-12T07:30:48.375Z,3.30
2018-07-12T07:33:19.607Z,3.40
2018-07-12T07:35:50.859Z,3.50
2018-07-12T07:38:22.200Z,3.30
2018-07-12T07:40:53.616Z,3.40
2018-07-12T07:43:25.006Z,3.67
2018-07-12T07:45:56.148Z,3.90
2018-07-12T07:48:27.555Z,3.40
2018-07-12T07:50:59.200Z,3.77
2018-07-12T07:53:30.565Z,3.57
2018-07-12T07:56:01.659Z,3.63
2018-07-12T07:58:32.849Z,3.20
2018-07-12T08:01:03.958Z,3.30
2018-07-12T08:03:35.279Z,3.37
2018-07-12T08:06:07.043Z,3.40
2018-07-12T08:08:38.239Z,3.00
2018-07-12T08:11:09.294Z,3.07
2018-07-12T08:13:40.486Z,3.07
2018-07-12T08:16:11.480Z,2.93
2018-07-12T08:18:43.135Z,3.27
2018-07-12T08:21:16.351Z,3.20
2018-07-12T08:23:48.125Z,2.83
2018-07-12T08:26:19.167Z,3.13
2018-07-12T08:28:50.408Z,3.10
2018-07-12T08:31:21.991Z,3.10
2018-07-12T08:33:53.115Z,3.00
2018-07-12T08:36:24.518Z,2.80
2018-07-12T08:38:55.876Z,3.00
2018-07-12T08:41:27.329Z,3.17
2018-07-12T08:43:58.920Z,2.67
2018-07-12T08:46:30.525Z,2.93
2018-07-12T08:49:02.332Z,2.60
2018-07-12T08:51:33.079Z,2.60
2018-07-12T08:54:04.280Z,2.60
2018-07-12T08:56:35.884Z,2.90
2018-07-12T08:59:07.075Z,2.40
2018-07-12T09:01:38.331Z,2.73
2018-07-12T09:04:09.419Z,2.70
2018-07-12T09:06:40.605Z,2.50
2018-07-12T09:09:12.592Z,2.70
2018-07-12T09:11:43.931Z,2.53
2018-07-12T09:14:15.583Z,2.40
2018-07-12T09:16:46.892Z,2.50
2018-07-12T09:19:17.976Z,2.30
2018-07-12T09:21:49.655Z,2.60
2018-07-12T09:24:21.032Z,2.60
2018-07-12T09:26:52.243Z,2.63
2018-07-12T09:29:23.456Z,2.70
2018-07-12T09:31:55.133Z,2.37
2018-07-12T09:34:26.227Z,2.40
2018-07-12T09:36:57.494Z,2.57
2018-07-12T09:39:28.752Z,2.50
2018-07-12T09:41:59.995Z,2.70
2018-07-12T09:44:31.003Z,2.83
2018-07-12T09:47:02.360Z,2.70
2018-07-12T09:49:33.596Z,2.60
2018-07-12T09:52:09.466Z,2.30
2018-07-12T09:54:40.549Z,2.47
2018-07-12T09:57:27.785Z,2.53
2018-07-12T09:59:58.974Z,2.50
2018-07-12T10:02:35.112Z,2.67
2018-07-12T10:05:10.731Z,2.27
2018-07-12T10:07:42.890Z,3.43
2018-07-12T10:10:14.175Z,3.07
2018-07-12T10:12:51.106Z,2.67
2018-07-12T10:15:27.524Z,2.00
2018-07-12T10:18:03.584Z,2.37
2018-07-12T10:20:35.511Z,2.80
2018-07-12T10:23:06.900Z,2.80
2018-07-12T10:25:38.131Z,2.30
2018-07-12T10:28:09.251Z,2.60
2018-07-12T10:30:40.604Z,2.80
2018-07-12T10:33:11.907Z,2.50
2018-07-12T10:35:43.184Z,2.70
2018-07-12T10:38:14.193Z,2.00
2018-07-12T10:40:45.587Z,2.00
2018-07-12T10:43:17.244Z,2.10
2018-07-12T10:45:48.544Z,2.00
2018-07-12T10:48:19.576Z,2.17
2018-07-12T10:50:50.788Z,2.53
2018-07-12T10:53:22.387Z,2.20
2018-07-12T10:55:53.768Z,2.20
2018-07-12T10:58:25.067Z,2.10
2018-07-12T11:00:56.111Z,2.03
2018-07-12T11:03:27.933Z,2.30
2018-07-12T11:05:59.239Z,2.40
2018-07-12T11:08:30.467Z,2.20
2018-07-12T11:11:02.072Z,2.57
2018-07-12T11:13:49.022Z,2.30
2018-07-12T11:16:20.227Z,2.20
2018-07-12T11:18:51.347Z,2.10
2018-07-12T11:21:22.752Z,2.50
2018-07-12T11:23:53.944Z,2.47
2018-07-12T11:26:25.371Z,2.30
2018-07-12T11:28:57.487Z,2.67
2018-07-12T11:31:28.916Z,2.45
2018-07-12T11:34:00.255Z,2.27
2018-07-12T11:36:31.452Z,2.70
2018-07-12T11:39:02.695Z,2.65
2018-07-12T11:41:33.993Z,2.62
2018-07-12T11:48:55.241Z,2.65
2018-07-12T11:51:26.605Z,2.65
2018-07-12T11:54:01.047Z,2.40
2018-07-12T11:56:32.331Z,2.98
2018-07-12T11:59:04.026Z,3.40
2018-07-12T12:01:35.641Z,2.67
2018-07-12T12:04:06.391Z,2.90
2018-07-12T12:06:37.705Z,3.12
2018-07-12T12:09:09.299Z,3.05
2018-07-12T12:11:40.711Z,3.02
2018-07-12T12:14:12.024Z,3.05
2018-07-12T12:16:43.306Z,3.30
2018-07-12T12:19:18.174Z,3.12
2018-07-12T12:21:49.547Z,3.17
2018-07-12T12:24:20.775Z,3.22
2018-07-12T12:26:52.067Z,3.30
2018-07-12T12:29:23.318Z,3.12
2018-07-12T12:31:54.372Z,3.20
2018-07-12T12:34:25.570Z,3.10
2018-07-12T12:36:56.752Z,2.70
2018-07-12T12:39:27.905Z,3.10
2018-07-12T12:41:59.173Z,3.02
2018-07-12T12:44:30.456Z,2.87
2018-07-12T12:47:02.208Z,2.72
2018-07-12T12:49:33.303Z,3.15
2018-07-12T12:52:04.820Z,3.40
2018-07-12T12:54:36.039Z,3.55
2018-07-12T12:57:07.200Z,3.17
2018-07-12T12:59:38.706Z,3.00
2018-07-12T13:02:09.799Z,3.30
2018-07-12T13:04:41.028Z,3.08
2018-07-12T13:07:12.656Z,3.20
2018-07-12T13:09:44.608Z,3.20
2018-07-12T13:12:15.957Z,3.17
2018-07-12T13:14:47.499Z,3.12
2018-07-12T13:17:19.051Z,3.47
2018-07-12T13:19:50.171Z,3.70
2018-07-12T13:22:21.302Z,3.52
2018-07-12T13:24:53.171Z,3.40
2018-07-12T13:27:23.890Z,3.08
2018-07-12T13:29:55.446Z,2.95
2018-07-12T13:32:26.499Z,3.45
2018-07-12T13:34:57.907Z,3.10
2018-07-12T13:37:29.080Z,3.30
2018-07-12T13:40:00.952Z,2.90
2018-07-12T13:42:32.048Z,2.70
2018-07-12T13:45:03.416Z,2.67
2018-07-12T13:47:34.685Z,2.72
2018-07-12T13:50:06.459Z,2.62
2018-07-12T13:52:38.349Z,2.70
2018-07-12T13:55:09.554Z,2.72
2018-07-12T13:57:40.766Z,2.85
2018-07-12T14:00:12.161Z,2.47
2018-07-12T14:02:43.365Z,2.70
2018-07-12T14:05:14.996Z,3.00
2018-07-12T14:07:46.777Z,3.00
2018-07-12T14:10:18.075Z,2.60
2018-07-12T14:12:49.453Z,2.92
2018-07-12T14:15:24.071Z,2.98
2018-07-12T14:17:55.443Z,2.80
2018-07-12T14:20:26.998Z,3.02
2018-07-12T14:22:58.148Z,2.80
2018-07-12T14:25:29.346Z,2.60
2018-07-12T14:28:00.399Z,2.60
2018-07-12T14:30:31.579Z,2.67
2018-07-12T14:33:02.925Z,3.02
2018-07-12T14:35:33.915Z,2.80
2018-07-12T14:38:05.110Z,3.02
2018-07-12T14:40:36.136Z,2.80
2018-07-12T14:43:07.535Z,2.95
2018-07-12T14:45:38.699Z,2.77
2018-07-12T14:48:09.928Z,3.00
2018-07-12T14:50:41.280Z,3.10
2018-07-12T14:53:12.947Z,3.00
2018-07-12T14:55:44.247Z,3.40
2018-07-12T14:58:15.285Z,3.20
2018-07-12T15:00:46.895Z,3.50
2018-07-12T15:03:18.040Z,3.30
2018-07-12T15:05:49.236Z,2.97
2018-07-12T15:08:21.565Z,3.00
2018-07-12T15:10:52.809Z,3.30
2018-07-12T15:13:24.159Z,3.20
2018-07-12T15:15:55.820Z,3.33
2018-07-12T15:18:27.423Z,3.20
2018-07-12T15:20:58.713Z,3.07
2018-07-12T15:23:29.864Z,2.93
2018-07-12T15:26:01.543Z,3.30
2018-07-12T15:28:33.157Z,3.30
2018-07-12T15:31:04.511Z,3.20
2018-07-12T15:33:35.851Z,3.40
2018-07-12T15:36:07.823Z,3.10
2018-07-12T15:38:38.859Z,3.30
2018-07-12T15:41:10.307Z,3.30
2018-07-12T15:43:41.607Z,3.20
2018-07-12T15:46:13.731Z,3.10
2018-07-12T15:48:44.972Z,2.90
2018-07-12T15:51:16.168Z,3.20
2018-07-12T15:53:47.387Z,3.00
2018-07-12T15:56:18.713Z,3.10
2018-07-12T15:58:49.927Z,3.40
2018-07-12T16:01:20.916Z,3.30
2018-07-12T16:03:52.111Z,3.20
2018-07-12T16:06:23.149Z,3.33
2018-07-12T16:08:54.315Z,3.10
2018-07-12T16:11:25.988Z,3.17
2018-07-12T16:13:57.264Z,3.20
2018-07-12T16:16:29.319Z,3.03
2018-07-12T16:19:00.483Z,3.40
2018-07-12T16:21:31.845Z,3.20
2018-07-12T16:24:03.067Z,3.10
2018-07-12T16:26:34.469Z,3.13
2018-07-12T16:29:05.945Z,3.63
2018-07-12T16:31:38.007Z,3.17
2018-07-12T16:34:09.252Z,3.13
2018-07-12T16:36:40.541Z,3.40
2018-07-12T16:39:11.776Z,3.30
2018-07-12T16:41:43.012Z,3.50
2018-07-12T16:44:14.658Z,3.60
2018-07-12T16:46:46.229Z,3.37
2018-07-12T16:49:17.556Z,3.40
2018-07-12T16:51:48.703Z,3.40
2018-07-12T16:54:20.052Z,3.50
2018-07-12T16:56:51.478Z,3.80
2018-07-12T16:59:22.872Z,3.63
2018-07-12T17:01:54.101Z,3.00
2018-07-12T17:04:25.244Z,3.60
2018-07-12T17:06:56.615Z,3.43
2018-07-12T17:09:27.827Z,3.77
2018-07-12T17:11:59.907Z,3.07
2018-07-12T17:14:32.176Z,3.30
2018-07-12T17:17:02.670Z,3.23
2018-07-12T17:19:33.996Z,3.20
2018-07-12T17:22:05.427Z,3.60
2018-07-12T17:24:36.567Z,3.40
2018-07-12T17:27:07.924Z,3.60
2018-07-12T17:29:39.296Z,3.80
2018-07-12T17:32:10.516Z,3.60
2018-07-12T17:34:42.168Z,4.10
2018-07-12T17:37:13.547Z,4.13
2018-07-12T17:39:45.171Z,4.13
2018-07-12T17:42:16.455Z,3.63
2018-07-12T17:44:47.447Z,3.40
2018-07-12T17:47:18.685Z,3.53
2018-07-12T17:49:49.835Z,3.47
2018-07-12T17:52:21.055Z,3.10
2018-07-12T17:54:52.432Z,3.13
2018-07-12T17:57:30.056Z,3.20
2018-07-12T18:00:01.112Z,3.53
2018-07-12T18:02:32.289Z,3.20
2018-07-12T18:05:04.010Z,3.00
2018-07-12T18:07:35.398Z,3.57
2018-07-12T18:10:11.038Z,3.00
2018-07-12T18:12:42.350Z,3.10
2018-07-12T18:15:13.842Z,3.00
2018-07-12T18:17:45.035Z,3.30
2018-07-12T18:20:16.644Z,3.50
2018-07-12T18:22:47.715Z,3.20
2018-07-12T18:25:20.467Z,3.10
2018-07-12T18:27:52.697Z,3.10
2018-07-12T18:30:23.859Z,3.00
2018-07-12T18:32:55.232Z,3.10
2018-07-12T18:35:26.888Z,2.90
2018-07-12T18:37:58.281Z,2.90
2018-07-12T18:40:29.583Z,3.07
2018-07-12T18:43:00.760Z,2.77
2018-07-12T18:45:31.815Z,3.40
2018-07-12T18:48:03.819Z,3.10
2018-07-12T18:50:35.167Z,3.13
2018-07-12T18:53:06.537Z,3.37
2018-07-12T18:55:38.189Z,3.63
2018-07-12T18:58:09.795Z,3.60
2018-07-12T19:00:41.096Z,3.50
2018-07-12T19:03:12.324Z,3.03
2018-07-12T19:05:43.482Z,2.97
2018-07-12T19:08:15.463Z,2.50
2018-07-12T19:10:46.653Z,2.80
2018-07-12T19:13:17.820Z,2.80
2018-07-12T19:15:49.020Z,2.90
2018-07-12T19:18:20.031Z,3.00
2018-07-12T19:20:51.476Z,3.00
2018-07-12T19:23:22.784Z,2.80
2018-07-12T19:25:54.175Z,2.80
2018-07-12T19:28:25.372Z,2.80
2018-07-12T19:30:56.573Z,2.90
2018-07-12T19:33:28.015Z,2.90
2018-07-12T19:35:59.174Z,2.90
2018-07-12T19:38:30.923Z,3.20
2018-07-12T19:41:02.322Z,3.00
2018-07-12T19:43:33.750Z,3.07
2018-07-12T19:46:04.918Z,2.90
2018-07-12T19:48:36.301Z,3.03
2018-07-12T19:51:07.948Z,2.93
2018-07-12T19:53:39.256Z,3.30
2018-07-12T19:56:11.288Z,3.17
2018-07-12T19:58:43.493Z,3.77
2018-07-12T20:01:15.043Z,4.27
2018-07-12T20:03:46.447Z,3.80
2018-07-12T20:06:17.768Z,3.87
2018-07-12T20:08:49.946Z,3.10
2018-07-12T20:11:21.281Z,3.23
2018-07-12T20:13:53.523Z,3.30
2018-07-12T20:16:25.895Z,3.30
2018-07-12T20:23:36.503Z,3.37
2018-07-12T20:26:09.172Z,3.20
2018-07-12T20:28:40.929Z,3.60
2018-07-12T20:31:12.318Z,3.47
2018-07-12T20:33:43.404Z,3.47
2018-07-12T20:36:14.767Z,3.17
2018-07-12T20:38:45.957Z,3.40
2018-07-12T20:41:17.327Z,3.37
2018-07-12T20:43:48.543Z,3.27
2018-07-12T20:46:20.200Z,3.60
2018-07-12T20:48:50.979Z,4.43
2018-07-12T20:51:22.124Z,4.70
2018-07-12T20:53:53.331Z,4.00
2018-07-12T20:56:24.689Z,4.60
2018-07-12T20:58:55.888Z,4.40
2018-07-12T21:01:27.926Z,3.90
2018-07-12T21:03:59.244Z,4.20
2018-07-12T21:06:30.318Z,4.10
2018-07-12T21:09:01.915Z,4.10
2018-07-12T21:11:33.084Z,4.20
2018-07-12T21:14:04.431Z,4.30
2018-07-12T21:16:35.799Z,4.10
2018-07-12T21:19:07.437Z,3.87
2018-07-12T21:21:38.588Z,3.60
2018-07-12T21:24:09.802Z,3.50
2018-07-12T21:26:40.949Z,3.80
2018-07-12T21:29:12.881Z,3.80
2018-07-12T21:31:44.158Z,3.90
2018-07-12T21:34:15.512Z,3.73
2018-07-12T21:36:46.547Z,3.90
2018-07-12T21:39:17.836Z,3.73
2018-07-12T21:41:48.954Z,4.00
2018-07-12T21:44:20.178Z,4.20
2018-07-12T21:46:51.758Z,3.67
2018-07-12T21:49:23.258Z,4.23
2018-07-12T21:51:54.309Z,3.93
2018-07-12T21:54:25.651Z,3.93
2018-07-12T21:56:57.095Z,3.73
2018-07-12T21:59:28.401Z,4.13
2018-07-12T22:01:59.440Z,3.73
2018-07-12T22:04:30.772Z,4.10
2018-07-12T22:08:26.843Z,3.73
2018-07-12T22:11:05.581Z,4.10
2018-07-12T22:13:38.311Z,4.10
2018-07-12T22:16:09.351Z,3.87
2018-07-12T22:18:40.734Z,3.80
2018-07-12T22:21:12.249Z,3.90
2018-07-12T22:23:43.475Z,4.07
2018-07-12T22:26:14.700Z,4.33
2018-07-12T22:28:45.699Z,3.90
2018-07-12T22:31:17.092Z,4.60
2018-07-12T22:33:48.287Z,4.47
2018-07-12T22:36:19.652Z,4.37
2018-07-12T22:38:50.848Z,4.80
2018-07-12T22:41:22.308Z,4.20
2018-07-12T22:43:54.412Z,4.17
2018-07-12T22:46:25.450Z,4.00
2018-07-12T22:48:56.695Z,4.33
2018-07-12T22:51:27.984Z,4.00
2018-07-12T22:53:59.203Z,4.37
2018-07-12T22:56:30.375Z,4.13
2018-07-12T22:59:01.592Z,4.30
2018-07-12T23:01:32.953Z,4.53
2018-07-12T23:04:04.456Z,4.33
2018-07-12T23:06:35.746Z,4.30
2018-07-12T23:09:08.275Z,4.30
2018-07-12T23:11:39.518Z,4.50
2018-07-12T23:14:10.748Z,4.57
2018-07-12T23:16:42.063Z,4.63
2018-07-12T23:19:13.089Z,4.90
2018-07-12T23:21:44.438Z,4.60
2018-07-12T23:24:15.748Z,4.70
2018-07-12T23:26:47.295Z,4.50
2018-07-12T23:29:18.438Z,4.67
2018-07-12T23:31:49.788Z,4.60
2018-07-12T23:34:20.994Z,4.50
2018-07-12T23:36:52.017Z,4.50
2018-07-12T23:39:23.222Z,4.70
2018-07-12T23:41:54.576Z,4.80
2018-07-12T23:44:26.111Z,4.10
2018-07-12T23:46:57.204Z,4.33
2018-07-12T23:49:28.556Z,4.60
2018-07-12T23:51:59.711Z,4.70
2018-07-12T23:54:30.962Z,4.87
2018-07-12T23:57:02.334Z,4.43
2018-07-12T23:59:33.712Z,4.67
