createdAt,value
2017-09-03T00:00:50.540Z,4.97
2017-09-03T00:03:21.236Z,5.20
2017-09-03T00:05:51.937Z,5.33
2017-09-03T00:08:22.942Z,7.97
2017-09-03T00:10:53.711Z,7.63
2017-09-03T00:13:24.877Z,4.80
2017-09-03T00:15:55.647Z,4.93
2017-09-03T00:18:26.094Z,4.13
2017-09-03T00:20:56.580Z,4.17
2017-09-03T00:23:27.083Z,3.37
2017-09-03T00:25:57.976Z,3.97
2017-09-03T00:28:29.970Z,4.53
2017-09-03T00:31:00.892Z,5.03
2017-09-03T00:33:31.131Z,9.23
2017-09-03T00:36:02.179Z,6.70
2017-09-03T00:38:32.447Z,7.80
2017-09-03T00:41:05.679Z,6.47
2017-09-03T00:43:36.495Z,6.40
2017-09-03T00:46:07.965Z,5.13
2017-09-03T00:48:38.511Z,4.90
2017-09-03T00:51:09.394Z,6.70
2017-09-03T00:53:40.095Z,5.50
2017-09-03T00:56:11.016Z,5.70
2017-09-03T00:58:41.355Z,4.60
2017-09-03T01:01:12.133Z,6.00
2017-09-03T01:03:42.944Z,6.30
2017-09-03T01:06:14.024Z,4.50
2017-09-03T01:08:45.636Z,4.37
2017-09-03T01:11:16.673Z,4.77
2017-09-03T01:13:47.241Z,7.27
2017-09-03T01:16:19.203Z,4.80
2017-09-03T01:18:49.723Z,5.17
2017-09-03T01:21:20.532Z,5.17
2017-09-03T01:23:51.150Z,4.23
2017-09-03T01:26:21.946Z,7.13
2017-09-03T01:28:52.471Z,3.67
2017-09-03T01:31:23.372Z,6.00
2017-09-03T01:33:54.142Z,3.97
2017-09-03T01:36:24.925Z,6.73
2017-09-03T01:38:55.798Z,4.57
2017-09-03T01:41:26.486Z,4.63
2017-09-03T01:43:57.262Z,4.57
2017-09-03T01:46:28.193Z,5.00
2017-09-03T01:49:02.211Z,4.33
2017-09-03T01:51:33.527Z,4.30
2017-09-03T01:54:04.464Z,4.27
2017-09-03T01:56:35.192Z,3.70
2017-09-03T01:59:06.576Z,3.20
2017-09-03T02:01:37.546Z,4.13
2017-09-03T02:04:08.246Z,4.23
2017-09-03T02:06:39.323Z,5.20
2017-09-03T02:09:09.981Z,4.20
2017-09-03T02:11:41.298Z,5.17
2017-09-03T02:14:11.859Z,5.50
2017-09-03T02:16:42.390Z,5.77
2017-09-03T02:19:13.268Z,3.63
2017-09-03T02:21:44.363Z,6.20
2017-09-03T02:24:14.699Z,4.87
2017-09-03T02:26:45.940Z,4.03
2017-09-03T02:29:17.162Z,6.57
2017-09-03T02:31:48.081Z,3.83
2017-09-03T02:34:19.008Z,4.00
2017-09-03T02:36:50.327Z,4.00
2017-09-03T02:39:21.075Z,5.20
2017-09-03T02:41:51.887Z,4.27
2017-09-03T02:44:23.233Z,3.90
2017-09-03T02:46:53.757Z,4.00
2017-09-03T02:49:24.754Z,4.00
2017-09-03T02:51:55.835Z,4.93
2017-09-03T02:54:27.651Z,3.90
2017-09-03T02:56:58.480Z,5.30
2017-09-03T02:59:29.057Z,4.27
2017-09-03T03:02:01.186Z,5.90
2017-09-03T03:04:31.957Z,6.60
2017-09-03T03:07:03.331Z,4.20
2017-09-03T03:09:34.928Z,4.03
2017-09-03T03:12:05.774Z,5.10
2017-09-03T03:14:36.682Z,5.43
2017-09-03T03:17:07.484Z,5.80
2017-09-03T03:19:38.602Z,5.37
2017-09-03T03:22:09.797Z,5.03
2017-09-03T03:24:40.964Z,5.07
2017-09-03T03:27:11.663Z,3.90
2017-09-03T03:29:43.824Z,4.60
2017-09-03T03:32:15.273Z,7.53
2017-09-03T03:34:46.640Z,6.70
2017-09-03T03:37:17.716Z,4.57
2017-09-03T03:39:49.845Z,5.80
2017-09-03T03:42:20.747Z,5.07
2017-09-03T03:44:51.578Z,4.30
2017-09-03T03:47:22.671Z,5.43
2017-09-03T03:49:54.206Z,4.60
2017-09-03T03:52:26.112Z,4.70
2017-09-03T03:54:56.856Z,6.93
2017-09-03T03:57:27.615Z,5.67
2017-09-03T03:59:58.829Z,5.10
2017-09-03T04:02:29.997Z,7.10
2017-09-03T04:05:00.743Z,7.63
2017-09-03T04:07:33.730Z,5.13
2017-09-03T04:10:04.589Z,4.60
2017-09-03T04:12:35.866Z,4.60
2017-09-03T04:15:07.199Z,4.37
2017-09-03T04:17:38.689Z,4.27
2017-09-03T04:20:09.930Z,4.00
2017-09-03T04:22:40.943Z,5.70
2017-09-03T04:25:12.377Z,4.77
2017-09-03T04:27:43.395Z,6.20
2017-09-03T04:30:14.776Z,5.60
2017-09-03T04:32:46.239Z,4.13
2017-09-03T04:35:17.265Z,3.77
2017-09-03T04:37:48.658Z,6.50
2017-09-03T04:40:19.700Z,6.70
2017-09-03T04:42:51.257Z,6.90
2017-09-03T04:45:22.097Z,5.20
2017-09-03T04:47:53.471Z,4.63
2017-09-03T04:50:27.136Z,5.00
2017-09-03T04:52:58.567Z,7.80
2017-09-03T04:55:32.710Z,5.40
2017-09-03T04:58:11.152Z,7.00
2017-09-03T05:00:42.480Z,5.50
2017-09-03T05:03:14.042Z,7.07
2017-09-03T05:05:45.782Z,9.07
2017-09-03T05:08:18.898Z,8.67
2017-09-03T05:10:51.012Z,6.80
2017-09-03T05:13:22.288Z,7.47
2017-09-03T05:15:54.104Z,6.97
2017-09-03T05:18:24.585Z,6.93
2017-09-03T05:20:55.615Z,6.60
2017-09-03T05:23:27.970Z,6.20
2017-09-03T05:25:59.188Z,5.57
2017-09-03T05:28:30.147Z,9.37
2017-09-03T05:31:01.429Z,7.90
2017-09-03T05:33:37.281Z,6.97
2017-09-03T05:36:15.020Z,5.80
2017-09-03T05:38:46.484Z,5.97
2017-09-03T05:41:17.120Z,10.27
2017-09-03T05:43:47.793Z,8.13
2017-09-03T05:46:18.871Z,8.57
2017-09-03T05:48:50.858Z,9.57
2017-09-03T05:51:21.551Z,10.10
2017-09-03T05:53:52.023Z,9.93
2017-09-03T05:56:23.272Z,9.90
2017-09-03T05:58:54.150Z,9.40
2017-09-03T06:01:25.591Z,12.00
2017-09-03T06:03:56.160Z,12.30
2017-09-03T06:06:28.049Z,12.17
2017-09-03T06:08:58.916Z,13.03
2017-09-03T06:11:30.113Z,9.77
2017-09-03T06:14:00.734Z,13.90
2017-09-03T06:16:31.393Z,11.10
2017-09-03T06:19:02.169Z,14.43
2017-09-03T06:21:33.198Z,18.43
2017-09-03T06:24:04.084Z,14.07
2017-09-03T06:26:35.048Z,13.70
2017-09-03T06:29:06.171Z,13.20
2017-09-03T06:31:36.785Z,13.90
2017-09-03T06:34:07.144Z,17.50
2017-09-03T06:36:38.494Z,14.93
2017-09-03T06:39:09.618Z,16.37
2017-09-03T06:41:41.049Z,15.00
2017-09-03T06:44:11.624Z,16.27
2017-09-03T06:46:42.315Z,15.03
2017-09-03T06:49:14.979Z,14.57
2017-09-03T06:51:45.707Z,14.13
2017-09-03T06:54:16.534Z,14.23
2017-09-03T06:56:48.941Z,12.80
2017-09-03T06:59:19.980Z,13.60
2017-09-03T07:01:51.139Z,12.20
2017-09-03T07:04:22.280Z,11.47
2017-09-03T07:06:52.748Z,14.00
2017-09-03T07:09:24.552Z,15.93
2017-09-03T07:11:55.343Z,14.27
2017-09-03T07:14:26.313Z,11.63
2017-09-03T07:16:57.030Z,11.73
2017-09-03T07:19:27.503Z,13.23
2017-09-03T07:21:58.068Z,13.13
2017-09-03T07:24:28.792Z,12.20
2017-09-03T07:27:00.054Z,12.87
2017-09-03T07:29:30.778Z,13.17
2017-09-03T07:32:01.213Z,11.77
2017-09-03T07:34:32.353Z,12.80
2017-09-03T07:37:03.721Z,13.67
2017-09-03T07:39:35.366Z,12.63
2017-09-03T07:42:06.991Z,11.87
2017-09-03T07:44:38.152Z,13.97
2017-09-03T07:47:08.484Z,10.67
2017-09-03T07:49:38.958Z,11.37
2017-09-03T07:52:09.910Z,10.53
2017-09-03T07:54:40.477Z,10.60
2017-09-03T07:57:11.110Z,8.60
2017-09-03T07:59:41.884Z,10.20
2017-09-03T08:02:12.733Z,9.53
2017-09-03T08:04:43.098Z,8.57
2017-09-03T08:07:13.531Z,7.67
2017-09-03T08:09:43.849Z,9.63
2017-09-03T08:12:14.862Z,8.50
2017-09-03T08:14:45.704Z,8.37
2017-09-03T08:17:16.518Z,8.73
2017-09-03T08:19:46.963Z,8.43
2017-09-03T08:22:17.611Z,9.80
2017-09-03T08:24:48.909Z,8.30
2017-09-03T08:27:19.274Z,9.23
2017-09-03T08:29:50.234Z,8.90
2017-09-03T08:32:20.814Z,8.30
2017-09-03T08:34:51.732Z,8.67
2017-09-03T08:37:22.378Z,8.93
2017-09-03T08:39:53.388Z,8.53
2017-09-03T08:42:23.951Z,8.50
2017-09-03T08:44:55.804Z,8.27
2017-09-03T08:47:27.753Z,7.67
2017-09-03T08:49:58.513Z,7.80
2017-09-03T08:52:29.035Z,7.60
2017-09-03T08:54:59.824Z,6.20
2017-09-03T08:57:30.686Z,6.63
2017-09-03T09:00:01.894Z,14.40
2017-09-03T09:02:32.703Z,7.23
2017-09-03T09:05:04.590Z,7.50
2017-09-03T09:07:35.694Z,6.23
2017-09-03T09:10:06.016Z,6.10
2017-09-03T09:12:36.819Z,5.80
2017-09-03T09:15:07.438Z,5.17
2017-09-03T09:17:37.721Z,6.13
2017-09-03T09:20:09.490Z,6.27
2017-09-03T09:22:39.942Z,5.87
2017-09-03T09:25:10.750Z,5.60
2017-09-03T09:27:41.419Z,6.33
2017-09-03T09:30:12.347Z,6.23
2017-09-03T09:32:42.929Z,6.10
2017-09-03T09:35:13.641Z,5.97
2017-09-03T09:37:44.073Z,6.13
2017-09-03T09:40:14.542Z,7.20
2017-09-03T09:42:44.929Z,7.23
2017-09-03T09:45:15.790Z,7.23
2017-09-03T09:47:46.272Z,6.27
2017-09-03T09:50:17.199Z,6.50
2017-09-03T09:52:48.112Z,5.70
2017-09-03T09:55:19.069Z,6.30
2017-09-03T09:57:49.639Z,5.07
2017-09-03T10:00:20.258Z,6.40
2017-09-03T10:02:51.228Z,6.20
2017-09-03T10:05:22.077Z,6.03
2017-09-03T10:07:52.801Z,5.87
2017-09-03T10:10:23.203Z,5.40
2017-09-03T10:12:53.538Z,5.10
2017-09-03T10:15:25.042Z,4.90
2017-09-03T10:17:55.537Z,4.20
2017-09-03T10:20:25.952Z,6.20
2017-09-03T10:22:56.889Z,5.00
2017-09-03T10:25:27.212Z,5.40
2017-09-03T10:27:57.638Z,4.10
2017-09-03T10:30:27.997Z,4.20
2017-09-03T10:32:58.378Z,3.93
2017-09-03T10:35:29.076Z,4.03
2017-09-03T10:37:59.967Z,5.00
2017-09-03T10:40:30.485Z,4.13
2017-09-03T10:43:01.444Z,5.03
2017-09-03T10:45:33.127Z,5.90
2017-09-03T10:48:03.624Z,5.27
2017-09-03T10:50:34.119Z,5.30
2017-09-03T10:53:04.606Z,5.17
2017-09-03T10:55:35.465Z,6.77
2017-09-03T10:58:06.682Z,5.83
2017-09-03T11:00:37.130Z,5.30
2017-09-03T11:03:07.783Z,5.90
2017-09-03T11:05:38.210Z,4.73
2017-09-03T11:08:08.551Z,4.10
2017-09-03T11:10:39.303Z,4.97
2017-09-03T11:13:10.128Z,3.90
2017-09-03T11:15:40.516Z,4.60
2017-09-03T11:18:11.421Z,4.00
2017-09-03T11:20:42.145Z,4.57
2017-09-03T11:23:12.885Z,83.17
2017-09-03T11:25:43.598Z,95.93
2017-09-03T11:28:14.135Z,11.00
2017-09-03T11:30:44.453Z,7.97
2017-09-03T11:33:14.984Z,6.30
2017-09-03T11:35:45.559Z,8.67
2017-09-03T11:38:16.730Z,4.70
2017-09-03T11:40:47.483Z,6.00
2017-09-03T11:43:18.934Z,5.17
2017-09-03T11:45:49.926Z,5.20
2017-09-03T11:48:20.445Z,5.50
2017-09-03T11:50:50.976Z,4.47
2017-09-03T11:53:21.671Z,5.60
2017-09-03T11:55:52.142Z,5.10
2017-09-03T11:58:23.127Z,3.50
2017-09-03T12:00:53.609Z,3.70
2017-09-03T12:03:23.972Z,3.90
2017-09-03T12:05:55.106Z,3.33
2017-09-03T12:08:26.332Z,3.70
2017-09-03T12:10:56.730Z,3.80
2017-09-03T12:13:27.507Z,3.30
2017-09-03T12:15:58.591Z,4.30
2017-09-03T12:18:31.598Z,5.00
2017-09-03T12:21:03.097Z,3.83
2017-09-03T12:23:34.582Z,4.13
2017-09-03T12:26:04.962Z,5.37
2017-09-03T12:28:35.362Z,4.97
2017-09-03T12:31:05.722Z,4.37
2017-09-03T12:33:36.204Z,3.90
2017-09-03T12:36:06.539Z,2.93
2017-09-03T12:38:37.018Z,3.50
2017-09-03T12:41:08.500Z,4.00
2017-09-03T12:43:39.337Z,3.40
2017-09-03T12:46:09.855Z,3.53
2017-09-03T12:48:40.282Z,2.83
2017-09-03T12:51:10.673Z,3.50
2017-09-03T12:53:41.390Z,3.67
2017-09-03T12:56:11.884Z,3.93
2017-09-03T12:58:42.350Z,3.37
2017-09-03T13:01:12.931Z,3.00
2017-09-03T13:03:43.689Z,2.43
2017-09-03T13:06:14.154Z,3.37
2017-09-03T13:08:45.745Z,3.13
2017-09-03T13:11:16.219Z,2.70
2017-09-03T13:13:46.691Z,3.00
2017-09-03T13:16:17.040Z,3.57
2017-09-03T13:18:47.866Z,4.20
2017-09-03T13:21:18.209Z,5.10
2017-09-03T13:23:48.974Z,3.40
2017-09-03T13:26:19.898Z,3.47
2017-09-03T13:28:51.102Z,4.40
2017-09-03T13:31:21.609Z,4.73
2017-09-03T13:33:51.982Z,4.33
2017-09-03T13:36:22.449Z,3.97
2017-09-03T13:38:52.769Z,4.40
2017-09-03T13:41:23.112Z,3.20
2017-09-03T13:43:55.475Z,3.97
2017-09-03T13:46:25.758Z,3.83
2017-09-03T13:48:56.083Z,4.80
2017-09-03T13:51:26.442Z,4.77
2017-09-03T13:53:57.020Z,3.70
2017-09-03T13:56:27.566Z,3.60
2017-09-03T13:58:57.910Z,5.30
2017-09-03T14:01:28.257Z,3.97
2017-09-03T14:03:58.793Z,4.60
2017-09-03T14:06:29.452Z,4.63
2017-09-03T14:09:06.358Z,5.07
2017-09-03T14:11:37.766Z,4.60
2017-09-03T14:14:08.943Z,3.53
2017-09-03T14:16:39.229Z,4.60
2017-09-03T14:19:09.644Z,4.40
2017-09-03T14:21:40.131Z,3.77
2017-09-03T14:24:11.085Z,4.00
2017-09-03T14:26:41.865Z,4.53
2017-09-03T14:29:12.811Z,3.20
2017-09-03T14:31:43.227Z,4.03
2017-09-03T14:34:13.555Z,4.30
2017-09-03T14:36:45.038Z,3.73
2017-09-03T14:39:17.026Z,3.70
2017-09-03T14:41:47.523Z,3.80
2017-09-03T14:44:19.198Z,3.50
2017-09-03T14:46:49.942Z,3.60
2017-09-03T14:49:25.981Z,3.23
2017-09-03T14:51:57.509Z,3.27
2017-09-03T14:54:34.935Z,4.23
2017-09-03T14:57:06.069Z,3.83
2017-09-03T14:59:36.535Z,3.83
2017-09-03T15:02:06.982Z,3.90
2017-09-03T15:04:37.403Z,4.63
2017-09-03T15:07:07.712Z,4.80
2017-09-03T15:09:38.149Z,4.27
2017-09-03T15:12:08.592Z,3.63
2017-09-03T15:14:38.938Z,3.80
2017-09-03T15:17:10.851Z,3.67
2017-09-03T15:19:41.251Z,2.93
2017-09-03T15:22:12.573Z,4.40
2017-09-03T15:24:43.286Z,5.50
2017-09-03T15:27:13.777Z,4.90
2017-09-03T15:29:44.114Z,5.43
2017-09-03T15:32:14.454Z,3.70
2017-09-03T15:34:44.909Z,4.50
2017-09-03T15:37:16.463Z,6.17
2017-09-03T15:39:47.810Z,5.90
2017-09-03T15:42:19.259Z,4.60
2017-09-03T15:44:50.178Z,4.73
2017-09-03T15:47:20.783Z,5.40
2017-09-03T15:49:51.402Z,4.97
2017-09-03T15:52:22.346Z,5.00
2017-09-03T15:54:53.367Z,4.00
2017-09-03T15:57:24.119Z,4.90
2017-09-03T15:59:55.064Z,5.40
2017-09-03T16:02:25.846Z,4.40
2017-09-03T16:04:56.470Z,3.33
2017-09-03T16:07:26.739Z,3.83
2017-09-03T16:10:01.217Z,2.80
2017-09-03T16:12:33.076Z,3.33
2017-09-03T16:15:07.944Z,3.40
2017-09-03T16:17:39.168Z,4.90
2017-09-03T16:20:09.825Z,4.40
2017-09-03T16:22:40.582Z,4.90
2017-09-03T16:25:11.393Z,4.00
2017-09-03T16:27:42.589Z,4.17
2017-09-03T16:30:14.034Z,3.47
2017-09-03T16:32:44.955Z,3.67
2017-09-03T16:35:20.450Z,3.87
2017-09-03T16:37:51.897Z,3.73
2017-09-03T16:40:29.775Z,3.53
2017-09-03T16:43:01.533Z,3.13
2017-09-03T16:45:32.685Z,4.43
2017-09-03T16:48:03.346Z,4.60
2017-09-03T16:50:34.241Z,3.57
2017-09-03T16:53:04.939Z,4.00
2017-09-03T16:55:43.128Z,5.73
2017-09-03T16:58:16.623Z,4.43
2017-09-03T17:00:47.772Z,5.10
2017-09-03T17:03:19.611Z,4.10
2017-09-03T17:05:51.337Z,2.87
2017-09-03T17:08:22.303Z,3.80
2017-09-03T17:10:53.812Z,3.70
2017-09-03T17:13:25.540Z,3.10
2017-09-03T17:15:58.187Z,2.47
2017-09-03T17:18:29.041Z,3.07
2017-09-03T17:21:00.565Z,3.07
2017-09-03T17:23:31.108Z,2.37
2017-09-03T17:26:02.237Z,2.17
2017-09-03T17:28:32.938Z,2.23
2017-09-03T17:31:03.418Z,1.87
2017-09-03T17:33:34.414Z,3.17
2017-09-03T17:36:05.514Z,2.90
2017-09-03T17:38:38.227Z,2.70
2017-09-03T17:41:10.079Z,2.47
2017-09-03T17:43:40.640Z,4.90
2017-09-03T17:46:11.562Z,4.10
2017-09-03T17:48:42.942Z,3.60
2017-09-03T17:51:13.417Z,2.90
2017-09-03T17:53:44.296Z,3.87
2017-09-03T17:56:14.833Z,3.90
2017-09-03T17:58:45.489Z,2.87
2017-09-03T18:01:16.038Z,2.97
2017-09-03T18:03:47.482Z,3.87
2017-09-03T18:06:18.228Z,4.33
2017-09-03T18:08:48.756Z,4.60
2017-09-03T18:11:22.231Z,3.90
2017-09-03T18:13:52.845Z,3.17
2017-09-03T18:16:23.602Z,3.43
2017-09-03T18:18:54.734Z,2.77
2017-09-03T18:21:25.429Z,4.13
2017-09-03T18:23:55.943Z,3.30
2017-09-03T18:26:27.918Z,2.70
2017-09-03T18:28:58.349Z,2.90
2017-09-03T18:31:29.682Z,2.70
2017-09-03T18:34:01.406Z,2.80
2017-09-03T18:36:32.410Z,3.40
2017-09-03T18:39:03.218Z,3.37
2017-09-03T18:41:33.792Z,3.10
2017-09-03T18:44:04.746Z,4.17
2017-09-03T18:46:36.154Z,3.50
2017-09-03T18:49:07.809Z,3.30
2017-09-03T18:51:40.136Z,3.00
2017-09-03T18:54:11.391Z,3.30
2017-09-03T18:56:41.833Z,3.63
2017-09-03T18:59:12.393Z,3.67
2017-09-03T19:01:43.422Z,3.50
2017-09-03T19:04:14.128Z,4.43
2017-09-03T19:06:44.733Z,4.00
2017-09-03T19:09:15.163Z,3.83
2017-09-03T19:11:45.806Z,4.57
2017-09-03T19:14:16.890Z,5.60
2017-09-03T19:16:47.549Z,4.40
2017-09-03T19:19:18.284Z,4.57
2017-09-03T19:21:49.350Z,5.23
2017-09-03T19:24:20.991Z,3.63
2017-09-03T19:26:51.826Z,4.87
2017-09-03T19:29:22.920Z,4.70
2017-09-03T19:31:53.328Z,3.80
2017-09-03T19:34:23.938Z,4.77
2017-09-03T19:36:54.481Z,4.23
2017-09-03T19:39:25.589Z,3.60
2017-09-03T19:41:57.368Z,4.33
2017-09-03T19:44:28.077Z,3.30
2017-09-03T19:46:59.402Z,4.00
2017-09-03T19:49:30.056Z,3.77
2017-09-03T19:52:08.921Z,2.80
2017-09-03T19:54:40.491Z,3.73
2017-09-03T19:57:10.798Z,3.90
2017-09-03T19:59:41.317Z,4.20
2017-09-03T20:02:11.972Z,2.93
2017-09-03T20:04:42.341Z,3.43
2017-09-03T20:07:13.311Z,4.97
2017-09-03T20:09:44.302Z,3.17
2017-09-03T20:12:14.786Z,3.30
2017-09-03T20:14:46.881Z,3.93
2017-09-03T20:17:17.891Z,4.40
2017-09-03T20:19:48.204Z,4.10
2017-09-03T20:22:18.734Z,4.30
2017-09-03T20:24:49.472Z,5.00
2017-09-03T20:27:23.049Z,4.10
2017-09-03T20:29:54.518Z,5.57
2017-09-03T20:32:25.408Z,5.57
2017-09-03T20:34:55.782Z,5.10
2017-09-03T20:37:27.031Z,3.77
2017-09-03T20:39:57.881Z,3.50
2017-09-03T20:42:28.463Z,3.90
2017-09-03T20:44:58.947Z,6.97
2017-09-03T20:47:31.166Z,3.70
2017-09-03T20:50:02.435Z,4.53
2017-09-03T20:52:32.957Z,4.93
2017-09-03T20:55:03.585Z,5.17
2017-09-03T20:57:34.147Z,4.70
2017-09-03T21:00:04.669Z,5.70
2017-09-03T21:02:35.160Z,7.07
2017-09-03T21:05:05.820Z,4.57
2017-09-03T21:07:36.399Z,4.50
2017-09-03T21:10:07.201Z,7.00
2017-09-03T21:12:38.409Z,5.53
2017-09-03T21:15:08.850Z,3.77
2017-09-03T21:17:40.375Z,5.50
2017-09-03T21:20:11.178Z,4.80
2017-09-03T21:22:41.636Z,6.00
2017-09-03T21:25:12.197Z,6.40
2017-09-03T21:27:43.237Z,5.77
2017-09-03T21:30:14.461Z,5.60
2017-09-03T21:32:44.921Z,4.13
2017-09-03T21:35:15.693Z,5.93
2017-09-03T21:37:46.329Z,7.67
2017-09-03T21:40:16.594Z,5.53
2017-09-03T21:42:46.898Z,4.63
2017-09-03T21:45:17.630Z,6.93
2017-09-03T21:47:48.076Z,4.80
2017-09-03T21:50:19.132Z,3.93
2017-09-03T21:52:50.644Z,4.57
2017-09-03T21:55:21.008Z,4.73
2017-09-03T21:57:51.506Z,4.67
2017-09-03T22:00:22.114Z,6.10
2017-09-03T22:02:52.633Z,5.70
2017-09-03T22:05:22.998Z,5.37
2017-09-03T22:07:53.871Z,4.80
2017-09-03T22:10:24.089Z,4.90
2017-09-03T22:12:55.210Z,4.83
2017-09-03T22:15:25.743Z,3.60
2017-09-03T22:17:56.301Z,4.60
2017-09-03T22:20:27.109Z,3.80
2017-09-03T22:22:58.457Z,5.83
2017-09-03T22:25:28.908Z,5.00
2017-09-03T22:28:00.065Z,4.80
2017-09-03T22:30:30.779Z,4.57
2017-09-03T22:33:01.383Z,5.27
2017-09-03T22:35:32.230Z,3.50
2017-09-03T22:38:02.932Z,3.40
2017-09-03T22:40:33.683Z,5.53
2017-09-03T22:43:04.567Z,4.10
2017-09-03T22:45:35.270Z,3.67
2017-09-03T22:48:05.921Z,4.17
2017-09-03T22:50:36.380Z,6.00
2017-09-03T22:53:07.106Z,4.30
2017-09-03T22:55:37.405Z,5.10
2017-09-03T22:58:07.800Z,4.03
2017-09-03T23:00:39.209Z,3.53
2017-09-03T23:03:09.958Z,3.87
2017-09-03T23:05:40.841Z,4.87
2017-09-03T23:08:11.851Z,3.67
2017-09-03T23:10:42.778Z,4.60
2017-09-03T23:13:13.580Z,3.70
2017-09-03T23:15:46.351Z,3.17
2017-09-03T23:18:17.073Z,3.43
2017-09-03T23:20:48.015Z,3.13
2017-09-03T23:23:19.005Z,4.30
2017-09-03T23:25:49.800Z,3.57
2017-09-03T23:28:20.742Z,3.27
2017-09-03T23:30:51.320Z,4.07
2017-09-03T23:33:22.098Z,4.90
2017-09-03T23:35:53.122Z,5.00
2017-09-03T23:38:24.302Z,3.90
2017-09-03T23:40:55.756Z,3.90
2017-09-03T23:43:26.202Z,5.20
2017-09-03T23:45:57.056Z,5.37
2017-09-03T23:48:27.790Z,3.70
2017-09-03T23:50:58.475Z,5.97
2017-09-03T23:53:29.931Z,4.30
2017-09-03T23:56:01.121Z,3.70
2017-09-03T23:58:32.584Z,5.00
