createdAt,value
2018-08-16T00:00:39.871Z,51.70
2018-08-16T00:03:09.875Z,51.40
2018-08-16T00:05:39.600Z,52.06
2018-08-16T00:08:09.394Z,52.29
2018-08-16T00:10:39.159Z,50.80
2018-08-16T00:13:08.908Z,49.99
2018-08-16T00:15:38.632Z,50.96
2018-08-16T00:18:08.319Z,50.42
2018-08-16T00:20:37.996Z,49.97
2018-08-16T00:23:07.653Z,49.64
2018-08-16T00:25:37.576Z,50.04
2018-08-16T00:28:07.801Z,50.06
2018-08-16T00:30:37.587Z,48.76
2018-08-16T00:33:07.360Z,48.42
2018-08-16T00:35:37.053Z,48.06
2018-08-16T00:38:06.741Z,47.54
2018-08-16T00:40:36.518Z,47.31
2018-08-16T00:43:06.657Z,47.40
2018-08-16T00:45:36.401Z,47.30
2018-08-16T00:48:06.203Z,47.90
2018-08-16T00:50:35.997Z,48.09
2018-08-16T00:53:06.015Z,48.41
2018-08-16T00:55:35.685Z,47.54
2018-08-16T00:58:05.944Z,47.38
2018-08-16T01:00:35.654Z,46.91
2018-08-16T01:03:05.506Z,48.53
2018-08-16T01:05:35.279Z,49.02
2018-08-16T01:08:05.053Z,48.90
2018-08-16T01:10:34.756Z,49.46
2018-08-16T01:13:04.700Z,49.15
2018-08-16T01:15:34.543Z,48.41
2018-08-16T01:18:04.452Z,49.32
2018-08-16T01:20:34.175Z,49.49
2018-08-16T01:23:03.874Z,48.29
2018-08-16T01:25:33.714Z,47.69
2018-08-16T01:28:03.401Z,49.96
2018-08-16T01:30:33.111Z,48.52
2018-08-16T01:33:02.850Z,48.99
2018-08-16T01:35:32.585Z,49.13
2018-08-16T01:38:02.495Z,49.82
2018-08-16T01:40:32.365Z,48.68
2018-08-16T01:43:02.172Z,49.82
2018-08-16T01:45:31.977Z,50.16
2018-08-16T01:48:01.925Z,50.42
2018-08-16T01:50:31.634Z,49.50
2018-08-16T01:53:01.482Z,49.73
2018-08-16T01:55:31.319Z,49.54
2018-08-16T01:58:01.012Z,50.21
2018-08-16T02:00:30.877Z,50.69
2018-08-16T02:03:00.713Z,49.38
2018-08-16T02:05:30.413Z,49.46
2018-08-16T02:08:00.235Z,48.48
2018-08-16T02:10:30.108Z,50.30
2018-08-16T02:12:59.893Z,49.94
2018-08-16T02:15:29.654Z,49.92
2018-08-16T02:17:59.448Z,49.27
2018-08-16T02:20:29.188Z,49.65
2018-08-16T02:22:59.047Z,49.79
2018-08-16T02:25:28.787Z,50.99
2018-08-16T02:27:58.496Z,50.43
2018-08-16T02:30:28.208Z,49.61
2018-08-16T02:32:58.230Z,49.64
2018-08-16T02:35:28.069Z,49.62
2018-08-16T02:37:57.800Z,50.28
2018-08-16T02:40:27.584Z,50.13
2018-08-16T02:42:57.355Z,50.17
2018-08-16T02:45:27.143Z,51.13
2018-08-16T02:47:56.901Z,50.92
2018-08-16T02:50:26.486Z,50.66
2018-08-16T02:52:56.184Z,50.38
2018-08-16T02:55:25.931Z,51.11
2018-08-16T02:57:55.625Z,50.78
2018-08-16T03:00:25.298Z,50.95
2018-08-16T03:02:55.489Z,50.79
2018-08-16T03:05:25.339Z,50.63
2018-08-16T03:07:55.104Z,50.97
2018-08-16T03:10:24.835Z,51.51
2018-08-16T03:12:54.586Z,50.84
2018-08-16T03:15:24.290Z,50.50
2018-08-16T03:17:54.088Z,50.77
2018-08-16T03:20:23.811Z,50.08
2018-08-16T03:22:53.649Z,49.35
2018-08-16T03:25:23.530Z,49.42
2018-08-16T03:27:53.293Z,50.95
2018-08-16T03:30:23.114Z,50.39
2018-08-16T03:32:52.802Z,51.39
2018-08-16T03:35:22.687Z,51.48
2018-08-16T03:37:52.300Z,52.40
2018-08-16T03:40:21.967Z,51.47
2018-08-16T03:42:51.722Z,51.02
2018-08-16T03:45:21.427Z,53.06
2018-08-16T03:47:51.300Z,53.52
2018-08-16T03:50:21.074Z,53.23
2018-08-16T03:52:50.859Z,50.99
2018-08-16T03:55:20.761Z,53.98
2018-08-16T03:57:50.511Z,55.46
2018-08-16T04:00:20.185Z,56.34
2018-08-16T04:02:49.853Z,54.31
2018-08-16T04:05:19.969Z,52.66
2018-08-16T04:07:49.688Z,52.96
2018-08-16T04:10:19.354Z,52.83
2018-08-16T04:12:49.137Z,52.66
2018-08-16T04:15:18.877Z,51.18
2018-08-16T04:17:48.704Z,51.40
2018-08-16T04:20:18.422Z,50.48
2018-08-16T04:22:48.177Z,50.41
2018-08-16T04:25:17.941Z,51.76
2018-08-16T04:27:47.665Z,51.66
2018-08-16T04:30:17.405Z,52.29
2018-08-16T04:32:47.130Z,52.12
2018-08-16T04:35:16.962Z,51.66
2018-08-16T04:37:46.751Z,52.65
2018-08-16T04:40:16.489Z,51.00
2018-08-16T04:42:46.313Z,52.07
2018-08-16T04:45:16.094Z,48.89
2018-08-16T04:47:45.729Z,49.57
2018-08-16T04:50:15.643Z,48.65
2018-08-16T04:52:45.378Z,47.62
2018-08-16T04:55:15.352Z,48.93
2018-08-16T04:57:45.271Z,46.91
2018-08-16T05:00:15.086Z,46.65
2018-08-16T05:02:44.820Z,47.41
2018-08-16T05:05:14.666Z,47.65
2018-08-16T05:07:44.716Z,47.16
2018-08-16T05:10:14.605Z,46.96
2018-08-16T05:12:44.387Z,47.56
2018-08-16T05:15:14.792Z,46.62
2018-08-16T05:17:45.476Z,44.25
2018-08-16T05:20:15.362Z,47.60
2018-08-16T05:22:45.205Z,45.35
2018-08-16T05:25:14.948Z,45.99
2018-08-16T05:27:45.288Z,43.72
2018-08-16T05:30:15.102Z,44.40
2018-08-16T05:32:44.980Z,44.14
2018-08-16T05:35:14.813Z,45.00
2018-08-16T05:37:44.580Z,44.77
2018-08-16T05:40:14.397Z,44.52
2018-08-16T05:42:44.140Z,44.08
2018-08-16T05:45:13.998Z,44.22
2018-08-16T05:47:43.661Z,45.11
2018-08-16T05:50:13.969Z,45.30
2018-08-16T05:52:43.712Z,44.44
2018-08-16T05:55:13.581Z,43.60
2018-08-16T05:57:43.762Z,43.40
2018-08-16T06:00:14.924Z,43.40
2018-08-16T06:02:44.769Z,43.59
2018-08-16T06:05:14.719Z,42.32
2018-08-16T06:07:44.532Z,41.69
2018-08-16T06:10:14.647Z,41.23
2018-08-16T06:12:44.492Z,40.20
2018-08-16T06:15:14.566Z,40.42
2018-08-16T06:17:44.481Z,41.58
2018-08-16T06:20:14.404Z,43.28
2018-08-16T06:22:44.191Z,41.73
2018-08-16T06:25:14.880Z,42.31
2018-08-16T06:27:45.493Z,42.97
2018-08-16T06:30:17.880Z,43.44
2018-08-16T06:32:47.911Z,44.05
2018-08-16T06:35:17.786Z,43.32
2018-08-16T06:37:48.437Z,44.36
2018-08-16T06:40:18.967Z,43.54
2018-08-16T06:42:49.499Z,42.61
2018-08-16T06:45:19.357Z,42.38
2018-08-16T06:47:51.259Z,42.15
2018-08-16T06:50:21.226Z,40.92
2018-08-16T06:52:51.144Z,40.77
2018-08-16T06:55:20.857Z,41.61
2018-08-16T06:57:51.390Z,39.46
2018-08-16T07:00:21.342Z,39.42
2018-08-16T07:02:51.252Z,39.26
2018-08-16T07:05:21.077Z,38.32
2018-08-16T07:07:50.659Z,38.05
2018-08-16T07:10:20.745Z,37.41
2018-08-16T07:12:50.708Z,36.29
2018-08-16T07:15:20.465Z,34.63
2018-08-16T07:17:50.421Z,35.47
2018-08-16T07:20:20.098Z,34.82
2018-08-16T07:22:50.164Z,34.37
2018-08-16T07:25:19.675Z,34.40
2018-08-16T07:27:49.548Z,34.51
2018-08-16T07:30:19.202Z,34.36
2018-08-16T07:32:49.055Z,32.95
2018-08-16T07:35:18.777Z,33.16
2018-08-16T07:37:48.720Z,32.03
2018-08-16T07:40:18.544Z,32.52
2018-08-16T07:42:48.221Z,33.20
2018-08-16T07:45:17.928Z,33.11
2018-08-16T07:47:47.747Z,31.96
2018-08-16T07:50:17.428Z,31.60
2018-08-16T07:52:47.341Z,30.44
2018-08-16T07:55:16.984Z,30.62
2018-08-16T07:57:46.703Z,30.22
2018-08-16T08:00:18.899Z,29.12
2018-08-16T08:02:48.624Z,29.37
2018-08-16T08:05:18.433Z,27.98
2018-08-16T08:07:48.873Z,27.04
2018-08-16T08:10:18.628Z,25.53
2018-08-16T08:12:48.717Z,26.48
2018-08-16T08:15:18.506Z,27.49
2018-08-16T08:17:48.225Z,28.62
2018-08-16T08:20:18.016Z,27.59
2018-08-16T08:22:47.932Z,24.70
2018-08-16T08:25:17.825Z,24.08
2018-08-16T08:27:47.619Z,21.58
2018-08-16T08:30:18.279Z,20.49
2018-08-16T08:32:48.154Z,21.39
2018-08-16T08:35:18.124Z,20.65
2018-08-16T08:38:00.988Z,19.88
2018-08-16T08:40:30.838Z,20.25
2018-08-16T08:43:00.546Z,18.64
2018-08-16T08:45:30.270Z,19.28
2018-08-16T08:48:00.450Z,20.11
2018-08-16T08:50:30.361Z,20.47
2018-08-16T08:53:10.582Z,15.72
2018-08-16T08:55:50.741Z,17.96
2018-08-16T08:58:31.671Z,17.41
2018-08-16T09:01:01.333Z,16.10
2018-08-16T09:03:31.259Z,16.61
2018-08-16T09:06:00.905Z,15.74
2018-08-16T09:08:32.475Z,17.05
2018-08-16T09:11:14.826Z,16.52
2018-08-16T09:13:56.783Z,17.05
2018-08-16T09:16:31.760Z,18.25
2018-08-16T09:19:01.940Z,16.05
2018-08-16T09:21:32.269Z,16.17
2018-08-16T09:24:02.238Z,15.60
2018-08-16T09:26:37.317Z,15.28
2018-08-16T09:29:19.536Z,15.87
2018-08-16T09:34:05.249Z,16.56
2018-08-16T09:36:35.477Z,17.16
2018-08-16T09:39:07.350Z,14.20
2018-08-16T09:41:37.387Z,14.18
2018-08-16T09:44:07.513Z,13.12
2018-08-16T09:47:06.199Z,13.10
2018-08-16T09:49:53.249Z,14.16
2018-08-16T09:52:23.526Z,14.27
2018-08-16T09:54:53.210Z,13.23
2018-08-16T09:57:22.872Z,13.56
2018-08-16T09:59:52.711Z,15.17
2018-08-16T10:02:22.368Z,13.25
2018-08-16T10:04:51.977Z,12.90
2018-08-16T10:07:21.713Z,14.54
2018-08-16T10:09:51.335Z,15.62
2018-08-16T10:12:21.040Z,14.43
2018-08-16T10:14:50.800Z,13.76
2018-08-16T10:17:20.538Z,13.70
2018-08-16T10:19:50.501Z,13.01
2018-08-16T10:22:20.336Z,13.54
2018-08-16T10:24:50.136Z,14.48
2018-08-16T10:27:19.964Z,14.14
2018-08-16T10:29:49.742Z,14.44
2018-08-16T10:32:19.516Z,15.03
2018-08-16T10:34:49.288Z,15.52
2018-08-16T10:37:18.937Z,15.54
2018-08-16T10:39:48.703Z,14.75
2018-08-16T10:42:18.490Z,14.79
2018-08-16T10:44:48.293Z,15.04
2018-08-16T10:47:18.076Z,14.76
2018-08-16T10:49:47.764Z,14.02
2018-08-16T10:52:17.499Z,14.23
2018-08-16T10:54:47.352Z,13.56
2018-08-16T10:57:17.229Z,14.89
2018-08-16T10:59:47.081Z,13.95
2018-08-16T11:02:16.850Z,13.30
2018-08-16T11:04:46.574Z,13.64
2018-08-16T11:07:16.419Z,13.74
2018-08-16T11:09:46.863Z,13.31
2018-08-16T11:12:16.752Z,15.50
2018-08-16T11:14:46.472Z,14.43
2018-08-16T11:17:16.603Z,13.06
2018-08-16T11:19:46.306Z,13.74
2018-08-16T11:22:15.984Z,13.24
2018-08-16T11:24:45.938Z,12.54
2018-08-16T11:27:15.768Z,12.21
2018-08-16T11:29:45.416Z,12.36
2018-08-16T11:32:15.223Z,12.05
2018-08-16T11:34:44.927Z,12.92
2018-08-16T11:37:15.179Z,12.43
2018-08-16T11:39:44.891Z,11.79
2018-08-16T11:42:14.592Z,13.04
2018-08-16T11:44:44.561Z,13.96
2018-08-16T11:47:14.196Z,14.47
2018-08-16T11:49:43.831Z,13.82
2018-08-16T11:52:13.563Z,12.33
2018-08-16T11:54:43.289Z,13.84
2018-08-16T11:57:12.961Z,13.49
2018-08-16T11:59:42.820Z,13.64
2018-08-16T12:02:12.723Z,12.79
2018-08-16T12:04:42.452Z,12.90
2018-08-16T12:07:12.108Z,14.98
2018-08-16T12:09:41.821Z,13.75
2018-08-16T12:12:11.597Z,13.81
2018-08-16T12:14:41.420Z,13.39
2018-08-16T12:17:11.122Z,13.60
2018-08-16T12:19:41.271Z,12.18
2018-08-16T12:22:10.914Z,12.23
2018-08-16T12:24:40.652Z,13.06
2018-08-16T12:27:10.401Z,12.04
2018-08-16T12:29:40.121Z,13.10
2018-08-16T12:32:09.976Z,13.79
2018-08-16T12:34:39.867Z,13.66
2018-08-16T12:37:09.776Z,12.97
2018-08-16T12:39:39.877Z,11.41
2018-08-16T12:42:09.680Z,13.00
2018-08-16T12:44:39.513Z,14.17
2018-08-16T12:47:09.309Z,14.24
2018-08-16T12:49:39.234Z,13.90
2018-08-16T12:52:09.858Z,13.59
2018-08-16T12:54:40.555Z,14.18
2018-08-16T12:57:10.329Z,14.42
2018-08-16T12:59:40.137Z,15.09
2018-08-16T13:02:09.926Z,14.59
2018-08-16T13:04:41.694Z,14.09
2018-08-16T13:07:11.562Z,13.86
2018-08-16T13:09:41.334Z,14.57
2018-08-16T13:12:11.107Z,15.16
2018-08-16T13:14:41.789Z,15.47
2018-08-16T13:17:11.499Z,15.40
2018-08-16T13:19:41.288Z,14.36
2018-08-16T13:22:11.345Z,14.61
2018-08-16T13:24:41.019Z,15.95
2018-08-16T13:27:10.864Z,15.23
2018-08-16T13:29:40.709Z,16.41
2018-08-16T13:32:10.445Z,16.74
2018-08-16T13:34:41.116Z,16.22
2018-08-16T13:37:10.865Z,16.17
2018-08-16T13:39:40.572Z,15.96
2018-08-16T13:42:10.229Z,16.52
2018-08-16T13:44:39.937Z,17.63
2018-08-16T13:47:09.548Z,18.69
2018-08-16T13:49:39.733Z,18.02
2018-08-16T13:52:10.450Z,17.66
2018-08-16T13:54:40.962Z,16.52
2018-08-16T13:57:10.927Z,17.75
2018-08-16T13:59:40.655Z,17.60
2018-08-16T14:02:10.557Z,17.02
2018-08-16T14:04:40.662Z,18.58
2018-08-16T14:07:10.431Z,18.91
2018-08-16T14:09:40.163Z,17.62
2018-08-16T14:12:09.961Z,18.30
2018-08-16T14:14:39.657Z,17.17
2018-08-16T14:17:09.441Z,16.84
2018-08-16T14:19:39.190Z,17.14
2018-08-16T14:22:09.041Z,17.32
2018-08-16T14:24:39.174Z,17.68
2018-08-16T14:27:08.933Z,16.25
2018-08-16T14:29:38.804Z,16.41
2018-08-16T14:32:08.763Z,16.43
2018-08-16T14:34:38.444Z,16.80
2018-08-16T14:37:08.292Z,18.37
2018-08-16T14:39:37.936Z,18.84
2018-08-16T14:42:07.832Z,19.73
2018-08-16T14:44:37.629Z,20.03
2018-08-16T14:47:08.046Z,19.73
2018-08-16T14:49:37.845Z,19.08
2018-08-16T14:52:07.599Z,19.33
2018-08-16T14:54:37.474Z,19.78
2018-08-16T14:57:07.965Z,20.18
2018-08-16T14:59:37.668Z,20.08
2018-08-16T15:02:07.490Z,21.53
2018-08-16T15:04:37.288Z,21.91
2018-08-16T15:07:07.113Z,21.50
2018-08-16T15:09:36.841Z,22.43
2018-08-16T15:12:06.738Z,22.53
2018-08-16T15:14:36.664Z,22.60
2018-08-16T15:17:06.289Z,22.73
2018-08-16T15:20:07.190Z,22.82
2018-08-16T15:22:36.793Z,22.82
2018-08-16T15:25:07.519Z,23.21
2018-08-16T15:27:37.224Z,22.30
2018-08-16T15:30:09.093Z,23.13
2018-08-16T15:32:39.049Z,22.61
2018-08-16T15:35:08.958Z,23.24
2018-08-16T15:37:38.870Z,23.23
2018-08-16T15:40:08.843Z,22.47
2018-08-16T15:42:39.972Z,22.67
2018-08-16T15:45:09.952Z,22.69
2018-08-16T15:47:39.826Z,22.28
2018-08-16T15:50:09.656Z,22.33
2018-08-16T15:52:40.431Z,23.48
2018-08-16T15:55:10.316Z,23.57
2018-08-16T15:57:40.154Z,23.92
2018-08-16T16:00:11.882Z,22.43
2018-08-16T16:02:43.918Z,23.51
2018-08-16T16:05:13.898Z,23.98
2018-08-16T16:07:43.983Z,23.61
2018-08-16T16:10:13.692Z,24.91
2018-08-16T16:12:46.580Z,24.12
2018-08-16T16:15:16.398Z,25.42
2018-08-16T16:17:46.563Z,25.10
2018-08-16T16:20:16.321Z,25.72
2018-08-16T16:22:46.523Z,25.39
2018-08-16T16:25:16.871Z,25.15
2018-08-16T16:27:46.629Z,25.98
2018-08-16T16:30:16.480Z,27.56
2018-08-16T16:32:46.614Z,28.58
2018-08-16T16:35:16.484Z,27.38
2018-08-16T16:37:46.392Z,27.03
2018-08-16T16:40:16.134Z,27.64
2018-08-16T16:42:45.851Z,28.37
2018-08-16T16:45:15.542Z,29.87
2018-08-16T16:47:45.351Z,28.97
2018-08-16T16:50:15.086Z,29.55
2018-08-16T16:52:44.830Z,29.00
2018-08-16T16:55:14.523Z,28.90
2018-08-16T16:57:44.312Z,28.56
2018-08-16T17:00:14.167Z,28.00
2018-08-16T17:02:43.883Z,28.25
2018-08-16T17:05:13.670Z,28.34
2018-08-16T17:07:43.352Z,28.57
2018-08-16T17:10:14.146Z,28.04
2018-08-16T17:12:44.525Z,28.91
2018-08-16T17:15:14.370Z,28.00
2018-08-16T17:17:43.976Z,29.00
2018-08-16T17:20:13.745Z,30.58
2018-08-16T17:22:43.573Z,30.84
2018-08-16T17:25:13.297Z,30.90
2018-08-16T17:27:43.428Z,31.11
2018-08-16T17:30:13.206Z,33.31
2018-08-16T17:32:42.976Z,33.60
2018-08-16T17:35:12.609Z,34.58
2018-08-16T17:37:42.237Z,35.05
2018-08-16T17:40:12.153Z,35.21
2018-08-16T17:42:41.784Z,34.92
2018-08-16T17:45:11.607Z,35.97
2018-08-16T17:47:41.225Z,35.76
2018-08-16T17:50:11.353Z,34.67
2018-08-16T17:52:41.172Z,34.68
2018-08-16T17:55:11.010Z,36.55
2018-08-16T17:57:40.744Z,36.62
2018-08-16T18:00:12.105Z,37.31
2018-08-16T18:02:43.053Z,36.93
2018-08-16T18:05:12.883Z,36.83
2018-08-16T18:07:42.697Z,38.04
2018-08-16T18:10:12.569Z,37.38
2018-08-16T18:12:42.798Z,38.02
2018-08-16T18:15:13.154Z,37.48
2018-08-16T18:17:42.817Z,36.18
2018-08-16T18:20:12.463Z,36.63
2018-08-16T18:22:42.256Z,37.60
2018-08-16T18:25:12.056Z,37.36
2018-08-16T18:27:41.993Z,37.62
2018-08-16T18:30:13.462Z,38.02
2018-08-16T18:32:43.630Z,38.73
2018-08-16T18:35:13.773Z,38.57
2018-08-16T18:37:43.769Z,37.99
2018-08-16T18:40:13.948Z,38.36
2018-08-16T18:42:44.942Z,38.37
2018-08-16T18:45:15.115Z,39.10
2018-08-16T18:47:45.131Z,39.19
2018-08-16T18:50:15.036Z,38.09
2018-08-16T18:52:45.768Z,38.13
2018-08-16T18:55:15.578Z,37.69
2018-08-16T18:57:45.418Z,37.28
2018-08-16T19:00:15.281Z,38.47
2018-08-16T19:02:45.014Z,38.75
2018-08-16T19:05:14.878Z,38.08
2018-08-16T19:07:44.636Z,38.11
2018-08-16T19:10:14.307Z,38.81
2018-08-16T19:12:44.091Z,38.98
2018-08-16T19:15:13.915Z,38.87
2018-08-16T19:17:43.869Z,38.71
2018-08-16T19:20:13.604Z,38.13
2018-08-16T19:22:43.927Z,37.32
2018-08-16T19:25:13.829Z,36.76
2018-08-16T19:27:43.682Z,36.82
2018-08-16T19:30:13.513Z,36.28
2018-08-16T19:32:43.658Z,35.98
2018-08-16T19:35:13.467Z,36.51
2018-08-16T19:37:43.235Z,35.60
2018-08-16T19:40:13.260Z,36.38
2018-08-16T19:42:42.936Z,35.40
2018-08-16T19:45:12.834Z,35.47
2018-08-16T19:47:42.555Z,35.52
2018-08-16T19:50:12.992Z,35.09
2018-08-16T19:52:42.818Z,35.80
2018-08-16T19:55:12.697Z,35.94
2018-08-16T19:57:42.488Z,36.00
2018-08-16T20:00:12.495Z,35.53
2018-08-16T20:02:42.276Z,35.58
2018-08-16T20:05:12.070Z,35.58
2018-08-16T20:07:41.797Z,35.69
2018-08-16T20:10:12.183Z,36.80
2018-08-16T20:12:42.132Z,36.04
2018-08-16T20:15:12.018Z,36.29
2018-08-16T20:17:41.880Z,35.93
2018-08-16T20:20:11.668Z,35.99
2018-08-16T20:22:41.784Z,35.94
2018-08-16T20:25:11.544Z,35.88
2018-08-16T20:27:41.171Z,37.44
2018-08-16T20:30:11.142Z,36.94
2018-08-16T20:32:41.062Z,37.24
2018-08-16T20:35:11.248Z,37.70
2018-08-16T20:37:40.943Z,36.68
2018-08-16T20:40:10.783Z,36.22
2018-08-16T20:42:40.631Z,36.14
2018-08-16T20:45:10.466Z,36.02
2018-08-16T20:47:40.188Z,36.92
2018-08-16T20:50:10.058Z,35.94
2018-08-16T20:52:39.801Z,35.57
2018-08-16T20:55:09.655Z,35.87
2018-08-16T20:57:39.392Z,36.34
2018-08-16T21:00:10.841Z,36.49
2018-08-16T21:02:41.356Z,36.74
2018-08-16T21:05:11.196Z,36.82
2018-08-16T21:07:41.088Z,38.09
2018-08-16T21:10:11.646Z,37.22
2018-08-16T21:12:42.008Z,37.08
2018-08-16T21:15:11.903Z,36.89
2018-08-16T21:17:41.743Z,37.22
2018-08-16T21:20:11.567Z,36.96
2018-08-16T21:22:41.501Z,37.88
2018-08-16T21:25:11.299Z,37.82
2018-08-16T21:27:41.100Z,38.11
2018-08-16T21:30:10.991Z,37.44
2018-08-16T21:32:40.898Z,38.23
2018-08-16T21:35:10.543Z,38.13
2018-08-16T21:37:40.471Z,37.81
2018-08-16T21:40:10.162Z,37.45
2018-08-16T21:42:39.759Z,38.74
2018-08-16T21:45:09.544Z,39.30
2018-08-16T21:47:39.168Z,38.88
2018-08-16T21:50:09.590Z,38.57
2018-08-16T21:52:39.325Z,39.59
2018-08-16T21:55:09.133Z,39.77
2018-08-16T21:57:38.870Z,39.62
2018-08-16T22:00:10.208Z,39.03
2018-08-16T22:02:40.111Z,38.92
2018-08-16T22:05:09.866Z,38.27
2018-08-16T22:08:11.317Z,37.86
2018-08-16T22:10:42.481Z,37.94
2018-08-16T22:13:12.371Z,37.99
2018-08-16T22:15:42.290Z,38.71
2018-08-16T22:18:12.186Z,38.38
2018-08-16T22:20:42.273Z,38.21
2018-08-16T22:23:12.202Z,37.78
2018-08-16T22:25:42.119Z,37.39
2018-08-16T22:28:12.009Z,37.26
2018-08-16T22:30:41.912Z,37.55
2018-08-16T22:33:12.108Z,37.81
2018-08-16T22:35:41.817Z,38.10
2018-08-16T22:38:12.111Z,38.40
2018-08-16T22:40:41.916Z,37.92
2018-08-16T22:43:11.721Z,38.82
2018-08-16T22:45:41.593Z,39.05
2018-08-16T22:48:11.315Z,39.91
2018-08-16T22:50:41.116Z,40.87
2018-08-16T22:53:11.026Z,41.99
2018-08-16T22:55:40.967Z,42.70
2018-08-16T22:58:10.852Z,41.98
2018-08-16T23:00:40.844Z,41.58
2018-08-16T23:03:10.928Z,41.05
2018-08-16T23:05:40.834Z,42.28
2018-08-16T23:08:10.735Z,42.82
2018-08-16T23:10:40.629Z,43.02
2018-08-16T23:13:10.548Z,42.25
2018-08-16T23:15:40.459Z,41.70
2018-08-16T23:18:10.540Z,40.77
2018-08-16T23:20:40.425Z,40.81
2018-08-16T23:23:10.420Z,40.74
2018-08-16T23:25:40.316Z,40.30
2018-08-16T23:28:10.219Z,41.29
2018-08-16T23:30:40.124Z,41.03
2018-08-16T23:33:10.101Z,40.54
2018-08-16T23:35:40.129Z,39.51
2018-08-16T23:38:10.038Z,38.65
2018-08-16T23:40:40.508Z,38.55
2018-08-16T23:43:10.357Z,38.37
2018-08-16T23:45:40.231Z,38.50
2018-08-16T23:48:20.529Z,38.90
2018-08-16T23:50:51.362Z,39.09
2018-08-16T23:53:21.257Z,38.38
2018-08-16T23:55:51.149Z,40.16
2018-08-16T23:58:21.376Z,41.25
