createdAt,value
2022-12-04T00:01:35.931Z,44.24
2022-12-04T00:06:39.186Z,43.51
2022-12-04T00:11:43.821Z,43.55
2022-12-04T00:16:50.585Z,44.96
2022-12-04T00:21:56.196Z,47.99
2022-12-04T00:27:03.807Z,44.28
2022-12-04T00:32:07.277Z,45.77
2022-12-04T00:37:12.901Z,45.89
2022-12-04T00:42:17.702Z,44.69
2022-12-04T00:47:20.960Z,44.79
2022-12-04T00:52:28.400Z,42.72
2022-12-04T00:57:35.076Z,44.24
2022-12-04T01:02:39.078Z,42.55
2022-12-04T01:07:42.568Z,42.21
2022-12-04T01:12:49.836Z,41.76
2022-12-04T01:17:55.357Z,41.67
2022-12-04T01:22:58.675Z,41.02
2022-12-04T01:28:05.814Z,40.28
2022-12-04T01:33:11.969Z,38.51
2022-12-04T01:38:15.266Z,38.22
2022-12-04T01:43:20.091Z,39.38
2022-12-04T01:48:27.615Z,40.51
2022-12-04T01:53:32.418Z,40.33
2022-12-04T01:58:40.686Z,41.54
2022-12-04T02:03:44.367Z,41.00
2022-12-04T02:08:47.874Z,41.03
2022-12-04T02:14:03.960Z,38.64
2022-12-04T02:19:16.567Z,38.48
2022-12-04T02:24:27.875Z,37.49
2022-12-04T02:29:43.755Z,36.89
2022-12-04T02:34:59.187Z,36.20
2022-12-04T02:40:08.195Z,36.57
2022-12-04T02:45:16.434Z,34.34
2022-12-04T02:50:25.579Z,31.94
2022-12-04T02:55:32.491Z,31.14
2022-12-04T03:00:39.456Z,33.66
2022-12-04T03:05:44.552Z,31.98
2022-12-04T03:10:50.619Z,31.97
2022-12-04T03:16:00.521Z,31.41
2022-12-04T03:21:09.140Z,34.04
2022-12-04T03:26:18.368Z,34.32
2022-12-04T03:31:27.619Z,31.83
2022-12-04T03:36:36.505Z,32.49
2022-12-04T03:41:50.092Z,32.92
2022-12-04T03:46:57.907Z,32.45
2022-12-04T03:52:06.516Z,31.39
2022-12-04T03:57:13.940Z,31.68
2022-12-04T04:02:23.203Z,29.53
2022-12-04T04:07:35.335Z,27.72
2022-12-04T04:12:42.948Z,28.28
2022-12-04T04:18:09.694Z,29.82
2022-12-04T04:23:30.931Z,30.73
2022-12-04T04:28:37.867Z,30.59
2022-12-04T04:33:49.111Z,31.42
2022-12-04T04:39:01.407Z,32.46
2022-12-04T04:44:13.754Z,36.32
2022-12-04T04:49:21.122Z,33.72
2022-12-04T04:54:24.893Z,33.71
2022-12-04T04:59:28.172Z,33.29
2022-12-04T05:04:34.972Z,32.42
2022-12-04T05:09:41.255Z,32.58
2022-12-04T05:14:44.815Z,34.84
2022-12-04T05:19:57.226Z,36.36
2022-12-04T05:25:01.998Z,40.48
2022-12-04T05:30:11.987Z,35.16
2022-12-04T05:35:16.909Z,33.44
2022-12-04T05:40:20.950Z,32.66
2022-12-04T05:45:24.206Z,33.17
2022-12-04T05:50:28.817Z,33.57
2022-12-04T05:55:32.537Z,33.21
2022-12-04T06:00:36.158Z,33.45
2022-12-04T06:05:40.806Z,33.37
2022-12-04T06:10:46.249Z,32.91
2022-12-04T06:15:49.792Z,34.53
2022-12-04T06:20:54.449Z,33.00
2022-12-04T06:26:00.836Z,32.03
2022-12-04T06:31:11.887Z,32.88
2022-12-04T06:36:17.624Z,33.53
2022-12-04T06:41:21.986Z,34.34
2022-12-04T06:46:29.449Z,34.10
2022-12-04T06:51:34.996Z,34.64
2022-12-04T06:56:38.308Z,33.05
2022-12-04T07:01:42.327Z,33.19
2022-12-04T07:06:49.350Z,32.47
2022-12-04T07:11:55.037Z,33.59
2022-12-04T07:17:01.109Z,33.40
2022-12-04T07:22:09.321Z,33.42
2022-12-04T07:27:15.206Z,33.45
2022-12-04T07:32:20.939Z,33.17
2022-12-04T07:37:25.695Z,33.20
2022-12-04T07:42:29.299Z,33.23
2022-12-04T07:47:35.937Z,32.71
2022-12-04T07:52:41.061Z,33.45
2022-12-04T07:57:46.681Z,35.00
2022-12-04T08:02:50.943Z,34.60
2022-12-04T08:07:55.632Z,34.54
2022-12-04T08:12:58.996Z,34.85
2022-12-04T08:18:04.659Z,33.39
2022-12-04T08:23:09.403Z,35.16
2022-12-04T08:28:12.775Z,33.79
2022-12-04T08:33:16.104Z,33.25
2022-12-04T08:38:21.141Z,33.08
2022-12-04T08:43:26.576Z,33.35
2022-12-04T08:48:30.305Z,33.11
2022-12-04T08:53:36.481Z,33.04
2022-12-04T08:58:39.796Z,32.72
2022-12-04T09:03:45.449Z,47.23
2022-12-04T09:08:55.313Z,30.41
2022-12-04T09:13:58.690Z,28.75
2022-12-04T09:19:02.107Z,29.06
2022-12-04T09:24:08.962Z,29.97
2022-12-04T09:29:12.685Z,29.59
2022-12-04T09:34:18.223Z,29.43
2022-12-04T09:39:25.161Z,29.62
2022-12-04T09:44:31.632Z,29.37
2022-12-04T09:49:39.467Z,29.60
2022-12-04T09:54:45.898Z,29.27
2022-12-04T09:59:53.264Z,28.69
2022-12-04T10:04:56.933Z,28.87
2022-12-04T10:10:05.137Z,28.16
2022-12-04T10:15:20.549Z,28.85
2022-12-04T10:20:47.063Z,29.30
2022-12-04T10:25:54.413Z,31.24
2022-12-04T10:31:02.498Z,32.14
2022-12-04T10:36:06.405Z,32.06
2022-12-04T10:41:17.723Z,30.97
2022-12-04T10:46:25.945Z,32.85
2022-12-04T10:51:33.123Z,32.88
2022-12-04T10:56:37.747Z,34.58
2022-12-04T11:01:41.195Z,34.05
2022-12-04T11:06:44.531Z,34.38
2022-12-04T11:11:49.467Z,34.27
2022-12-04T11:17:03.003Z,35.65
2022-12-04T11:22:13.321Z,35.39
2022-12-04T11:27:25.151Z,35.87
2022-12-04T11:32:31.237Z,35.48
2022-12-04T11:37:42.077Z,34.81
2022-12-04T11:43:01.853Z,36.45
2022-12-04T11:48:07.946Z,36.09
2022-12-04T11:53:16.397Z,37.18
2022-12-04T11:58:39.887Z,38.62
2022-12-04T12:03:58.077Z,36.62
2022-12-04T12:09:13.461Z,37.06
2022-12-04T12:14:27.610Z,36.96
2022-12-04T12:19:47.672Z,40.51
2022-12-04T12:24:59.990Z,35.18
2022-12-04T12:30:11.357Z,34.82
2022-12-04T12:35:21.754Z,34.95
2022-12-04T12:40:31.837Z,34.87
2022-12-04T12:45:42.760Z,35.20
2022-12-04T12:51:14.973Z,35.46
2022-12-04T12:56:19.907Z,33.47
2022-12-04T13:01:30.208Z,33.36
2022-12-04T13:06:38.039Z,60.45
2022-12-04T13:11:42.748Z,47.82
2022-12-04T13:16:50.652Z,32.15
2022-12-04T13:22:06.368Z,30.92
2022-12-04T13:27:15.918Z,32.15
2022-12-04T13:32:34.609Z,31.38
2022-12-04T13:37:53.499Z,32.05
2022-12-04T13:43:11.670Z,34.06
2022-12-04T13:48:33.747Z,34.25
2022-12-04T13:53:40.455Z,34.14
2022-12-04T13:58:45.956Z,34.57
2022-12-04T14:03:55.184Z,33.94
2022-12-04T14:09:01.834Z,32.97
2022-12-04T14:14:24.090Z,37.78
2022-12-04T14:19:36.607Z,33.55
2022-12-04T14:24:40.481Z,30.29
2022-12-04T14:29:50.534Z,30.15
2022-12-04T14:34:56.115Z,31.83
2022-12-04T14:40:02.087Z,31.97
2022-12-04T14:45:19.944Z,33.86
2022-12-04T14:50:30.930Z,31.64
2022-12-04T14:55:46.123Z,31.64
2022-12-04T15:00:53.049Z,30.94
2022-12-04T15:06:05.549Z,31.22
2022-12-04T15:11:35.301Z,33.64
2022-12-04T15:16:43.595Z,34.96
2022-12-04T15:21:49.115Z,33.38
2022-12-04T15:26:55.101Z,32.95
2022-12-04T15:32:00.730Z,34.92
2022-12-04T15:37:12.982Z,35.01
2022-12-04T15:42:18.909Z,32.96
2022-12-04T15:47:23.659Z,31.12
2022-12-04T15:52:30.783Z,31.36
2022-12-04T15:57:41.067Z,31.84
2022-12-04T16:02:46.731Z,32.09
2022-12-04T16:07:52.886Z,30.82
2022-12-04T16:12:58.575Z,32.94
2022-12-04T16:18:04.655Z,30.50
2022-12-04T16:23:10.547Z,31.33
2022-12-04T16:28:13.965Z,31.23
2022-12-04T16:33:17.592Z,30.85
2022-12-04T16:38:22.296Z,31.19
2022-12-04T16:43:28.222Z,34.22
2022-12-04T16:48:34.816Z,31.68
2022-12-04T16:53:39.812Z,29.42
2022-12-04T16:58:43.811Z,29.29
2022-12-04T17:03:47.211Z,29.13
2022-12-04T17:08:51.960Z,29.87
2022-12-04T17:13:55.272Z,29.66
2022-12-04T17:19:00.843Z,34.77
2022-12-04T17:24:05.817Z,32.06
2022-12-04T17:29:09.172Z,31.98
2022-12-04T17:34:14.766Z,33.00
2022-12-04T17:39:21.507Z,35.66
2022-12-04T17:44:27.145Z,31.92
2022-12-04T17:49:35.204Z,33.45
2022-12-04T17:54:39.966Z,30.65
2022-12-04T17:59:43.348Z,32.05
2022-12-04T18:04:46.814Z,29.50
2022-12-04T18:09:56.356Z,27.86
2022-12-04T18:14:59.856Z,27.00
2022-12-04T18:20:05.226Z,27.04
2022-12-04T18:25:10.908Z,26.29
2022-12-04T18:30:14.510Z,26.72
2022-12-04T18:35:17.831Z,27.68
2022-12-04T18:40:22.920Z,29.70
2022-12-04T18:45:26.445Z,27.26
2022-12-04T18:50:30.068Z,26.89
2022-12-04T18:55:37.502Z,29.32
2022-12-04T19:00:40.953Z,27.58
2022-12-04T19:05:48.591Z,27.28
2022-12-04T19:10:53.605Z,26.48
2022-12-04T19:16:01.640Z,27.31
2022-12-04T19:21:07.252Z,25.85
2022-12-04T19:26:11.813Z,27.27
2022-12-04T19:31:16.289Z,28.15
2022-12-04T19:36:19.980Z,28.67
2022-12-04T19:41:26.567Z,28.64
2022-12-04T19:46:33.007Z,28.73
2022-12-04T19:51:38.632Z,29.19
2022-12-04T19:56:46.105Z,28.39
2022-12-04T20:01:51.794Z,26.76
2022-12-04T20:06:57.186Z,28.16
2022-12-04T20:12:01.892Z,28.38
2022-12-04T20:17:05.304Z,29.25
2022-12-04T20:22:08.730Z,28.97
2022-12-04T20:27:13.397Z,28.53
2022-12-04T20:32:16.710Z,29.73
2022-12-04T20:37:20.128Z,28.82
2022-12-04T20:42:33.118Z,28.79
2022-12-04T20:47:37.418Z,30.20
2022-12-04T20:52:40.785Z,29.76
2022-12-04T20:57:50.348Z,28.39
2022-12-04T21:02:53.700Z,30.30
2022-12-04T21:07:59.457Z,29.81
2022-12-04T21:13:23.972Z,29.31
2022-12-04T21:18:32.162Z,28.46
2022-12-04T21:23:38.092Z,28.77
2022-12-04T21:28:45.176Z,28.86
2022-12-04T21:33:48.581Z,30.19
2022-12-04T21:38:52.219Z,30.32
2022-12-04T21:43:57.174Z,31.59
2022-12-04T21:49:03.455Z,29.58
2022-12-04T21:54:09.298Z,29.10
2022-12-04T21:59:14.254Z,28.90
2022-12-04T22:04:18.007Z,29.70
2022-12-04T22:09:21.278Z,27.28
2022-12-04T22:14:25.888Z,26.55
2022-12-04T22:19:29.231Z,35.41
2022-12-04T22:24:34.842Z,26.81
2022-12-04T22:30:02.370Z,27.14
2022-12-04T22:35:07.601Z,26.06
2022-12-04T22:40:13.956Z,26.72
2022-12-04T22:45:18.892Z,28.12
2022-12-04T22:50:22.186Z,28.19
2022-12-04T22:55:25.526Z,27.73
2022-12-04T23:00:32.702Z,31.45
2022-12-04T23:05:36.079Z,29.12
2022-12-04T23:10:40.042Z,30.11
2022-12-04T23:15:47.020Z,28.75
2022-12-04T23:20:50.437Z,28.63
2022-12-04T23:25:53.835Z,27.64
2022-12-04T23:30:59.394Z,32.11
2022-12-04T23:36:05.910Z,28.93
2022-12-04T23:41:12.828Z,28.90
2022-12-04T23:46:21.084Z,29.42
2022-12-04T23:51:24.466Z,29.26
2022-12-04T23:56:28.958Z,28.31
