createdAt,value
2018-05-19T00:00:35.249Z,9.20
2018-05-19T00:03:03.776Z,9.20
2018-05-19T00:05:32.302Z,9.10
2018-05-19T00:08:00.786Z,9.10
2018-05-19T00:10:29.330Z,9.20
2018-05-19T00:12:57.772Z,9.10
2018-05-19T00:15:26.330Z,9.00
2018-05-19T00:17:54.881Z,9.00
2018-05-19T00:20:23.397Z,8.90
2018-05-19T00:22:51.956Z,8.90
2018-05-19T00:25:20.453Z,8.80
2018-05-19T00:28:02.877Z,8.80
2018-05-19T00:30:32.184Z,8.60
2018-05-19T00:33:00.662Z,8.60
2018-05-19T00:35:29.195Z,8.50
2018-05-19T00:37:57.686Z,8.50
2018-05-19T00:40:26.191Z,8.50
2018-05-19T00:42:54.705Z,8.40
2018-05-19T00:45:22.956Z,8.40
2018-05-19T00:47:51.267Z,8.30
2018-05-19T00:50:19.730Z,8.30
2018-05-19T00:55:36.052Z,8.40
2018-05-19T00:58:04.579Z,8.30
2018-05-19T01:00:33.058Z,8.40
2018-05-19T01:03:01.519Z,8.40
2018-05-19T01:08:45.906Z,8.30
2018-05-19T01:11:16.130Z,8.40
2018-05-19T01:13:44.714Z,8.40
2018-05-19T01:16:13.175Z,8.30
2018-05-19T01:18:41.720Z,8.30
2018-05-19T01:21:10.308Z,8.30
2018-05-19T01:23:38.846Z,8.20
2018-05-19T01:26:07.383Z,8.20
2018-05-19T01:28:35.949Z,8.10
2018-05-19T01:31:04.604Z,8.00
2018-05-19T01:33:33.158Z,8.00
2018-05-19T01:36:01.713Z,8.00
2018-05-19T01:38:47.343Z,7.90
2018-05-19T01:41:23.803Z,7.90
2018-05-19T01:44:05.872Z,7.80
2018-05-19T01:46:34.505Z,7.80
2018-05-19T01:51:51.725Z,7.60
2018-05-19T01:54:20.293Z,7.60
2018-05-19T01:56:58.580Z,7.50
2018-05-19T01:59:28.079Z,7.50
2018-05-19T02:01:56.554Z,7.40
2018-05-19T02:04:25.165Z,7.40
2018-05-19T02:06:53.853Z,7.20
2018-05-19T02:09:44.682Z,7.20
2018-05-19T02:12:13.177Z,7.20
2018-05-19T02:17:44.094Z,7.10
2018-05-19T02:20:12.606Z,7.10
2018-05-19T02:22:41.151Z,7.00
2018-05-19T02:25:10.519Z,6.80
2018-05-19T02:27:39.264Z,6.80
2018-05-19T02:30:07.829Z,6.70
2018-05-19T02:32:36.435Z,6.60
2018-05-19T02:35:04.595Z,6.60
2018-05-19T02:37:43.844Z,6.60
2018-05-19T02:40:12.455Z,6.60
2018-05-19T02:42:41.270Z,6.50
2018-05-19T02:45:09.743Z,6.50
2018-05-19T02:47:38.255Z,6.50
2018-05-19T02:50:15.035Z,6.50
2018-05-19T02:52:43.581Z,6.50
2018-05-19T02:55:12.125Z,6.50
2018-05-19T02:57:40.777Z,6.50
2018-05-19T03:00:09.325Z,6.50
2018-05-19T03:02:37.905Z,6.50
2018-05-19T03:05:06.726Z,6.50
2018-05-19T03:07:35.227Z,6.50
2018-05-19T03:10:03.427Z,6.40
2018-05-19T03:12:31.959Z,6.40
2018-05-19T03:15:00.547Z,6.30
2018-05-19T03:17:31.903Z,6.40
2018-05-19T03:20:01.829Z,6.40
2018-05-19T03:22:30.371Z,6.40
2018-05-19T03:27:42.922Z,6.30
2018-05-19T03:30:11.507Z,6.30
2018-05-19T03:32:40.037Z,6.10
2018-05-19T03:35:08.537Z,6.10
2018-05-19T03:37:37.062Z,6.10
2018-05-19T03:40:05.593Z,6.10
2018-05-19T03:42:34.281Z,6.00
2018-05-19T03:45:02.860Z,6.00
2018-05-19T03:47:31.463Z,6.00
2018-05-19T03:49:59.963Z,6.00
2018-05-19T03:52:28.535Z,6.00
2018-05-19T03:54:57.097Z,5.90
2018-05-19T03:57:37.031Z,5.80
2018-05-19T04:00:16.883Z,5.80
2018-05-19T04:02:45.326Z,5.70
2018-05-19T04:05:13.833Z,5.70
2018-05-19T04:07:42.509Z,5.80
2018-05-19T04:10:11.179Z,5.80
2018-05-19T04:12:39.978Z,5.80
2018-05-19T04:15:08.586Z,5.80
2018-05-19T04:17:37.074Z,5.90
2018-05-19T04:20:05.700Z,6.00
2018-05-19T04:22:36.688Z,6.00
2018-05-19T04:25:05.300Z,6.10
2018-05-19T04:27:33.879Z,6.10
2018-05-19T04:30:02.476Z,6.20
2018-05-19T04:32:31.058Z,6.30
2018-05-19T04:34:59.738Z,6.40
2018-05-19T04:37:28.655Z,6.50
2018-05-19T04:39:57.278Z,6.60
2018-05-19T04:42:25.842Z,6.70
2018-05-19T04:44:54.441Z,6.80
2018-05-19T04:47:23.021Z,7.00
2018-05-19T04:49:52.658Z,7.10
2018-05-19T04:52:21.191Z,7.20
2018-05-19T04:54:49.724Z,7.20
2018-05-19T04:57:18.239Z,7.20
2018-05-19T04:59:46.664Z,7.20
2018-05-19T05:02:15.191Z,7.20
2018-05-19T05:04:45.556Z,7.30
2018-05-19T05:07:15.037Z,7.30
2018-05-19T05:09:43.574Z,7.40
2018-05-19T05:12:12.958Z,7.40
2018-05-19T05:14:41.553Z,7.50
2018-05-19T05:17:13.112Z,7.70
2018-05-19T05:19:42.835Z,7.70
2018-05-19T05:22:11.556Z,7.70
2018-05-19T05:24:40.246Z,7.70
2018-05-19T05:27:09.255Z,7.70
2018-05-19T05:29:38.780Z,7.80
2018-05-19T05:32:08.826Z,7.80
2018-05-19T05:34:37.490Z,7.90
2018-05-19T05:37:06.385Z,7.90
2018-05-19T05:39:36.265Z,7.90
2018-05-19T05:42:05.000Z,7.90
2018-05-19T05:44:43.050Z,7.90
2018-05-19T05:47:11.875Z,8.00
2018-05-19T05:49:45.602Z,8.00
2018-05-19T05:52:14.986Z,8.10
2018-05-19T05:54:43.631Z,8.30
2018-05-19T05:57:17.259Z,8.40
2018-05-19T05:59:54.868Z,8.60
2018-05-19T06:05:53.287Z,8.90
2018-05-19T06:08:21.962Z,9.00
2018-05-19T06:10:50.573Z,9.00
2018-05-19T06:13:19.337Z,9.20
2018-05-19T06:15:48.022Z,9.40
2018-05-19T06:18:19.836Z,9.50
2018-05-19T06:20:48.531Z,9.60
2018-05-19T06:23:17.024Z,9.80
2018-05-19T06:25:47.653Z,9.90
2018-05-19T06:28:17.062Z,10.20
2018-05-19T06:30:45.749Z,10.60
2018-05-19T06:33:21.388Z,10.70
2018-05-19T06:38:29.424Z,10.90
2018-05-19T06:41:01.362Z,10.80
2018-05-19T06:43:30.214Z,10.70
2018-05-19T06:45:58.969Z,10.80
2018-05-19T06:48:27.613Z,11.00
2018-05-19T06:50:56.500Z,11.10
2018-05-19T06:53:27.369Z,11.50
2018-05-19T06:55:57.764Z,11.80
2018-05-19T06:58:26.526Z,11.90
2018-05-19T07:03:33.408Z,11.80
2018-05-19T07:06:14.894Z,11.80
2018-05-19T07:08:43.556Z,11.90
2018-05-19T07:11:12.867Z,11.70
2018-05-19T07:13:41.608Z,11.70
2018-05-19T07:19:13.418Z,11.20
2018-05-19T07:21:47.208Z,11.30
2018-05-19T07:24:15.780Z,11.10
2018-05-19T07:27:03.019Z,10.80
2018-05-19T07:35:37.888Z,11.20
2018-05-19T07:47:07.635Z,11.40
2018-05-19T07:49:47.715Z,11.80
2018-05-19T07:52:19.475Z,11.80
2018-05-19T07:54:48.037Z,11.40
2018-05-19T07:57:16.940Z,11.60
2018-05-19T07:59:45.517Z,11.40
2018-05-19T08:02:26.943Z,11.40
2018-05-19T08:05:19.712Z,11.60
2018-05-19T08:07:53.495Z,12.00
2018-05-19T08:10:22.001Z,12.10
2018-05-19T08:15:53.863Z,11.90
2018-05-19T08:18:23.874Z,11.50
2018-05-19T08:23:44.854Z,11.20
2018-05-19T08:26:13.463Z,11.10
2018-05-19T08:34:58.430Z,12.00
2018-05-19T08:37:36.887Z,12.10
2018-05-19T08:40:20.470Z,11.90
2018-05-19T08:51:39.181Z,11.80
2018-05-19T08:57:10.262Z,11.80
2018-05-19T08:59:56.928Z,11.20
2018-05-19T09:02:25.591Z,11.10
2018-05-19T09:04:54.409Z,11.40
2018-05-19T09:07:25.078Z,11.90
2018-05-19T09:09:54.796Z,12.40
2018-05-19T09:12:45.126Z,12.70
2018-05-19T09:15:13.747Z,12.50
2018-05-19T09:17:55.271Z,12.90
2018-05-19T09:20:28.001Z,13.20
2018-05-19T09:23:03.247Z,13.50
2018-05-19T09:25:32.387Z,13.30
2018-05-19T09:28:02.159Z,12.80
2018-05-19T09:30:35.274Z,13.10
2018-05-19T09:33:16.238Z,13.30
2018-05-19T09:36:16.856Z,13.30
2018-05-19T09:38:50.551Z,13.20
2018-05-19T09:41:19.266Z,13.30
2018-05-19T09:43:47.736Z,12.90
2018-05-19T09:46:16.539Z,12.40
2018-05-19T09:51:36.409Z,13.60
2018-05-19T09:54:09.731Z,13.00
2018-05-19T09:56:41.494Z,12.30
2018-05-19T09:59:16.940Z,12.40
2018-05-19T10:01:46.257Z,12.50
2018-05-19T10:04:18.177Z,13.10
2018-05-19T10:09:32.237Z,13.20
2018-05-19T10:14:38.259Z,13.10
2018-05-19T10:17:19.387Z,13.20
2018-05-19T10:19:52.843Z,13.30
2018-05-19T10:22:22.967Z,13.90
2018-05-19T10:24:52.752Z,14.50
2018-05-19T10:27:45.009Z,14.90
2018-05-19T10:30:14.305Z,15.10
2018-05-19T10:32:49.147Z,14.40
2018-05-19T10:35:17.754Z,14.60
2018-05-19T10:37:49.546Z,14.70
2018-05-19T10:40:18.757Z,14.60
2018-05-19T10:42:58.865Z,14.30
2018-05-19T10:45:29.283Z,14.80
2018-05-19T10:50:53.901Z,15.50
2018-05-19T10:53:25.077Z,15.50
2018-05-19T10:56:11.218Z,15.00
2018-05-19T10:58:43.737Z,14.50
2018-05-19T11:01:14.230Z,15.10
2018-05-19T11:03:44.475Z,15.50
2018-05-19T11:06:14.495Z,16.60
2018-05-19T11:08:43.558Z,16.60
2018-05-19T11:11:15.803Z,17.10
2018-05-19T11:13:46.505Z,16.20
2018-05-19T11:16:16.411Z,15.80
2018-05-19T11:19:05.439Z,15.20
2018-05-19T11:24:12.667Z,15.80
2018-05-19T11:26:50.629Z,16.10
2018-05-19T11:29:19.150Z,17.20
2018-05-19T11:31:47.737Z,16.70
2018-05-19T11:34:16.283Z,15.50
2018-05-19T11:36:45.026Z,15.00
2018-05-19T11:39:13.662Z,14.80
2018-05-19T11:41:42.883Z,15.10
2018-05-19T11:44:11.401Z,14.40
2018-05-19T11:46:39.954Z,14.80
2018-05-19T11:49:08.629Z,14.60
2018-05-19T11:51:39.469Z,15.00
2018-05-19T11:54:07.993Z,14.80
2018-05-19T11:56:36.622Z,14.50
2018-05-19T11:59:14.078Z,15.40
2018-05-19T12:01:54.588Z,16.00
2018-05-19T12:04:23.178Z,15.40
2018-05-19T12:06:51.643Z,14.40
2018-05-19T12:09:20.150Z,14.20
2018-05-19T12:11:50.495Z,14.30
2018-05-19T12:14:19.187Z,14.70
2018-05-19T12:16:47.974Z,14.30
2018-05-19T12:19:16.592Z,14.60
2018-05-19T12:21:45.109Z,15.50
2018-05-19T12:24:14.691Z,16.40
2018-05-19T12:29:27.560Z,16.00
2018-05-19T12:31:56.065Z,16.20
2018-05-19T12:34:29.277Z,15.70
2018-05-19T12:37:00.078Z,16.10
2018-05-19T12:39:28.641Z,16.10
2018-05-19T12:41:57.211Z,16.20
2018-05-19T12:47:12.808Z,16.80
2018-05-19T12:49:41.326Z,17.30
2018-05-19T12:52:15.323Z,17.80
2018-05-19T12:54:45.844Z,18.20
2018-05-19T12:57:14.431Z,17.40
2018-05-19T12:59:42.943Z,17.10
2018-05-19T13:02:11.446Z,17.40
2018-05-19T13:04:39.936Z,17.20
2018-05-19T13:07:10.704Z,16.70
2018-05-19T13:09:46.088Z,16.30
2018-05-19T13:12:17.600Z,16.40
2018-05-19T13:14:47.034Z,16.40
2018-05-19T13:17:45.086Z,15.70
2018-05-19T13:20:14.672Z,15.20
2018-05-19T13:22:43.216Z,15.20
2018-05-19T13:25:12.718Z,15.80
2018-05-19T13:27:41.202Z,16.60
2018-05-19T13:30:10.093Z,17.30
2018-05-19T13:32:38.687Z,17.90
2018-05-19T13:41:03.351Z,17.70
2018-05-19T13:52:21.217Z,15.30
2018-05-19T13:54:49.796Z,15.70
2018-05-19T13:57:19.748Z,15.50
2018-05-19T13:59:48.065Z,15.30
2018-05-19T14:02:16.620Z,15.10
2018-05-19T14:07:38.308Z,15.40
2018-05-19T14:10:06.838Z,15.60
2018-05-19T14:12:35.571Z,15.20
2018-05-19T14:15:03.802Z,15.50
2018-05-19T14:17:49.551Z,16.00
2018-05-19T14:23:11.720Z,16.10
2018-05-19T14:34:11.733Z,16.20
2018-05-19T14:39:46.705Z,15.60
2018-05-19T14:42:15.212Z,15.90
2018-05-19T14:44:43.695Z,15.90
2018-05-19T14:47:16.223Z,16.00
2018-05-19T14:49:47.096Z,15.50
2018-05-19T14:52:15.630Z,15.30
2018-05-19T14:54:44.563Z,15.50
2018-05-19T14:57:13.792Z,15.20
2018-05-19T14:59:44.430Z,15.20
2018-05-19T15:02:12.924Z,15.20
2018-05-19T15:04:42.817Z,15.30
2018-05-19T15:07:11.451Z,15.20
2018-05-19T15:09:45.390Z,15.10
2018-05-19T15:12:14.123Z,15.30
2018-05-19T15:14:42.835Z,15.50
2018-05-19T15:17:11.661Z,15.40
2018-05-19T15:19:47.881Z,15.20
2018-05-19T15:25:12.886Z,15.20
2018-05-19T15:27:41.376Z,15.20
2018-05-19T15:30:13.627Z,15.10
2018-05-19T15:32:43.349Z,15.10
2018-05-19T15:35:12.801Z,15.20
2018-05-19T15:37:47.385Z,15.40
2018-05-19T15:40:16.785Z,15.60
2018-05-19T15:42:46.183Z,15.40
2018-05-19T15:45:14.638Z,15.50
2018-05-19T15:47:43.144Z,15.50
2018-05-19T15:50:11.567Z,15.70
2018-05-19T15:52:40.809Z,15.50
2018-05-19T15:55:09.225Z,15.50
2018-05-19T15:57:37.671Z,15.30
2018-05-19T16:00:05.489Z,15.20
2018-05-19T16:02:34.125Z,15.50
2018-05-19T16:05:02.656Z,15.50
2018-05-19T16:07:31.143Z,15.40
2018-05-19T16:09:59.806Z,15.20
2018-05-19T16:12:28.271Z,15.10
2018-05-19T16:14:56.696Z,15.30
2018-05-19T16:17:25.414Z,15.30
2018-05-19T16:19:54.659Z,15.10
2018-05-19T16:22:23.160Z,15.00
2018-05-19T16:24:52.389Z,15.30
2018-05-19T16:27:20.900Z,15.30
2018-05-19T16:29:50.310Z,15.30
2018-05-19T16:32:18.726Z,15.10
2018-05-19T16:34:47.169Z,15.00
2018-05-19T16:37:15.695Z,15.20
2018-05-19T16:39:44.151Z,15.20
2018-05-19T16:42:12.747Z,15.30
2018-05-19T16:44:41.250Z,15.30
2018-05-19T16:47:09.919Z,15.30
2018-05-19T16:49:38.406Z,15.40
2018-05-19T16:52:06.972Z,15.30
2018-05-19T16:57:15.295Z,15.20
2018-05-19T16:59:43.729Z,15.20
2018-05-19T17:02:12.273Z,15.30
2018-05-19T17:04:40.771Z,15.30
2018-05-19T17:07:09.183Z,15.20
2018-05-19T17:09:37.924Z,15.30
2018-05-19T17:12:06.351Z,15.20
2018-05-19T17:14:36.514Z,15.30
2018-05-19T17:17:12.876Z,15.30
2018-05-19T17:19:41.431Z,15.30
2018-05-19T17:22:15.214Z,15.20
2018-05-19T17:25:02.154Z,15.10
2018-05-19T17:27:30.704Z,15.10
2018-05-19T17:29:59.197Z,15.10
2018-05-19T17:32:27.766Z,15.00
2018-05-19T17:34:56.416Z,15.00
2018-05-19T17:37:24.952Z,14.90
2018-05-19T17:39:53.524Z,14.80
2018-05-19T17:42:22.141Z,14.70
2018-05-19T17:44:50.821Z,14.80
2018-05-19T17:47:19.508Z,14.80
2018-05-19T17:52:41.297Z,14.80
2018-05-19T17:55:09.892Z,14.90
2018-05-19T17:57:38.360Z,14.90
2018-05-19T18:00:06.958Z,14.90
2018-05-19T18:02:35.498Z,14.80
2018-05-19T18:05:04.055Z,14.70
2018-05-19T18:07:32.995Z,14.70
2018-05-19T18:10:04.418Z,14.60
2018-05-19T18:12:33.036Z,14.70
2018-05-19T18:15:01.617Z,14.60
2018-05-19T18:17:30.607Z,14.50
2018-05-19T18:20:20.022Z,14.40
2018-05-19T18:22:48.721Z,14.30
2018-05-19T18:25:20.104Z,14.30
2018-05-19T18:27:49.326Z,14.10
2018-05-19T18:30:17.933Z,14.10
2018-05-19T18:35:53.200Z,14.10
2018-05-19T18:38:22.355Z,14.00
2018-05-19T18:40:52.697Z,14.00
2018-05-19T18:43:21.311Z,14.00
2018-05-19T18:46:11.697Z,14.00
2018-05-19T18:51:46.920Z,13.90
2018-05-19T18:54:17.406Z,13.80
2018-05-19T18:56:45.865Z,13.80
2018-05-19T18:59:14.578Z,13.70
2018-05-19T19:01:43.077Z,13.60
2018-05-19T19:04:11.600Z,13.70
2018-05-19T19:06:40.256Z,13.60
2018-05-19T19:09:08.823Z,13.50
2018-05-19T19:11:37.310Z,13.40
2018-05-19T19:14:05.912Z,13.50
2018-05-19T19:16:34.387Z,13.50
2018-05-19T19:19:13.825Z,13.40
2018-05-19T19:24:27.206Z,13.30
2018-05-19T19:26:55.839Z,13.20
2018-05-19T19:29:25.274Z,13.00
2018-05-19T19:31:54.069Z,12.90
2018-05-19T19:34:23.470Z,12.80
2018-05-19T19:36:52.000Z,12.80
2018-05-19T19:39:20.654Z,12.80
2018-05-19T19:41:49.461Z,12.70
2018-05-19T19:44:18.071Z,12.60
2018-05-19T19:46:46.749Z,12.50
2018-05-19T19:49:15.299Z,12.50
2018-05-19T19:51:43.862Z,12.40
2018-05-19T19:54:12.418Z,12.20
2018-05-19T19:56:40.936Z,12.10
2018-05-19T19:59:09.503Z,11.90
2018-05-19T20:01:38.004Z,11.70
2018-05-19T20:04:08.254Z,11.60
2018-05-19T20:15:48.712Z,11.00
2018-05-19T20:18:17.247Z,10.90
2018-05-19T20:29:49.251Z,10.60
2018-05-19T20:35:34.313Z,10.60
2018-05-19T20:41:15.310Z,10.60
2018-05-19T20:59:48.155Z,10.30
2018-05-19T21:05:46.509Z,10.20
2018-05-19T21:08:25.177Z,10.10
2018-05-19T21:20:06.902Z,10.10
2018-05-19T21:31:47.674Z,9.90
2018-05-19T21:43:45.479Z,9.60
2018-05-19T21:46:21.031Z,9.60
2018-05-19T21:48:55.021Z,9.60
2018-05-19T21:57:40.534Z,9.40
2018-05-19T22:06:06.464Z,9.20
2018-05-19T22:08:42.064Z,9.10
2018-05-19T22:11:32.362Z,9.10
2018-05-19T22:26:18.098Z,8.70
2018-05-19T22:44:04.175Z,8.70
2018-05-19T22:46:46.277Z,8.60
2018-05-19T22:49:17.372Z,8.60
2018-05-19T22:51:47.417Z,8.50
2018-05-19T22:54:17.830Z,8.50
2018-05-19T23:02:52.212Z,8.30
2018-05-19T23:05:32.552Z,8.30
2018-05-19T23:14:15.502Z,8.20
2018-05-19T23:22:39.832Z,8.10
2018-05-19T23:52:17.631Z,8.00
