createdAt,value
2023-02-11T00:01:19.902Z,4.76
2023-02-11T00:06:16.905Z,4.77
2023-02-11T00:11:15.704Z,4.74
2023-02-11T00:16:18.398Z,4.72
2023-02-11T00:21:17.702Z,4.73
2023-02-11T00:26:20.266Z,4.62
2023-02-11T00:31:17.288Z,4.61
2023-02-11T00:36:19.026Z,4.60
2023-02-11T00:41:17.330Z,4.60
2023-02-11T00:46:14.514Z,4.54
2023-02-11T00:51:11.370Z,4.51
2023-02-11T00:56:08.109Z,4.49
2023-02-11T01:01:05.008Z,4.48
2023-02-11T01:06:01.586Z,4.46
2023-02-11T01:11:04.371Z,4.49
2023-02-11T01:16:01.198Z,4.55
2023-02-11T01:20:57.662Z,4.60
2023-02-11T01:25:54.453Z,4.58
2023-02-11T01:30:51.289Z,4.62
2023-02-11T01:35:47.895Z,4.64
2023-02-11T01:40:56.360Z,4.67
2023-02-11T01:45:58.685Z,4.66
2023-02-11T01:51:02.178Z,4.68
2023-02-11T01:56:17.737Z,4.70
2023-02-11T02:01:19.030Z,4.66
2023-02-11T02:06:19.120Z,4.62
2023-02-11T02:11:15.844Z,4.67
2023-02-11T02:16:15.249Z,4.65
2023-02-11T02:21:33.164Z,4.68
2023-02-11T02:26:53.777Z,4.71
2023-02-11T02:32:03.511Z,4.74
2023-02-11T02:37:14.554Z,4.79
2023-02-11T02:42:12.613Z,4.81
2023-02-11T02:47:09.072Z,4.88
2023-02-11T02:52:25.599Z,4.96
2023-02-11T02:57:30.936Z,4.97
2023-02-11T03:02:34.680Z,4.96
2023-02-11T03:07:43.925Z,4.96
2023-02-11T03:12:42.173Z,4.93
2023-02-11T03:17:42.692Z,4.94
2023-02-11T03:22:46.256Z,4.95
2023-02-11T03:27:47.627Z,4.95
2023-02-11T03:32:51.174Z,4.97
2023-02-11T03:38:07.982Z,5.02
2023-02-11T03:43:15.137Z,5.06
2023-02-11T03:48:34.746Z,5.11
2023-02-11T03:53:31.196Z,5.16
2023-02-11T03:58:27.577Z,5.20
2023-02-11T04:03:24.074Z,5.32
2023-02-11T04:08:21.018Z,5.40
2023-02-11T04:13:17.447Z,5.48
2023-02-11T04:18:13.862Z,5.52
2023-02-11T04:23:10.337Z,5.59
2023-02-11T04:28:06.797Z,5.65
2023-02-11T04:33:03.369Z,5.69
2023-02-11T04:37:59.786Z,5.80
2023-02-11T04:42:56.493Z,5.80
2023-02-11T04:47:52.961Z,5.81
2023-02-11T04:52:49.382Z,5.85
2023-02-11T04:57:45.762Z,5.88
2023-02-11T05:02:42.190Z,5.92
2023-02-11T05:07:38.673Z,5.93
2023-02-11T05:12:35.104Z,5.87
2023-02-11T05:17:31.465Z,5.82
2023-02-11T05:22:27.902Z,5.76
2023-02-11T05:27:24.271Z,5.74
2023-02-11T05:32:20.689Z,5.73
2023-02-11T05:37:17.113Z,5.76
2023-02-11T05:42:14.188Z,5.72
2023-02-11T05:47:10.597Z,5.78
2023-02-11T05:52:07.051Z,5.81
2023-02-11T05:57:03.842Z,5.84
2023-02-11T06:02:00.272Z,5.88
2023-02-11T06:06:56.975Z,5.89
2023-02-11T06:11:53.444Z,5.94
2023-02-11T06:16:49.821Z,5.93
2023-02-11T06:21:46.256Z,5.94
2023-02-11T06:26:42.851Z,5.97
2023-02-11T06:31:41.019Z,6.00
2023-02-11T06:36:40.825Z,6.04
2023-02-11T06:41:37.747Z,6.10
2023-02-11T06:46:34.265Z,6.08
2023-02-11T06:51:30.690Z,6.17
2023-02-11T06:56:27.468Z,6.08
2023-02-11T07:01:25.382Z,6.11
2023-02-11T07:06:25.591Z,6.06
2023-02-11T07:11:25.330Z,6.04
2023-02-11T07:16:21.922Z,6.09
2023-02-11T07:21:20.650Z,6.08
2023-02-11T07:26:20.034Z,6.13
2023-02-11T07:31:22.865Z,6.11
2023-02-11T07:36:19.802Z,6.11
2023-02-11T07:41:20.141Z,6.16
2023-02-11T07:46:23.507Z,6.16
2023-02-11T07:51:23.003Z,6.18
2023-02-11T07:56:20.352Z,6.20
2023-02-11T08:01:22.303Z,6.23
2023-02-11T08:06:21.037Z,6.23
2023-02-11T08:11:23.608Z,6.26
2023-02-11T08:16:22.972Z,6.26
2023-02-11T08:21:20.505Z,6.26
2023-02-11T08:26:19.733Z,6.28
2023-02-11T08:31:20.534Z,6.37
2023-02-11T08:36:20.011Z,6.45
2023-02-11T08:41:17.888Z,6.46
2023-02-11T08:46:17.582Z,6.39
2023-02-11T08:51:19.512Z,6.44
2023-02-11T08:56:17.491Z,6.44
2023-02-11T09:01:23.181Z,6.40
2023-02-11T09:06:22.307Z,6.42
2023-02-11T09:11:20.842Z,6.44
2023-02-11T09:16:21.379Z,6.53
2023-02-11T09:21:19.004Z,6.51
2023-02-11T09:26:18.362Z,6.55
2023-02-11T09:31:17.988Z,6.59
2023-02-11T09:36:17.989Z,6.61
2023-02-11T09:41:23.537Z,6.62
2023-02-11T09:46:22.548Z,6.78
2023-02-11T09:51:20.716Z,6.90
2023-02-11T09:56:17.170Z,6.89
2023-02-11T10:01:39.781Z,7.02
2023-02-11T10:06:46.814Z,6.99
2023-02-11T10:12:03.289Z,6.98
2023-02-11T10:17:27.283Z,7.06
2023-02-11T10:22:41.384Z,7.03
2023-02-11T10:27:37.877Z,7.03
2023-02-11T10:32:47.812Z,7.00
2023-02-11T10:37:44.990Z,6.98
2023-02-11T10:42:46.945Z,6.95
2023-02-11T10:47:44.237Z,6.98
2023-02-11T10:52:40.728Z,7.03
2023-02-11T10:57:44.527Z,7.04
2023-02-11T11:02:44.412Z,7.01
2023-02-11T11:07:55.776Z,6.92
2023-02-11T11:12:52.439Z,6.99
2023-02-11T11:18:20.928Z,6.92
2023-02-11T11:23:22.623Z,6.91
2023-02-11T11:28:24.039Z,6.98
2023-02-11T11:33:28.367Z,7.03
2023-02-11T11:38:25.231Z,7.07
2023-02-11T11:43:23.325Z,7.12
2023-02-11T11:48:28.538Z,7.06
2023-02-11T11:53:31.056Z,7.21
2023-02-11T11:58:29.835Z,7.15
2023-02-11T12:03:52.357Z,7.23
2023-02-11T12:09:09.451Z,7.24
2023-02-11T12:14:34.961Z,7.21
2023-02-11T12:19:50.426Z,7.21
2023-02-11T12:24:58.513Z,7.22
2023-02-11T12:30:08.672Z,7.23
2023-02-11T12:35:47.156Z,7.28
2023-02-11T12:41:15.354Z,7.23
2023-02-11T12:46:34.331Z,7.27
2023-02-11T12:51:39.408Z,7.17
2023-02-11T12:56:44.737Z,7.22
2023-02-11T13:01:44.472Z,7.25
2023-02-11T13:06:46.873Z,7.28
2023-02-11T13:11:52.233Z,7.29
2023-02-11T13:16:50.629Z,7.26
2023-02-11T13:22:14.620Z,7.21
2023-02-11T13:27:26.446Z,7.26
2023-02-11T13:32:22.880Z,7.18
2023-02-11T13:37:23.438Z,7.17
2023-02-11T13:42:20.491Z,7.22
2023-02-11T13:47:30.260Z,7.29
2023-02-11T13:52:31.400Z,7.27
2023-02-11T13:57:32.728Z,7.21
2023-02-11T14:02:54.127Z,7.23
2023-02-11T14:08:28.104Z,7.31
2023-02-11T14:13:53.551Z,7.25
2023-02-11T14:18:55.752Z,7.27
2023-02-11T14:23:56.104Z,7.30
2023-02-11T14:29:21.486Z,7.25
2023-02-11T14:34:36.237Z,7.21
2023-02-11T14:39:54.709Z,7.21
2023-02-11T14:44:54.369Z,7.21
2023-02-11T14:49:51.043Z,7.27
2023-02-11T14:54:50.088Z,7.25
2023-02-11T15:00:04.526Z,7.18
2023-02-11T15:05:14.143Z,7.03
2023-02-11T15:10:21.060Z,7.02
2023-02-11T15:15:17.797Z,6.89
2023-02-11T15:20:25.587Z,6.83
2023-02-11T15:25:23.599Z,6.80
2023-02-11T15:30:22.709Z,6.75
2023-02-11T15:35:19.354Z,6.70
2023-02-11T15:40:23.662Z,6.65
2023-02-11T15:45:20.461Z,6.60
2023-02-11T15:50:25.337Z,6.61
2023-02-11T15:55:22.863Z,6.63
2023-02-11T16:00:22.587Z,6.60
2023-02-11T16:05:27.154Z,6.63
2023-02-11T16:10:26.324Z,6.61
2023-02-11T16:15:34.885Z,6.64
2023-02-11T16:20:31.781Z,6.62
2023-02-11T16:25:28.285Z,6.63
2023-02-11T16:30:37.364Z,6.57
2023-02-11T16:35:33.972Z,6.52
2023-02-11T16:40:30.361Z,6.53
2023-02-11T16:45:26.898Z,6.52
2023-02-11T16:50:25.153Z,6.46
2023-02-11T16:55:22.286Z,6.48
2023-02-11T17:00:19.258Z,6.52
2023-02-11T17:05:19.827Z,6.50
2023-02-11T17:10:18.719Z,6.44
2023-02-11T17:15:15.360Z,6.44
2023-02-11T17:20:13.745Z,6.49
2023-02-11T17:25:10.512Z,6.44
2023-02-11T17:30:07.888Z,6.48
2023-02-11T17:35:06.584Z,6.41
2023-02-11T17:40:03.201Z,6.38
2023-02-11T17:44:59.699Z,6.38
2023-02-11T17:49:56.166Z,6.34
2023-02-11T17:54:52.579Z,6.41
2023-02-11T17:59:49.032Z,6.35
2023-02-11T18:04:45.545Z,6.38
2023-02-11T18:09:42.296Z,6.39
2023-02-11T18:14:40.874Z,6.39
2023-02-11T18:19:37.508Z,6.39
2023-02-11T18:24:33.943Z,6.46
2023-02-11T18:29:30.367Z,6.41
2023-02-11T18:34:27.218Z,6.46
2023-02-11T18:39:24.372Z,6.49
2023-02-11T18:44:23.804Z,6.52
2023-02-11T18:49:20.738Z,6.48
2023-02-11T18:54:17.310Z,6.53
2023-02-11T18:59:13.780Z,6.57
2023-02-11T19:04:10.513Z,6.57
2023-02-11T19:09:09.809Z,6.51
2023-02-11T19:14:10.104Z,6.62
2023-02-11T19:19:06.823Z,6.57
2023-02-11T19:24:07.686Z,6.53
2023-02-11T19:29:05.940Z,6.51
2023-02-11T19:34:03.112Z,6.55
2023-02-11T19:39:01.040Z,6.57
2023-02-11T19:43:57.714Z,6.58
2023-02-11T19:48:54.992Z,6.53
2023-02-11T19:53:51.413Z,6.56
2023-02-11T19:58:47.983Z,6.59
2023-02-11T20:03:44.935Z,6.60
2023-02-11T20:08:41.501Z,6.66
2023-02-11T20:13:39.325Z,6.73
2023-02-11T20:18:36.739Z,6.68
2023-02-11T20:23:33.207Z,6.79
2023-02-11T20:28:29.901Z,6.79
2023-02-11T20:33:28.356Z,6.88
2023-02-11T20:38:25.662Z,6.83
2023-02-11T20:43:22.952Z,6.87
2023-02-11T20:48:19.458Z,6.81
2023-02-11T20:53:15.856Z,6.72
2023-02-11T20:58:12.307Z,6.69
2023-02-11T21:03:08.829Z,6.70
2023-02-11T21:08:05.488Z,6.67
2023-02-11T21:13:02.832Z,6.62
2023-02-11T21:17:59.269Z,6.57
2023-02-11T21:22:56.030Z,6.48
2023-02-11T21:27:52.453Z,6.49
2023-02-11T21:32:48.838Z,6.54
2023-02-11T21:37:45.528Z,6.58
2023-02-11T21:42:41.911Z,6.63
2023-02-11T21:47:38.349Z,6.63
2023-02-11T21:52:34.769Z,6.51
2023-02-11T21:57:31.288Z,6.47
2023-02-11T22:02:27.666Z,6.37
2023-02-11T22:07:24.919Z,6.39
2023-02-11T22:12:22.470Z,6.38
2023-02-11T22:17:18.964Z,6.49
2023-02-11T22:22:18.148Z,6.39
2023-02-11T22:27:18.514Z,6.41
2023-02-11T22:32:17.864Z,6.39
2023-02-11T22:37:14.961Z,6.36
2023-02-11T22:42:11.457Z,6.30
2023-02-11T22:47:07.842Z,6.22
2023-02-11T22:52:04.534Z,6.24
2023-02-11T22:57:00.947Z,6.16
2023-02-11T23:01:57.406Z,6.07
2023-02-11T23:06:53.894Z,6.16
2023-02-11T23:11:54.150Z,6.09
2023-02-11T23:16:51.595Z,6.07
2023-02-11T23:21:50.740Z,6.06
2023-02-11T23:26:47.219Z,6.00
2023-02-11T23:31:45.796Z,6.04
2023-02-11T23:36:43.130Z,6.08
2023-02-11T23:41:39.704Z,6.16
2023-02-11T23:46:36.084Z,6.21
2023-02-11T23:51:32.606Z,6.16
2023-02-11T23:56:29.126Z,6.13
