createdAt,value
2017-03-14T00:00:35.790Z,953.2
2017-03-14T00:01:43.798Z,953.2
2017-03-14T00:02:51.886Z,953.2
2017-03-14T00:03:59.973Z,953.2
2017-03-14T00:05:08.125Z,953.2
2017-03-14T00:06:16.158Z,953.2
2017-03-14T00:07:24.243Z,953.3
2017-03-14T00:08:32.335Z,953.3
2017-03-14T00:09:40.449Z,953.3
2017-03-14T00:10:49.034Z,953.3
2017-03-14T00:11:56.597Z,953.3
2017-03-14T00:13:04.690Z,953.3
2017-03-14T00:14:12.842Z,953.3
2017-03-14T00:15:21.019Z,953.4
2017-03-14T00:16:29.011Z,953.4
2017-03-14T00:17:37.043Z,953.4
2017-03-14T00:18:45.131Z,953.4
2017-03-14T00:19:53.223Z,953.4
2017-03-14T00:21:01.338Z,953.4
2017-03-14T00:22:09.904Z,953.4
2017-03-14T00:23:17.489Z,953.4
2017-03-14T00:24:25.584Z,953.4
2017-03-14T00:25:33.813Z,953.4
2017-03-14T00:26:41.752Z,953.4
2017-03-14T00:27:49.902Z,953.4
2017-03-14T00:28:57.935Z,953.4
2017-03-14T00:30:06.021Z,953.4
2017-03-14T00:31:14.116Z,953.4
2017-03-14T00:32:22.702Z,953.4
2017-03-14T00:33:30.340Z,953.4
2017-03-14T00:34:38.371Z,953.5
2017-03-14T00:35:46.571Z,953.5
2017-03-14T00:36:54.647Z,953.5
2017-03-14T00:38:02.641Z,953.6
2017-03-14T00:39:10.788Z,953.5
2017-03-14T00:40:18.823Z,953.6
2017-03-14T00:41:26.910Z,953.6
2017-03-14T00:42:34.998Z,953.6
2017-03-14T00:43:43.085Z,953.6
2017-03-14T00:44:51.679Z,953.5
2017-03-14T00:45:59.255Z,953.6
2017-03-14T00:47:07.435Z,953.6
2017-03-14T00:48:15.494Z,953.6
2017-03-14T00:49:23.529Z,953.6
2017-03-14T00:50:31.667Z,953.6
2017-03-14T00:51:39.704Z,953.6
2017-03-14T00:52:47.791Z,953.5
2017-03-14T00:53:55.879Z,953.6
2017-03-14T00:55:03.968Z,953.5
2017-03-14T00:56:12.115Z,953.6
2017-03-14T00:57:20.232Z,953.5
2017-03-14T00:58:28.310Z,953.6
2017-03-14T00:59:36.330Z,953.5
2017-03-14T01:00:44.422Z,953.6
2017-03-14T01:01:53.014Z,953.5
2017-03-14T01:03:00.602Z,953.5
2017-03-14T01:04:08.755Z,953.6
2017-03-14T01:05:16.793Z,953.5
2017-03-14T01:06:24.874Z,953.6
2017-03-14T01:07:33.013Z,953.5
2017-03-14T01:08:41.145Z,953.5
2017-03-14T01:09:49.137Z,953.6
2017-03-14T01:10:57.222Z,953.6
2017-03-14T01:12:05.316Z,953.6
2017-03-14T01:13:13.907Z,953.6
2017-03-14T01:14:21.495Z,953.6
2017-03-14T01:15:29.582Z,953.6
2017-03-14T01:16:37.669Z,953.6
2017-03-14T01:17:45.755Z,953.6
2017-03-14T01:18:53.920Z,953.6
2017-03-14T01:20:02.438Z,953.6
2017-03-14T01:21:10.020Z,953.6
2017-03-14T01:22:18.105Z,953.6
2017-03-14T01:23:26.196Z,953.6
2017-03-14T01:24:34.525Z,953.7
2017-03-14T01:25:42.367Z,953.7
2017-03-14T01:26:50.457Z,953.7
2017-03-14T01:27:58.546Z,953.7
2017-03-14T01:29:06.640Z,953.7
2017-03-14T01:30:15.227Z,953.7
2017-03-14T01:31:22.815Z,953.7
2017-03-14T01:32:30.904Z,953.7
2017-03-14T01:33:38.992Z,953.7
2017-03-14T01:34:47.165Z,953.7
2017-03-14T01:35:55.293Z,953.7
2017-03-14T01:37:03.258Z,953.7
2017-03-14T01:38:11.345Z,953.7
2017-03-14T01:39:19.635Z,953.7
2017-03-14T01:40:27.703Z,953.6
2017-03-14T01:41:36.115Z,953.6
2017-03-14T01:42:43.704Z,953.6
2017-03-14T01:43:51.791Z,953.6
2017-03-14T01:44:59.883Z,953.6
2017-03-14T01:46:07.970Z,953.6
2017-03-14T01:47:16.122Z,953.6
2017-03-14T01:48:24.155Z,953.6
2017-03-14T01:49:32.261Z,953.6
2017-03-14T01:50:40.428Z,953.6
2017-03-14T01:51:48.923Z,953.6
2017-03-14T01:52:56.565Z,953.6
2017-03-14T01:54:04.593Z,953.6
2017-03-14T01:55:12.709Z,953.6
2017-03-14T01:56:20.786Z,953.6
2017-03-14T01:57:28.867Z,953.6
2017-03-14T01:58:37.014Z,953.7
2017-03-14T01:59:45.050Z,953.6
2017-03-14T02:00:53.179Z,953.6
2017-03-14T02:02:01.269Z,953.6
2017-03-14T02:03:09.336Z,953.6
2017-03-14T02:04:17.899Z,953.6
2017-03-14T02:05:25.595Z,953.5
2017-03-14T02:06:33.574Z,953.5
2017-03-14T02:07:41.720Z,953.5
2017-03-14T02:08:49.745Z,953.5
2017-03-14T02:09:57.889Z,953.5
2017-03-14T02:11:05.927Z,953.5
2017-03-14T02:12:14.104Z,953.5
2017-03-14T02:13:22.101Z,953.5
2017-03-14T02:14:30.191Z,953.5
2017-03-14T02:15:38.335Z,953.5
2017-03-14T02:16:46.364Z,953.5
2017-03-14T02:17:54.447Z,953.5
2017-03-14T02:19:02.547Z,953.5
2017-03-14T02:20:10.641Z,953.6
2017-03-14T02:21:19.230Z,953.6
2017-03-14T02:22:26.839Z,953.6
2017-03-14T02:23:34.965Z,953.6
2017-03-14T02:24:42.994Z,953.6
2017-03-14T02:25:51.082Z,953.6
2017-03-14T02:26:59.233Z,953.6
2017-03-14T02:28:07.417Z,953.6
2017-03-14T02:29:15.353Z,953.6
2017-03-14T02:30:23.450Z,953.6
2017-03-14T02:31:31.537Z,953.5
2017-03-14T02:32:39.699Z,953.6
2017-03-14T02:33:47.722Z,953.6
2017-03-14T02:34:55.805Z,953.6
2017-03-14T02:36:03.888Z,953.6
2017-03-14T02:37:11.982Z,953.6
2017-03-14T02:38:20.698Z,953.6
2017-03-14T02:39:28.266Z,953.6
2017-03-14T02:40:36.255Z,953.6
2017-03-14T02:41:44.340Z,953.6
2017-03-14T02:42:52.432Z,953.6
2017-03-14T02:44:00.575Z,953.7
2017-03-14T02:45:08.603Z,953.7
2017-03-14T02:46:16.694Z,953.7
2017-03-14T02:47:24.786Z,953.7
2017-03-14T02:48:32.865Z,953.7
2017-03-14T02:49:41.016Z,953.7
2017-03-14T02:50:49.049Z,953.6
2017-03-14T02:51:57.137Z,953.7
2017-03-14T02:53:05.218Z,953.7
2017-03-14T02:54:13.472Z,953.7
2017-03-14T02:55:21.906Z,953.7
2017-03-14T02:56:29.485Z,953.7
2017-03-14T02:57:37.576Z,953.8
2017-03-14T02:58:45.659Z,953.8
2017-03-14T02:59:53.747Z,953.8
2017-03-14T03:01:01.889Z,953.9
2017-03-14T03:02:09.923Z,953.9
2017-03-14T03:03:18.010Z,953.9
2017-03-14T03:04:26.148Z,953.9
2017-03-14T03:05:34.238Z,954.0
2017-03-14T03:06:42.781Z,954.0
2017-03-14T03:07:50.367Z,954.0
2017-03-14T03:08:58.635Z,954.0
2017-03-14T03:10:06.720Z,954.0
2017-03-14T03:11:14.680Z,954.0
2017-03-14T03:12:22.765Z,954.0
2017-03-14T03:13:30.799Z,954.0
2017-03-14T03:14:38.889Z,953.9
2017-03-14T03:15:46.974Z,953.9
2017-03-14T03:16:55.055Z,953.9
2017-03-14T03:18:03.647Z,953.9
2017-03-14T03:19:11.227Z,953.9
2017-03-14T03:20:19.426Z,953.9
2017-03-14T03:21:27.399Z,953.9
2017-03-14T03:22:35.487Z,953.9
2017-03-14T03:23:43.629Z,953.9
2017-03-14T03:24:51.658Z,953.9
2017-03-14T03:25:59.753Z,953.9
2017-03-14T03:27:08.342Z,953.9
2017-03-14T03:28:15.921Z,953.9
2017-03-14T03:29:24.069Z,953.9
2017-03-14T03:30:32.103Z,953.9
2017-03-14T03:31:40.371Z,953.9
2017-03-14T03:32:48.276Z,953.9
2017-03-14T03:33:56.366Z,953.9
2017-03-14T03:35:04.506Z,953.9
2017-03-14T03:36:12.539Z,953.8
2017-03-14T03:37:20.647Z,953.8
2017-03-14T03:38:28.720Z,953.7
2017-03-14T03:39:36.803Z,953.7
2017-03-14T03:40:45.402Z,953.7
2017-03-14T03:41:52.981Z,953.7
2017-03-14T03:43:01.122Z,953.7
2017-03-14T03:44:09.148Z,953.7
2017-03-14T03:45:17.245Z,953.7
2017-03-14T03:46:25.381Z,953.7
2017-03-14T03:47:33.405Z,953.7
2017-03-14T03:48:41.555Z,953.7
2017-03-14T03:49:49.591Z,953.7
2017-03-14T03:50:57.677Z,953.7
2017-03-14T03:52:06.265Z,953.7
2017-03-14T03:53:14.041Z,953.7
2017-03-14T03:54:21.941Z,953.7
2017-03-14T03:55:30.034Z,953.7
2017-03-14T03:56:38.119Z,953.8
2017-03-14T03:57:46.260Z,953.7
2017-03-14T03:58:54.861Z,953.8
2017-03-14T04:00:02.372Z,953.8
2017-03-14T04:01:10.464Z,953.8
2017-03-14T04:02:18.548Z,953.8
2017-03-14T04:03:26.688Z,953.8
2017-03-14T04:04:34.800Z,953.8
2017-03-14T04:05:42.810Z,953.9
2017-03-14T04:06:50.892Z,953.8
2017-03-14T04:07:58.976Z,953.8
2017-03-14T04:09:07.568Z,953.8
2017-03-14T04:10:15.177Z,953.8
2017-03-14T04:11:23.233Z,953.8
2017-03-14T04:12:31.322Z,953.8
2017-03-14T04:13:39.407Z,953.8
2017-03-14T04:14:47.746Z,953.9
2017-03-14T04:15:55.575Z,953.9
2017-03-14T04:17:03.668Z,953.9
2017-03-14T04:18:11.767Z,953.9
2017-03-14T04:19:19.852Z,953.9
2017-03-14T04:20:28.444Z,954.0
2017-03-14T04:21:36.022Z,953.9
2017-03-14T04:22:44.106Z,953.9
2017-03-14T04:23:52.198Z,953.9
2017-03-14T04:25:00.372Z,953.9
2017-03-14T04:26:08.507Z,953.9
2017-03-14T04:27:16.457Z,953.9
2017-03-14T04:28:24.547Z,953.9
2017-03-14T04:29:32.631Z,953.9
2017-03-14T04:30:41.315Z,954.0
2017-03-14T04:31:48.860Z,954.0
2017-03-14T04:32:56.899Z,954.0
2017-03-14T04:34:04.989Z,954.0
2017-03-14T04:35:13.075Z,954.0
2017-03-14T04:36:21.246Z,954.0
2017-03-14T04:37:29.309Z,954.0
2017-03-14T04:38:37.341Z,954.0
2017-03-14T04:39:45.430Z,954.0
2017-03-14T04:40:53.518Z,954.1
2017-03-14T04:42:01.609Z,954.1
2017-03-14T04:43:10.196Z,954.1
2017-03-14T04:44:17.781Z,954.1
2017-03-14T04:45:25.866Z,954.1
2017-03-14T04:46:34.088Z,954.2
2017-03-14T04:47:42.119Z,954.2
2017-03-14T04:48:50.183Z,954.2
2017-03-14T04:49:58.208Z,954.2
2017-03-14T04:51:06.448Z,954.2
2017-03-14T04:52:14.378Z,954.2
2017-03-14T04:53:22.465Z,954.2
2017-03-14T04:54:30.608Z,954.2
2017-03-14T04:55:38.639Z,954.2
2017-03-14T04:56:46.728Z,954.2
2017-03-14T04:57:54.819Z,954.2
2017-03-14T04:59:02.894Z,954.2
2017-03-14T05:00:11.041Z,954.2
2017-03-14T05:01:19.072Z,954.3
2017-03-14T05:02:27.660Z,954.3
2017-03-14T05:03:35.248Z,954.2
2017-03-14T05:04:43.332Z,954.2
2017-03-14T05:05:51.478Z,954.2
2017-03-14T05:06:59.504Z,954.2
2017-03-14T05:08:07.614Z,954.3
2017-03-14T05:09:15.765Z,954.2
2017-03-14T05:10:23.759Z,954.2
2017-03-14T05:11:31.907Z,954.2
2017-03-14T05:12:39.940Z,954.2
2017-03-14T05:13:48.018Z,954.2
2017-03-14T05:14:56.103Z,954.3
2017-03-14T05:16:04.193Z,954.3
2017-03-14T05:17:12.784Z,954.3
2017-03-14T05:18:20.422Z,954.3
2017-03-14T05:19:28.510Z,954.3
2017-03-14T05:20:36.536Z,954.4
2017-03-14T05:21:44.619Z,954.4
2017-03-14T05:22:52.766Z,954.5
2017-03-14T05:24:00.861Z,954.5
2017-03-14T05:25:09.041Z,954.5
2017-03-14T05:26:16.970Z,954.5
2017-03-14T05:27:25.078Z,954.6
2017-03-14T05:28:33.654Z,954.6
2017-03-14T05:29:41.231Z,954.6
2017-03-14T05:30:49.322Z,954.6
2017-03-14T05:31:57.405Z,954.6
2017-03-14T05:33:05.492Z,954.6
2017-03-14T05:34:13.635Z,954.6
2017-03-14T05:35:21.795Z,954.6
2017-03-14T05:36:29.749Z,954.7
2017-03-14T05:37:37.827Z,954.7
2017-03-14T05:38:45.918Z,954.7
2017-03-14T05:39:54.061Z,954.7
2017-03-14T05:41:02.088Z,954.7
2017-03-14T05:42:10.174Z,954.7
2017-03-14T05:43:18.261Z,954.7
2017-03-14T05:44:26.347Z,954.7
2017-03-14T05:45:34.580Z,954.8
2017-03-14T05:46:42.581Z,954.8
2017-03-14T05:47:50.605Z,954.8
2017-03-14T05:48:58.687Z,954.8
2017-03-14T05:50:07.276Z,954.9
2017-03-14T05:51:14.915Z,954.8
2017-03-14T05:52:22.949Z,954.8
2017-03-14T05:53:31.029Z,954.9
2017-03-14T05:54:39.114Z,954.9
2017-03-14T05:55:47.198Z,954.9
2017-03-14T05:56:55.479Z,954.8
2017-03-14T05:58:03.369Z,954.8
2017-03-14T05:59:11.460Z,954.9
2017-03-14T06:00:19.545Z,954.8
2017-03-14T06:01:27.623Z,954.8
2017-03-14T06:02:35.785Z,954.9
2017-03-14T06:03:43.797Z,954.9
2017-03-14T06:04:51.883Z,954.9
2017-03-14T06:06:00.022Z,954.9
2017-03-14T06:07:08.055Z,954.9
2017-03-14T06:08:16.201Z,954.9
2017-03-14T06:09:24.231Z,954.9
2017-03-14T06:10:32.317Z,954.9
2017-03-14T06:11:40.404Z,954.8
2017-03-14T06:12:48.487Z,954.8
2017-03-14T06:13:57.131Z,954.9
2017-03-14T06:15:04.663Z,954.9
2017-03-14T06:16:12.750Z,954.9
2017-03-14T06:17:20.831Z,954.9
2017-03-14T06:18:28.917Z,954.9
2017-03-14T06:19:37.064Z,954.9
2017-03-14T06:20:45.098Z,954.9
2017-03-14T06:21:53.683Z,954.8
2017-03-14T06:23:01.268Z,954.9
2017-03-14T06:24:09.426Z,954.8
2017-03-14T06:25:17.553Z,954.8
2017-03-14T06:26:25.521Z,954.8
2017-03-14T06:27:33.608Z,954.8
2017-03-14T06:28:41.698Z,954.8
2017-03-14T06:29:49.781Z,954.8
2017-03-14T06:30:57.926Z,954.8
2017-03-14T06:32:05.953Z,954.7
2017-03-14T06:33:14.039Z,954.7
2017-03-14T06:34:22.126Z,954.7
2017-03-14T06:35:30.262Z,954.7
2017-03-14T06:36:38.801Z,954.7
2017-03-14T06:37:46.437Z,954.8
2017-03-14T06:38:54.517Z,954.8
2017-03-14T06:40:02.728Z,954.8
2017-03-14T06:41:10.649Z,954.8
2017-03-14T06:42:18.797Z,954.8
2017-03-14T06:43:27.197Z,954.7
2017-03-14T06:44:34.913Z,954.7
2017-03-14T06:45:42.996Z,954.7
2017-03-14T06:46:51.084Z,954.7
2017-03-14T06:47:59.679Z,954.7
2017-03-14T06:49:07.257Z,954.7
2017-03-14T06:50:15.350Z,954.7
2017-03-14T06:51:24.034Z,954.7
2017-03-14T06:52:31.522Z,954.8
2017-03-14T06:53:39.726Z,954.8
2017-03-14T06:54:47.695Z,954.8
2017-03-14T06:55:55.873Z,954.8
2017-03-14T06:57:03.868Z,954.8
2017-03-14T06:58:11.971Z,954.8
2017-03-14T06:59:20.573Z,954.8
2017-03-14T07:00:28.157Z,954.9
2017-03-14T07:01:36.297Z,954.9
2017-03-14T07:02:44.346Z,954.9
2017-03-14T07:03:52.436Z,954.9
2017-03-14T07:05:00.569Z,954.9
2017-03-14T07:06:08.682Z,954.9
2017-03-14T07:07:16.689Z,954.9
2017-03-14T07:08:24.779Z,955.0
2017-03-14T07:09:33.372Z,954.9
2017-03-14T07:10:41.460Z,955.0
2017-03-14T07:11:49.036Z,955.0
2017-03-14T07:12:57.127Z,954.9
2017-03-14T07:14:05.212Z,955.0
2017-03-14T07:15:13.358Z,955.0
2017-03-14T07:16:21.447Z,955.0
2017-03-14T07:17:29.550Z,955.0
2017-03-14T07:18:37.582Z,955.0
2017-03-14T07:19:45.677Z,955.0
2017-03-14T07:20:54.020Z,955.0
2017-03-14T07:22:02.349Z,955.0
2017-03-14T07:23:09.931Z,955.0
2017-03-14T07:24:18.016Z,955.0
2017-03-14T07:25:26.162Z,955.1
2017-03-14T07:26:34.198Z,955.0
2017-03-14T07:27:42.429Z,955.1
2017-03-14T07:28:50.441Z,955.1
2017-03-14T07:29:58.514Z,955.0
2017-03-14T07:31:06.545Z,955.0
2017-03-14T07:32:14.633Z,955.0
2017-03-14T07:33:23.230Z,955.0
2017-03-14T07:34:30.870Z,955.0
2017-03-14T07:35:38.898Z,955.0
2017-03-14T07:36:46.989Z,955.1
2017-03-14T07:37:55.075Z,955.0
2017-03-14T07:39:03.263Z,955.1
2017-03-14T07:40:11.246Z,955.0
2017-03-14T07:41:19.850Z,955.0
2017-03-14T07:42:27.424Z,955.0
2017-03-14T07:43:35.663Z,955.0
2017-03-14T07:44:43.644Z,955.0
2017-03-14T07:45:51.688Z,955.1
2017-03-14T07:46:59.771Z,955.0
2017-03-14T07:48:07.854Z,955.1
2017-03-14T07:49:15.945Z,955.1
2017-03-14T07:50:24.534Z,955.1
2017-03-14T07:51:32.119Z,955.1
2017-03-14T07:52:40.206Z,955.1
2017-03-14T07:53:48.299Z,955.1
2017-03-14T07:54:56.481Z,955.2
2017-03-14T07:56:04.975Z,955.1
2017-03-14T07:57:12.618Z,955.2
2017-03-14T07:58:20.650Z,955.2
2017-03-14T07:59:28.833Z,955.2
2017-03-14T08:00:36.818Z,955.2
2017-03-14T08:01:44.988Z,955.2
2017-03-14T08:02:53.005Z,955.2
2017-03-14T08:04:01.088Z,955.2
2017-03-14T08:05:09.234Z,955.2
2017-03-14T08:06:17.270Z,955.2
2017-03-14T08:07:25.422Z,955.2
2017-03-14T08:08:33.442Z,955.2
2017-03-14T08:09:41.706Z,955.2
2017-03-14T08:10:49.674Z,955.2
2017-03-14T08:11:57.706Z,955.2
2017-03-14T08:13:05.855Z,955.2
2017-03-14T08:14:13.885Z,955.2
2017-03-14T08:15:21.973Z,955.2
2017-03-14T08:16:30.062Z,955.2
2017-03-14T08:17:38.165Z,955.2
2017-03-14T08:18:46.299Z,955.2
2017-03-14T08:19:54.326Z,955.2
2017-03-14T08:21:02.520Z,955.2
2017-03-14T08:22:10.505Z,955.2
2017-03-14T08:23:18.588Z,955.2
2017-03-14T08:24:27.184Z,955.2
2017-03-14T08:25:34.766Z,955.2
2017-03-14T08:26:42.853Z,955.2
2017-03-14T08:27:50.937Z,955.2
2017-03-14T08:28:59.085Z,955.2
2017-03-14T08:30:07.622Z,955.2
2017-03-14T08:31:15.326Z,955.2
2017-03-14T08:32:23.390Z,955.2
2017-03-14T08:33:31.389Z,955.2
2017-03-14T08:34:39.478Z,955.2
2017-03-14T08:35:48.073Z,955.2
2017-03-14T08:36:55.657Z,955.2
2017-03-14T08:38:03.749Z,955.2
2017-03-14T08:39:11.827Z,955.2
2017-03-14T08:40:19.915Z,955.2
2017-03-14T08:41:28.064Z,955.2
2017-03-14T08:42:36.211Z,955.2
2017-03-14T08:43:44.179Z,955.2
2017-03-14T08:44:52.771Z,955.2
2017-03-14T08:46:00.357Z,955.3
2017-03-14T08:47:08.500Z,955.2
2017-03-14T08:48:16.535Z,955.2
2017-03-14T08:49:24.622Z,955.2
2017-03-14T08:50:32.701Z,955.2
2017-03-14T08:51:40.796Z,955.2
2017-03-14T08:52:49.398Z,955.2
2017-03-14T08:53:57.073Z,955.3
2017-03-14T08:55:05.060Z,955.2
2017-03-14T08:56:13.153Z,955.2
2017-03-14T08:57:21.239Z,955.3
2017-03-14T08:58:29.829Z,955.3
2017-03-14T08:59:37.411Z,955.3
2017-03-14T09:00:45.560Z,955.3
2017-03-14T09:01:53.592Z,955.3
2017-03-14T09:03:01.681Z,955.3
2017-03-14T09:04:10.277Z,955.2
2017-03-14T09:05:17.874Z,955.3
2017-03-14T09:06:25.946Z,955.3
2017-03-14T09:07:34.037Z,955.2
2017-03-14T09:08:42.128Z,955.2
2017-03-14T09:09:50.725Z,955.2
2017-03-14T09:10:58.303Z,955.3
2017-03-14T09:12:06.392Z,955.3
2017-03-14T09:13:14.482Z,955.2
2017-03-14T09:14:22.577Z,955.2
2017-03-14T09:15:30.733Z,955.2
2017-03-14T09:16:39.250Z,955.2
2017-03-14T09:17:46.837Z,955.2
2017-03-14T09:18:54.924Z,955.2
2017-03-14T09:20:03.159Z,955.2
2017-03-14T09:21:11.160Z,955.2
2017-03-14T09:22:19.186Z,955.3
2017-03-14T09:23:27.280Z,955.3
2017-03-14T09:24:35.364Z,955.3
2017-03-14T09:25:43.445Z,955.3
2017-03-14T09:26:52.041Z,955.3
2017-03-14T09:27:59.624Z,955.3
2017-03-14T09:29:07.717Z,955.3
2017-03-14T09:30:15.811Z,955.3
2017-03-14T09:31:23.897Z,955.4
2017-03-14T09:32:32.044Z,955.4
2017-03-14T09:33:40.074Z,955.4
2017-03-14T09:34:48.300Z,955.4
2017-03-14T09:35:56.386Z,955.4
2017-03-14T09:37:04.337Z,955.4
2017-03-14T09:38:12.477Z,955.4
2017-03-14T09:39:20.514Z,955.4
2017-03-14T09:40:28.601Z,955.4
2017-03-14T09:41:36.694Z,955.4
2017-03-14T09:42:44.772Z,955.4
2017-03-14T09:43:53.374Z,955.4
2017-03-14T09:45:00.993Z,955.4
2017-03-14T09:46:09.207Z,955.4
2017-03-14T09:47:17.148Z,955.4
2017-03-14T09:48:25.306Z,955.4
2017-03-14T09:49:33.382Z,955.4
2017-03-14T09:50:41.411Z,955.4
2017-03-14T09:51:49.507Z,955.4
2017-03-14T09:52:57.594Z,955.4
2017-03-14T09:54:05.683Z,955.5
2017-03-14T09:55:13.832Z,955.5
2017-03-14T09:56:22.027Z,955.4
2017-03-14T09:57:30.115Z,955.5
2017-03-14T09:58:38.037Z,955.5
2017-03-14T09:59:46.129Z,955.5
2017-03-14T10:00:54.267Z,955.5
2017-03-14T10:02:02.299Z,955.5
2017-03-14T10:03:10.389Z,955.4
2017-03-14T10:04:18.980Z,955.4
2017-03-14T10:05:26.567Z,955.5
2017-03-14T10:06:34.706Z,955.5
2017-03-14T10:07:42.789Z,955.4
2017-03-14T10:08:50.829Z,955.4
2017-03-14T10:09:58.913Z,955.5
2017-03-14T10:11:07.004Z,955.5
2017-03-14T10:12:15.593Z,955.5
2017-03-14T10:13:23.170Z,955.4
2017-03-14T10:14:31.262Z,955.4
2017-03-14T10:15:39.351Z,955.4
2017-03-14T10:16:47.441Z,955.4
2017-03-14T10:17:55.680Z,955.4
2017-03-14T10:19:03.694Z,955.4
2017-03-14T10:20:12.207Z,955.4
2017-03-14T10:21:19.789Z,955.4
2017-03-14T10:22:28.022Z,955.3
2017-03-14T10:23:36.017Z,955.3
2017-03-14T10:24:44.056Z,955.3
2017-03-14T10:25:52.137Z,955.3
2017-03-14T10:27:00.230Z,955.3
2017-03-14T10:28:08.316Z,955.3
2017-03-14T10:29:16.966Z,955.3
2017-03-14T10:30:24.498Z,955.2
2017-03-14T10:31:32.576Z,955.3
2017-03-14T10:32:40.667Z,955.2
2017-03-14T10:33:48.831Z,955.2
2017-03-14T10:34:57.344Z,955.2
2017-03-14T10:36:04.984Z,955.2
2017-03-14T10:37:13.010Z,955.3
2017-03-14T10:38:21.101Z,955.2
2017-03-14T10:39:29.285Z,955.2
2017-03-14T10:40:37.344Z,955.2
2017-03-14T10:41:45.372Z,955.2
2017-03-14T10:42:53.465Z,955.2
2017-03-14T10:44:01.552Z,955.2
2017-03-14T10:45:09.711Z,955.1
2017-03-14T10:46:18.234Z,955.1
2017-03-14T10:47:25.823Z,955.1
2017-03-14T10:48:33.905Z,955.1
2017-03-14T10:49:42.171Z,955.0
2017-03-14T10:50:50.083Z,955.0
2017-03-14T10:51:58.676Z,955.0
2017-03-14T10:53:06.255Z,955.0
2017-03-14T10:54:14.347Z,955.0
2017-03-14T10:55:22.433Z,955.0
2017-03-14T10:56:30.520Z,955.0
2017-03-14T10:57:38.661Z,955.0
2017-03-14T10:58:46.699Z,955.0
2017-03-14T10:59:54.881Z,954.9
2017-03-14T11:01:03.059Z,954.9
2017-03-14T11:02:10.957Z,954.9
2017-03-14T11:03:19.556Z,954.9
2017-03-14T11:04:27.298Z,954.9
2017-03-14T11:05:35.236Z,954.9
2017-03-14T11:06:43.499Z,954.9
2017-03-14T11:07:52.102Z,954.9
2017-03-14T11:08:59.994Z,954.9
2017-03-14T11:10:07.577Z,954.9
2017-03-14T11:11:15.813Z,954.9
2017-03-14T11:12:23.748Z,954.9
2017-03-14T11:13:31.834Z,954.9
2017-03-14T11:14:40.430Z,954.8
2017-03-14T11:15:48.013Z,954.9
2017-03-14T11:16:56.099Z,954.8
2017-03-14T11:18:04.191Z,954.8
2017-03-14T11:19:12.283Z,954.8
2017-03-14T11:20:20.424Z,954.8
2017-03-14T11:21:28.541Z,954.8
2017-03-14T11:22:36.630Z,954.7
2017-03-14T11:23:45.133Z,954.7
2017-03-14T11:24:52.723Z,954.7
2017-03-14T11:26:00.881Z,954.7
2017-03-14T11:27:08.911Z,954.7
2017-03-14T11:28:16.996Z,954.6
2017-03-14T11:29:25.084Z,954.6
2017-03-14T11:30:33.179Z,954.7
2017-03-14T11:31:41.778Z,954.7
2017-03-14T11:32:49.412Z,954.7
2017-03-14T11:33:57.452Z,954.8
2017-03-14T11:35:05.539Z,954.8
2017-03-14T11:36:13.622Z,954.8
2017-03-14T11:37:21.936Z,954.7
2017-03-14T11:38:29.808Z,954.7
2017-03-14T11:39:38.411Z,954.7
2017-03-14T11:40:45.982Z,954.7
2017-03-14T11:41:54.074Z,954.7
2017-03-14T11:43:02.222Z,954.7
2017-03-14T11:44:10.249Z,954.7
2017-03-14T11:45:18.336Z,954.6
2017-03-14T11:46:26.424Z,954.7
2017-03-14T11:47:34.511Z,954.7
2017-03-14T11:48:43.193Z,954.6
2017-03-14T11:49:50.701Z,954.6
2017-03-14T11:50:58.793Z,954.6
2017-03-14T11:52:06.877Z,954.6
2017-03-14T11:53:15.147Z,954.6
2017-03-14T11:54:23.113Z,954.6
2017-03-14T11:55:31.654Z,954.6
2017-03-14T11:56:39.231Z,954.6
2017-03-14T11:57:47.319Z,954.6
2017-03-14T11:58:55.407Z,954.5
2017-03-14T12:00:03.544Z,954.5
2017-03-14T12:01:11.581Z,954.5
2017-03-14T12:02:19.673Z,954.5
2017-03-14T12:03:27.810Z,954.5
2017-03-14T12:04:35.892Z,954.5
2017-03-14T12:05:44.441Z,954.5
2017-03-14T12:06:52.021Z,954.5
2017-03-14T12:08:00.108Z,954.5
2017-03-14T12:09:08.192Z,954.5
2017-03-14T12:10:16.285Z,954.5
2017-03-14T12:11:24.872Z,954.5
2017-03-14T12:12:32.454Z,954.5
2017-03-14T12:13:40.711Z,954.5
2017-03-14T12:14:48.787Z,954.4
2017-03-14T12:15:56.714Z,954.5
2017-03-14T12:17:04.864Z,954.5
2017-03-14T12:18:12.901Z,954.5
2017-03-14T12:19:20.987Z,954.5
2017-03-14T12:20:29.079Z,954.5
2017-03-14T12:21:37.163Z,954.4
2017-03-14T12:22:45.763Z,954.4
2017-03-14T12:23:53.341Z,954.4
2017-03-14T12:25:01.564Z,954.4
2017-03-14T12:26:09.658Z,954.4
2017-03-14T12:27:17.667Z,954.4
2017-03-14T12:28:26.025Z,954.4
2017-03-14T12:29:33.796Z,954.3
2017-03-14T12:30:41.881Z,954.3
2017-03-14T12:31:49.965Z,954.3
2017-03-14T12:32:58.096Z,954.3
2017-03-14T12:34:07.644Z,954.3
2017-03-14T12:35:14.222Z,954.3
2017-03-14T12:36:22.748Z,954.3
2017-03-14T12:37:30.883Z,954.3
2017-03-14T12:38:38.758Z,954.3
2017-03-14T12:39:47.636Z,954.3
2017-03-14T12:40:54.657Z,954.3
2017-03-14T12:42:02.744Z,954.2
2017-03-14T12:43:12.740Z,954.3
2017-03-14T12:44:18.921Z,954.3
2017-03-14T12:45:27.070Z,954.2
2017-03-14T12:46:35.220Z,954.2
2017-03-14T12:47:43.524Z,954.2
2017-03-14T12:48:51.287Z,954.2
2017-03-14T12:49:59.378Z,954.3
2017-03-14T12:51:09.601Z,954.3
2017-03-14T12:52:15.550Z,954.3
2017-03-14T12:53:23.838Z,954.3
2017-03-14T12:54:31.934Z,954.3
2017-03-14T12:55:39.931Z,954.3
2017-03-14T12:56:48.413Z,954.3
2017-03-14T12:57:56.404Z,954.4
2017-03-14T12:59:04.140Z,954.4
2017-03-14T13:00:12.171Z,954.4
2017-03-14T13:01:20.261Z,954.4
2017-03-14T13:02:28.801Z,954.4
2017-03-14T13:03:36.617Z,954.4
2017-03-14T13:04:44.524Z,954.4
2017-03-14T13:05:52.613Z,954.4
2017-03-14T13:07:00.698Z,954.3
2017-03-14T13:08:09.307Z,954.3
2017-03-14T13:09:16.870Z,954.3
2017-03-14T13:10:24.955Z,954.3
2017-03-14T13:11:33.038Z,954.3
2017-03-14T13:12:41.127Z,954.3
2017-03-14T13:13:49.852Z,954.3
2017-03-14T13:14:57.357Z,954.2
2017-03-14T13:16:05.389Z,954.2
2017-03-14T13:17:13.486Z,954.2
2017-03-14T13:18:21.572Z,954.2
2017-03-14T13:19:29.811Z,954.2
2017-03-14T13:20:37.746Z,954.2
2017-03-14T13:21:46.017Z,954.2
2017-03-14T13:22:54.093Z,954.3
2017-03-14T13:24:02.314Z,954.2
2017-03-14T13:25:10.621Z,954.2
2017-03-14T13:26:18.175Z,954.2
2017-03-14T13:27:26.263Z,954.2
2017-03-14T13:28:34.519Z,954.1
2017-03-14T13:29:42.582Z,954.2
2017-03-14T13:30:50.577Z,954.1
2017-03-14T13:31:58.614Z,954.1
2017-03-14T13:33:07.031Z,954.1
2017-03-14T13:34:14.781Z,954.1
2017-03-14T13:35:22.873Z,954.1
2017-03-14T13:36:31.470Z,954.1
2017-03-14T13:37:39.059Z,954.1
2017-03-14T13:38:47.134Z,954.1
2017-03-14T13:39:55.414Z,954.1
2017-03-14T13:41:03.899Z,954.1
2017-03-14T13:42:11.986Z,954.1
2017-03-14T13:43:19.750Z,954.1
2017-03-14T13:44:27.571Z,954.0
2017-03-14T13:45:35.747Z,954.0
2017-03-14T13:46:44.244Z,954.0
2017-03-14T13:47:51.888Z,954.1
2017-03-14T13:48:59.923Z,954.1
2017-03-14T13:50:08.002Z,954.1
2017-03-14T13:51:16.087Z,954.1
2017-03-14T13:52:24.181Z,954.1
2017-03-14T13:53:32.769Z,954.1
2017-03-14T13:54:40.347Z,954.1
2017-03-14T13:55:48.436Z,954.1
2017-03-14T13:56:56.585Z,954.1
2017-03-14T13:58:04.602Z,954.1
2017-03-14T13:59:13.212Z,954.1
2017-03-14T14:00:20.785Z,954.1
2017-03-14T14:01:28.871Z,954.1
2017-03-14T14:02:37.010Z,954.1
2017-03-14T14:03:45.045Z,954.1
2017-03-14T14:04:53.185Z,954.0
2017-03-14T14:06:01.218Z,954.1
2017-03-14T14:07:09.388Z,954.1
2017-03-14T14:08:17.465Z,954.1
2017-03-14T14:09:25.479Z,954.1
2017-03-14T14:10:34.064Z,954.1
2017-03-14T14:11:41.656Z,954.1
2017-03-14T14:12:49.734Z,954.0
2017-03-14T14:13:57.824Z,954.0
2017-03-14T14:15:05.914Z,954.1
2017-03-14T14:16:14.054Z,954.1
2017-03-14T14:17:22.086Z,954.0
2017-03-14T14:18:30.757Z,954.1
2017-03-14T14:19:38.266Z,954.1
2017-03-14T14:20:46.352Z,954.1
2017-03-14T14:21:54.502Z,954.1
2017-03-14T14:23:02.530Z,954.1
2017-03-14T14:24:10.620Z,954.1
2017-03-14T14:25:18.703Z,954.1
2017-03-14T14:26:26.794Z,954.1
2017-03-14T14:27:35.385Z,954.0
2017-03-14T14:28:43.014Z,954.0
2017-03-14T14:29:51.073Z,954.0
2017-03-14T14:30:59.141Z,954.0
2017-03-14T14:32:07.226Z,954.0
2017-03-14T14:33:15.370Z,954.0
2017-03-14T14:34:24.037Z,954.0
2017-03-14T14:35:31.489Z,953.9
2017-03-14T14:36:39.571Z,954.0