createdAt,value
2019-03-30T00:01:58.536Z,9.60
2019-03-30T00:04:27.020Z,9.50
2019-03-30T00:06:55.547Z,9.50
2019-03-30T00:09:24.111Z,9.40
2019-03-30T00:11:52.639Z,9.30
2019-03-30T00:14:21.242Z,9.30
2019-03-30T00:16:49.763Z,9.20
2019-03-30T00:19:18.247Z,9.10
2019-03-30T00:21:46.703Z,9.00
2019-03-30T00:24:15.183Z,9.00
2019-03-30T00:26:44.091Z,9.00
2019-03-30T00:29:12.576Z,9.00
2019-03-30T00:31:41.111Z,8.90
2019-03-30T00:34:09.562Z,8.90
2019-03-30T00:36:38.049Z,8.90
2019-03-30T00:39:07.611Z,8.80
2019-03-30T00:41:36.095Z,8.90
2019-03-30T00:44:04.886Z,8.90
2019-03-30T00:46:33.444Z,8.80
2019-03-30T00:49:01.896Z,8.80
2019-03-30T00:51:30.447Z,8.70
2019-03-30T00:53:58.908Z,8.60
2019-03-30T00:56:27.387Z,8.60
2019-03-30T00:58:56.171Z,8.60
2019-03-30T01:01:24.651Z,8.60
2019-03-30T01:03:53.103Z,8.60
2019-03-30T01:06:21.590Z,8.60
2019-03-30T01:08:50.048Z,8.50
2019-03-30T01:11:18.601Z,8.50
2019-03-30T01:13:47.231Z,8.40
2019-03-30T01:16:15.903Z,8.40
2019-03-30T01:18:44.731Z,8.40
2019-03-30T01:21:13.191Z,8.30
2019-03-30T01:23:41.673Z,8.30
2019-03-30T01:26:10.591Z,8.30
2019-03-30T01:28:39.071Z,8.20
2019-03-30T01:31:07.526Z,8.20
2019-03-30T01:33:36.008Z,8.20
2019-03-30T01:36:04.605Z,8.20
2019-03-30T01:38:33.091Z,8.10
2019-03-30T01:41:01.543Z,8.10
2019-03-30T01:43:30.362Z,8.10
2019-03-30T01:45:59.097Z,8.00
2019-03-30T01:48:27.619Z,8.00
2019-03-30T01:50:56.471Z,8.00
2019-03-30T01:53:25.004Z,7.90
2019-03-30T01:55:53.487Z,7.90
2019-03-30T01:58:21.939Z,7.90
2019-03-30T02:00:50.764Z,7.80
2019-03-30T02:03:19.286Z,7.80
2019-03-30T02:05:47.771Z,7.80
2019-03-30T02:08:16.535Z,7.70
2019-03-30T02:10:45.940Z,7.70
2019-03-30T02:13:14.639Z,7.60
2019-03-30T02:15:43.162Z,7.60
2019-03-30T02:18:11.788Z,7.60
2019-03-30T02:20:42.588Z,7.60
2019-03-30T02:23:11.415Z,7.50
2019-03-30T02:25:40.185Z,7.50
2019-03-30T02:28:09.016Z,7.50
2019-03-30T02:30:37.720Z,7.50
2019-03-30T02:33:06.420Z,7.40
2019-03-30T02:35:35.220Z,7.50
2019-03-30T02:38:03.691Z,7.30
2019-03-30T02:40:32.308Z,7.30
2019-03-30T02:43:01.508Z,7.30
2019-03-30T02:45:30.127Z,7.30
2019-03-30T02:47:58.588Z,7.20
2019-03-30T02:50:27.221Z,7.20
2019-03-30T02:52:56.048Z,7.10
2019-03-30T02:55:24.642Z,7.00
2019-03-30T02:57:53.517Z,6.90
2019-03-30T03:00:22.230Z,6.90
2019-03-30T03:02:50.776Z,6.90
2019-03-30T03:05:19.552Z,6.80
2019-03-30T03:07:48.176Z,6.80
2019-03-30T03:10:17.150Z,6.70
2019-03-30T03:12:45.704Z,6.80
2019-03-30T03:15:14.678Z,6.80
2019-03-30T03:17:43.231Z,6.70
2019-03-30T03:20:11.928Z,6.70
2019-03-30T03:22:40.467Z,6.70
2019-03-30T03:25:09.356Z,6.60
2019-03-30T03:27:37.812Z,6.60
2019-03-30T03:30:07.129Z,6.60
2019-03-30T03:32:35.628Z,6.50
2019-03-30T03:35:05.728Z,6.50
2019-03-30T03:37:44.761Z,6.50
2019-03-30T03:40:06.847Z,6.50
2019-03-30T03:42:35.330Z,6.40
2019-03-30T03:45:06.136Z,6.40
2019-03-30T03:47:34.722Z,6.30
2019-03-30T03:50:03.610Z,6.30
2019-03-30T03:52:32.509Z,6.30
2019-03-30T03:55:01.168Z,6.20
2019-03-30T03:57:33.030Z,6.20
2019-03-30T04:00:03.723Z,6.20
2019-03-30T04:02:35.289Z,6.10
2019-03-30T04:05:04.552Z,6.10
2019-03-30T04:07:36.487Z,6.10
2019-03-30T04:10:07.868Z,6.00
2019-03-30T04:12:38.027Z,6.00
2019-03-30T04:15:08.376Z,6.00
2019-03-30T04:17:37.249Z,6.00
2019-03-30T04:20:07.036Z,6.00
2019-03-30T04:22:35.569Z,6.00
2019-03-30T04:25:05.951Z,6.00
2019-03-30T04:27:34.781Z,6.00
2019-03-30T04:30:04.287Z,5.90
2019-03-30T04:32:32.763Z,5.80
2019-03-30T04:35:01.298Z,5.80
2019-03-30T04:37:30.140Z,5.80
2019-03-30T04:39:58.595Z,5.70
2019-03-30T04:42:27.142Z,5.70
2019-03-30T04:44:55.594Z,5.60
2019-03-30T04:47:24.071Z,5.60
2019-03-30T04:49:52.527Z,5.60
2019-03-30T04:52:21.011Z,5.60
2019-03-30T04:54:49.815Z,5.50
2019-03-30T04:57:18.298Z,5.40
2019-03-30T04:59:46.820Z,5.40
2019-03-30T05:02:15.275Z,5.40
2019-03-30T05:04:43.755Z,5.40
2019-03-30T05:07:12.231Z,5.40
2019-03-30T05:09:40.690Z,5.40
2019-03-30T05:12:09.498Z,5.40
2019-03-30T05:14:38.384Z,5.40
2019-03-30T05:17:07.198Z,5.30
2019-03-30T05:19:35.719Z,5.20
2019-03-30T05:22:11.912Z,5.10
2019-03-30T05:24:34.480Z,5.10
2019-03-30T05:27:03.026Z,5.20
2019-03-30T05:29:31.478Z,5.20
2019-03-30T05:31:59.931Z,5.20
2019-03-30T05:34:28.406Z,5.20
2019-03-30T05:36:56.858Z,5.10
2019-03-30T05:39:25.413Z,5.20
2019-03-30T05:41:53.935Z,5.20
2019-03-30T05:44:22.420Z,5.20
2019-03-30T05:46:50.942Z,5.20
2019-03-30T05:49:19.431Z,5.30
2019-03-30T05:51:47.878Z,5.30
2019-03-30T05:54:16.331Z,5.40
2019-03-30T05:56:45.251Z,5.40
2019-03-30T05:59:13.711Z,5.40
2019-03-30T06:01:42.267Z,5.40
2019-03-30T06:04:10.718Z,5.40
2019-03-30T06:06:39.567Z,5.40
2019-03-30T06:09:08.098Z,5.50
2019-03-30T06:11:36.575Z,5.40
2019-03-30T06:14:05.174Z,5.50
2019-03-30T06:16:33.652Z,5.40
2019-03-30T06:19:02.107Z,5.40
2019-03-30T06:21:30.863Z,5.50
2019-03-30T06:23:59.443Z,5.50
2019-03-30T06:26:27.891Z,5.50
2019-03-30T06:28:56.366Z,5.60
2019-03-30T06:31:24.818Z,5.70
2019-03-30T06:33:53.300Z,5.70
2019-03-30T06:36:21.755Z,5.80
2019-03-30T06:38:50.234Z,5.80
2019-03-30T06:41:18.694Z,5.90
2019-03-30T06:43:47.160Z,5.90
2019-03-30T06:46:15.710Z,6.00
2019-03-30T06:48:44.164Z,6.00
2019-03-30T06:51:12.647Z,6.10
2019-03-30T06:53:41.431Z,6.20
2019-03-30T06:56:09.908Z,6.20
2019-03-30T06:58:38.436Z,6.30
2019-03-30T07:01:06.914Z,6.40
2019-03-30T07:03:35.371Z,6.50
2019-03-30T07:06:04.086Z,6.50
2019-03-30T07:08:33.650Z,6.60
2019-03-30T07:11:03.681Z,6.60
2019-03-30T07:13:34.370Z,6.70
2019-03-30T07:16:05.037Z,6.80
2019-03-30T07:18:35.000Z,6.80
2019-03-30T07:21:03.551Z,6.90
2019-03-30T07:23:32.074Z,7.00
2019-03-30T07:26:00.622Z,7.00
2019-03-30T07:28:29.082Z,7.10
2019-03-30T07:30:57.543Z,7.20
2019-03-30T07:33:26.090Z,7.20
2019-03-30T07:35:54.543Z,7.40
2019-03-30T07:38:23.311Z,7.40
2019-03-30T07:40:51.833Z,7.50
2019-03-30T07:43:20.311Z,7.60
2019-03-30T07:45:48.765Z,7.70
2019-03-30T07:48:17.243Z,7.80
2019-03-30T07:50:45.698Z,7.80
2019-03-30T07:53:25.721Z,7.90
2019-03-30T07:55:44.539Z,8.00
2019-03-30T07:58:13.348Z,8.10
2019-03-30T08:00:42.207Z,8.20
2019-03-30T08:03:10.679Z,8.30
2019-03-30T08:05:39.144Z,8.40
2019-03-30T08:08:07.687Z,8.50
2019-03-30T08:10:36.288Z,8.70
2019-03-30T08:13:04.806Z,8.80
2019-03-30T08:15:33.674Z,8.80
2019-03-30T08:18:02.142Z,8.90
2019-03-30T08:20:30.974Z,9.00
2019-03-30T08:22:59.435Z,9.10
2019-03-30T08:25:27.906Z,9.20
2019-03-30T08:27:56.351Z,9.40
2019-03-30T08:30:24.832Z,9.50
2019-03-30T08:32:53.610Z,9.60
2019-03-30T08:35:22.082Z,9.80
2019-03-30T08:37:50.538Z,10.00
2019-03-30T08:40:19.340Z,10.10
2019-03-30T08:42:47.798Z,10.30
2019-03-30T08:45:16.720Z,10.40
2019-03-30T08:47:45.598Z,10.60
2019-03-30T08:50:14.599Z,10.70
2019-03-30T08:52:43.227Z,10.80
2019-03-30T08:55:11.851Z,11.00
2019-03-30T08:57:40.326Z,11.10
2019-03-30T09:00:09.647Z,11.30
2019-03-30T09:02:38.137Z,11.40
2019-03-30T09:05:07.811Z,11.60
2019-03-30T09:07:36.295Z,11.60
2019-03-30T09:10:09.314Z,11.70
2019-03-30T09:12:38.407Z,11.90
2019-03-30T09:15:08.765Z,12.00
2019-03-30T09:17:37.583Z,12.30
2019-03-30T09:20:07.956Z,12.50
2019-03-30T09:22:36.746Z,12.80
2019-03-30T09:25:05.814Z,13.20
2019-03-30T09:27:34.266Z,13.50
2019-03-30T09:30:03.095Z,13.80
2019-03-30T09:32:31.550Z,14.20
2019-03-30T09:35:00.027Z,14.60
2019-03-30T09:37:28.483Z,15.10
2019-03-30T09:39:56.979Z,15.60
2019-03-30T09:42:25.510Z,17.10
2019-03-30T09:44:53.991Z,19.00
2019-03-30T09:47:22.778Z,21.10
2019-03-30T09:49:51.564Z,23.20
2019-03-30T09:52:20.351Z,25.40
2019-03-30T09:54:48.806Z,26.90
2019-03-30T09:57:17.296Z,28.50
2019-03-30T09:59:45.751Z,29.70
2019-03-30T10:02:14.302Z,29.00
2019-03-30T10:04:42.834Z,30.80
2019-03-30T10:07:11.314Z,32.00
2019-03-30T10:09:40.335Z,32.20
2019-03-30T10:12:08.786Z,33.10
2019-03-30T10:14:37.815Z,34.00
2019-03-30T10:17:06.270Z,33.80
2019-03-30T10:19:34.757Z,34.50
2019-03-30T10:22:03.563Z,35.40
2019-03-30T10:24:38.270Z,35.90
2019-03-30T10:27:02.540Z,35.60
2019-03-30T10:29:31.024Z,35.20
2019-03-30T10:32:00.030Z,36.40
2019-03-30T10:34:28.714Z,37.70
2019-03-30T10:36:57.199Z,37.70
2019-03-30T10:39:25.734Z,37.60
2019-03-30T10:41:54.219Z,38.00
2019-03-30T10:44:22.751Z,38.80
2019-03-30T10:46:51.234Z,38.50
2019-03-30T10:49:19.688Z,39.20
2019-03-30T10:51:48.170Z,39.20
2019-03-30T10:54:16.631Z,39.30
2019-03-30T10:56:45.117Z,41.00
2019-03-30T10:59:13.643Z,40.70
2019-03-30T11:01:42.102Z,40.20
2019-03-30T11:04:10.985Z,40.00
2019-03-30T11:06:39.455Z,41.30
2019-03-30T11:09:07.935Z,41.20
2019-03-30T11:11:36.471Z,42.40
2019-03-30T11:14:04.997Z,42.10
2019-03-30T11:16:33.487Z,41.40
2019-03-30T11:19:02.214Z,41.80
2019-03-30T11:21:31.003Z,41.30
2019-03-30T11:23:59.462Z,41.30
2019-03-30T11:26:27.938Z,40.40
2019-03-30T11:28:56.394Z,41.70
2019-03-30T11:31:24.952Z,41.70
2019-03-30T11:33:53.819Z,41.30
2019-03-30T11:36:22.303Z,42.20
2019-03-30T11:38:50.754Z,42.90
2019-03-30T11:41:19.246Z,42.70
2019-03-30T11:43:48.052Z,41.90
2019-03-30T11:46:16.638Z,41.20
2019-03-30T11:48:45.179Z,40.70
2019-03-30T11:51:13.739Z,41.10
2019-03-30T11:53:42.196Z,40.40
2019-03-30T11:56:10.971Z,40.00
2019-03-30T11:58:39.574Z,39.10
2019-03-30T12:01:08.098Z,36.90
2019-03-30T12:03:36.579Z,34.80
2019-03-30T12:06:05.143Z,33.50
2019-03-30T12:08:33.891Z,32.20
2019-03-30T12:11:02.684Z,31.00
2019-03-30T12:13:31.475Z,30.50
2019-03-30T12:16:00.303Z,30.80
2019-03-30T12:18:28.787Z,30.90
2019-03-30T12:20:57.322Z,30.80
2019-03-30T12:23:25.814Z,30.90
2019-03-30T12:25:54.355Z,31.70
2019-03-30T12:28:22.845Z,32.60
2019-03-30T12:30:51.372Z,33.30
2019-03-30T12:33:19.923Z,33.60
2019-03-30T12:35:48.935Z,34.00
2019-03-30T12:38:17.423Z,34.50
2019-03-30T12:40:45.954Z,35.20
2019-03-30T12:43:14.409Z,35.10
2019-03-30T12:45:42.958Z,34.00
2019-03-30T12:48:11.751Z,32.80
2019-03-30T12:50:40.236Z,32.80
2019-03-30T12:53:08.686Z,34.00
2019-03-30T12:55:48.796Z,34.50
2019-03-30T12:58:07.346Z,35.00
2019-03-30T13:00:35.930Z,34.60
2019-03-30T13:03:04.454Z,33.80
2019-03-30T13:05:32.919Z,33.10
2019-03-30T13:08:01.402Z,33.10
2019-03-30T13:10:29.922Z,32.40
2019-03-30T13:12:58.407Z,31.20
2019-03-30T13:15:27.002Z,31.00
2019-03-30T13:17:55.780Z,30.90
2019-03-30T13:20:24.314Z,30.80
2019-03-30T13:22:52.866Z,31.40
2019-03-30T13:25:21.331Z,31.20
2019-03-30T13:27:53.137Z,31.30
2019-03-30T13:30:20.127Z,30.60
2019-03-30T13:32:48.616Z,31.10
2019-03-30T13:35:17.076Z,31.20
2019-03-30T13:37:45.883Z,31.20
2019-03-30T13:40:14.569Z,31.50
2019-03-30T13:42:43.030Z,32.50
2019-03-30T13:45:11.507Z,32.80
2019-03-30T13:47:39.975Z,32.10
2019-03-30T13:50:08.880Z,32.50
2019-03-30T13:52:37.394Z,33.10
2019-03-30T13:55:07.517Z,32.90
2019-03-30T13:57:36.398Z,33.30
2019-03-30T14:00:08.526Z,32.10
2019-03-30T14:02:37.318Z,31.90
2019-03-30T14:05:06.502Z,30.80
2019-03-30T14:07:34.959Z,30.20
2019-03-30T14:10:05.667Z,29.60
2019-03-30T14:12:34.195Z,29.60
2019-03-30T14:15:02.816Z,30.00
2019-03-30T14:17:31.623Z,29.90
2019-03-30T14:20:00.103Z,29.80
2019-03-30T14:22:28.558Z,29.90
2019-03-30T14:24:57.371Z,29.80
2019-03-30T14:27:25.851Z,29.70
2019-03-30T14:29:54.667Z,29.70
2019-03-30T14:32:23.211Z,29.20
2019-03-30T14:34:51.658Z,28.40
2019-03-30T14:37:20.496Z,27.70
2019-03-30T14:39:48.944Z,27.00
2019-03-30T14:42:17.767Z,26.60
2019-03-30T14:44:46.222Z,26.10
2019-03-30T14:47:14.666Z,25.60
2019-03-30T14:49:43.214Z,25.20
2019-03-30T14:52:11.999Z,24.70
2019-03-30T14:54:52.047Z,24.20
2019-03-30T14:57:10.655Z,24.00
2019-03-30T14:59:39.132Z,23.70
2019-03-30T15:02:07.980Z,23.80
2019-03-30T15:04:36.792Z,23.70
2019-03-30T15:07:05.310Z,23.80
2019-03-30T15:09:34.140Z,24.00
2019-03-30T15:12:02.931Z,24.10
2019-03-30T15:14:31.488Z,24.00
2019-03-30T15:17:00.006Z,24.00
2019-03-30T15:19:28.775Z,24.10
2019-03-30T15:21:57.230Z,24.20
2019-03-30T15:24:25.699Z,24.30
2019-03-30T15:27:00.213Z,24.30
2019-03-30T15:29:24.427Z,24.30
2019-03-30T15:31:53.231Z,24.10
2019-03-30T15:34:21.694Z,24.20
2019-03-30T15:36:50.503Z,24.20
2019-03-30T15:39:18.954Z,24.30
2019-03-30T15:41:47.434Z,24.50
2019-03-30T15:44:15.954Z,24.40
2019-03-30T15:46:44.438Z,24.30
2019-03-30T15:49:12.977Z,24.00
2019-03-30T15:51:41.552Z,23.90
2019-03-30T15:54:10.005Z,23.40
2019-03-30T15:56:38.526Z,23.30
2019-03-30T15:59:07.079Z,23.10
2019-03-30T16:01:35.931Z,23.10
2019-03-30T16:04:05.178Z,23.30
2019-03-30T16:06:33.626Z,23.50
2019-03-30T16:09:02.099Z,23.50
2019-03-30T16:11:30.550Z,23.50
2019-03-30T16:13:59.018Z,23.60
2019-03-30T16:16:27.483Z,23.70
2019-03-30T16:18:56.324Z,23.40
2019-03-30T16:21:25.115Z,23.30
2019-03-30T16:23:53.660Z,23.10
2019-03-30T16:26:22.188Z,22.90
2019-03-30T16:28:50.967Z,22.60
2019-03-30T16:31:19.419Z,22.20
2019-03-30T16:33:47.875Z,22.00
2019-03-30T16:36:16.719Z,21.50
2019-03-30T16:38:45.178Z,21.30
2019-03-30T16:41:13.646Z,21.20
2019-03-30T16:43:42.175Z,21.10
2019-03-30T16:46:10.950Z,20.80
2019-03-30T16:48:39.405Z,20.70
2019-03-30T16:51:08.021Z,20.60
2019-03-30T16:53:36.484Z,20.60
2019-03-30T16:56:05.107Z,20.60
2019-03-30T16:58:33.561Z,20.60
2019-03-30T17:01:02.182Z,20.60
2019-03-30T17:03:30.663Z,20.70
2019-03-30T17:05:59.195Z,20.70
2019-03-30T17:08:28.007Z,20.70
2019-03-30T17:10:56.462Z,20.50
2019-03-30T17:13:24.934Z,20.40
2019-03-30T17:15:53.386Z,20.30
2019-03-30T17:18:21.862Z,20.20
2019-03-30T17:20:50.318Z,20.20
2019-03-30T17:23:19.098Z,20.10
2019-03-30T17:25:47.889Z,20.00
2019-03-30T17:28:16.410Z,19.90
2019-03-30T17:30:44.963Z,19.70
2019-03-30T17:33:13.738Z,19.70
2019-03-30T17:35:42.224Z,19.60
2019-03-30T17:38:10.858Z,19.50
2019-03-30T17:40:39.478Z,19.40
2019-03-30T17:43:07.932Z,19.30
2019-03-30T17:45:36.415Z,19.20
2019-03-30T17:48:05.082Z,19.30
2019-03-30T17:50:34.037Z,19.20
2019-03-30T17:53:02.495Z,19.20
2019-03-30T17:55:34.036Z,19.10
2019-03-30T17:58:12.294Z,19.00
2019-03-30T18:00:31.405Z,18.90
2019-03-30T18:03:00.058Z,18.90
2019-03-30T18:05:28.835Z,18.80
2019-03-30T18:07:57.317Z,18.70
2019-03-30T18:10:25.766Z,18.60
2019-03-30T18:12:54.243Z,18.60
2019-03-30T18:15:22.695Z,18.50
2019-03-30T18:17:51.170Z,18.50
2019-03-30T18:20:19.691Z,18.40
2019-03-30T18:22:48.166Z,18.40
2019-03-30T18:25:16.628Z,18.40
2019-03-30T18:27:45.550Z,18.30
2019-03-30T18:30:15.419Z,18.20
2019-03-30T18:32:43.961Z,18.20
2019-03-30T18:35:12.555Z,18.10
2019-03-30T18:37:41.349Z,18.10
2019-03-30T18:40:11.430Z,18.00
2019-03-30T18:42:40.238Z,18.00
2019-03-30T18:45:10.713Z,18.00
2019-03-30T18:47:39.166Z,17.90
2019-03-30T18:50:07.918Z,17.90
2019-03-30T18:52:37.443Z,17.90
2019-03-30T18:55:07.235Z,17.90
2019-03-30T18:57:35.690Z,17.80
2019-03-30T19:00:08.268Z,17.70
2019-03-30T19:02:36.821Z,17.70
2019-03-30T19:05:06.395Z,17.70
2019-03-30T19:07:34.942Z,17.60
2019-03-30T19:10:04.147Z,17.60
2019-03-30T19:12:32.699Z,17.40
2019-03-30T19:15:01.146Z,17.40
2019-03-30T19:17:29.639Z,17.30
2019-03-30T19:19:58.166Z,17.30
2019-03-30T19:22:26.652Z,17.20
2019-03-30T19:24:55.181Z,17.10
2019-03-30T19:27:23.662Z,17.00
2019-03-30T19:29:52.203Z,17.00
2019-03-30T19:32:20.681Z,17.00
2019-03-30T19:34:49.138Z,16.90
2019-03-30T19:37:17.595Z,16.90
2019-03-30T19:39:46.074Z,16.90
2019-03-30T19:42:15.907Z,16.80
2019-03-30T19:44:44.595Z,16.70
2019-03-30T19:47:13.046Z,16.60
2019-03-30T19:49:41.535Z,16.60
2019-03-30T19:52:09.991Z,16.60
2019-03-30T19:54:38.475Z,16.50
2019-03-30T19:57:07.011Z,16.50
2019-03-30T19:59:35.955Z,16.40
2019-03-30T20:02:04.726Z,16.40
2019-03-30T20:04:33.635Z,16.40
2019-03-30T20:07:02.095Z,16.30
2019-03-30T20:09:30.579Z,16.20
2019-03-30T20:11:59.039Z,16.10
2019-03-30T20:14:27.597Z,16.10
2019-03-30T20:16:56.347Z,16.00
2019-03-30T20:19:24.807Z,15.90
2019-03-30T20:21:53.288Z,15.90
2019-03-30T20:24:21.819Z,15.80
2019-03-30T20:26:50.588Z,15.70
2019-03-30T20:29:25.360Z,15.50
2019-03-30T20:31:49.240Z,15.40
2019-03-30T20:34:17.779Z,15.30
2019-03-30T20:36:46.332Z,15.20
2019-03-30T20:39:15.144Z,15.20
2019-03-30T20:41:43.672Z,15.10
2019-03-30T20:44:12.152Z,14.90
2019-03-30T20:46:43.555Z,14.90
2019-03-30T20:49:10.814Z,14.70
2019-03-30T20:51:39.270Z,14.70
2019-03-30T20:54:08.107Z,14.60
2019-03-30T20:56:36.639Z,14.60
2019-03-30T20:59:05.118Z,14.50
2019-03-30T21:01:33.574Z,14.50
2019-03-30T21:04:02.030Z,14.40
2019-03-30T21:06:30.511Z,14.30
2019-03-30T21:08:58.990Z,14.20
2019-03-30T21:11:27.447Z,14.20
2019-03-30T21:13:56.888Z,14.20
2019-03-30T21:16:25.743Z,14.00
2019-03-30T21:18:54.194Z,13.90
2019-03-30T21:21:22.679Z,13.80
2019-03-30T21:23:51.139Z,13.70
2019-03-30T21:26:19.623Z,13.70
2019-03-30T21:28:48.159Z,13.70
2019-03-30T21:31:16.935Z,13.60
2019-03-30T21:33:45.395Z,13.50
2019-03-30T21:36:13.957Z,13.40
2019-03-30T21:38:42.486Z,13.30
2019-03-30T21:41:10.946Z,13.30
2019-03-30T21:43:39.426Z,13.20
2019-03-30T21:46:07.894Z,13.00
2019-03-30T21:48:36.450Z,13.00
2019-03-30T21:51:04.915Z,13.00
2019-03-30T21:53:33.394Z,13.00
2019-03-30T21:56:01.847Z,13.00
2019-03-30T21:58:30.743Z,12.90
2019-03-30T22:01:00.055Z,12.90
2019-03-30T22:03:28.762Z,12.80
2019-03-30T22:05:57.298Z,12.70
2019-03-30T22:08:26.394Z,12.70
2019-03-30T22:10:54.923Z,12.60
2019-03-30T22:13:23.399Z,12.50
2019-03-30T22:15:52.162Z,12.50
2019-03-30T22:18:20.649Z,12.40
2019-03-30T22:20:49.110Z,12.40
2019-03-30T22:23:17.674Z,12.30
2019-03-30T22:25:46.203Z,12.30
2019-03-30T22:28:14.663Z,12.10
2019-03-30T22:30:43.146Z,12.10
2019-03-30T22:33:11.607Z,12.00
2019-03-30T22:35:40.091Z,12.00
2019-03-30T22:38:08.546Z,12.00
2019-03-30T22:40:41.156Z,11.90
2019-03-30T22:43:07.690Z,11.90
2019-03-30T22:45:36.302Z,11.90
2019-03-30T22:48:05.163Z,11.90
2019-03-30T22:50:33.982Z,11.80
2019-03-30T22:53:02.517Z,11.70
2019-03-30T22:55:31.074Z,11.60
2019-03-30T22:57:59.616Z,11.60
2019-03-30T23:00:41.807Z,11.50
2019-03-30T23:03:11.047Z,11.40
2019-03-30T23:05:39.535Z,11.30
2019-03-30T23:08:08.070Z,11.20
2019-03-30T23:10:36.618Z,11.10
2019-03-30T23:13:05.153Z,11.10
2019-03-30T23:15:33.748Z,11.10
2019-03-30T23:18:02.296Z,11.00
2019-03-30T23:20:30.827Z,11.00
2019-03-30T23:22:59.371Z,11.00
2019-03-30T23:25:28.187Z,10.90
2019-03-30T23:27:56.667Z,11.00
2019-03-30T23:30:25.198Z,10.90
2019-03-30T23:32:53.763Z,10.90
2019-03-30T23:35:22.214Z,10.80
2019-03-30T23:37:50.697Z,10.80
2019-03-30T23:40:19.166Z,10.80
2019-03-30T23:42:47.690Z,10.80
2019-03-30T23:45:16.256Z,10.70
2019-03-30T23:47:44.815Z,10.70
2019-03-30T23:50:13.715Z,10.60
2019-03-30T23:52:42.247Z,10.60
2019-03-30T23:55:10.726Z,10.60
2019-03-30T23:57:39.571Z,10.60
