createdAt,value
2018-12-24T00:22:17.159Z,6.50
2018-12-24T00:26:39.458Z,6.50
2018-12-24T00:31:01.731Z,6.50
2018-12-24T00:35:23.972Z,6.50
2018-12-24T00:39:46.275Z,6.50
2018-12-24T01:25:19.463Z,6.50
2018-12-24T01:29:34.774Z,6.50
2018-12-24T01:33:50.110Z,6.50
2018-12-24T01:38:04.724Z,6.50
2018-12-24T01:42:19.595Z,6.50
2018-12-24T01:46:34.405Z,6.50
2018-12-24T01:50:48.911Z,6.50
2018-12-24T01:55:03.526Z,6.50
2018-12-24T01:59:18.118Z,6.50
2018-12-24T02:03:32.977Z,6.50
2018-12-24T02:07:48.134Z,6.50
2018-12-24T02:12:03.049Z,6.40
2018-12-24T02:16:17.980Z,6.40
2018-12-24T02:20:32.818Z,6.40
2018-12-24T02:24:47.478Z,6.40
2018-12-24T02:29:02.163Z,6.40
2018-12-24T02:33:17.140Z,6.40
2018-12-24T02:37:31.650Z,6.40
2018-12-24T02:41:46.451Z,6.30
2018-12-24T02:46:01.525Z,6.30
2018-12-24T02:50:16.298Z,6.30
2018-12-24T02:54:30.896Z,6.30
2018-12-24T02:58:45.608Z,6.30
2018-12-24T03:03:00.132Z,6.30
2018-12-24T03:07:15.372Z,6.30
2018-12-24T03:11:29.903Z,6.30
2018-12-24T03:15:44.759Z,6.30
2018-12-24T03:19:59.478Z,6.30
2018-12-24T03:24:14.075Z,6.30
2018-12-24T03:28:29.085Z,6.30
2018-12-24T03:32:43.839Z,6.20
2018-12-24T03:36:58.594Z,6.20
2018-12-24T03:41:13.432Z,6.20
2018-12-24T03:45:27.933Z,6.20
2018-12-24T03:49:41.424Z,6.10
2018-12-24T04:53:13.499Z,5.80
2018-12-24T04:57:35.807Z,5.80
2018-12-24T05:01:58.102Z,5.80
2018-12-24T05:06:20.409Z,5.80
2018-12-24T05:10:42.804Z,5.80
2018-12-24T05:15:05.078Z,5.80
2018-12-24T05:19:27.391Z,5.80
2018-12-24T05:23:49.737Z,5.80
2018-12-24T05:28:12.044Z,5.80
2018-12-24T05:32:34.402Z,5.80
2018-12-24T05:36:56.627Z,5.80
2018-12-24T05:41:18.910Z,5.70
2018-12-24T07:40:02.950Z,4.50
2018-12-24T08:02:26.879Z,4.20
2018-12-24T08:06:49.297Z,4.20
2018-12-24T08:11:11.564Z,4.10
2018-12-24T08:15:33.863Z,4.00
2018-12-24T08:19:56.175Z,3.90
2018-12-24T08:24:18.665Z,3.90
2018-12-24T08:28:41.069Z,3.80
2018-12-24T08:33:03.630Z,3.80
2018-12-24T08:37:25.942Z,3.70
2018-12-24T08:41:48.334Z,3.70
2018-12-24T08:50:38.123Z,3.60
2018-12-24T08:55:00.563Z,3.60
2018-12-24T08:59:22.865Z,3.60
2018-12-24T09:03:45.173Z,3.60
2018-12-24T09:08:07.549Z,3.50
2018-12-24T09:12:29.977Z,3.50
2018-12-24T09:16:52.376Z,3.60
2018-12-24T09:21:14.681Z,3.50
2018-12-24T09:25:37.061Z,3.50
2018-12-24T09:29:59.347Z,3.50
2018-12-24T09:34:21.748Z,3.40
2018-12-24T09:38:44.077Z,3.40
2018-12-24T11:18:55.503Z,4.50
2018-12-24T11:23:18.010Z,5.40
2018-12-24T11:27:40.375Z,5.90
2018-12-24T11:32:02.777Z,6.20
2018-12-24T11:36:25.315Z,6.60
2018-12-24T11:40:47.743Z,6.60
2018-12-24T12:03:07.430Z,8.60
2018-12-24T12:07:22.806Z,9.20
2018-12-24T12:11:37.451Z,9.80
2018-12-24T12:15:52.823Z,10.40
2018-12-24T12:20:07.643Z,10.90
2018-12-24T12:24:22.180Z,11.40
2018-12-24T12:28:36.743Z,11.90
2018-12-24T12:32:51.659Z,12.40
2018-12-24T12:37:07.192Z,12.80
2018-12-24T12:41:22.062Z,13.10
2018-12-24T12:45:36.898Z,13.40
2018-12-24T12:49:52.235Z,13.00
2018-12-24T12:54:07.154Z,12.70
2018-12-24T12:58:22.639Z,12.20
2018-12-24T13:02:37.587Z,11.70
2018-12-24T13:06:52.251Z,11.20
2018-12-24T13:11:06.902Z,10.70
2018-12-24T13:15:21.691Z,10.20
2018-12-24T13:19:36.587Z,9.80
2018-12-24T13:23:51.999Z,9.40
2018-12-24T13:28:06.715Z,9.00
2018-12-24T13:32:21.494Z,8.60
2018-12-24T13:36:36.104Z,8.30
2018-12-24T13:40:51.273Z,8.10
2018-12-24T13:45:06.145Z,7.80
2018-12-24T13:49:20.843Z,7.50
2018-12-24T13:53:41.888Z,7.30
2018-12-24T13:57:51.991Z,7.10
2018-12-24T14:02:06.645Z,7.00
2018-12-24T14:06:21.687Z,6.80
2018-12-24T14:10:36.616Z,6.50
2018-12-24T14:14:51.233Z,6.30
2018-12-24T14:19:06.595Z,6.10
2018-12-24T14:23:21.498Z,6.00
2018-12-24T14:27:36.190Z,5.80
2018-12-24T14:31:50.962Z,5.60
2018-12-24T14:36:05.829Z,5.50
2018-12-24T14:48:46.278Z,5.50
2018-12-24T14:53:00.925Z,5.30
2018-12-24T14:57:15.799Z,5.10
2018-12-24T15:01:30.439Z,5.00
2018-12-24T15:05:45.208Z,4.90
2018-12-24T15:10:00.295Z,4.90
2018-12-24T15:14:15.282Z,4.80
2018-12-24T15:18:29.894Z,4.80
2018-12-24T15:22:45.128Z,4.80
2018-12-24T15:26:58.575Z,4.70
2018-12-24T16:25:59.725Z,4.50
2018-12-24T16:30:22.017Z,4.50
2018-12-24T16:34:44.688Z,4.40
2018-12-24T16:39:07.233Z,4.50
2018-12-24T17:01:33.907Z,4.50
2018-12-24T17:05:56.625Z,4.50
2018-12-24T17:10:18.974Z,4.50
2018-12-24T17:14:41.350Z,4.50
2018-12-24T17:19:03.638Z,4.60
2018-12-24T17:23:25.979Z,4.50
2018-12-24T17:27:48.274Z,4.60
2018-12-24T17:32:10.542Z,4.50
2018-12-24T17:36:32.831Z,4.60
2018-12-24T17:40:55.138Z,4.60
2018-12-24T18:53:44.643Z,4.60
2018-12-24T18:58:06.979Z,4.60
2018-12-24T19:02:29.632Z,4.60
2018-12-24T19:06:52.277Z,4.50
2018-12-24T19:11:14.652Z,4.50
2018-12-24T19:15:37.037Z,4.50
2018-12-24T19:19:59.331Z,4.60
2018-12-24T19:24:21.623Z,4.50
2018-12-24T19:28:43.916Z,4.50
2018-12-24T19:33:06.236Z,4.50
2018-12-24T19:37:28.639Z,4.50
2018-12-24T19:41:50.910Z,4.50
2018-12-24T22:44:56.698Z,4.50
2018-12-24T22:49:11.439Z,4.50
2018-12-24T22:53:26.392Z,4.60
2018-12-24T22:57:41.304Z,4.50
2018-12-24T23:01:55.932Z,4.60
2018-12-24T23:06:11.032Z,4.60
2018-12-24T23:10:24.540Z,4.60
2018-12-24T23:41:55.499Z,4.70
