createdAt,value
2023-01-23T00:01:53.761Z,34.73
2023-01-23T00:04:21.043Z,36.63
2023-01-23T00:06:50.665Z,32.90
2023-01-23T00:09:17.971Z,34.73
2023-01-23T00:11:49.565Z,32.07
2023-01-23T00:14:19.367Z,31.67
2023-01-23T00:16:46.500Z,33.43
2023-01-23T00:19:20.287Z,35.47
2023-01-23T00:21:53.151Z,35.73
2023-01-23T00:24:22.498Z,35.40
2023-01-23T00:26:51.768Z,31.50
2023-01-23T00:29:23.824Z,36.83
2023-01-23T00:31:50.966Z,30.87
2023-01-23T00:34:18.162Z,30.73
2023-01-23T00:36:47.491Z,36.37
2023-01-23T00:39:21.895Z,32.00
2023-01-23T00:41:49.983Z,36.67
2023-01-23T00:44:17.531Z,37.40
2023-01-23T00:46:47.684Z,33.30
2023-01-23T00:49:17.918Z,37.90
2023-01-23T00:51:50.473Z,39.27
2023-01-23T00:54:20.177Z,36.03
2023-01-23T00:56:47.568Z,40.83
2023-01-23T00:59:14.831Z,38.97
2023-01-23T01:01:44.595Z,43.53
2023-01-23T01:04:12.100Z,37.23
2023-01-23T01:06:43.964Z,45.83
2023-01-23T01:09:13.691Z,39.57
2023-01-23T01:11:40.839Z,40.87
2023-01-23T01:14:08.276Z,44.83
2023-01-23T01:16:35.779Z,48.43
2023-01-23T01:19:03.631Z,41.30
2023-01-23T01:21:30.905Z,40.30
2023-01-23T01:23:58.029Z,43.10
2023-01-23T01:26:26.282Z,44.20
2023-01-23T01:28:55.765Z,44.90
2023-01-23T01:31:23.406Z,43.33
2023-01-23T01:33:50.658Z,38.77
2023-01-23T01:36:22.497Z,46.63
2023-01-23T01:38:52.165Z,48.20
2023-01-23T01:41:19.314Z,49.30
2023-01-23T01:43:48.706Z,44.17
2023-01-23T01:46:25.890Z,44.80
2023-01-23T01:49:08.099Z,43.50
2023-01-23T01:52:05.409Z,48.83
2023-01-23T01:54:45.412Z,48.23
2023-01-23T01:57:35.774Z,49.53
2023-01-23T02:00:18.431Z,46.90
2023-01-23T02:02:59.160Z,44.10
2023-01-23T02:05:32.209Z,43.10
2023-01-23T02:08:20.912Z,49.60
2023-01-23T02:10:52.981Z,51.37
2023-01-23T02:13:28.436Z,44.57
2023-01-23T02:15:56.889Z,51.77
2023-01-23T02:18:24.516Z,48.43
2023-01-23T02:20:53.343Z,48.33
2023-01-23T02:23:50.997Z,47.17
2023-01-23T02:26:24.971Z,51.57
2023-01-23T02:28:53.511Z,51.83
2023-01-23T02:31:21.219Z,62.10
2023-01-23T02:33:59.438Z,54.80
2023-01-23T02:36:31.060Z,53.87
2023-01-23T02:39:11.040Z,53.73
2023-01-23T02:41:44.671Z,53.10
2023-01-23T02:44:33.830Z,48.70
2023-01-23T02:47:05.630Z,57.03
2023-01-23T02:49:34.921Z,58.30
2023-01-23T02:52:03.373Z,52.33
2023-01-23T02:54:35.248Z,53.03
2023-01-23T02:57:02.624Z,51.53
2023-01-23T02:59:48.227Z,57.33
2023-01-23T03:02:15.782Z,56.27
2023-01-23T03:04:43.106Z,52.67
2023-01-23T03:07:10.539Z,57.33
2023-01-23T03:09:37.721Z,54.27
2023-01-23T03:12:07.282Z,57.73
2023-01-23T03:14:34.908Z,51.27
2023-01-23T03:17:02.191Z,46.60
2023-01-23T03:19:34.227Z,59.30
2023-01-23T03:22:03.970Z,68.90
2023-01-23T03:24:36.011Z,53.20
2023-01-23T03:27:09.855Z,57.73
2023-01-23T03:29:55.551Z,54.97
2023-01-23T03:32:29.329Z,55.87
2023-01-23T03:35:03.560Z,59.27
2023-01-23T03:37:33.274Z,58.07
2023-01-23T03:40:19.142Z,64.90
2023-01-23T03:42:46.717Z,54.03
2023-01-23T03:45:16.443Z,54.73
2023-01-23T03:47:43.629Z,50.00
2023-01-23T03:50:10.816Z,62.70
2023-01-23T03:52:40.381Z,60.60
2023-01-23T03:55:10.335Z,67.47
2023-01-23T03:57:42.600Z,55.67
2023-01-23T04:00:10.353Z,61.20
2023-01-23T04:02:42.240Z,69.63
2023-01-23T04:05:09.794Z,58.50
2023-01-23T04:07:36.933Z,64.47
2023-01-23T04:10:04.386Z,72.73
2023-01-23T04:12:33.861Z,66.63
2023-01-23T04:15:00.990Z,67.60
2023-01-23T04:17:32.616Z,61.50
2023-01-23T04:20:01.972Z,67.00
2023-01-23T04:22:31.546Z,63.53
2023-01-23T04:25:06.172Z,64.67
2023-01-23T04:27:33.438Z,68.40
2023-01-23T04:30:03.664Z,76.83
2023-01-23T04:32:33.252Z,62.73
2023-01-23T04:35:02.930Z,67.33
2023-01-23T04:37:34.893Z,63.17
2023-01-23T04:40:02.061Z,66.73
2023-01-23T04:42:29.217Z,59.57
2023-01-23T04:44:58.597Z,69.20
2023-01-23T04:47:30.434Z,64.33
2023-01-23T04:49:59.841Z,74.50
2023-01-23T04:52:27.317Z,69.53
2023-01-23T04:54:54.475Z,75.40
2023-01-23T04:57:29.509Z,66.60
2023-01-23T04:59:58.123Z,62.87
2023-01-23T05:02:26.218Z,77.07
2023-01-23T05:04:53.537Z,71.20
2023-01-23T05:07:20.730Z,71.63
2023-01-23T05:09:52.628Z,71.57
2023-01-23T05:12:22.200Z,64.20
2023-01-23T05:14:52.007Z,78.00
2023-01-23T05:17:19.131Z,81.40
2023-01-23T05:19:51.052Z,72.83
2023-01-23T05:22:22.800Z,71.27
2023-01-23T05:24:50.045Z,64.70
2023-01-23T05:27:19.710Z,85.77
2023-01-23T05:29:49.067Z,80.23
2023-01-23T05:32:18.904Z,80.60
2023-01-23T05:34:46.169Z,73.13
2023-01-23T05:37:13.471Z,69.30
2023-01-23T05:39:40.588Z,68.00
2023-01-23T05:42:07.773Z,75.43
2023-01-23T05:44:35.034Z,69.40
2023-01-23T05:47:04.553Z,71.90
2023-01-23T05:49:36.299Z,68.43
2023-01-23T05:52:03.475Z,76.00
2023-01-23T05:54:33.658Z,76.27
2023-01-23T05:57:03.236Z,68.20
2023-01-23T05:59:37.844Z,71.30
2023-01-23T06:02:07.686Z,82.37
2023-01-23T06:04:37.362Z,69.07
2023-01-23T06:07:13.233Z,67.17
2023-01-23T06:09:40.563Z,65.53
2023-01-23T06:12:08.591Z,66.47
2023-01-23T06:14:38.721Z,66.50
2023-01-23T06:17:06.953Z,69.13
2023-01-23T06:19:34.299Z,66.97
2023-01-23T06:22:01.462Z,64.33
2023-01-23T06:24:28.942Z,70.80
2023-01-23T06:26:56.206Z,71.77
2023-01-23T06:29:25.830Z,73.07
2023-01-23T06:31:53.019Z,76.93
2023-01-23T06:34:24.990Z,69.17
2023-01-23T06:36:56.814Z,67.20
2023-01-23T06:39:24.063Z,64.93
2023-01-23T06:41:53.722Z,64.47
2023-01-23T06:44:21.048Z,69.03
2023-01-23T06:46:48.409Z,67.33
2023-01-23T06:49:18.051Z,73.87
2023-01-23T06:51:47.374Z,74.80
2023-01-23T06:54:17.102Z,67.63
2023-01-23T06:56:44.267Z,53.80
2023-01-23T06:59:11.480Z,56.67
2023-01-23T07:01:38.720Z,64.87
2023-01-23T07:04:05.893Z,66.20
2023-01-23T07:06:33.074Z,75.30
2023-01-23T07:09:02.814Z,66.37
2023-01-23T07:11:30.158Z,60.47
2023-01-23T07:14:00.398Z,68.60
2023-01-23T07:16:27.658Z,65.63
2023-01-23T07:18:54.901Z,66.27
2023-01-23T07:21:22.097Z,68.90
2023-01-23T07:23:51.299Z,67.37
2023-01-23T07:26:18.507Z,67.13
2023-01-23T07:28:47.796Z,63.97
2023-01-23T07:31:17.673Z,63.20
2023-01-23T07:33:45.067Z,64.97
2023-01-23T07:36:18.492Z,78.37
2023-01-23T07:38:48.220Z,67.23
2023-01-23T07:41:15.517Z,65.60
2023-01-23T07:43:42.690Z,62.90
2023-01-23T07:46:12.190Z,69.30
2023-01-23T07:48:42.042Z,58.60
2023-01-23T07:51:12.051Z,61.43
2023-01-23T07:53:41.511Z,65.00
2023-01-23T07:56:08.871Z,65.33
2023-01-23T07:58:36.092Z,69.20
2023-01-23T08:01:11.189Z,62.17
2023-01-23T08:03:42.861Z,67.30
2023-01-23T08:06:10.258Z,67.37
2023-01-23T08:08:37.676Z,66.10
2023-01-23T08:11:06.282Z,62.50
2023-01-23T08:13:36.214Z,69.10
2023-01-23T08:16:03.930Z,69.57
2023-01-23T08:18:34.074Z,72.77
2023-01-23T08:21:03.594Z,65.97
2023-01-23T08:23:33.494Z,68.17
2023-01-23T08:26:03.785Z,59.17
2023-01-23T08:28:31.485Z,56.17
2023-01-23T08:31:05.483Z,68.10
2023-01-23T08:33:36.427Z,63.93
2023-01-23T08:36:05.075Z,64.53
2023-01-23T08:38:32.582Z,64.80
2023-01-23T08:41:02.124Z,67.87
2023-01-23T08:43:30.365Z,69.60
2023-01-23T08:45:59.515Z,64.23
2023-01-23T08:48:28.341Z,75.73
2023-01-23T08:51:01.646Z,69.47
2023-01-23T08:53:29.957Z,66.87
2023-01-23T08:56:07.957Z,69.10
2023-01-23T08:58:35.333Z,62.03
2023-01-23T09:01:05.199Z,59.53
2023-01-23T09:03:32.412Z,62.83
2023-01-23T09:06:02.914Z,67.87
2023-01-23T09:08:34.713Z,68.40
2023-01-23T09:11:04.116Z,66.03
2023-01-23T09:13:37.548Z,60.00
2023-01-23T09:16:08.272Z,65.80
2023-01-23T09:18:40.694Z,64.23
2023-01-23T09:21:13.267Z,66.53
2023-01-23T09:23:43.923Z,69.87
2023-01-23T09:26:12.857Z,63.87
2023-01-23T09:28:43.581Z,63.13
2023-01-23T09:31:14.379Z,63.27
2023-01-23T09:33:44.610Z,65.13
2023-01-23T09:36:14.356Z,62.30
2023-01-23T09:38:43.765Z,65.70
2023-01-23T09:41:23.483Z,65.37
2023-01-23T09:44:01.006Z,62.57
2023-01-23T09:46:47.578Z,68.77
2023-01-23T09:49:19.851Z,64.30
2023-01-23T09:51:59.502Z,69.27
2023-01-23T09:54:36.902Z,63.80
2023-01-23T09:57:25.942Z,63.23
2023-01-23T10:00:17.788Z,69.03
2023-01-23T10:02:45.636Z,61.53
2023-01-23T10:05:18.429Z,63.33
2023-01-23T10:08:23.211Z,61.77
2023-01-23T10:11:12.502Z,64.10
2023-01-23T10:13:48.872Z,63.67
2023-01-23T10:16:31.107Z,56.47
2023-01-23T10:19:29.717Z,62.33
2023-01-23T10:22:14.967Z,54.07
2023-01-23T10:24:57.463Z,62.70
2023-01-23T10:27:34.667Z,57.30
2023-01-23T10:30:33.444Z,58.77
2023-01-23T10:33:12.140Z,55.83
2023-01-23T10:35:44.476Z,58.97
2023-01-23T10:38:30.514Z,60.30
2023-01-23T10:41:21.187Z,60.53
2023-01-23T10:43:54.875Z,60.03
2023-01-23T10:46:29.088Z,58.30
2023-01-23T10:49:00.681Z,64.50
2023-01-23T10:51:47.911Z,62.43
2023-01-23T10:54:30.621Z,60.63
2023-01-23T10:57:00.542Z,58.33
2023-01-23T10:59:36.909Z,62.30
2023-01-23T11:02:19.524Z,59.87
2023-01-23T11:04:53.786Z,62.57
2023-01-23T11:07:29.597Z,56.13
2023-01-23T11:10:20.704Z,64.17
2023-01-23T11:12:55.528Z,59.37
2023-01-23T11:15:33.751Z,59.23
2023-01-23T11:18:21.652Z,62.63
2023-01-23T11:20:57.540Z,61.00
2023-01-23T11:23:27.820Z,58.50
2023-01-23T11:25:57.391Z,58.20
2023-01-23T11:28:35.427Z,59.90
2023-01-23T11:31:14.580Z,63.17
2023-01-23T11:34:03.160Z,60.60
2023-01-23T11:36:41.748Z,60.20
2023-01-23T11:39:20.812Z,58.50
2023-01-23T11:41:48.213Z,56.23
2023-01-23T11:44:23.643Z,59.10
2023-01-23T11:47:25.188Z,54.37
2023-01-23T11:50:11.707Z,59.77
2023-01-23T11:52:54.150Z,59.37
2023-01-23T11:56:06.449Z,70.13
2023-01-23T11:58:50.366Z,65.13
2023-01-23T12:01:49.291Z,61.17
2023-01-23T12:04:54.332Z,65.93
2023-01-23T12:07:26.522Z,59.93
2023-01-23T12:10:09.226Z,62.57
2023-01-23T12:13:15.688Z,65.53
2023-01-23T12:16:10.399Z,58.37
2023-01-23T12:19:03.450Z,60.47
2023-01-23T12:21:51.435Z,61.23
2023-01-23T12:24:35.242Z,58.17
2023-01-23T12:27:11.705Z,57.07
2023-01-23T12:29:59.147Z,58.27
2023-01-23T12:32:51.395Z,55.27
2023-01-23T12:36:04.991Z,57.53
2023-01-23T12:38:47.856Z,51.20
2023-01-23T12:42:03.841Z,54.70
2023-01-23T12:44:38.176Z,55.10
2023-01-23T12:47:12.908Z,56.27
2023-01-23T12:49:50.942Z,56.10
2023-01-23T12:52:48.001Z,55.10
2023-01-23T12:55:33.020Z,63.10
2023-01-23T12:58:09.172Z,57.07
2023-01-23T13:00:49.041Z,60.70
2023-01-23T13:03:37.446Z,51.97
2023-01-23T13:06:35.880Z,50.47
2023-01-23T13:09:44.516Z,55.17
2023-01-23T13:12:22.564Z,52.83
2023-01-23T13:15:10.608Z,53.37
2023-01-23T13:17:48.881Z,51.67
2023-01-23T13:20:51.207Z,50.77
2023-01-23T13:23:19.401Z,57.03
2023-01-23T13:25:47.115Z,55.83
2023-01-23T13:28:55.010Z,48.47
2023-01-23T13:31:37.327Z,51.50
2023-01-23T13:34:18.825Z,53.20
2023-01-23T13:36:53.183Z,52.83
2023-01-23T13:39:30.416Z,51.57
2023-01-23T13:42:14.104Z,48.37
2023-01-23T13:45:19.886Z,53.67
2023-01-23T14:22:36.612Z,55.80
2023-01-23T14:25:03.949Z,54.37
2023-01-23T14:27:51.460Z,51.77
2023-01-23T14:30:26.797Z,55.33
2023-01-23T14:32:55.453Z,49.80
2023-01-23T14:35:33.082Z,52.30
2023-01-23T14:38:07.925Z,52.80
2023-01-23T14:40:50.577Z,48.80
2023-01-23T14:43:24.642Z,48.70
2023-01-23T14:46:03.907Z,47.73
2023-01-23T14:48:40.265Z,48.67
2023-01-23T14:51:22.744Z,53.07
2023-01-23T14:54:22.834Z,47.07
2023-01-23T14:56:53.396Z,46.37
2023-01-23T14:59:41.492Z,46.90
2023-01-23T15:02:34.501Z,39.63
2023-01-23T15:05:25.375Z,40.50
2023-01-23T15:08:07.400Z,34.57
2023-01-23T15:10:43.702Z,33.20
2023-01-23T15:13:36.299Z,33.90
2023-01-23T15:16:12.795Z,31.10
2023-01-23T15:18:47.880Z,34.13
2023-01-23T15:21:33.161Z,30.03
2023-01-23T15:24:17.587Z,30.50
2023-01-23T15:26:57.671Z,32.83
2023-01-23T15:29:26.821Z,30.70
2023-01-23T15:31:58.984Z,29.10
2023-01-23T15:34:34.307Z,32.20
2023-01-23T15:37:09.686Z,34.00
2023-01-23T15:39:54.416Z,33.47
2023-01-23T15:42:32.868Z,34.33
2023-01-23T15:45:03.940Z,33.30
2023-01-23T15:47:32.034Z,34.63
2023-01-23T15:50:03.266Z,37.97
2023-01-23T15:52:49.528Z,39.00
2023-01-23T15:55:16.886Z,36.93
2023-01-23T15:57:46.723Z,40.23
2023-01-23T16:00:15.051Z,35.50
2023-01-23T16:02:54.999Z,40.03
2023-01-23T16:05:31.077Z,37.63
2023-01-23T16:08:04.673Z,38.50
2023-01-23T16:10:37.678Z,35.93
2023-01-23T16:13:07.989Z,40.47
2023-01-23T16:15:35.756Z,36.63
2023-01-23T16:18:05.941Z,35.70
2023-01-23T16:20:36.399Z,37.73
2023-01-23T16:23:14.507Z,34.73
2023-01-23T16:25:45.726Z,36.10
2023-01-23T16:28:21.271Z,34.27
2023-01-23T16:30:49.761Z,36.07
2023-01-23T16:33:20.616Z,39.10
2023-01-23T16:35:51.416Z,36.53
2023-01-23T16:38:27.093Z,32.73
2023-01-23T16:40:59.648Z,27.63
2023-01-23T16:43:32.110Z,25.90
2023-01-23T16:45:59.391Z,23.87
2023-01-23T16:48:28.203Z,23.03
2023-01-23T16:51:08.201Z,25.77
2023-01-23T16:53:41.567Z,23.60
2023-01-23T16:56:37.792Z,26.00
2023-01-23T16:59:21.039Z,27.17
2023-01-23T17:01:51.005Z,27.07
2023-01-23T17:04:20.700Z,30.20
2023-01-23T17:06:50.526Z,30.40
2023-01-23T17:09:22.245Z,30.60
2023-01-23T17:11:53.759Z,31.17
2023-01-23T17:14:26.938Z,28.80
2023-01-23T17:16:57.824Z,30.13
2023-01-23T17:19:31.308Z,27.93
2023-01-23T17:22:02.519Z,29.30
2023-01-23T17:24:32.138Z,28.87
2023-01-23T17:26:59.350Z,29.67
2023-01-23T17:29:26.633Z,29.07
2023-01-23T17:31:53.913Z,30.77
2023-01-23T17:34:26.819Z,30.93
2023-01-23T17:36:56.305Z,32.90
2023-01-23T17:39:28.290Z,30.07
2023-01-23T17:41:55.433Z,27.87
2023-01-23T17:44:22.577Z,29.87
2023-01-23T17:46:54.567Z,31.13
2023-01-23T17:49:33.646Z,28.00
2023-01-23T17:52:06.215Z,29.93
2023-01-23T17:54:33.377Z,31.57
2023-01-23T17:57:02.890Z,30.63
2023-01-23T17:59:31.041Z,29.43
2023-01-23T18:01:58.272Z,32.30
2023-01-23T18:04:25.524Z,32.40
2023-01-23T18:06:55.757Z,33.33
2023-01-23T18:09:23.159Z,33.87
2023-01-23T18:11:54.401Z,31.60
2023-01-23T18:14:27.999Z,33.30
2023-01-23T18:16:55.651Z,37.13
2023-01-23T18:19:25.126Z,32.60
2023-01-23T18:21:57.734Z,31.17
2023-01-23T18:24:36.975Z,33.00
2023-01-23T18:27:25.302Z,33.33
2023-01-23T18:30:11.170Z,32.03
2023-01-23T18:33:05.818Z,30.63
2023-01-23T18:35:41.866Z,32.03
2023-01-23T18:38:21.028Z,32.00
2023-01-23T18:41:08.370Z,29.23
2023-01-23T18:43:39.838Z,28.90
2023-01-23T18:46:23.862Z,28.77
2023-01-23T18:48:51.719Z,31.30
2023-01-23T18:51:24.970Z,30.40
2023-01-23T18:54:22.901Z,28.90
2023-01-23T18:57:08.989Z,30.60
2023-01-23T18:59:49.511Z,28.33
2023-01-23T19:02:19.737Z,28.13
2023-01-23T19:05:14.051Z,28.80
2023-01-23T19:07:41.632Z,31.30
2023-01-23T19:10:20.645Z,31.93
2023-01-23T19:13:17.672Z,30.40
2023-01-23T19:15:57.183Z,32.30
2023-01-23T19:18:45.466Z,31.40
2023-01-23T19:21:26.777Z,31.43
2023-01-23T19:24:06.710Z,32.20
2023-01-23T19:26:41.280Z,35.97
2023-01-23T19:29:25.799Z,32.93
2023-01-23T19:32:04.631Z,34.20
2023-01-23T19:34:36.824Z,31.67
2023-01-23T19:37:04.536Z,31.90
2023-01-23T19:39:31.711Z,34.00
2023-01-23T19:42:04.562Z,35.27
2023-01-23T19:44:36.316Z,33.87
2023-01-23T19:47:06.702Z,31.90
2023-01-23T19:49:36.626Z,33.57
2023-01-23T19:52:04.922Z,33.53
2023-01-23T19:54:32.170Z,33.03
2023-01-23T19:57:01.800Z,36.50
2023-01-23T19:59:33.137Z,36.87
2023-01-23T20:02:04.938Z,36.83
2023-01-23T20:04:32.282Z,38.20
2023-01-23T20:07:01.602Z,38.03
2023-01-23T20:09:28.750Z,37.50
2023-01-23T20:11:58.270Z,38.90
2023-01-23T20:14:25.805Z,37.60
2023-01-23T20:16:53.165Z,36.17
2023-01-23T20:19:20.552Z,40.43
2023-01-23T20:21:50.195Z,41.77
2023-01-23T20:24:19.433Z,39.50
2023-01-23T20:26:51.816Z,43.97
2023-01-23T20:29:19.191Z,42.37
2023-01-23T20:31:49.013Z,42.57
2023-01-23T20:34:18.359Z,44.70
2023-01-23T20:36:45.525Z,43.07
2023-01-23T20:39:17.309Z,44.20
2023-01-23T20:41:46.625Z,44.40
2023-01-23T20:44:20.500Z,44.53
2023-01-23T20:46:47.933Z,45.03
2023-01-23T20:49:15.051Z,45.83
2023-01-23T20:51:44.578Z,45.67
2023-01-23T20:54:11.765Z,47.23
2023-01-23T20:56:39.080Z,46.37
2023-01-23T20:59:18.645Z,47.57
2023-01-23T21:02:05.176Z,48.13
2023-01-23T21:04:35.279Z,45.20
2023-01-23T21:07:05.860Z,48.40
2023-01-23T21:09:37.581Z,48.67
2023-01-23T21:12:05.570Z,43.80
2023-01-23T21:14:40.345Z,47.93
2023-01-23T21:17:09.883Z,44.10
2023-01-23T21:19:38.907Z,50.07
2023-01-23T21:22:08.962Z,48.57
2023-01-23T21:24:38.486Z,45.90
2023-01-23T21:27:10.322Z,45.27
2023-01-23T21:29:38.128Z,45.20
2023-01-23T21:32:07.784Z,41.33
2023-01-23T21:34:37.547Z,43.03
2023-01-23T21:37:10.815Z,44.20
2023-01-23T21:39:40.217Z,41.97
2023-01-23T21:42:07.597Z,43.67
2023-01-23T21:44:35.826Z,42.40
2023-01-23T21:47:08.015Z,42.93
2023-01-23T21:49:35.182Z,45.77
2023-01-23T21:52:02.456Z,46.13
2023-01-23T21:54:32.558Z,46.00
2023-01-23T21:56:59.914Z,48.57
2023-01-23T21:59:29.222Z,45.73
2023-01-23T22:01:58.500Z,43.37
2023-01-23T22:04:27.901Z,47.83
2023-01-23T22:06:56.614Z,42.70
2023-01-23T22:09:27.060Z,39.73
2023-01-23T22:11:54.851Z,44.70
2023-01-23T22:14:22.112Z,43.33
2023-01-23T22:16:53.464Z,39.47
2023-01-23T22:19:25.633Z,41.80
2023-01-23T22:21:55.624Z,38.30
2023-01-23T22:24:27.511Z,41.73
2023-01-23T22:26:54.623Z,36.67
2023-01-23T22:29:26.402Z,39.73
2023-01-23T22:31:53.688Z,38.77
2023-01-23T22:34:21.032Z,39.73
2023-01-23T22:36:52.988Z,40.37
2023-01-23T22:39:22.516Z,39.43
2023-01-23T22:41:52.584Z,40.00
2023-01-23T22:44:19.875Z,40.23
2023-01-23T22:46:50.418Z,37.77
2023-01-23T22:49:19.987Z,36.13
2023-01-23T22:51:47.497Z,39.17
2023-01-23T22:54:14.737Z,39.50
2023-01-23T22:56:44.067Z,38.77
2023-01-23T22:59:11.355Z,41.13
2023-01-23T23:01:38.523Z,38.33
2023-01-23T23:04:10.022Z,38.37
2023-01-23T23:06:39.365Z,40.63
2023-01-23T23:09:06.530Z,41.27
2023-01-23T23:11:37.388Z,38.87
2023-01-23T23:14:07.624Z,44.07
2023-01-23T23:16:34.855Z,41.87
2023-01-23T23:19:09.645Z,40.60
2023-01-23T23:21:37.822Z,43.67
2023-01-23T23:24:10.177Z,42.43
2023-01-23T23:26:37.440Z,45.27
2023-01-23T23:29:06.887Z,43.33
2023-01-23T23:31:34.234Z,45.20
2023-01-23T23:34:01.615Z,46.27
2023-01-23T23:36:34.328Z,50.20
2023-01-23T23:39:03.911Z,47.87
2023-01-23T23:41:31.088Z,49.93
2023-01-23T23:43:58.444Z,52.57
2023-01-23T23:46:30.192Z,53.00
2023-01-23T23:49:00.633Z,50.63
2023-01-23T23:51:27.872Z,52.43
2023-01-23T23:53:55.705Z,53.63
2023-01-23T23:56:25.698Z,55.67
2023-01-23T23:58:56.089Z,53.67
