createdAt,value
2017-06-09T00:01:51.778Z,12.90
2017-06-09T00:04:25.859Z,12.90
2017-06-09T00:06:58.597Z,12.90
2017-06-09T00:09:31.794Z,12.90
2017-06-09T00:12:05.954Z,12.90
2017-06-09T00:14:38.766Z,12.90
2017-06-09T00:17:12.021Z,13.00
2017-06-09T00:19:45.884Z,12.90
2017-06-09T00:22:18.767Z,12.90
2017-06-09T00:24:51.967Z,12.80
2017-06-09T00:27:26.740Z,12.80
2017-06-09T00:29:59.595Z,12.70
2017-06-09T00:32:32.803Z,12.70
2017-06-09T00:35:07.083Z,12.80
2017-06-09T00:37:40.321Z,12.80
2017-06-09T00:40:13.557Z,12.80
2017-06-09T00:42:47.038Z,12.70
2017-06-09T00:45:19.935Z,12.80
2017-06-09T00:47:53.186Z,12.80
2017-06-09T01:03:14.181Z,12.70
2017-06-09T01:05:47.342Z,13.30
2017-06-09T01:08:20.270Z,13.20
2017-06-09T01:10:53.576Z,13.10
2017-06-09T01:13:26.461Z,12.80
2017-06-09T01:15:59.937Z,12.70
2017-06-09T01:18:32.673Z,12.70
2017-06-09T01:21:05.169Z,12.60
2017-06-09T01:23:37.646Z,12.50
2017-06-09T01:26:10.633Z,12.40
2017-06-09T01:28:43.034Z,12.40
2017-06-09T01:31:15.534Z,12.40
2017-06-09T01:33:48.936Z,12.40
2017-06-09T01:36:22.198Z,12.30
2017-06-09T01:38:55.423Z,12.40
2017-06-09T01:41:28.699Z,12.40
2017-06-09T01:44:01.511Z,12.30
2017-06-09T01:46:34.299Z,12.20
2017-06-09T01:49:07.237Z,12.30
2017-06-09T01:51:39.647Z,12.40
2017-06-09T01:54:12.305Z,12.40
2017-06-09T01:56:44.723Z,12.50
2017-06-09T01:59:17.404Z,12.60
2017-06-09T02:01:50.602Z,12.50
2017-06-09T02:04:23.840Z,12.40
2017-06-09T02:06:56.989Z,12.50
2017-06-09T02:09:29.886Z,12.40
2017-06-09T02:12:03.686Z,12.50
2017-06-09T02:14:36.571Z,12.50
2017-06-09T02:17:10.606Z,12.40
2017-06-09T02:19:44.190Z,12.40
2017-06-09T02:22:17.464Z,12.30
2017-06-09T02:24:50.356Z,12.20
2017-06-09T02:27:23.786Z,12.20
2017-06-09T02:29:57.681Z,12.20
2017-06-09T02:32:31.260Z,12.20
2017-06-09T02:35:05.740Z,12.30
2017-06-09T02:37:39.353Z,12.60
2017-06-09T02:40:12.709Z,12.60
2017-06-09T02:42:45.857Z,12.60
2017-06-09T02:45:19.284Z,12.80
2017-06-09T02:47:52.512Z,12.90
2017-06-09T02:50:26.262Z,12.80
2017-06-09T02:52:59.507Z,12.80
2017-06-09T02:55:33.270Z,12.70
2017-06-09T02:58:06.136Z,12.80
2017-06-09T03:00:40.616Z,12.90
2017-06-09T03:03:14.427Z,12.80
2017-06-09T03:05:47.594Z,12.80
2017-06-09T03:08:20.858Z,13.00
2017-06-09T03:10:53.749Z,12.90
2017-06-09T03:13:27.363Z,12.90
2017-06-09T03:16:00.555Z,12.90
2017-06-09T03:18:33.316Z,13.10
2017-06-09T03:21:07.049Z,12.90
2017-06-09T03:23:40.095Z,12.90
2017-06-09T03:26:13.487Z,12.90
2017-06-09T03:28:46.921Z,13.00
2017-06-09T03:31:23.996Z,13.10
2017-06-09T03:33:57.415Z,13.10
2017-06-09T03:36:30.337Z,13.20
2017-06-09T03:39:02.741Z,13.20
2017-06-09T03:41:35.866Z,13.20
2017-06-09T03:44:08.709Z,13.10
2017-06-09T03:46:43.115Z,13.40
2017-06-09T03:49:17.176Z,13.50
2017-06-09T03:51:50.152Z,13.40
2017-06-09T03:54:23.087Z,13.50
2017-06-09T03:56:56.391Z,13.30
2017-06-09T03:59:29.509Z,13.40
2017-06-09T04:02:03.114Z,13.30
2017-06-09T04:04:35.624Z,13.20
2017-06-09T04:07:08.086Z,13.20
2017-06-09T04:09:40.995Z,13.40
2017-06-09T04:12:13.496Z,13.50
2017-06-09T04:14:45.923Z,13.70
2017-06-09T04:17:18.419Z,13.90
2017-06-09T04:19:51.769Z,13.90
2017-06-09T04:22:25.207Z,14.00
2017-06-09T04:24:57.582Z,14.10
2017-06-09T04:27:30.529Z,14.20
2017-06-09T04:30:03.455Z,14.20
2017-06-09T04:32:36.490Z,14.30
2017-06-09T04:35:10.572Z,14.70
2017-06-09T04:37:43.679Z,14.70
2017-06-09T04:40:16.983Z,15.00
2017-06-09T04:42:50.027Z,16.50
2017-06-09T04:45:22.895Z,18.70
2017-06-09T04:47:56.149Z,20.40
2017-06-09T04:50:28.099Z,22.20
2017-06-09T04:53:01.175Z,23.30
2017-06-09T04:55:34.935Z,23.70
2017-06-09T04:58:07.626Z,23.90
2017-06-09T05:00:40.444Z,24.50
2017-06-09T05:03:13.427Z,24.80
2017-06-09T05:05:47.253Z,24.80
2017-06-09T05:08:20.326Z,24.70
2017-06-09T05:10:53.021Z,23.70
2017-06-09T05:13:25.743Z,22.20
2017-06-09T05:15:58.532Z,21.20
2017-06-09T05:18:30.979Z,20.80
2017-06-09T05:21:07.162Z,20.10
2017-06-09T05:23:44.122Z,19.10
2017-06-09T05:26:16.742Z,18.30
2017-06-09T05:28:49.369Z,17.90
2017-06-09T05:31:25.940Z,17.70
2017-06-09T05:33:58.561Z,17.80
2017-06-09T05:36:31.136Z,18.90
2017-06-09T05:39:03.623Z,19.90
2017-06-09T05:41:36.195Z,19.50
2017-06-09T05:44:08.697Z,18.60
2017-06-09T05:46:41.338Z,18.30
2017-06-09T05:49:14.105Z,18.40
2017-06-09T05:51:46.878Z,19.30
2017-06-09T05:54:20.281Z,20.80
2017-06-09T05:56:53.123Z,22.40
2017-06-09T05:59:26.140Z,23.00
2017-06-09T06:01:59.136Z,23.10
2017-06-09T06:04:31.761Z,23.70
2017-06-09T06:07:04.545Z,23.40
2017-06-09T06:09:37.438Z,23.60
2017-06-09T06:12:10.207Z,25.30
2017-06-09T06:14:43.161Z,26.50
2017-06-09T06:17:16.071Z,27.30
2017-06-09T06:19:48.529Z,27.90
2017-06-09T06:22:21.006Z,28.10
2017-06-09T06:24:55.177Z,28.60
2017-06-09T06:27:27.657Z,28.50
2017-06-09T06:30:00.057Z,29.40
2017-06-09T06:32:33.682Z,30.80
2017-06-09T06:35:06.267Z,31.50
2017-06-09T06:37:39.283Z,31.60
2017-06-09T06:40:12.110Z,31.80
2017-06-09T06:42:44.866Z,32.30
2017-06-09T06:45:17.382Z,31.70
2017-06-09T06:47:49.850Z,32.40
2017-06-09T06:50:22.835Z,31.10
2017-06-09T06:52:55.703Z,31.40
2017-06-09T06:55:29.240Z,31.40
2017-06-09T06:58:01.659Z,32.20
2017-06-09T07:00:35.465Z,33.10
2017-06-09T07:03:10.381Z,32.10
2017-06-09T07:05:42.994Z,31.60
2017-06-09T07:08:16.097Z,32.00
2017-06-09T07:10:49.530Z,32.10
2017-06-09T07:13:22.309Z,31.60
2017-06-09T07:15:55.802Z,32.00
2017-06-09T07:18:28.845Z,32.40
2017-06-09T07:21:06.334Z,32.80
2017-06-09T07:23:34.478Z,32.30
2017-06-09T07:26:07.430Z,32.70
2017-06-09T07:28:40.191Z,32.30
2017-06-09T07:31:12.984Z,31.40
2017-06-09T07:33:45.979Z,31.30
2017-06-09T07:36:18.401Z,32.30
2017-06-09T07:38:51.174Z,33.80
2017-06-09T07:41:23.869Z,33.30
2017-06-09T07:43:57.394Z,33.90
2017-06-09T07:46:30.177Z,33.80
2017-06-09T07:49:02.718Z,34.60
2017-06-09T07:51:35.660Z,34.10
2017-06-09T07:54:08.315Z,33.90
2017-06-09T07:56:41.303Z,32.80
2017-06-09T07:59:13.838Z,33.10
2017-06-09T08:01:47.298Z,32.90
2017-06-09T08:04:19.741Z,32.50
2017-06-09T08:06:52.466Z,32.90
2017-06-09T08:09:25.346Z,33.00
2017-06-09T08:11:58.840Z,33.00
2017-06-09T08:14:31.746Z,33.90
2017-06-09T08:17:04.763Z,33.40
2017-06-09T08:19:37.551Z,33.90
2017-06-09T08:22:10.151Z,33.80
2017-06-09T08:24:42.691Z,33.30
2017-06-09T08:27:15.257Z,34.10
2017-06-09T08:29:47.772Z,34.70
2017-06-09T08:32:20.843Z,35.10
2017-06-09T08:34:53.293Z,35.00
2017-06-09T08:37:26.058Z,35.00
2017-06-09T08:39:58.628Z,35.20
2017-06-09T08:42:31.276Z,35.70
2017-06-09T08:45:04.110Z,34.20
2017-06-09T08:47:36.575Z,35.00
2017-06-09T08:50:09.600Z,35.10
2017-06-09T08:52:42.679Z,35.80
2017-06-09T08:55:15.224Z,34.80
2017-06-09T08:57:48.258Z,34.00
2017-06-09T09:00:20.878Z,33.40
2017-06-09T09:02:54.047Z,31.40
2017-06-09T09:05:26.565Z,29.50
2017-06-09T09:07:59.003Z,29.30
2017-06-09T09:10:31.726Z,27.80
2017-06-09T09:13:04.584Z,29.50
2017-06-09T09:15:37.228Z,28.90
2017-06-09T09:18:09.750Z,30.40
2017-06-09T09:20:42.490Z,29.30
2017-06-09T09:23:15.319Z,29.00
2017-06-09T09:25:47.762Z,28.60
2017-06-09T09:28:20.830Z,28.70
2017-06-09T09:30:54.649Z,29.20
2017-06-09T09:33:27.690Z,29.30
2017-06-09T09:36:00.158Z,30.30
2017-06-09T09:38:32.990Z,30.90
2017-06-09T09:41:05.391Z,29.90
2017-06-09T09:43:38.382Z,29.90
2017-06-09T09:46:10.805Z,28.90
2017-06-09T09:48:43.284Z,28.60
2017-06-09T09:51:15.771Z,28.90
2017-06-09T09:53:48.318Z,28.90
2017-06-09T09:56:21.266Z,29.40
2017-06-09T09:58:53.774Z,29.40
2017-06-09T10:01:26.858Z,27.70
2017-06-09T10:03:59.688Z,27.40
2017-06-09T10:06:32.212Z,27.10
2017-06-09T10:09:05.276Z,27.20
2017-06-09T10:11:37.717Z,27.90
2017-06-09T10:14:10.351Z,26.90
2017-06-09T10:16:43.061Z,26.90
2017-06-09T10:19:15.812Z,26.80
2017-06-09T10:21:49.428Z,27.00
2017-06-09T10:24:22.213Z,27.00
2017-06-09T10:26:55.727Z,27.00
2017-06-09T10:29:28.562Z,26.80
2017-06-09T10:32:09.809Z,26.80
2017-06-09T10:34:43.312Z,26.60
2017-06-09T10:37:16.263Z,26.70
2017-06-09T10:39:48.844Z,27.10
2017-06-09T10:42:21.259Z,26.60
2017-06-09T10:44:53.955Z,26.40
2017-06-09T10:47:26.898Z,26.90
2017-06-09T10:50:00.586Z,27.40
2017-06-09T10:52:33.376Z,27.20
2017-06-09T10:55:08.484Z,27.20
2017-06-09T10:57:41.069Z,27.20
2017-06-09T11:00:14.119Z,27.70
2017-06-09T11:02:46.580Z,28.00
2017-06-09T11:05:19.350Z,28.10
2017-06-09T11:07:53.642Z,28.50
2017-06-09T11:10:27.101Z,28.80
2017-06-09T11:13:00.439Z,28.60
2017-06-09T11:15:33.142Z,28.30
2017-06-09T11:18:06.032Z,28.20
2017-06-09T11:20:39.453Z,27.90
2017-06-09T11:23:12.830Z,28.00
2017-06-09T11:25:45.783Z,28.50
2017-06-09T11:28:19.333Z,28.80
2017-06-09T11:30:53.911Z,28.70
2017-06-09T11:33:26.587Z,28.70
2017-06-09T11:35:59.312Z,28.60
2017-06-09T11:38:33.204Z,28.40
2017-06-09T11:41:06.092Z,28.50
2017-06-09T11:43:40.617Z,28.50
2017-06-09T11:46:13.761Z,28.80
2017-06-09T11:48:46.460Z,28.70
2017-06-09T11:51:19.692Z,28.90
2017-06-09T11:53:52.733Z,28.90
2017-06-09T11:56:25.593Z,29.10
2017-06-09T11:58:58.162Z,29.20
2017-06-09T12:01:31.580Z,29.20
2017-06-09T12:04:04.359Z,29.60
2017-06-09T12:06:36.939Z,29.60
2017-06-09T12:09:10.038Z,29.20
2017-06-09T12:11:42.947Z,29.30
2017-06-09T12:14:16.616Z,29.60
2017-06-09T12:16:49.162Z,29.90
2017-06-09T12:19:22.127Z,29.80
2017-06-09T12:21:55.150Z,29.70
2017-06-09T12:24:27.972Z,29.60
2017-06-09T12:27:00.626Z,29.50
2017-06-09T12:29:33.091Z,29.40
2017-06-09T12:32:06.784Z,29.30
2017-06-09T12:34:39.400Z,29.00
2017-06-09T12:37:12.512Z,29.20
2017-06-09T12:39:45.873Z,29.10
2017-06-09T12:42:19.150Z,29.00
2017-06-09T12:44:51.695Z,29.00
2017-06-09T12:47:24.625Z,29.00
2017-06-09T12:49:58.462Z,29.10
2017-06-09T12:52:31.162Z,29.10
2017-06-09T12:55:03.627Z,29.10
2017-06-09T12:57:36.356Z,29.10
2017-06-09T13:00:10.113Z,29.20
2017-06-09T13:02:43.302Z,29.50
2017-06-09T13:05:16.141Z,29.60
2017-06-09T13:07:48.778Z,29.50
2017-06-09T13:10:22.501Z,29.00
2017-06-09T13:12:55.497Z,28.90
2017-06-09T13:15:28.632Z,28.60
2017-06-09T13:18:06.633Z,28.70
2017-06-09T13:20:39.129Z,28.90
2017-06-09T13:23:12.769Z,29.00
2017-06-09T13:25:45.398Z,29.00
2017-06-09T13:28:18.864Z,29.10
2017-06-09T13:30:52.297Z,29.20
2017-06-09T13:33:25.452Z,29.20
2017-06-09T13:35:58.041Z,29.10
2017-06-09T13:38:30.764Z,29.00
2017-06-09T13:41:03.843Z,28.60
2017-06-09T13:43:36.366Z,28.30
2017-06-09T13:46:09.421Z,28.10
2017-06-09T13:48:42.157Z,28.00
2017-06-09T13:51:15.065Z,27.90
2017-06-09T13:53:47.706Z,27.90
2017-06-09T13:56:20.241Z,28.10
2017-06-09T13:58:52.912Z,28.20
2017-06-09T14:01:25.785Z,28.20
2017-06-09T14:03:58.350Z,28.20
2017-06-09T14:06:30.849Z,28.30
2017-06-09T14:09:03.953Z,28.40
2017-06-09T14:11:36.393Z,28.50
2017-06-09T14:14:10.786Z,28.30
2017-06-09T14:16:43.533Z,28.40
2017-06-09T14:19:17.625Z,28.20
2017-06-09T14:21:51.270Z,28.00
2017-06-09T14:24:23.820Z,28.10
2017-06-09T14:26:56.680Z,28.30
2017-06-09T14:29:30.340Z,28.40
2017-06-09T14:32:02.997Z,28.30
2017-06-09T14:34:36.248Z,28.20
2017-06-09T14:37:09.071Z,27.80
2017-06-09T14:39:41.505Z,27.60
2017-06-09T14:42:14.333Z,27.40
2017-06-09T14:44:46.877Z,27.40
2017-06-09T14:47:19.846Z,27.50
2017-06-09T14:49:52.757Z,27.60
2017-06-09T14:52:25.869Z,27.80
2017-06-09T14:54:59.232Z,27.80
2017-06-09T14:57:32.190Z,27.70
2017-06-09T15:00:05.382Z,27.50
2017-06-09T15:02:38.170Z,27.40
2017-06-09T15:05:11.336Z,27.40
2017-06-09T15:07:44.147Z,27.40
2017-06-09T15:10:16.769Z,27.30
2017-06-09T15:12:49.747Z,27.10
2017-06-09T15:15:23.321Z,26.90
2017-06-09T15:17:56.182Z,26.70
2017-06-09T15:20:29.263Z,26.50
2017-06-09T15:23:01.686Z,26.30
2017-06-09T15:25:35.855Z,26.20
2017-06-09T15:28:09.011Z,26.10
2017-06-09T15:30:42.612Z,26.10
2017-06-09T15:33:15.350Z,26.00
2017-06-09T15:35:48.456Z,25.90
2017-06-09T15:38:20.948Z,26.00
2017-06-09T15:40:53.658Z,25.90
2017-06-09T15:43:26.080Z,25.90
2017-06-09T15:45:58.873Z,25.80
2017-06-09T15:48:32.653Z,25.90
2017-06-09T15:51:05.579Z,26.00
2017-06-09T15:53:39.134Z,25.90
2017-06-09T15:56:12.036Z,25.90
2017-06-09T15:58:44.438Z,25.80
2017-06-09T16:01:21.825Z,25.80
2017-06-09T16:03:54.584Z,25.60
2017-06-09T16:06:27.582Z,25.50
2017-06-09T16:09:01.716Z,25.50
2017-06-09T16:11:36.309Z,25.40
2017-06-09T16:14:08.713Z,25.30
2017-06-09T16:16:41.789Z,25.10
2017-06-09T16:19:14.752Z,25.00
2017-06-09T16:21:47.579Z,24.90
2017-06-09T16:24:20.965Z,24.90
2017-06-09T16:27:04.752Z,25.00
2017-06-09T16:29:48.234Z,25.00
2017-06-09T16:32:20.926Z,24.90
2017-06-09T16:34:53.870Z,24.90
2017-06-09T16:37:27.704Z,24.90
2017-06-09T16:40:00.247Z,24.90
2017-06-09T16:42:32.758Z,24.80
2017-06-09T16:45:05.590Z,24.70
2017-06-09T16:47:38.451Z,24.60
2017-06-09T16:50:11.175Z,24.50
2017-06-09T16:52:43.592Z,24.40
2017-06-09T16:55:16.341Z,24.30
2017-06-09T16:57:49.246Z,24.20
2017-06-09T17:00:21.850Z,24.10
2017-06-09T17:02:55.059Z,24.10
2017-06-09T17:05:27.853Z,24.00
2017-06-09T17:08:00.702Z,24.00
2017-06-09T17:12:04.357Z,24.00
2017-06-09T17:14:39.471Z,24.00
2017-06-09T17:17:15.026Z,24.00
2017-06-09T17:19:48.768Z,24.00
2017-06-09T17:22:23.020Z,24.00
2017-06-09T17:24:55.934Z,24.10
2017-06-09T17:27:28.922Z,23.90
2017-06-09T17:30:01.618Z,23.80
2017-06-09T17:32:35.106Z,23.80
2017-06-09T17:35:08.294Z,23.70
2017-06-09T17:37:40.736Z,23.60
2017-06-09T17:40:13.965Z,23.50
2017-06-09T17:42:46.700Z,23.50
2017-06-09T17:45:19.348Z,23.50
2017-06-09T17:47:53.088Z,23.40
2017-06-09T17:50:27.717Z,23.40
2017-06-09T17:55:41.252Z,23.40
2017-06-09T17:58:13.669Z,23.40
2017-06-09T18:00:46.578Z,23.40
2017-06-09T18:03:18.935Z,23.20
2017-06-09T18:05:51.467Z,23.20
2017-06-09T18:08:24.130Z,23.10
2017-06-09T18:10:57.687Z,23.00
2017-06-09T18:13:30.810Z,22.90
2017-06-09T18:16:04.004Z,22.80
2017-06-09T18:18:39.343Z,22.70
2017-06-09T18:21:11.911Z,22.70
2017-06-09T18:23:45.180Z,22.70
2017-06-09T18:26:19.184Z,22.60
2017-06-09T18:28:53.450Z,22.60
2017-06-09T18:31:26.358Z,22.60
2017-06-09T18:33:59.399Z,22.60
2017-06-09T18:36:31.938Z,22.60
2017-06-09T18:39:04.867Z,22.50
2017-06-09T18:41:37.788Z,22.40
2017-06-09T18:44:10.458Z,22.40
2017-06-09T18:46:44.174Z,22.20
2017-06-09T18:49:17.588Z,22.20
2017-06-09T18:51:51.944Z,22.20
2017-06-09T18:54:24.399Z,22.10
2017-06-09T18:56:57.451Z,22.10
2017-06-09T18:59:31.093Z,22.10
2017-06-09T19:02:05.225Z,22.00
2017-06-09T19:04:38.432Z,22.00
2017-06-09T19:07:11.227Z,22.00
2017-06-09T19:09:43.786Z,21.90
2017-06-09T19:12:16.883Z,21.90
2017-06-09T19:14:49.376Z,21.90
2017-06-09T19:17:22.180Z,21.90
2017-06-09T19:19:54.606Z,21.90
2017-06-09T19:22:27.179Z,21.80
2017-06-09T19:24:59.726Z,21.80
2017-06-09T19:27:32.270Z,21.80
2017-06-09T19:30:04.991Z,21.80
2017-06-09T19:32:37.508Z,21.70
2017-06-09T19:35:10.495Z,21.70
2017-06-09T19:37:42.843Z,21.60
2017-06-09T19:40:15.532Z,21.60
2017-06-09T19:42:48.183Z,21.60
2017-06-09T19:45:20.585Z,21.60
2017-06-09T19:47:53.246Z,21.60
2017-06-09T19:50:25.725Z,21.50
2017-06-09T19:52:58.834Z,21.40
2017-06-09T19:55:31.739Z,21.40
2017-06-09T19:58:04.806Z,21.40
2017-06-09T20:00:37.518Z,21.30
2017-06-09T20:03:11.071Z,21.30
2017-06-09T20:05:43.459Z,21.30
2017-06-09T20:08:15.975Z,21.30
2017-06-09T20:10:48.353Z,21.30
2017-06-09T20:13:21.051Z,21.30
2017-06-09T20:15:53.808Z,21.30
2017-06-09T20:18:26.246Z,21.10
2017-06-09T20:20:59.009Z,21.20
2017-06-09T20:23:31.406Z,21.20
2017-06-09T20:26:03.931Z,21.20
2017-06-09T20:28:36.807Z,21.20
2017-06-09T20:31:09.270Z,21.10
2017-06-09T20:33:41.912Z,21.00
2017-06-09T20:36:15.099Z,21.00
2017-06-09T20:38:48.279Z,21.00
2017-06-09T20:41:21.806Z,20.90
2017-06-09T20:43:54.576Z,20.90
2017-06-09T20:46:27.031Z,20.80
2017-06-09T20:49:00.103Z,20.80
2017-06-09T20:51:33.523Z,20.80
2017-06-09T20:54:05.968Z,20.80
2017-06-09T20:56:39.329Z,20.80
2017-06-09T20:59:13.784Z,20.80
2017-06-09T21:01:46.464Z,20.90
2017-06-09T21:04:18.947Z,20.90
2017-06-09T21:06:51.764Z,20.90
2017-06-09T21:09:24.982Z,20.90
2017-06-09T21:11:57.850Z,20.80
2017-06-09T21:14:30.557Z,20.80
2017-06-09T21:17:04.316Z,20.80
2017-06-09T21:19:36.838Z,20.60
2017-06-09T21:22:09.469Z,20.60
2017-06-09T21:24:42.518Z,20.50
2017-06-09T21:27:15.238Z,20.50
2017-06-09T21:29:48.082Z,20.50
2017-06-09T21:32:20.733Z,20.40
2017-06-09T21:34:53.911Z,20.40
2017-06-09T21:37:26.569Z,20.40
2017-06-09T21:39:59.405Z,20.40
2017-06-09T21:42:32.273Z,20.40
2017-06-09T21:45:05.825Z,20.30
2017-06-09T21:47:38.179Z,20.40
2017-06-09T21:50:11.419Z,20.30
2017-06-09T21:52:44.035Z,20.30
2017-06-09T21:55:17.228Z,20.20
2017-06-09T21:57:50.515Z,20.20
2017-06-09T22:00:23.786Z,20.20
2017-06-09T22:02:56.302Z,20.10
2017-06-09T22:05:29.269Z,20.00
2017-06-09T22:08:02.453Z,20.00
2017-06-09T22:10:36.089Z,20.00
2017-06-09T22:13:09.220Z,19.90
2017-06-09T22:15:42.686Z,19.80
2017-06-09T22:18:16.187Z,19.80
2017-06-09T22:20:50.009Z,19.80
2017-06-09T22:23:22.894Z,19.80
2017-06-09T22:25:56.087Z,19.70
2017-06-09T22:28:29.195Z,19.70
2017-06-09T22:31:01.865Z,19.60
2017-06-09T22:33:34.252Z,19.60
2017-06-09T22:36:07.258Z,19.60
2017-06-09T22:38:40.079Z,19.50
2017-06-09T22:41:13.391Z,19.50
2017-06-09T22:43:45.812Z,19.40
2017-06-09T22:46:18.984Z,19.30
2017-06-09T22:48:55.021Z,19.20
2017-06-09T22:51:29.324Z,19.10
2017-06-09T22:54:02.447Z,18.90
2017-06-09T22:56:35.369Z,18.80
2017-06-09T22:59:08.254Z,18.70
2017-06-09T23:01:42.273Z,18.60
2017-06-09T23:04:15.657Z,18.50
2017-06-09T23:06:48.345Z,18.40
2017-06-09T23:09:22.108Z,18.20
2017-06-09T23:11:54.956Z,18.20
2017-06-09T23:14:28.316Z,18.10
2017-06-09T23:17:01.641Z,17.90
2017-06-09T23:19:35.087Z,17.80
2017-06-09T23:22:08.241Z,17.80
2017-06-09T23:24:46.006Z,17.70
2017-06-09T23:27:20.784Z,17.60
2017-06-09T23:29:57.680Z,17.50
2017-06-09T23:32:31.482Z,17.50
2017-06-09T23:35:08.087Z,17.50
2017-06-09T23:37:41.824Z,17.40
2017-06-09T23:40:15.117Z,17.30
2017-06-09T23:42:48.195Z,17.20
2017-06-09T23:45:21.014Z,17.10
2017-06-09T23:47:54.978Z,17.10
2017-06-09T23:50:28.077Z,17.10
2017-06-09T23:53:01.296Z,17.10
2017-06-09T23:55:34.514Z,17.00
2017-06-09T23:58:07.466Z,16.90
