createdAt,value
2019-05-16T00:09:33.725Z,100.00
2019-05-16T00:19:38.313Z,100.00
2019-05-16T00:29:42.744Z,100.00
2019-05-16T00:39:51.058Z,100.00
2019-05-16T00:49:58.211Z,100.00
2019-05-16T01:00:03.200Z,100.00
2019-05-16T01:10:09.158Z,100.00
2019-05-16T01:20:15.063Z,100.00
2019-05-16T01:30:19.643Z,100.00
2019-05-16T01:40:24.287Z,100.00
2019-05-16T01:50:28.899Z,100.00
2019-05-16T02:00:37.489Z,100.00
2019-05-16T02:10:40.015Z,100.00
2019-05-16T02:20:44.748Z,100.00
2019-05-16T02:30:51.478Z,100.00
2019-05-16T02:40:55.646Z,100.00
2019-05-16T02:51:01.889Z,100.00
2019-05-16T03:01:06.339Z,100.00
2019-05-16T03:11:11.928Z,100.00
2019-05-16T03:21:17.154Z,100.00
2019-05-16T03:31:24.504Z,100.00
2019-05-16T03:41:30.665Z,100.00
2019-05-16T03:51:34.141Z,100.00
2019-05-16T04:01:41.035Z,100.00
2019-05-16T04:11:44.811Z,100.00
2019-05-16T04:21:51.119Z,100.00
2019-05-16T04:31:55.508Z,100.00
2019-05-16T04:42:01.549Z,100.00
2019-05-16T04:52:06.409Z,100.00
2019-05-16T05:02:12.313Z,100.00
2019-05-16T05:12:20.728Z,100.00
2019-05-16T05:22:24.279Z,100.00
2019-05-16T05:32:30.529Z,100.00
2019-05-16T05:42:35.088Z,100.00
2019-05-16T05:52:41.158Z,100.00
2019-05-16T06:02:45.929Z,100.00
2019-05-16T06:12:50.394Z,100.00
2019-05-16T06:22:54.978Z,100.00
2019-05-16T06:32:59.731Z,100.00
2019-05-16T06:43:04.314Z,100.00
2019-05-16T06:53:10.408Z,100.00
2019-05-16T07:03:15.180Z,100.00
2019-05-16T07:13:19.894Z,99.79
2019-05-16T07:23:24.564Z,99.20
2019-05-16T07:33:31.235Z,99.24
2019-05-16T07:43:35.397Z,99.32
2019-05-16T07:53:40.358Z,100.00
2019-05-16T08:03:45.206Z,98.09
2019-05-16T08:13:50.709Z,95.99
2019-05-16T08:23:55.536Z,95.24
2019-05-16T08:34:00.901Z,94.75
2019-05-16T08:44:06.382Z,94.14
2019-05-16T08:54:13.301Z,93.95
2019-05-16T09:04:17.415Z,93.34
2019-05-16T09:14:21.861Z,93.30
2019-05-16T09:24:27.280Z,86.50
2019-05-16T09:34:32.012Z,83.19
2019-05-16T09:44:37.111Z,83.44
2019-05-16T09:54:41.730Z,84.47
2019-05-16T10:04:47.382Z,83.29
2019-05-16T10:14:52.183Z,81.26
2019-05-16T10:24:57.375Z,79.93
2019-05-16T10:35:01.890Z,81.22
2019-05-16T10:45:09.325Z,78.36
2019-05-16T10:55:14.215Z,79.58
2019-05-16T11:05:33.267Z,76.44
2019-05-16T11:15:27.839Z,73.35
2019-05-16T11:25:32.757Z,68.23
2019-05-16T11:35:38.199Z,70.41
2019-05-16T11:45:42.817Z,71.60
2019-05-16T11:55:55.417Z,72.61
2019-05-16T12:05:54.000Z,70.80
2019-05-16T12:15:59.054Z,68.99
2019-05-16T12:26:03.546Z,65.10
2019-05-16T12:36:08.255Z,67.59
2019-05-16T12:46:12.801Z,69.54
2019-05-16T12:56:17.677Z,68.25
2019-05-16T13:06:22.294Z,68.18
2019-05-16T13:16:28.253Z,64.00
2019-05-16T13:26:33.075Z,63.87
2019-05-16T13:36:38.848Z,66.16
2019-05-16T13:46:46.641Z,66.72
2019-05-16T13:56:50.562Z,66.24
2019-05-16T14:06:58.607Z,68.26
2019-05-16T14:17:01.429Z,67.18
2019-05-16T14:27:06.684Z,67.27
2019-05-16T14:37:11.636Z,67.91
2019-05-16T14:47:17.715Z,68.87
2019-05-16T14:57:22.531Z,68.85
2019-05-16T15:07:27.639Z,69.06
2019-05-16T15:17:32.275Z,69.11
2019-05-16T15:27:37.969Z,71.44
2019-05-16T15:37:42.482Z,68.24
2019-05-16T15:47:46.995Z,67.19
2019-05-16T15:57:51.688Z,67.67
2019-05-16T16:07:57.117Z,66.89
2019-05-16T16:18:01.651Z,68.25
2019-05-16T16:28:07.304Z,70.13
2019-05-16T16:38:16.497Z,72.45
2019-05-16T16:48:20.289Z,74.26
2019-05-16T16:58:26.611Z,75.03
2019-05-16T17:08:30.965Z,76.35
2019-05-16T17:18:36.897Z,77.95
2019-05-16T17:28:41.627Z,78.24
2019-05-16T17:38:47.026Z,78.81
2019-05-16T17:48:52.612Z,79.81
2019-05-16T17:58:57.375Z,80.35
2019-05-16T18:09:02.032Z,80.93
2019-05-16T18:19:08.246Z,81.73
2019-05-16T18:29:12.902Z,82.13
2019-05-16T18:39:17.568Z,82.42
2019-05-16T18:49:24.059Z,86.28
2019-05-16T18:59:28.512Z,87.50
2019-05-16T19:09:33.126Z,89.65
2019-05-16T19:19:37.874Z,91.69
2019-05-16T19:29:42.857Z,92.32
2019-05-16T19:39:47.554Z,94.40
2019-05-16T19:49:52.083Z,94.85
2019-05-16T19:59:56.790Z,96.89
2019-05-16T20:10:01.455Z,98.32
2019-05-16T20:20:07.796Z,98.22
2019-05-16T20:30:13.848Z,100.00
2019-05-16T20:40:18.918Z,100.00
2019-05-16T20:50:23.571Z,100.00
2019-05-16T21:00:28.260Z,100.00
2019-05-16T21:10:32.961Z,100.00
2019-05-16T21:20:38.985Z,100.00
2019-05-16T21:30:43.622Z,100.00
2019-05-16T21:40:48.290Z,100.00
2019-05-16T21:50:52.971Z,100.00
2019-05-16T22:00:58.679Z,100.00
2019-05-16T22:11:09.820Z,100.00
2019-05-16T22:21:16.373Z,100.00
2019-05-16T22:31:20.891Z,100.00
2019-05-16T22:41:26.513Z,100.00
2019-05-16T22:51:31.351Z,100.00
2019-05-16T23:01:37.694Z,100.00
2019-05-16T23:11:42.546Z,100.00
2019-05-16T23:21:47.554Z,100.00
2019-05-16T23:31:52.221Z,100.00
2019-05-16T23:41:57.822Z,100.00
2019-05-16T23:52:02.298Z,100.00
