createdAt,value
2023-04-10T00:01:36.060Z,101247.03
2023-04-10T00:04:04.924Z,101244.38
2023-04-10T00:06:33.080Z,101245.47
2023-04-10T00:09:02.298Z,101231.31
2023-04-10T00:11:30.551Z,101232.47
2023-04-10T00:13:58.413Z,101238.38
2023-04-10T00:16:26.312Z,101222.41
2023-04-10T00:18:54.216Z,101217.84
2023-04-10T00:21:22.137Z,101208.31
2023-04-10T00:23:50.072Z,101204.41
2023-04-10T00:26:20.944Z,101190.47
2023-04-10T00:28:48.814Z,101202.50
2023-04-10T00:31:16.691Z,101204.34
2023-04-10T00:33:44.608Z,101205.13
2023-04-10T00:36:12.583Z,101198.81
2023-04-10T00:38:40.505Z,101165.81
2023-04-10T00:41:08.525Z,101202.13
2023-04-10T00:43:37.781Z,101192.09
2023-04-10T00:46:06.982Z,101183.25
2023-04-10T00:48:35.053Z,101180.47
2023-04-10T00:51:02.953Z,101174.34
2023-04-10T00:53:31.840Z,101172.53
2023-04-10T00:55:59.757Z,101178.91
2023-04-10T00:58:27.622Z,101171.13
2023-04-10T01:00:56.989Z,101164.28
2023-04-10T01:03:25.142Z,101159.91
2023-04-10T01:05:55.809Z,101160.19
2023-04-10T01:08:26.138Z,101163.75
2023-04-10T01:10:57.489Z,101161.00
2023-04-10T01:13:26.982Z,101164.69
2023-04-10T01:15:59.256Z,101153.03
2023-04-10T01:18:29.949Z,101151.34
2023-04-10T01:20:57.873Z,101148.91
2023-04-10T01:23:56.615Z,101149.13
2023-04-10T01:26:34.294Z,101151.09
2023-04-10T01:29:03.752Z,101149.38
2023-04-10T01:31:37.792Z,101148.84
2023-04-10T01:34:08.545Z,101148.88
2023-04-10T01:36:38.149Z,101158.78
2023-04-10T01:39:06.108Z,101154.41
2023-04-10T01:41:34.602Z,101151.09
2023-04-10T01:44:03.962Z,101154.66
2023-04-10T01:46:32.128Z,101153.91
2023-04-10T01:49:00.315Z,101145.84
2023-04-10T01:51:28.881Z,101139.72
2023-04-10T01:53:56.776Z,101137.88
2023-04-10T01:56:24.750Z,101117.38
2023-04-10T01:58:52.647Z,101118.25
2023-04-10T02:01:29.564Z,101114.78
2023-04-10T02:03:58.929Z,101115.56
2023-04-10T02:06:31.405Z,101111.25
2023-04-10T02:09:03.303Z,101106.06
2023-04-10T02:11:35.430Z,101107.78
2023-04-10T02:14:04.724Z,101104.19
2023-04-10T02:16:34.083Z,101107.78
2023-04-10T02:19:02.409Z,101104.25
2023-04-10T02:21:31.191Z,101097.97
2023-04-10T02:23:59.216Z,101096.19
2023-04-10T02:26:27.274Z,101099.63
2023-04-10T02:28:55.972Z,101083.66
2023-04-10T02:31:23.965Z,101074.78
2023-04-10T02:33:53.504Z,101073.75
2023-04-10T02:36:21.625Z,101067.47
2023-04-10T02:38:49.516Z,101054.97
2023-04-10T02:41:17.434Z,101048.75
2023-04-10T02:43:45.499Z,101052.38
2023-04-10T02:46:13.539Z,101053.25
2023-04-10T02:48:41.519Z,101037.97
2023-04-10T02:51:10.920Z,101029.03
2023-04-10T02:53:38.803Z,101023.59
2023-04-10T02:56:09.068Z,101028.78
2023-04-10T02:58:37.068Z,101023.44
2023-04-10T03:01:06.889Z,101026.13
2023-04-10T03:03:34.858Z,101013.63
2023-04-10T03:06:02.861Z,101013.53
2023-04-10T03:08:32.108Z,101009.84
2023-04-10T03:11:00.012Z,101007.06
2023-04-10T03:13:27.897Z,100995.44
2023-04-10T03:15:55.896Z,100989.03
2023-04-10T03:18:23.849Z,100990.69
2023-04-10T03:20:51.934Z,100983.63
2023-04-10T03:23:19.805Z,100999.69
2023-04-10T03:25:53.897Z,100995.34
2023-04-10T03:28:21.919Z,100998.81
2023-04-10T03:30:49.870Z,101000.56
2023-04-10T03:33:17.934Z,100988.03
2023-04-10T03:35:47.528Z,100986.38
2023-04-10T03:38:15.552Z,100980.97
2023-04-10T03:40:43.540Z,100982.78
2023-04-10T03:43:12.887Z,100969.41
2023-04-10T03:45:40.808Z,100964.69
2023-04-10T03:48:08.787Z,100966.38
2023-04-10T03:50:36.812Z,100967.25
2023-04-10T03:53:04.816Z,100972.50
2023-04-10T03:55:33.242Z,100959.25
2023-04-10T03:58:01.205Z,100964.44
2023-04-10T04:00:30.574Z,100956.31
2023-04-10T04:02:58.897Z,100955.38
2023-04-10T04:05:27.707Z,100958.97
2023-04-10T04:07:55.579Z,100952.69
2023-04-10T04:10:24.069Z,100950.88
2023-04-10T04:12:51.941Z,100948.19
2023-04-10T04:15:21.706Z,100947.34
2023-04-10T04:17:51.036Z,100927.78
2023-04-10T04:20:18.940Z,100927.25
2023-04-10T04:22:46.905Z,100939.16
2023-04-10T04:25:14.898Z,100940.88
2023-04-10T04:27:42.871Z,100935.44
2023-04-10T04:30:11.833Z,100938.97
2023-04-10T04:32:39.774Z,100937.09
2023-04-10T04:35:10.261Z,100930.81
2023-04-10T04:37:38.152Z,100936.06
2023-04-10T04:40:07.235Z,100937.75
2023-04-10T04:42:35.877Z,100926.22
2023-04-10T04:45:03.816Z,100923.72
2023-04-10T04:47:31.801Z,100917.69
2023-04-10T04:49:59.685Z,100910.59
2023-04-10T04:52:29.539Z,100916.97
2023-04-10T04:54:57.580Z,100915.28
2023-04-10T04:57:25.536Z,100906.63
2023-04-10T04:59:53.498Z,100912.75
2023-04-10T05:02:22.811Z,100924.47
2023-04-10T05:04:51.071Z,100921.91
2023-04-10T05:07:19.007Z,100917.50
2023-04-10T05:09:48.254Z,100910.34
2023-04-10T05:12:16.410Z,100901.38
2023-04-10T05:14:44.273Z,100904.13
2023-04-10T05:17:12.163Z,100910.09
2023-04-10T05:19:40.251Z,100899.41
2023-04-10T05:22:10.432Z,100899.22
2023-04-10T05:24:38.351Z,100876.72
2023-04-10T05:27:07.802Z,100903.50
2023-04-10T05:29:35.788Z,100887.41
2023-04-10T05:32:04.861Z,100891.00
2023-04-10T05:34:33.045Z,100887.56
2023-04-10T05:37:00.898Z,100890.34
2023-04-10T05:39:28.790Z,100887.66
2023-04-10T05:41:56.763Z,100889.38
2023-04-10T05:44:26.071Z,100874.47
2023-04-10T05:46:54.066Z,100874.31
2023-04-10T05:49:22.508Z,100868.09
2023-04-10T05:51:52.011Z,100879.66
2023-04-10T05:54:19.925Z,100872.41
2023-04-10T05:56:47.802Z,100872.25
2023-04-10T05:59:15.731Z,100886.28
2023-04-10T06:01:45.701Z,100885.25
2023-04-10T06:04:13.976Z,100885.16
2023-04-10T06:06:42.090Z,100892.31
2023-04-10T06:09:10.099Z,100894.13
2023-04-10T06:11:38.074Z,100883.00
2023-04-10T06:14:06.143Z,100885.34
2023-04-10T06:16:34.074Z,100890.69
2023-04-10T06:19:03.449Z,100893.44
2023-04-10T06:21:31.793Z,100894.31
2023-04-10T06:23:59.695Z,100896.22
2023-04-10T06:26:27.601Z,100895.34
2023-04-10T06:28:56.284Z,100881.34
2023-04-10T06:31:24.339Z,100891.63
2023-04-10T06:33:52.338Z,100883.78
2023-04-10T06:36:21.777Z,100882.13
2023-04-10T06:38:49.676Z,100888.69
2023-04-10T06:41:17.567Z,100884.03
2023-04-10T06:43:46.083Z,100885.41
2023-04-10T06:46:14.315Z,100888.53
2023-04-10T06:48:42.281Z,100886.16
2023-04-10T06:51:10.427Z,100885.63
2023-04-10T06:53:39.680Z,100890.19
2023-04-10T06:56:08.253Z,100884.19
2023-04-10T06:58:36.315Z,100883.22
2023-04-10T07:01:06.135Z,100877.81
2023-04-10T07:03:34.166Z,100883.84
2023-04-10T07:06:03.293Z,100874.88
2023-04-10T07:08:31.392Z,100874.03
2023-04-10T07:11:00.711Z,100874.94
2023-04-10T07:13:28.712Z,100870.56
2023-04-10T07:15:56.881Z,100873.31
2023-04-10T07:18:31.817Z,100879.72
2023-04-10T07:20:59.674Z,100883.94
2023-04-10T07:23:27.567Z,100888.31
2023-04-10T07:25:56.485Z,100880.13
2023-04-10T07:28:26.343Z,100887.03
2023-04-10T07:30:54.303Z,100880.50
2023-04-10T07:33:22.284Z,100886.53
2023-04-10T07:35:50.690Z,100892.84
2023-04-10T07:38:19.107Z,100892.56
2023-04-10T07:40:46.979Z,100882.41
2023-04-10T07:43:14.914Z,100870.50
2023-04-10T07:45:44.251Z,100871.88
2023-04-10T07:48:12.772Z,100866.28
2023-04-10T07:50:40.814Z,100883.25
2023-04-10T07:53:11.210Z,100866.03
2023-04-10T07:55:39.550Z,100871.19
2023-04-10T07:58:07.426Z,100878.41
2023-04-10T08:00:35.503Z,100888.84
2023-04-10T08:03:05.684Z,100874.31
2023-04-10T08:05:33.802Z,100879.38
2023-04-10T08:08:01.999Z,100870.72
2023-04-10T08:10:30.191Z,100875.16
2023-04-10T08:12:58.055Z,100866.09
2023-04-10T08:15:26.090Z,100859.81
2023-04-10T08:17:54.108Z,100870.47
2023-04-10T08:20:23.893Z,100871.53
2023-04-10T08:22:51.827Z,100872.88
2023-04-10T08:25:19.803Z,100875.09
2023-04-10T08:27:47.665Z,100871.94
2023-04-10T08:30:15.541Z,100868.97
2023-04-10T08:32:43.469Z,100883.81
2023-04-10T08:35:11.447Z,100879.22
2023-04-10T08:37:40.846Z,100852.25
2023-04-10T08:40:09.884Z,100877.91
2023-04-10T08:42:38.103Z,100875.50
2023-04-10T08:45:06.713Z,100873.28
2023-04-10T08:47:36.709Z,100880.44
2023-04-10T08:50:07.757Z,100864.66
2023-04-10T08:52:36.214Z,100859.69
2023-04-10T08:55:08.021Z,100876.53
2023-04-10T08:57:38.852Z,100868.50
2023-04-10T09:03:00.345Z,100866.97
2023-04-10T09:05:28.421Z,100853.41
2023-04-10T09:07:56.339Z,100868.97
2023-04-10T09:10:25.842Z,100868.41
2023-04-10T09:12:53.792Z,100852.75
2023-04-10T09:15:21.914Z,100860.41
2023-04-10T09:17:57.477Z,100858.50
2023-04-10T09:20:27.031Z,100866.53
2023-04-10T09:22:55.046Z,100871.78
2023-04-10T09:25:34.913Z,100868.53
2023-04-10T09:28:03.919Z,100870.22
2023-04-10T09:30:39.342Z,100880.13
2023-04-10T09:33:23.715Z,100876.69
2023-04-10T09:35:51.834Z,100892.66
2023-04-10T09:38:20.593Z,100893.53
2023-04-10T09:40:50.445Z,100860.50
2023-04-10T09:43:23.390Z,100871.78
2023-04-10T09:45:52.171Z,100871.22
2023-04-10T09:48:20.576Z,100877.03
2023-04-10T09:50:48.633Z,100884.31
2023-04-10T09:53:17.201Z,100885.19
2023-04-10T09:55:45.207Z,100878.66
2023-04-10T09:58:14.543Z,100872.72
2023-04-10T10:00:43.261Z,100870.97
2023-04-10T10:03:12.736Z,100873.47
2023-04-10T10:05:42.002Z,100870.19
2023-04-10T10:08:11.396Z,100891.84
2023-04-10T10:10:42.127Z,100896.94
2023-04-10T10:13:10.030Z,100897.91
2023-04-10T10:15:41.556Z,100884.38
2023-04-10T10:18:18.962Z,100911.97
2023-04-10T10:20:47.379Z,100882.94
2023-04-10T10:23:15.332Z,100894.13
2023-04-10T10:25:43.299Z,100901.03
2023-04-10T10:28:11.563Z,100894.00
2023-04-10T10:30:40.962Z,100889.00
2023-04-10T10:33:09.576Z,100870.25
2023-04-10T10:35:37.717Z,100882.19
2023-04-10T10:38:05.928Z,100874.44
2023-04-10T10:40:35.473Z,100905.84
2023-04-10T10:43:09.899Z,100896.06
2023-04-10T10:45:41.989Z,100907.22
2023-04-10T10:48:11.333Z,100924.00
2023-04-10T10:50:57.415Z,100925.19
2023-04-10T10:53:36.125Z,100917.88
2023-04-10T10:56:36.163Z,100928.63
2023-04-10T10:59:04.300Z,100921.63
2023-04-10T11:01:33.782Z,100932.81
2023-04-10T11:04:02.392Z,100926.28
2023-04-10T11:06:54.336Z,100919.00
2023-04-10T11:09:45.953Z,100918.25
2023-04-10T11:12:14.349Z,100919.13
2023-04-10T11:14:43.142Z,100929.44
2023-04-10T11:17:12.793Z,100923.00
2023-04-10T11:20:00.514Z,100913.03
2023-04-10T11:22:29.077Z,100921.44
2023-04-10T11:25:02.021Z,100916.56
2023-04-10T11:27:40.551Z,100908.84
2023-04-10T11:30:33.198Z,100912.72
2023-04-10T11:33:03.593Z,100913.66
2023-04-10T11:35:32.562Z,100918.44
2023-04-10T11:38:13.270Z,100937.28
2023-04-10T11:41:02.907Z,100920.38
2023-04-10T11:43:31.431Z,100928.13
2023-04-10T11:46:07.696Z,100930.38
2023-04-10T11:48:38.361Z,100925.22
2023-04-10T11:51:10.741Z,100925.16
2023-04-10T11:53:39.514Z,100923.44
2023-04-10T11:56:13.155Z,100927.94
2023-04-10T11:58:44.279Z,100934.06
2023-04-10T12:01:14.657Z,100933.84
2023-04-10T12:03:44.951Z,100942.03
2023-04-10T12:06:13.933Z,100948.47
2023-04-10T12:08:42.438Z,100935.47
2023-04-10T12:11:11.346Z,100936.03
2023-04-10T12:13:39.518Z,100936.56
2023-04-10T12:16:09.477Z,100950.66
2023-04-10T12:18:37.586Z,100956.56
2023-04-10T12:21:08.543Z,100957.66
2023-04-10T12:23:38.682Z,100950.66
2023-04-10T12:26:11.927Z,100959.94
2023-04-10T12:28:40.680Z,100956.16
2023-04-10T12:31:09.305Z,100945.09
2023-04-10T12:33:37.880Z,100956.47
2023-04-10T12:36:08.023Z,100961.94
2023-04-10T12:38:37.161Z,100953.25
2023-04-10T12:41:05.260Z,100958.69
2023-04-10T12:43:34.965Z,100950.38
2023-04-10T12:46:03.122Z,100956.16
2023-04-10T12:48:31.280Z,100955.00
2023-04-10T12:50:59.432Z,100959.63
2023-04-10T12:53:29.042Z,100942.75
2023-04-10T12:56:01.030Z,100945.00
2023-04-10T12:58:31.003Z,100943.97
2023-04-10T13:01:00.095Z,100950.75
2023-04-10T13:03:28.179Z,100957.63
2023-04-10T13:05:56.353Z,100938.66
2023-04-10T13:08:24.343Z,100916.56
2023-04-10T13:10:55.051Z,100957.38
2023-04-10T13:13:23.124Z,100954.91
2023-04-10T13:15:51.312Z,100945.50
2023-04-10T13:18:19.359Z,100943.00
2023-04-10T13:20:47.477Z,100938.25
2023-04-10T13:23:15.413Z,100929.66
2023-04-10T13:25:43.417Z,100958.22
2023-04-10T13:28:12.720Z,100974.81
2023-04-10T13:30:42.199Z,100957.03
2023-04-10T13:33:10.427Z,100967.22
2023-04-10T13:35:40.445Z,100972.97
2023-04-10T13:38:09.558Z,100968.44
2023-04-10T13:40:37.603Z,100946.03
2023-04-10T13:43:06.660Z,100983.59
2023-04-10T13:45:36.043Z,100990.56
2023-04-10T13:48:04.197Z,101011.56
2023-04-10T13:50:32.528Z,101015.44
2023-04-10T13:53:00.651Z,101015.13
2023-04-10T13:55:28.865Z,100990.81
2023-04-10T13:57:56.903Z,101014.59
2023-04-10T14:00:25.224Z,101012.63
2023-04-10T14:02:55.001Z,101003.59
2023-04-10T14:05:22.991Z,100991.44
2023-04-10T14:07:51.956Z,100986.28
2023-04-10T14:10:20.943Z,100989.72
2023-04-10T14:12:48.941Z,100995.63
2023-04-10T14:15:17.006Z,100981.84
2023-04-10T14:17:45.061Z,100978.38
2023-04-10T14:20:14.643Z,100991.72
2023-04-10T14:22:42.725Z,100998.19
2023-04-10T14:25:15.931Z,101007.63
2023-04-10T14:27:44.218Z,101013.44
2023-04-10T14:30:12.687Z,101001.56
2023-04-10T14:32:40.695Z,100978.31
2023-04-10T14:35:09.540Z,100994.41
2023-04-10T14:37:39.135Z,100976.38
2023-04-10T14:40:08.976Z,100988.19
2023-04-10T14:42:37.286Z,100970.66
2023-04-10T14:45:06.337Z,100991.84
2023-04-10T14:47:36.009Z,100984.16
2023-04-10T14:50:04.537Z,100976.31
2023-04-10T14:52:32.518Z,100983.72
2023-04-10T14:55:02.023Z,100988.28
2023-04-10T14:57:30.947Z,100981.78
2023-04-10T15:00:01.388Z,100966.38
2023-04-10T15:02:30.038Z,100984.44
2023-04-10T15:04:58.211Z,100982.63
2023-04-10T15:07:28.216Z,100994.28
2023-04-10T15:09:57.682Z,100983.91
2023-04-10T15:12:27.191Z,101003.41
2023-04-10T15:14:55.244Z,100988.22
2023-04-10T15:17:23.941Z,101002.31
2023-04-10T15:19:52.183Z,100976.34
2023-04-10T15:22:20.119Z,100988.50
2023-04-10T15:24:50.841Z,100991.41
2023-04-10T15:27:20.485Z,101000.75
2023-04-10T15:29:49.936Z,100989.53
2023-04-10T15:32:17.852Z,101001.31
2023-04-10T15:34:45.915Z,100997.09
2023-04-10T15:37:13.844Z,101002.78
2023-04-10T15:39:41.809Z,101005.28
2023-04-10T15:42:09.856Z,100997.94
2023-04-10T15:44:37.800Z,100993.47
2023-04-10T15:47:07.230Z,101004.41
2023-04-10T15:49:38.445Z,100990.28
2023-04-10T15:52:06.987Z,100991.88
2023-04-10T15:54:35.123Z,100985.63
2023-04-10T15:57:03.358Z,100979.06
2023-04-10T15:59:31.437Z,101001.44
2023-04-10T16:01:59.465Z,101003.50
2023-04-10T16:04:29.312Z,100997.56
2023-04-10T16:06:57.378Z,101004.97
2023-04-10T16:09:26.631Z,101013.94
2023-04-10T16:11:54.763Z,100999.06
2023-04-10T16:14:23.116Z,100998.91
2023-04-10T16:16:51.289Z,100993.75
2023-04-10T16:19:19.243Z,100997.63
2023-04-10T16:21:48.697Z,101013.81
2023-04-10T16:24:16.717Z,101000.81
2023-04-10T16:26:44.616Z,101019.50
2023-04-10T16:29:12.514Z,101026.38
2023-04-10T16:31:40.599Z,101043.06
2023-04-10T16:34:08.598Z,101029.44
2023-04-10T16:36:36.616Z,101037.78
2023-04-10T16:39:07.423Z,101035.31
2023-04-10T16:41:35.459Z,101030.00
2023-04-10T16:44:03.989Z,101042.31
2023-04-10T16:46:33.205Z,101044.16
2023-04-10T16:49:01.649Z,101027.06
2023-04-10T16:51:29.714Z,101045.53
2023-04-10T16:53:57.783Z,101039.75
2023-04-10T16:56:27.405Z,101049.69
2023-04-10T16:58:55.588Z,101047.09
2023-04-10T17:01:25.550Z,101047.09
2023-04-10T17:03:54.000Z,101043.75
2023-04-10T17:06:22.165Z,101040.66
2023-04-10T17:08:50.369Z,101050.66
2023-04-10T17:11:18.291Z,101063.03
2023-04-10T17:13:47.768Z,101084.63
2023-04-10T17:16:15.886Z,101045.66
2023-04-10T17:18:43.936Z,101067.38
2023-04-10T17:21:12.369Z,101051.19
2023-04-10T17:23:40.510Z,101062.88
2023-04-10T17:26:11.665Z,101048.28
2023-04-10T17:28:39.780Z,101060.00
2023-04-10T17:31:09.367Z,101071.59
2023-04-10T17:33:37.407Z,101067.34
2023-04-10T17:36:05.822Z,101066.25
2023-04-10T17:38:33.941Z,101069.31
2023-04-10T17:41:02.040Z,101077.03
2023-04-10T17:43:30.306Z,101069.25
2023-04-10T17:45:58.425Z,101069.59
2023-04-10T17:48:28.023Z,101064.22
2023-04-10T17:50:56.209Z,101069.31
2023-04-10T17:53:24.156Z,101076.31
2023-04-10T17:55:52.147Z,101048.25
2023-04-10T17:58:20.230Z,101081.16
2023-04-10T18:00:48.806Z,101096.44
2023-04-10T18:03:17.287Z,101096.34
2023-04-10T18:05:46.839Z,101089.91
2023-04-10T18:08:19.329Z,101102.41
2023-04-10T18:10:47.343Z,101096.53
2023-04-10T18:13:15.354Z,101092.31
2023-04-10T18:15:43.550Z,101081.91
2023-04-10T18:18:11.570Z,101092.97
2023-04-10T18:20:39.665Z,101094.31
2023-04-10T18:23:09.044Z,101095.03
2023-04-10T18:25:36.948Z,101099.94
2023-04-10T18:28:14.433Z,101101.34
2023-04-10T18:30:44.776Z,101108.56
2023-04-10T18:33:23.790Z,101078.00
2023-04-10T18:35:52.002Z,101094.44
2023-04-10T18:38:21.476Z,101090.88
2023-04-10T18:40:49.507Z,101091.84
2023-04-10T18:43:17.791Z,101121.25
2023-04-10T18:45:45.828Z,101111.91
2023-04-10T18:48:13.818Z,101111.59
2023-04-10T18:50:41.987Z,101133.47
2023-04-10T18:53:09.965Z,101140.09
2023-04-10T18:55:39.306Z,101141.41
2023-04-10T18:58:07.312Z,101141.88
2023-04-10T19:00:35.299Z,101132.19
2023-04-10T19:03:03.436Z,101122.69
2023-04-10T19:05:32.736Z,101146.41
2023-04-10T19:08:04.694Z,101141.38
2023-04-10T19:10:33.108Z,101167.91
2023-04-10T19:13:02.490Z,101161.00
2023-04-10T19:15:30.388Z,101170.88
2023-04-10T19:17:58.592Z,101178.19
2023-04-10T19:20:51.209Z,101178.31
2023-04-10T19:23:15.086Z,101184.75
2023-04-10T19:25:43.718Z,101201.84
2023-04-10T19:28:13.139Z,101198.44
2023-04-10T19:30:41.171Z,101195.72
2023-04-10T19:33:09.037Z,101226.06
2023-04-10T19:35:37.196Z,101235.09
2023-04-10T19:38:05.338Z,101204.56
2023-04-10T19:40:33.330Z,101219.34
2023-04-10T19:43:02.127Z,101218.63
2023-04-10T19:45:32.539Z,101206.44
2023-04-10T19:48:01.170Z,101206.56
2023-04-10T19:50:30.388Z,101201.44
2023-04-10T19:52:59.566Z,101198.19
2023-04-10T19:55:27.830Z,101204.31
2023-04-10T19:57:56.007Z,101200.97
2023-04-10T20:00:23.978Z,101194.25
2023-04-10T20:02:54.491Z,101204.81
2023-04-10T20:05:22.641Z,101214.53
2023-04-10T20:07:50.586Z,101208.47
2023-04-10T20:10:18.638Z,101215.59
2023-04-10T20:12:46.619Z,101216.66
2023-04-10T20:15:14.525Z,101233.59
2023-04-10T20:17:42.467Z,101233.59
2023-04-10T20:20:13.578Z,101236.25
2023-04-10T20:22:41.763Z,101238.19
2023-04-10T20:25:10.500Z,101235.34
2023-04-10T20:27:38.539Z,101229.94
2023-04-10T20:30:07.834Z,101237.88
2023-04-10T20:32:35.740Z,101229.72
2023-04-10T20:35:03.581Z,101229.72
2023-04-10T20:37:32.944Z,101241.97
2023-04-10T20:40:00.923Z,101249.06
2023-04-10T20:42:28.906Z,101256.97
2023-04-10T20:44:57.099Z,101258.84
2023-04-10T20:47:25.025Z,101254.53
2023-04-10T20:49:52.909Z,101261.72
2023-04-10T20:52:20.860Z,101263.72
2023-04-10T20:54:50.277Z,101278.19
2023-04-10T20:57:18.332Z,101282.66
2023-04-10T20:59:46.474Z,101283.59
2023-04-10T21:02:14.485Z,101288.16
2023-04-10T21:04:42.399Z,101286.41
2023-04-10T21:07:10.403Z,101289.19
2023-04-10T21:09:38.246Z,101299.03
2023-04-10T21:12:07.780Z,101320.38
2023-04-10T21:14:36.493Z,101317.75
2023-04-10T21:17:04.467Z,101325.03
2023-04-10T21:19:32.315Z,101296.81
2023-04-10T21:22:00.419Z,101302.81
2023-04-10T21:24:29.484Z,101304.69
2023-04-10T21:26:57.426Z,101316.34
2023-04-10T21:29:26.787Z,101320.88
2023-04-10T21:31:54.845Z,101316.41
2023-04-10T21:34:22.816Z,101323.47
2023-04-10T21:36:50.761Z,101320.00
2023-04-10T21:39:18.753Z,101324.44
2023-04-10T21:41:46.612Z,101331.56
2023-04-10T21:44:14.520Z,101328.97
2023-04-10T21:46:43.776Z,101314.78
2023-04-10T21:49:11.885Z,101322.31
2023-04-10T21:51:40.643Z,101337.06
2023-04-10T21:54:08.528Z,101336.19
2023-04-10T21:56:38.724Z,101334.31
2023-04-10T21:59:06.775Z,101342.31
2023-04-10T22:01:34.878Z,101337.78
2023-04-10T22:04:04.533Z,101359.09
2023-04-10T22:06:32.883Z,101354.56
2023-04-10T22:09:00.758Z,101357.19
2023-04-10T22:11:28.752Z,101360.72
2023-04-10T22:14:00.112Z,101340.53
2023-04-10T22:16:31.025Z,101346.47
2023-04-10T22:18:59.026Z,101372.25
2023-04-10T22:21:28.488Z,101350.84
2023-04-10T22:23:56.419Z,101356.19
2023-04-10T22:26:24.677Z,101350.84
2023-04-10T22:28:52.747Z,101345.59
2023-04-10T22:31:21.356Z,101350.00
2023-04-10T22:33:50.286Z,101348.13
2023-04-10T22:36:18.137Z,101356.94
2023-04-10T22:38:47.419Z,101355.91
2023-04-10T22:41:15.764Z,101341.59
2023-04-10T22:43:43.686Z,101359.09
2023-04-10T22:46:11.591Z,101352.78
2023-04-10T22:48:39.835Z,101359.97
2023-04-10T22:51:11.526Z,101349.13
2023-04-10T22:53:39.397Z,101355.13
2023-04-10T22:56:09.882Z,101347.22
2023-04-10T22:58:39.228Z,101356.94
2023-04-10T23:01:08.363Z,101336.66
2023-04-10T23:03:36.738Z,101344.75
2023-04-10T23:06:04.875Z,101354.53
2023-04-10T23:08:32.796Z,101351.00
2023-04-10T23:11:00.730Z,101323.34
2023-04-10T23:13:30.052Z,101354.59
2023-04-10T23:15:57.970Z,101352.78
2023-04-10T23:18:25.913Z,101356.41
2023-04-10T23:20:53.906Z,101358.31
2023-04-10T23:23:21.870Z,101360.13
2023-04-10T23:25:57.973Z,101359.38
2023-04-10T23:28:25.992Z,101371.78
2023-04-10T23:30:55.376Z,101362.91
2023-04-10T23:33:23.473Z,101363.00
2023-04-10T23:35:51.378Z,101373.69
2023-04-10T23:38:19.273Z,101371.81
2023-04-10T23:40:47.408Z,101367.38
2023-04-10T23:43:15.370Z,101376.25
2023-04-10T23:45:43.268Z,101374.47
2023-04-10T23:48:12.764Z,101386.72
2023-04-10T23:50:40.648Z,101393.84
2023-04-10T23:53:09.300Z,101393.84
2023-04-10T23:55:37.276Z,101389.19
2023-04-10T23:58:05.218Z,101385.47
