createdAt,value
2018-06-05T00:00:59.672Z,76.21
2018-06-05T00:02:09.545Z,75.63
2018-06-05T00:03:19.698Z,75.24
2018-06-05T00:04:29.856Z,75.05
2018-06-05T00:05:40.009Z,75.15
2018-06-05T00:06:50.459Z,74.86
2018-06-05T00:08:00.330Z,74.86
2018-06-05T00:09:10.454Z,75.15
2018-06-05T00:10:20.163Z,74.86
2018-06-05T00:11:30.304Z,74.67
2018-06-05T00:12:40.510Z,74.57
2018-06-05T00:13:50.798Z,74.57
2018-06-05T00:15:00.979Z,74.76
2018-06-05T00:16:11.296Z,74.96
2018-06-05T00:17:21.431Z,74.67
2018-06-05T00:18:31.596Z,75.24
2018-06-05T00:19:41.774Z,74.67
2018-06-05T00:20:51.945Z,74.67
2018-06-05T00:22:02.163Z,75.15
2018-06-05T00:23:12.293Z,74.76
2018-06-05T00:24:22.433Z,75.15
2018-06-05T00:25:32.214Z,74.96
2018-06-05T00:26:42.189Z,75.05
2018-06-05T00:27:52.539Z,75.24
2018-06-05T00:29:02.732Z,75.05
2018-06-05T00:30:12.912Z,74.96
2018-06-05T00:31:23.141Z,75.82
2018-06-05T00:32:33.316Z,75.88
2018-06-05T00:33:43.533Z,76.07
2018-06-05T00:34:53.422Z,75.88
2018-06-05T00:36:03.540Z,76.07
2018-06-05T00:37:13.824Z,76.26
2018-06-05T00:38:24.044Z,76.65
2018-06-05T00:39:34.185Z,76.59
2018-06-05T00:40:44.379Z,76.46
2018-06-05T00:41:54.251Z,76.56
2018-06-05T00:43:04.173Z,76.56
2018-06-05T00:44:14.301Z,76.94
2018-06-05T00:45:24.440Z,77.33
2018-06-05T00:46:34.553Z,77.51
2018-06-05T00:47:44.474Z,77.33
2018-06-05T00:48:54.612Z,77.42
2018-06-05T00:50:04.786Z,77.42
2018-06-05T00:51:14.998Z,77.61
2018-06-05T00:52:24.882Z,77.71
2018-06-05T00:53:35.032Z,77.61
2018-06-05T00:54:45.172Z,77.51
2018-06-05T00:55:55.308Z,77.51
2018-06-05T00:57:05.773Z,77.67
2018-06-05T00:58:15.928Z,77.67
2018-06-05T00:59:26.056Z,77.61
2018-06-05T01:00:36.243Z,77.61
2018-06-05T01:01:46.452Z,78.09
2018-06-05T01:02:56.612Z,78
2018-06-05T01:04:06.754Z,78
2018-06-05T01:05:16.957Z,77.71
2018-06-05T01:06:26.854Z,77.61
2018-06-05T01:07:36.757Z,77.9
2018-06-05T01:08:46.884Z,77.86
2018-06-05T01:09:57.005Z,77.48
2018-06-05T01:11:07.129Z,77.48
2018-06-05T01:12:17.264Z,77.29
2018-06-05T01:13:27.157Z,77.04
2018-06-05T01:14:37.450Z,77.38
2018-06-05T01:15:47.585Z,77
2018-06-05T01:16:57.563Z,76.9
2018-06-05T01:18:07.752Z,76.61
2018-06-05T01:19:17.872Z,76.52
2018-06-05T01:20:28.073Z,76.61
2018-06-05T01:21:38.240Z,76.14
2018-06-05T01:22:48.439Z,76.46
2018-06-05T01:23:58.589Z,76.61
2018-06-05T01:25:08.751Z,76.71
2018-06-05T01:26:18.868Z,76.04
2018-06-05T01:27:29.026Z,75.88
2018-06-05T01:28:39.183Z,75.69
2018-06-05T01:29:49.373Z,75.59
2018-06-05T01:30:59.560Z,75.21
2018-06-05T01:32:09.765Z,75.21
2018-06-05T01:33:19.542Z,74.73
2018-06-05T01:34:29.422Z,75.21
2018-06-05T01:35:39.550Z,75.4
2018-06-05T01:36:49.424Z,75.31
2018-06-05T01:37:59.065Z,75.11
2018-06-05T01:39:08.961Z,75.02
2018-06-05T01:40:18.841Z,75.02
2018-06-05T01:41:28.364Z,75.11
2018-06-05T01:42:38.526Z,75.4
2018-06-05T01:43:48.653Z,75.21
2018-06-05T01:44:57.904Z,75.49
2018-06-05T01:46:07.479Z,75.31
2018-06-05T01:47:17.627Z,75.31
2018-06-05T01:48:27.227Z,75.31
2018-06-05T01:49:37.378Z,75.31
2018-06-05T01:50:47.547Z,75.11
2018-06-05T01:51:57.754Z,75.11
2018-06-05T01:53:07.939Z,74.92
2018-06-05T01:54:18.074Z,75.11
2018-06-05T01:55:28.234Z,75.59
2018-06-05T01:56:38.368Z,75.69
2018-06-05T01:57:48.492Z,75.79
2018-06-05T01:58:58.667Z,75.02
2018-06-05T02:00:08.888Z,75.4
2018-06-05T02:01:18.755Z,75.11
2018-06-05T02:02:28.876Z,75.31
2018-06-05T02:03:39.056Z,75.11
2018-06-05T02:04:49.220Z,75.31
2018-06-05T02:05:59.099Z,75.49
2018-06-05T02:07:09.228Z,75.11
2018-06-05T02:08:19.135Z,75.11
2018-06-05T02:09:29.263Z,75.11
2018-06-05T02:10:39.479Z,75.11
2018-06-05T02:11:49.014Z,75.21
2018-06-05T02:12:58.289Z,75.11
2018-06-05T02:14:08.157Z,75.21
2018-06-05T02:15:17.273Z,75.31
2018-06-05T02:16:27.154Z,75.27
2018-06-05T02:17:37.079Z,74.92
2018-06-05T02:18:47.229Z,74.63
2018-06-05T02:19:57.354Z,74.98
2018-06-05T02:21:07.488Z,74.5
2018-06-05T02:22:17.353Z,74.5
2018-06-05T02:23:27.524Z,74.69
2018-06-05T02:24:37.705Z,74.3
2018-06-05T02:25:47.599Z,74.4
2018-06-05T02:26:57.714Z,74.6
2018-06-05T02:28:07.934Z,74.69
2018-06-05T02:29:18.061Z,74.6
2018-06-05T02:30:27.846Z,74.6
2018-06-05T02:31:37.975Z,74.6
2018-06-05T02:32:48.216Z,74.3
2018-06-05T02:33:58.398Z,74.4
2018-06-05T02:35:08.259Z,74.3
2018-06-05T02:36:18.454Z,74.3
2018-06-05T02:37:28.575Z,74.11
2018-06-05T02:38:38.740Z,74.69
2018-06-05T02:39:49.114Z,74.88
2018-06-05T02:40:59.364Z,74.6
2018-06-05T02:42:09.282Z,74.69
2018-06-05T02:43:19.404Z,74.69
2018-06-05T02:44:29.626Z,74.5
2018-06-05T02:45:39.796Z,74.6
2018-06-05T02:46:49.923Z,74.6
2018-06-05T02:48:00.050Z,74.6
2018-06-05T02:49:10.276Z,74.79
2018-06-05T02:50:20.562Z,74.6
2018-06-05T02:51:30.331Z,74.5
2018-06-05T02:52:40.524Z,74.6
2018-06-05T02:53:50.803Z,74.6
2018-06-05T02:55:00.976Z,74.79
2018-06-05T02:56:11.172Z,74.5
2018-06-05T02:57:21.426Z,74.6
2018-06-05T02:58:31.572Z,74.88
2018-06-05T02:59:41.786Z,75.17
2018-06-05T03:00:52.039Z,74.79
2018-06-05T03:02:01.919Z,74.79
2018-06-05T03:03:12.052Z,74.5
2018-06-05T03:04:22.228Z,74.6
2018-06-05T03:05:32.167Z,74.4
2018-06-05T03:06:42.315Z,74.88
2018-06-05T03:07:52.456Z,74.6
2018-06-05T03:09:02.604Z,74.5
2018-06-05T03:10:12.482Z,74.3
2018-06-05T03:11:22.604Z,74.11
2018-06-05T03:12:32.793Z,74.11
2018-06-05T03:13:42.999Z,74.11
2018-06-05T03:14:53.133Z,74.21
2018-06-05T03:16:03.253Z,74.21
2018-06-05T03:17:13.311Z,74.21
2018-06-05T03:18:23.225Z,74.02
2018-06-05T03:19:33.377Z,74.3
2018-06-05T03:20:43.244Z,74.21
2018-06-05T03:21:53.162Z,74.11
2018-06-05T03:23:03.327Z,74.3
2018-06-05T03:24:13.670Z,74.11
2018-06-05T03:25:23.867Z,74.11
2018-06-05T03:26:34.041Z,73.92
2018-06-05T03:27:44.194Z,74.11
2018-06-05T03:28:54.371Z,74.11
2018-06-05T03:30:04.632Z,74.3
2018-06-05T03:31:14.851Z,74.11
2018-06-05T03:32:24.802Z,74.21
2018-06-05T03:33:34.960Z,74.21
2018-06-05T03:34:45.084Z,74.21
2018-06-05T03:35:54.865Z,73.92
2018-06-05T03:37:05.082Z,73.83
2018-06-05T03:38:15.300Z,74.3
2018-06-05T03:39:25.550Z,74.27
2018-06-05T03:40:35.699Z,74.08
2018-06-05T03:41:46.020Z,74.08
2018-06-05T03:42:56.168Z,74.11
2018-06-05T03:44:05.943Z,73.63
2018-06-05T03:45:16.082Z,73.15
2018-06-05T03:46:26.275Z,73.73
2018-06-05T03:47:36.450Z,73.73
2018-06-05T03:48:46.731Z,73.25
2018-06-05T03:49:56.978Z,73.92
2018-06-05T03:51:07.160Z,73.73
2018-06-05T03:52:17.058Z,73.15
2018-06-05T03:53:27.227Z,73.15
2018-06-05T03:54:37.111Z,73.35
2018-06-05T03:55:47.021Z,73.25
2018-06-05T03:56:57.212Z,73.11
2018-06-05T03:58:06.978Z,73.41
2018-06-05T03:59:17.175Z,73.6
2018-06-05T04:00:27.310Z,73.54
2018-06-05T04:01:37.418Z,73.15
2018-06-05T04:02:47.546Z,73.73
2018-06-05T04:03:57.676Z,73.79
2018-06-05T04:05:07.535Z,73.6
2018-06-05T04:06:17.699Z,73.69
2018-06-05T04:07:27.904Z,73.98
2018-06-05T04:08:38.121Z,74.27
2018-06-05T04:09:48.276Z,74.37
2018-06-05T04:10:59.190Z,74.17
2018-06-05T04:12:09.326Z,73.98
2018-06-05T04:13:19.456Z,74.27
2018-06-05T04:14:29.583Z,74.08
2018-06-05T04:15:39.733Z,74.08
2018-06-05T04:16:49.775Z,74.17
2018-06-05T04:18:00.030Z,74.65
2018-06-05T04:19:10.181Z,74.85
2018-06-05T04:20:20.053Z,74.65
2018-06-05T04:21:30.183Z,74.94
2018-06-05T04:22:40.052Z,74.85
2018-06-05T04:23:50.182Z,74.85
2018-06-05T04:25:00.340Z,74.55
2018-06-05T04:26:10.500Z,74.17
2018-06-05T04:27:20.633Z,74.37
2018-06-05T04:28:30.824Z,74.75
2018-06-05T04:29:40.999Z,74.65
2018-06-05T04:30:50.888Z,74.55
2018-06-05T04:32:01.120Z,74.46
2018-06-05T04:33:11.275Z,74.27
2018-06-05T04:34:21.422Z,74.46
2018-06-05T04:35:31.551Z,74.46
2018-06-05T04:36:41.323Z,74.08
2018-06-05T04:37:51.451Z,74.17
2018-06-05T04:39:01.611Z,73.79
2018-06-05T04:40:11.394Z,73.6
2018-06-05T04:41:21.577Z,74.08
2018-06-05T04:42:32.767Z,73.98
2018-06-05T04:43:42.901Z,73.98
2018-06-05T04:44:53.046Z,74.08
2018-06-05T04:46:03.283Z,74.17
2018-06-05T04:47:13.544Z,73.88
2018-06-05T04:48:23.523Z,74.17
2018-06-05T04:49:33.677Z,74.46
2018-06-05T04:50:43.809Z,74.27
2018-06-05T04:51:53.968Z,74.46
2018-06-05T04:53:03.847Z,74.17
2018-06-05T04:54:13.896Z,74.75
2018-06-05T04:55:23.688Z,74.55
2018-06-05T04:56:33.822Z,74.65
2018-06-05T04:57:43.985Z,74.9
2018-06-05T04:58:54.217Z,74.55
2018-06-05T05:00:04.389Z,74.94
2018-06-05T05:01:14.656Z,74.17
2018-06-05T05:02:25.770Z,74.75
2018-06-05T05:03:35.936Z,74.75
2018-06-05T05:04:46.069Z,74.33
2018-06-05T05:05:55.705Z,74.08
2018-06-05T05:07:05.854Z,74.55
2018-06-05T05:08:17.068Z,74.65
2018-06-05T05:09:26.837Z,74.55
2018-06-05T05:10:36.988Z,74.27
2018-06-05T05:11:47.157Z,74.46
2018-06-05T05:12:57.328Z,73.98
2018-06-05T05:14:07.640Z,74.08
2018-06-05T05:15:17.862Z,73.69
2018-06-05T05:16:27.733Z,73.88
2018-06-05T05:17:37.927Z,73.6
2018-06-05T05:18:48.125Z,73.69
2018-06-05T05:19:58.250Z,73.69
2018-06-05T05:21:08.506Z,73.69
2018-06-05T05:22:18.655Z,73.31
2018-06-05T05:23:28.878Z,73.21
2018-06-05T05:24:39.015Z,73.31
2018-06-05T05:25:49.146Z,73.5
2018-06-05T05:26:59.466Z,73.41
2018-06-05T05:28:09.624Z,73.5
2018-06-05T05:29:19.761Z,73.41
2018-06-05T05:30:29.880Z,73.02
2018-06-05T05:31:40.043Z,72.73
2018-06-05T05:32:50.188Z,72.64
2018-06-05T05:34:00.441Z,72.54
2018-06-05T05:35:10.591Z,72.64
2018-06-05T05:36:20.816Z,72.73
2018-06-05T05:37:31.140Z,72.67
2018-06-05T05:38:41.348Z,73.06
2018-06-05T05:39:51.213Z,72.19
2018-06-05T05:41:00.999Z,72.29
2018-06-05T05:42:11.137Z,72.38
2018-06-05T05:43:21.323Z,72
2018-06-05T05:44:31.477Z,71.52
2018-06-05T05:45:41.350Z,71.42
2018-06-05T05:46:51.489Z,72.19
2018-06-05T05:48:01.641Z,71.91
2018-06-05T05:49:11.759Z,71.81
2018-06-05T05:50:21.954Z,71.71
2018-06-05T05:51:32.093Z,72.19
2018-06-05T05:52:42.218Z,71.61
2018-06-05T05:53:52.378Z,71.42
2018-06-05T05:55:02.528Z,71.61
2018-06-05T05:56:12.671Z,71.42
2018-06-05T05:57:23.042Z,71.61
2018-06-05T05:58:33.169Z,71.91
2018-06-05T05:59:43.314Z,72.19
2018-06-05T06:00:53.488Z,71.61
2018-06-05T06:02:03.371Z,71.71
2018-06-05T06:03:13.519Z,71.23
2018-06-05T06:04:23.646Z,71.33
2018-06-05T06:05:33.826Z,71.42
2018-06-05T06:06:43.833Z,71.23
2018-06-05T06:07:53.975Z,71.61
2018-06-05T06:09:04.256Z,72
2018-06-05T06:10:14.204Z,72
2018-06-05T06:11:24.405Z,72.19
2018-06-05T06:12:34.568Z,71.81
2018-06-05T06:13:44.694Z,71.52
2018-06-05T06:14:54.835Z,71.23
2018-06-05T06:16:05.025Z,71.52
2018-06-05T06:17:14.902Z,71.23
2018-06-05T06:18:24.805Z,71.42
2018-06-05T06:19:34.727Z,71.14
2018-06-05T06:20:45.055Z,70.94
2018-06-05T06:21:55.181Z,71.26
2018-06-05T06:23:05.340Z,70.68
2018-06-05T06:24:15.570Z,70.5
2018-06-05T06:25:25.718Z,70.68
2018-06-05T06:26:35.856Z,70.4
2018-06-05T06:27:45.978Z,70.5
2018-06-05T06:28:56.007Z,70.46
2018-06-05T06:30:06.260Z,70.37
2018-06-05T06:31:16.450Z,70.56
2018-06-05T06:32:26.665Z,70.17
2018-06-05T06:33:36.851Z,70.84
2018-06-05T06:34:47.030Z,71.23
2018-06-05T06:35:57.239Z,71.14
2018-06-05T06:37:07.479Z,71.61
2018-06-05T06:38:17.625Z,71.52
2018-06-05T06:39:27.753Z,71.23
2018-06-05T06:40:37.674Z,71.14
2018-06-05T06:41:47.599Z,70.88
2018-06-05T06:42:57.732Z,71.08
2018-06-05T06:44:07.682Z,70.3
2018-06-05T06:45:18.797Z,70.4
2018-06-05T06:46:28.964Z,70.68
2018-06-05T06:47:39.102Z,71.17
2018-06-05T06:48:49.404Z,70.78
2018-06-05T06:50:00.037Z,70.78
2018-06-05T06:51:10.206Z,70.98
2018-06-05T06:52:20.454Z,70.88
2018-06-05T06:53:30.701Z,70.88
2018-06-05T06:54:40.893Z,70.59
2018-06-05T06:55:50.797Z,70.5
2018-06-05T06:57:00.963Z,70.4
2018-06-05T06:58:11.131Z,70.4
2018-06-05T06:59:21.265Z,70.68
2018-06-05T07:00:31.402Z,70.11
2018-06-05T07:01:41.515Z,69.73
2018-06-05T07:02:51.430Z,69.92
2018-06-05T07:04:01.318Z,70.5
2018-06-05T07:05:11.185Z,70.78
2018-06-05T07:06:21.397Z,70.21
2018-06-05T07:07:31.511Z,70.4
2018-06-05T07:08:41.278Z,70.3
2018-06-05T07:09:51.415Z,70.4
2018-06-05T07:11:01.557Z,70.59
2018-06-05T07:12:11.779Z,70.21
2018-06-05T07:13:22.071Z,70.75
2018-06-05T07:14:32.253Z,70.5
2018-06-05T07:15:42.466Z,70.37
2018-06-05T07:16:52.352Z,70.59
2018-06-05T07:18:02.507Z,70.59
2018-06-05T07:19:12.668Z,70.78
2018-06-05T07:20:22.501Z,70.21
2018-06-05T07:21:32.636Z,70.01
2018-06-05T07:22:42.555Z,70.11
2018-06-05T07:23:52.691Z,70.11
2018-06-05T07:25:02.919Z,69.92
2018-06-05T07:26:12.692Z,69.92
2018-06-05T07:27:22.840Z,70.11
2018-06-05T07:28:32.975Z,69.63
2018-06-05T07:29:43.120Z,69.44
2018-06-05T07:30:53.405Z,69.73
2018-06-05T07:32:03.635Z,69.24
2018-06-05T07:33:13.852Z,69.44
2018-06-05T07:34:24.059Z,69.82
2018-06-05T07:35:34.171Z,70.11
2018-06-05T07:36:44.100Z,69.73
2018-06-05T07:37:54.285Z,69.82
2018-06-05T07:39:04.463Z,69.73
2018-06-05T07:40:14.648Z,69.44
2018-06-05T07:41:24.900Z,69.73
2018-06-05T07:42:35.051Z,70.01
2018-06-05T07:43:45.199Z,70.21
2018-06-05T07:44:55.359Z,69.92
2018-06-05T07:46:05.499Z,70.11
2018-06-05T07:47:15.643Z,69.92
2018-06-05T07:48:25.776Z,69.89
2018-06-05T07:49:35.965Z,69.82
2018-06-05T07:50:46.104Z,69.73
2018-06-05T07:51:56.065Z,69.63
2018-06-05T07:53:05.913Z,69.82
2018-06-05T07:54:16.056Z,69.44
2018-06-05T07:55:26.317Z,69.24
2018-06-05T07:56:36.478Z,69.24
2018-06-05T07:57:46.672Z,68.96
2018-06-05T07:58:56.898Z,68.9
2018-06-05T08:00:07.070Z,68.8
2018-06-05T08:01:17.221Z,68.99
2018-06-05T08:02:27.446Z,68.99
2018-06-05T08:03:37.633Z,68.8
2018-06-05T08:04:47.846Z,68.22
2018-06-05T08:05:57.993Z,68.51
2018-06-05T08:07:08.147Z,68.41
2018-06-05T08:08:18.320Z,68.8
2018-06-05T08:09:28.467Z,68.86
2018-06-05T08:10:38.614Z,68.67
2018-06-05T08:11:48.819Z,68.9
2018-06-05T08:12:59.219Z,68.41
2018-06-05T08:14:09.398Z,68.41
2018-06-05T08:15:19.552Z,68.6
2018-06-05T08:16:29.691Z,67.93
2018-06-05T08:17:39.861Z,68.22
2018-06-05T08:18:50.113Z,68.03
2018-06-05T08:20:00.389Z,67.65
2018-06-05T08:21:10.534Z,67.55
2018-06-05T08:22:20.724Z,67.65
2018-06-05T08:23:31.038Z,67.93
2018-06-05T08:24:40.931Z,67.65
2018-06-05T08:25:51.111Z,67.65
2018-06-05T08:27:01.263Z,66.81
2018-06-05T08:28:11.413Z,67
2018-06-05T08:29:21.641Z,66.33
2018-06-05T08:30:31.808Z,66.52
2018-06-05T08:31:42.027Z,66.04
2018-06-05T08:32:52.195Z,66.33
2018-06-05T08:34:02.092Z,65.98
2018-06-05T08:35:12.248Z,65.69
2018-06-05T08:36:22.433Z,65.59
2018-06-05T08:37:32.665Z,65.59
2018-06-05T08:38:42.946Z,65.88
2018-06-05T08:39:53.090Z,65.69
2018-06-05T08:41:02.965Z,65.63
2018-06-05T08:42:12.882Z,64.95
2018-06-05T08:43:23.008Z,64.56
2018-06-05T08:44:32.897Z,64.95
2018-06-05T08:45:42.789Z,64.47
2018-06-05T08:46:53.028Z,64.37
2018-06-05T08:48:03.250Z,64.37
2018-06-05T08:49:13.386Z,64.76
2018-06-05T08:50:24.767Z,64.28
2018-06-05T08:51:34.978Z,63.7
2018-06-05T08:52:46.588Z,63.89
2018-06-05T08:53:56.825Z,63.5
2018-06-05T08:55:06.987Z,64.47
2018-06-05T08:56:17.236Z,64.95
2018-06-05T08:57:27.145Z,64.66
2018-06-05T08:58:37.278Z,64.76
2018-06-05T08:59:47.414Z,64.37
2018-06-05T09:00:57.765Z,64.56
2018-06-05T09:02:07.908Z,64.37
2018-06-05T09:03:18.057Z,64.37
2018-06-05T09:04:28.204Z,64.76
2018-06-05T09:05:38.369Z,64.47
2018-06-05T09:06:48.532Z,63.98
2018-06-05T09:07:58.160Z,63.41
2018-06-05T09:09:08.294Z,63.15
2018-06-05T09:10:18.508Z,62.54
2018-06-05T09:11:28.644Z,62.93
2018-06-05T09:12:38.787Z,63.6
2018-06-05T09:13:49.131Z,63.79
2018-06-05T09:14:59.014Z,63.06
2018-06-05T09:16:09.152Z,63.09
2018-06-05T09:17:19.288Z,61.54
2018-06-05T09:18:29.471Z,60.41
2018-06-05T09:19:39.272Z,59.83
2018-06-05T09:20:50.136Z,59.58
2018-06-05T09:22:00.318Z,58.51
2018-06-05T09:23:10.472Z,57.64
2018-06-05T09:24:20.668Z,58.15
2018-06-05T09:25:30.858Z,57.89
2018-06-05T09:26:41.034Z,56.54
2018-06-05T09:27:51.216Z,55.82
2018-06-05T09:29:01.458Z,55.66
2018-06-05T09:30:11.760Z,54.13
2018-06-05T09:31:21.889Z,51.93
2018-06-05T09:32:32.069Z,52.34
2018-06-05T09:33:42.296Z,53.31
2018-06-05T09:34:52.583Z,51.98
2018-06-05T09:36:02.800Z,52.78
2018-06-05T09:37:13.049Z,50.96
2018-06-05T09:38:23.200Z,49.44
2018-06-05T09:39:33.470Z,48.68
2018-06-05T09:40:43.820Z,49.02
2018-06-05T09:41:53.973Z,47.3
2018-06-05T09:43:04.844Z,45.94
2018-06-05T09:44:14.989Z,44.89
2018-06-05T09:45:25.141Z,43.43
2018-06-05T09:46:35.029Z,44.57
2018-06-05T09:47:45.026Z,44.74
2018-06-05T09:48:55.260Z,44.21
2018-06-05T09:50:05.439Z,45.84
2018-06-05T09:51:15.622Z,46.38
2018-06-05T09:52:25.908Z,46.67
2018-06-05T09:53:36.240Z,47.42
2018-06-05T09:54:46.393Z,47.52
2018-06-05T09:55:56.546Z,47.72
2018-06-05T09:57:06.820Z,47.64
2018-06-05T09:58:17.429Z,47.66
2018-06-05T09:59:28.676Z,46.52
2018-06-05T10:00:38.875Z,45.67
2018-06-05T10:01:49.150Z,46.45
2018-06-05T10:02:59.332Z,46.45
2018-06-05T10:04:09.509Z,45.98
2018-06-05T10:05:19.422Z,45.69
2018-06-05T10:06:29.572Z,44.89
2018-06-05T10:07:39.729Z,45.57
2018-06-05T10:08:49.933Z,46.06
2018-06-05T10:10:00.143Z,45.55
2018-06-05T10:11:10.443Z,45.92
2018-06-05T10:12:20.674Z,45.8
2018-06-05T10:13:30.861Z,46.48
2018-06-05T10:14:41.082Z,46.48
2018-06-05T10:15:51.276Z,45.34
2018-06-05T10:17:01.155Z,44.95
2018-06-05T10:18:11.336Z,46.14
2018-06-05T10:19:21.567Z,45.84
2018-06-05T10:20:31.741Z,45.84
2018-06-05T10:21:41.949Z,45.36
2018-06-05T10:22:52.133Z,44.7
2018-06-05T10:24:02.311Z,43.95
2018-06-05T10:25:12.483Z,44.24
2018-06-05T10:26:22.671Z,44.26
2018-06-05T10:27:32.626Z,42.99
2018-06-05T10:28:42.847Z,42.91
2018-06-05T10:29:53.061Z,42.55
2018-06-05T10:31:03.274Z,42.16
2018-06-05T10:32:13.430Z,41.6
2018-06-05T10:33:23.706Z,41.13
2018-06-05T10:34:33.636Z,41.61
2018-06-05T10:35:43.540Z,41.44
2018-06-05T10:36:53.741Z,40.39
2018-06-05T10:38:04.009Z,40.39
2018-06-05T10:39:14.282Z,40.39
2018-06-05T10:40:24.454Z,40
2018-06-05T10:41:34.363Z,38.63
2018-06-05T10:42:44.457Z,39.76
2018-06-05T10:43:54.740Z,40.52
2018-06-05T10:45:04.976Z,40.7
2018-06-05T10:46:15.286Z,40.23
2018-06-05T10:47:25.490Z,39.55
2018-06-05T10:48:35.672Z,40.33
2018-06-05T10:49:45.836Z,40.35
2018-06-05T10:50:55.995Z,40.06
2018-06-05T10:52:06.195Z,38.59
2018-06-05T10:53:16.525Z,39.08
2018-06-05T10:54:26.715Z,39.18
2018-06-05T10:55:36.937Z,38.69
2018-06-05T10:56:47.201Z,38.81
2018-06-05T10:57:57.404Z,39
2018-06-05T10:59:07.605Z,37.93
2018-06-05T11:00:17.806Z,38.61
2018-06-05T11:01:28.172Z,39
2018-06-05T11:02:38.349Z,39.1
2018-06-05T11:03:48.520Z,38.24
2018-06-05T11:04:58.758Z,38.92
2018-06-05T11:06:09.059Z,37.77
2018-06-05T11:07:19.175Z,37.6
2018-06-05T11:08:29.076Z,37.89
2018-06-05T11:09:38.998Z,37.01
2018-06-05T11:10:49.168Z,36.72
2018-06-05T11:11:59.113Z,36.72
2018-06-05T11:13:09.515Z,37.11
2018-06-05T11:14:19.512Z,37.5
2018-06-05T11:15:29.702Z,37.11
2018-06-05T11:16:39.694Z,37.11
2018-06-05T11:17:49.662Z,36.91
2018-06-05T11:18:59.841Z,36.72
2018-06-05T11:20:10.149Z,36.43
2018-06-05T11:21:21.272Z,36.24
2018-06-05T11:22:31.456Z,36.44
2018-06-05T11:23:41.844Z,36.73
2018-06-05T11:24:51.993Z,36.73
2018-06-05T11:26:02.193Z,36.34
2018-06-05T11:27:12.411Z,36.24
2018-06-05T11:28:22.632Z,35.28
2018-06-05T11:29:32.815Z,36.73
2018-06-05T11:30:43.709Z,36.82
2018-06-05T11:31:53.865Z,36.72
2018-06-05T11:33:04.041Z,36.93
2018-06-05T11:34:14.211Z,36.44
2018-06-05T11:35:24.148Z,35.75
2018-06-05T11:36:34.345Z,36.05
2018-06-05T11:37:44.545Z,35.46
2018-06-05T11:38:54.804Z,35.07
2018-06-05T11:40:04.793Z,36.15
2018-06-05T11:41:14.960Z,36.33
2018-06-05T11:42:24.783Z,36.62
2018-06-05T11:43:35.066Z,36.33
2018-06-05T11:44:45.271Z,36.34
2018-06-05T11:45:55.559Z,36.73
2018-06-05T11:47:05.848Z,36.34
2018-06-05T11:48:16.051Z,35.27
2018-06-05T11:49:26.237Z,35.46
2018-06-05T11:50:36.474Z,35.17
2018-06-05T11:51:46.649Z,36.05
2018-06-05T11:52:56.829Z,35.95
2018-06-05T11:54:07.187Z,36.05
2018-06-05T11:55:17.399Z,35.75
2018-06-05T11:56:27.592Z,35.95
2018-06-05T11:57:37.783Z,34.68
2018-06-05T11:58:48.029Z,33.8
2018-06-05T11:59:58.222Z,33.9
2018-06-05T12:01:08.388Z,33.61
2018-06-05T12:02:18.212Z,33.69
2018-06-05T12:03:30.311Z,34.86
2018-06-05T12:04:40.510Z,35.53
2018-06-05T12:05:50.668Z,35.43
2018-06-05T12:07:00.887Z,35.92
2018-06-05T12:08:11.111Z,36.31
2018-06-05T12:09:21.288Z,36.8
2018-06-05T12:10:31.580Z,36.72
2018-06-05T12:11:41.743Z,36.8
2018-06-05T12:12:52.037Z,36.8
2018-06-05T12:14:02.293Z,36.82
2018-06-05T12:15:12.510Z,36.91
2018-06-05T12:16:22.772Z,36.82
2018-06-05T12:17:32.952Z,36.82
2018-06-05T12:18:43.159Z,36.72
2018-06-05T12:19:53.328Z,36.63
2018-06-05T12:21:03.153Z,35.95
2018-06-05T12:22:13.443Z,35.95
2018-06-05T12:23:23.627Z,36.05
2018-06-05T12:24:33.944Z,36.62
2018-06-05T12:25:44.151Z,36.72
2018-06-05T12:26:54.309Z,36.43
2018-06-05T12:28:04.481Z,36.33
2018-06-05T12:29:14.642Z,36.52
2018-06-05T12:30:24.908Z,36.04
2018-06-05T12:31:34.831Z,36.41
2018-06-05T12:32:45.063Z,36.19
2018-06-05T12:33:54.962Z,36.49
2018-06-05T12:35:05.164Z,37.15
2018-06-05T12:36:15.083Z,36.96
2018-06-05T12:37:25.277Z,36.86
2018-06-05T12:38:35.554Z,37.35
2018-06-05T12:39:45.480Z,37.83
2018-06-05T12:40:55.665Z,38.02
2018-06-05T12:42:05.820Z,38.4
2018-06-05T12:43:16.012Z,37.43
2018-06-05T12:44:26.171Z,38.4
2018-06-05T12:45:36.337Z,39.06
2018-06-05T12:46:46.529Z,38.87
2018-06-05T12:47:56.731Z,38.96
2018-06-05T12:49:06.946Z,39.06
2018-06-05T12:50:17.148Z,39.04
2018-06-05T12:51:27.344Z,39.72
2018-06-05T12:52:37.295Z,39.62
2018-06-05T12:53:47.459Z,39.82
2018-06-05T12:54:57.707Z,39.82
2018-06-05T12:56:07.927Z,39.92
2018-06-05T12:57:18.115Z,39.61
2018-06-05T12:58:28.276Z,40.89
2018-06-05T12:59:38.460Z,40.5
2018-06-05T13:00:48.639Z,40.78
2018-06-05T13:01:58.968Z,40.97
2018-06-05T13:03:09.224Z,40.68
2018-06-05T13:04:19.467Z,40.97
2018-06-05T13:05:29.794Z,41.16
2018-06-05T13:06:39.969Z,41.53
2018-06-05T13:07:49.607Z,41.24
2018-06-05T13:08:59.753Z,41.24
2018-06-05T13:10:09.983Z,40.93
2018-06-05T13:11:20.212Z,41.51
2018-06-05T13:12:30.464Z,41.8
2018-06-05T13:13:40.417Z,41.9
2018-06-05T13:14:50.357Z,42.21
2018-06-05T13:16:00.593Z,41.8
2018-06-05T13:17:10.784Z,41.63
2018-06-05T13:18:21.112Z,41.8
2018-06-05T13:19:31.304Z,41.8
2018-06-05T13:20:41.626Z,41.9
2018-06-05T13:21:51.338Z,41.8
2018-06-05T13:23:01.749Z,42.1
2018-06-05T13:24:12.360Z,42
2018-06-05T13:25:22.295Z,42.29
2018-06-05T13:26:32.531Z,42.58
2018-06-05T13:27:42.833Z,42.29
2018-06-05T13:28:53.091Z,42.19
2018-06-05T13:30:03.342Z,42.29
2018-06-05T13:31:13.656Z,42.27
2018-06-05T13:32:23.826Z,42.46
2018-06-05T13:33:34.022Z,42.66
2018-06-05T13:34:44.216Z,42.66
2018-06-05T13:35:54.181Z,42.85
2018-06-05T13:37:04.347Z,42.66
2018-06-05T13:38:14.519Z,42.66
2018-06-05T13:39:24.722Z,42.66
2018-06-05T13:40:34.920Z,42.68
2018-06-05T13:41:45.217Z,42.58
2018-06-05T13:42:55.612Z,42.78
2018-06-05T13:44:05.675Z,42.49
2018-06-05T13:45:15.988Z,42.58
2018-06-05T13:46:26.177Z,42.5
2018-06-05T13:47:36.150Z,42.49
2018-06-05T13:48:46.448Z,42.68
2018-06-05T13:49:56.650Z,42.68
2018-06-05T13:51:06.813Z,42.7
2018-06-05T13:52:17.043Z,42.6
2018-06-05T13:53:27.369Z,42.8
2018-06-05T13:54:37.562Z,42.31
2018-06-05T13:55:47.721Z,42.31
2018-06-05T13:56:57.924Z,42.21
2018-06-05T13:58:08.167Z,41.63
2018-06-05T13:59:18.374Z,41.73
2018-06-05T14:00:28.612Z,41.93
2018-06-05T14:01:38.929Z,41.13
2018-06-05T14:02:49.101Z,41.51
2018-06-05T14:03:59.320Z,41.9
2018-06-05T14:05:09.226Z,41.71
2018-06-05T14:06:19.413Z,41.42
2018-06-05T14:07:29.428Z,41.42
2018-06-05T14:08:39.309Z,41.8
2018-06-05T14:09:49.247Z,41.9
2018-06-05T14:10:59.547Z,41.9
2018-06-05T14:12:09.710Z,41.9
2018-06-05T14:13:19.863Z,41.8
2018-06-05T14:14:30.047Z,42.19
2018-06-05T14:15:40.253Z,41.61
2018-06-05T14:16:50.411Z,41.71
2018-06-05T14:18:00.601Z,41.71
2018-06-05T14:19:10.756Z,41.42
2018-06-05T14:20:20.927Z,41.13
2018-06-05T14:21:30.925Z,41.13
2018-06-05T14:22:41.082Z,40.83
2018-06-05T14:23:51.257Z,40.93
2018-06-05T14:25:02.403Z,40.47
2018-06-05T14:26:12.218Z,41.03
2018-06-05T14:27:22.417Z,41.03
2018-06-05T14:28:32.594Z,40.73
2018-06-05T14:29:42.753Z,41.32
2018-06-05T14:30:52.950Z,41.32
2018-06-05T14:32:03.138Z,40.44
2018-06-05T14:33:13.400Z,39.96
2018-06-05T14:34:23.671Z,40.23
2018-06-05T14:35:34.011Z,40.23
2018-06-05T14:36:44.243Z,40.23
2018-06-05T14:37:54.409Z,40.42
2018-06-05T14:39:04.646Z,40.13
2018-06-05T14:40:14.801Z,40.42
2018-06-05T14:41:25.027Z,40.25
2018-06-05T14:42:35.206Z,40.25
2018-06-05T14:43:45.381Z,39.86
2018-06-05T14:44:55.423Z,39.57
2018-06-05T14:46:05.900Z,39.28
2018-06-05T14:47:16.128Z,39.08
2018-06-05T14:48:26.287Z,38.7
2018-06-05T14:49:36.494Z,38.5
2018-06-05T14:50:46.731Z,38.5
2018-06-05T14:51:56.681Z,38.21
2018-06-05T14:53:06.861Z,37.92
2018-06-05T14:54:18.029Z,38.79
2018-06-05T14:55:28.272Z,38.19
2018-06-05T14:56:38.419Z,37.7
2018-06-05T14:57:48.576Z,38.48
2018-06-05T14:58:58.774Z,38.19
2018-06-05T15:00:08.954Z,38.29
2018-06-05T15:01:19.187Z,38.19
2018-06-05T15:02:29.374Z,37.92
2018-06-05T15:03:39.582Z,38.67
2018-06-05T15:04:49.487Z,38.19
2018-06-05T15:05:59.689Z,38.09
2018-06-05T15:07:09.873Z,38.4
2018-06-05T15:08:20.086Z,37.72
2018-06-05T15:09:30.333Z,37.34