createdAt,value
2019-01-04T00:01:25.245Z,76.80
2019-01-04T00:03:53.082Z,76.30
2019-01-04T00:06:20.896Z,75.80
2019-01-04T00:08:48.695Z,75.20
2019-01-04T00:11:16.492Z,74.80
2019-01-04T00:13:44.566Z,74.00
2019-01-04T00:16:24.894Z,74.40
2019-01-04T00:18:52.756Z,75.60
2019-01-04T00:21:20.498Z,74.40
2019-01-04T00:24:07.765Z,74.40
2019-01-04T00:26:35.570Z,75.10
2019-01-04T00:29:03.408Z,74.70
2019-01-04T00:31:31.169Z,74.60
2019-01-04T00:33:58.998Z,75.30
2019-01-04T00:36:26.799Z,75.80
2019-01-04T00:39:14.329Z,74.90
2019-01-04T00:41:42.142Z,76.40
2019-01-04T00:44:10.089Z,75.20
2019-01-04T00:46:37.928Z,74.70
2019-01-04T00:49:05.727Z,74.40
2019-01-04T00:51:35.391Z,74.40
2019-01-04T00:54:03.293Z,74.40
2019-01-04T00:57:26.699Z,73.90
2019-01-04T01:00:58.906Z,73.90
2019-01-04T01:04:27.337Z,74.70
2019-01-04T01:08:04.384Z,73.20
2019-01-04T01:11:37.569Z,74.10
2019-01-04T01:15:11.741Z,73.50
2019-01-04T01:18:35.925Z,73.30
2019-01-04T01:22:08.511Z,74.80
2019-01-04T01:25:51.610Z,74.30
2019-01-04T01:29:34.566Z,73.60
2019-01-04T01:32:57.145Z,73.70
2019-01-04T01:36:35.405Z,73.80
2019-01-04T01:39:55.182Z,73.80
2019-01-04T01:43:20.284Z,73.00
2019-01-04T01:46:31.278Z,73.60
2019-01-04T01:50:04.298Z,72.90
2019-01-04T01:52:43.070Z,72.30
2019-01-04T01:55:10.953Z,72.80
2019-01-04T01:57:38.843Z,72.70
2019-01-04T02:00:07.448Z,72.30
2019-01-04T02:02:35.267Z,71.50
2019-01-04T02:05:03.505Z,72.30
2019-01-04T02:07:31.298Z,71.70
2019-01-04T02:09:59.139Z,72.00
2019-01-04T02:12:26.930Z,71.80
2019-01-04T02:14:54.941Z,72.00
2019-01-04T02:17:22.720Z,72.10
2019-01-04T02:19:50.529Z,71.90
2019-01-04T02:22:18.364Z,72.00
2019-01-04T02:24:46.321Z,71.30
2019-01-04T02:27:14.105Z,71.80
2019-01-04T02:29:43.554Z,71.60
2019-01-04T02:32:11.485Z,70.80
2019-01-04T02:34:44.357Z,70.90
2019-01-04T02:37:12.231Z,70.70
2019-01-04T02:39:40.061Z,70.50
2019-01-04T02:42:07.898Z,70.30
2019-01-04T02:44:35.673Z,70.30
2019-01-04T02:47:04.113Z,70.90
2019-01-04T02:49:31.964Z,71.00
2019-01-04T02:51:59.834Z,70.10
2019-01-04T02:54:27.776Z,71.50
2019-01-04T02:56:55.594Z,72.40
2019-01-04T02:59:24.452Z,72.80
2019-01-04T03:01:52.370Z,73.80
2019-01-04T03:04:20.172Z,70.80
2019-01-04T03:06:48.001Z,72.10
2019-01-04T03:09:15.735Z,71.40
2019-01-04T03:11:43.592Z,72.00
2019-01-04T03:14:11.362Z,72.00
2019-01-04T03:16:39.190Z,70.50
2019-01-04T03:19:07.013Z,71.10
2019-01-04T03:21:34.817Z,71.50
2019-01-04T03:24:02.630Z,71.00
2019-01-04T03:26:30.388Z,69.90
2019-01-04T03:28:58.153Z,70.20
2019-01-04T03:31:26.002Z,70.80
2019-01-04T03:33:53.867Z,70.90
2019-01-04T03:36:21.676Z,71.20
2019-01-04T03:38:49.486Z,70.80
2019-01-04T03:41:17.331Z,70.70
2019-01-04T03:43:45.076Z,70.40
2019-01-04T03:46:12.890Z,70.00
2019-01-04T03:48:40.703Z,69.80
2019-01-04T03:51:08.451Z,69.90
2019-01-04T03:53:36.249Z,69.90
2019-01-04T03:56:04.053Z,71.30
2019-01-04T03:58:31.847Z,71.20
2019-01-04T04:00:59.688Z,72.00
2019-01-04T04:03:27.472Z,71.80
2019-01-04T04:05:55.403Z,71.60
2019-01-04T04:08:23.291Z,71.60
2019-01-04T04:10:51.112Z,71.40
2019-01-04T04:13:18.901Z,71.40
2019-01-04T04:16:06.505Z,71.20
2019-01-04T04:18:34.305Z,72.10
2019-01-04T04:21:02.104Z,71.50
2019-01-04T04:23:29.850Z,71.20
2019-01-04T04:26:02.776Z,71.50
2019-01-04T04:28:30.579Z,71.10
2019-01-04T04:30:58.393Z,71.40
2019-01-04T04:33:26.283Z,71.60
2019-01-04T04:36:13.782Z,72.00
2019-01-04T04:38:41.719Z,71.80
2019-01-04T04:41:09.511Z,72.00
2019-01-04T04:43:37.306Z,71.80
2019-01-04T04:46:05.146Z,72.30
2019-01-04T04:48:33.051Z,71.90
2019-01-04T04:51:00.864Z,72.00
2019-01-04T04:53:28.622Z,71.40
2019-01-04T04:56:07.058Z,71.90
2019-01-04T04:58:34.825Z,71.60
2019-01-04T05:01:02.671Z,70.80
2019-01-04T05:03:30.422Z,71.00
2019-01-04T05:06:03.573Z,70.80
2019-01-04T05:08:31.367Z,70.60
2019-01-04T05:10:59.175Z,71.00
2019-01-04T05:13:27.002Z,71.00
2019-01-04T05:16:09.998Z,70.80
2019-01-04T05:18:37.808Z,71.10
2019-01-04T05:21:05.623Z,71.50
2019-01-04T05:23:34.408Z,71.30
2019-01-04T05:26:02.201Z,71.80
2019-01-04T05:28:29.988Z,72.30
2019-01-04T05:30:57.795Z,71.20
2019-01-04T05:33:25.595Z,70.50
2019-01-04T05:35:53.697Z,70.40
2019-01-04T05:38:21.469Z,69.60
2019-01-04T05:40:49.346Z,69.60
2019-01-04T05:43:17.153Z,71.10
2019-01-04T05:45:50.227Z,70.50
2019-01-04T05:48:18.018Z,70.60
2019-01-04T05:50:45.821Z,72.00
2019-01-04T05:53:13.583Z,71.40
2019-01-04T05:55:51.514Z,71.00
2019-01-04T05:58:19.326Z,71.30
2019-01-04T06:00:47.126Z,71.30
2019-01-04T06:03:14.955Z,72.10
2019-01-04T06:06:07.400Z,70.90
2019-01-04T06:08:35.474Z,71.30
2019-01-04T06:11:03.241Z,71.30
2019-01-04T06:13:33.403Z,70.90
2019-01-04T06:16:01.424Z,71.20
2019-01-04T06:18:29.200Z,71.20
2019-01-04T06:20:57.067Z,71.60
2019-01-04T06:23:24.874Z,70.90
2019-01-04T06:25:52.783Z,70.90
2019-01-04T06:28:20.555Z,70.40
2019-01-04T06:30:53.141Z,70.90
2019-01-04T06:33:20.949Z,70.40
2019-01-04T06:36:19.230Z,70.10
2019-01-04T06:38:47.357Z,70.60
2019-01-04T06:41:15.970Z,71.00
2019-01-04T06:44:14.560Z,71.00
2019-01-04T06:47:11.239Z,71.10
2019-01-04T06:49:39.042Z,71.60
2019-01-04T06:52:06.902Z,71.80
2019-01-04T06:55:38.365Z,71.40
2019-01-04T06:58:06.183Z,71.90
2019-01-04T07:00:55.698Z,71.80
2019-01-04T07:03:23.520Z,72.60
2019-01-04T07:05:52.654Z,71.50
2019-01-04T07:08:20.470Z,71.80
2019-01-04T07:10:48.206Z,71.90
2019-01-04T07:13:16.006Z,72.40
2019-01-04T07:15:43.836Z,71.80
2019-01-04T07:18:11.602Z,71.70
2019-01-04T07:20:39.364Z,71.60
2019-01-04T07:23:07.223Z,71.60
2019-01-04T07:25:35.070Z,71.60
2019-01-04T07:28:03.871Z,71.70
2019-01-04T07:30:31.642Z,72.00
2019-01-04T07:32:59.453Z,72.40
2019-01-04T07:35:27.350Z,72.30
2019-01-04T07:37:55.188Z,72.30
2019-01-04T07:40:22.980Z,72.30
2019-01-04T07:42:50.834Z,72.40
2019-01-04T07:45:18.727Z,71.90
2019-01-04T07:47:46.531Z,71.70
2019-01-04T07:50:14.432Z,71.30
2019-01-04T07:52:42.249Z,72.20
2019-01-04T07:55:11.563Z,71.80
2019-01-04T07:57:39.298Z,71.10
2019-01-04T08:00:13.802Z,71.60
2019-01-04T08:02:46.448Z,71.20
2019-01-04T08:05:23.125Z,71.00
2019-01-04T08:07:51.497Z,70.80
2019-01-04T08:10:19.297Z,70.50
2019-01-04T08:12:47.144Z,70.50
2019-01-04T08:15:14.973Z,70.50
2019-01-04T08:17:42.791Z,70.30
2019-01-04T08:20:31.056Z,70.80
2019-01-04T08:22:58.838Z,72.00
2019-01-04T08:25:27.241Z,71.30
2019-01-04T08:27:55.029Z,70.00
2019-01-04T08:30:24.542Z,70.20
2019-01-04T08:32:52.380Z,69.70
2019-01-04T08:35:20.236Z,69.40
2019-01-04T08:37:48.013Z,68.40
2019-01-04T08:40:15.863Z,68.60
2019-01-04T08:42:43.682Z,68.70
2019-01-04T08:45:13.353Z,67.60
2019-01-04T08:47:41.169Z,67.60
2019-01-04T08:50:11.796Z,66.80
2019-01-04T08:52:40.022Z,67.40
2019-01-04T08:55:21.374Z,67.10
2019-01-04T08:57:49.189Z,67.10
2019-01-04T09:00:17.050Z,67.80
2019-01-04T09:02:44.834Z,67.30
2019-01-04T09:05:12.723Z,67.20
2019-01-04T09:07:40.515Z,67.20
2019-01-04T09:10:08.887Z,67.00
2019-01-04T09:12:36.714Z,67.00
2019-01-04T09:15:08.035Z,67.00
2019-01-04T09:17:35.798Z,65.20
2019-01-04T09:20:05.043Z,66.40
2019-01-04T09:22:32.880Z,66.00
2019-01-04T09:25:00.964Z,65.80
2019-01-04T09:27:28.773Z,66.50
2019-01-04T09:29:56.575Z,67.10
2019-01-04T09:32:24.348Z,67.00
2019-01-04T09:34:52.251Z,67.20
2019-01-04T09:37:20.067Z,67.10
2019-01-04T09:39:47.885Z,67.60
2019-01-04T09:42:19.612Z,66.90
2019-01-04T09:44:47.790Z,65.60
2019-01-04T09:47:15.633Z,65.60
2019-01-04T09:49:43.431Z,65.40
2019-01-04T09:52:11.262Z,65.70
2019-01-04T09:54:39.415Z,65.60
2019-01-04T09:57:07.216Z,65.10
2019-01-04T09:59:35.030Z,64.70
2019-01-04T10:02:02.848Z,64.40
2019-01-04T10:04:30.719Z,64.70
2019-01-04T10:06:58.905Z,65.00
2019-01-04T10:09:33.896Z,65.40
2019-01-04T10:12:01.783Z,65.20
2019-01-04T10:14:29.774Z,64.60
2019-01-04T10:16:57.806Z,64.70
2019-01-04T10:19:25.661Z,64.10
2019-01-04T10:21:53.479Z,63.50
2019-01-04T10:24:21.332Z,62.20
2019-01-04T10:26:49.201Z,62.00
2019-01-04T10:29:17.205Z,62.00
2019-01-04T10:31:47.921Z,62.30
2019-01-04T10:34:15.725Z,62.30
2019-01-04T10:36:43.784Z,60.90
2019-01-04T10:39:11.618Z,60.40
2019-01-04T10:41:39.464Z,60.80
2019-01-04T10:44:07.329Z,60.80
2019-01-04T10:46:35.214Z,60.10
2019-01-04T10:49:03.971Z,59.20
2019-01-04T10:51:31.814Z,59.60
2019-01-04T10:54:01.971Z,58.70
2019-01-04T10:56:29.777Z,57.90
2019-01-04T10:58:57.582Z,56.40
2019-01-04T11:01:25.444Z,57.30
2019-01-04T11:03:53.212Z,57.30
2019-01-04T11:06:21.076Z,56.60
2019-01-04T11:08:48.865Z,56.50
2019-01-04T11:11:16.743Z,57.10
2019-01-04T11:13:44.571Z,56.40
2019-01-04T11:16:12.453Z,57.30
2019-01-04T11:18:40.275Z,57.90
2019-01-04T11:21:11.845Z,59.60
2019-01-04T11:24:36.691Z,59.10
2019-01-04T11:27:39.483Z,58.70
2019-01-04T11:30:47.229Z,59.20
2019-01-04T11:33:56.324Z,59.90
2019-01-04T11:37:07.958Z,61.20
2019-01-04T11:40:42.449Z,60.80
2019-01-04T11:43:54.244Z,60.40
2019-01-04T11:47:05.059Z,60.80
2019-01-04T11:50:42.660Z,60.80
2019-01-04T11:53:16.984Z,60.00
2019-01-04T11:55:47.113Z,60.90
2019-01-04T11:58:15.230Z,60.30
2019-01-04T12:00:43.072Z,60.80
2019-01-04T12:03:10.895Z,60.90
2019-01-04T12:05:38.730Z,60.30
2019-01-04T12:08:06.924Z,60.90
2019-01-04T12:10:34.748Z,60.80
2019-01-04T12:13:02.619Z,60.90
2019-01-04T12:15:30.417Z,60.90
2019-01-04T12:17:58.280Z,60.80
2019-01-04T12:20:26.104Z,61.00
2019-01-04T12:23:13.394Z,60.40
2019-01-04T12:25:41.546Z,60.30
2019-01-04T12:28:09.392Z,60.90
2019-01-04T12:30:37.217Z,60.70
2019-01-04T12:33:05.053Z,60.80
2019-01-04T12:35:38.322Z,61.30
2019-01-04T12:38:06.184Z,61.00
2019-01-04T12:40:33.973Z,61.50
2019-01-04T12:43:01.848Z,61.60
2019-01-04T12:45:34.727Z,61.60
2019-01-04T12:48:02.536Z,61.60
2019-01-04T12:50:32.599Z,61.70
2019-01-04T12:53:00.411Z,61.10
2019-01-04T12:55:28.217Z,61.40
2019-01-04T12:57:57.202Z,61.20
2019-01-04T13:00:24.995Z,62.30
2019-01-04T13:02:55.200Z,61.80
2019-01-04T13:05:23.057Z,62.50
2019-01-04T13:07:50.886Z,62.80
2019-01-04T13:10:18.686Z,62.50
2019-01-04T13:12:46.475Z,62.80
2019-01-04T13:15:14.391Z,63.40
2019-01-04T13:17:42.505Z,63.70
2019-01-04T13:20:10.351Z,63.70
2019-01-04T13:22:38.170Z,64.00
2019-01-04T13:25:09.803Z,64.50
2019-01-04T13:27:38.219Z,65.10
2019-01-04T13:30:06.125Z,65.00
2019-01-04T13:32:33.976Z,65.10
2019-01-04T13:35:12.493Z,65.80
2019-01-04T13:37:52.129Z,65.70
2019-01-04T13:40:27.046Z,64.90
2019-01-04T13:43:00.158Z,65.80
2019-01-04T13:45:41.107Z,66.00
2019-01-04T13:48:16.390Z,65.80
2019-01-04T13:54:28.831Z,66.10
2019-01-04T13:57:05.279Z,67.00
2019-01-04T13:59:33.128Z,66.80
2019-01-04T14:02:01.960Z,68.20
2019-01-04T14:04:29.817Z,67.10
2019-01-04T14:06:57.787Z,67.50
2019-01-04T14:09:26.679Z,67.60
2019-01-04T14:11:54.484Z,67.40
2019-01-04T14:14:24.674Z,67.80
2019-01-04T14:16:54.066Z,67.50
2019-01-04T14:19:22.591Z,68.20
2019-01-04T14:21:50.427Z,68.10
2019-01-04T14:24:29.778Z,67.80
2019-01-04T14:26:57.538Z,68.00
2019-01-04T14:29:25.343Z,68.20
2019-01-04T14:31:53.158Z,68.70
2019-01-04T14:34:21.002Z,68.50
2019-01-04T14:36:48.808Z,68.50
2019-01-04T14:39:16.621Z,68.70
2019-01-04T14:41:44.503Z,68.60
2019-01-04T14:44:14.694Z,68.60
2019-01-04T14:46:44.712Z,69.10
2019-01-04T14:49:12.551Z,69.00
2019-01-04T14:51:40.510Z,69.40
2019-01-04T14:54:08.657Z,69.50
2019-01-04T14:56:36.456Z,69.90
2019-01-04T14:59:04.613Z,69.40
2019-01-04T15:01:32.432Z,69.40
2019-01-04T15:04:00.468Z,69.50
2019-01-04T15:06:28.368Z,70.10
2019-01-04T15:08:56.265Z,70.00
2019-01-04T15:11:24.353Z,69.90
2019-01-04T15:13:52.344Z,69.80
2019-01-04T15:16:20.130Z,69.60
2019-01-04T15:18:48.067Z,69.50
2019-01-04T15:21:18.051Z,69.80
2019-01-04T15:23:45.936Z,69.70
2019-01-04T15:26:13.726Z,70.00
2019-01-04T15:28:41.647Z,69.90
2019-01-04T15:31:09.500Z,69.20
2019-01-04T15:33:37.404Z,69.80
2019-01-04T15:36:05.300Z,69.70
2019-01-04T15:38:36.338Z,69.50
2019-01-04T15:41:04.582Z,69.50
2019-01-04T15:43:32.432Z,69.60
2019-01-04T15:46:00.313Z,69.80
2019-01-04T15:48:28.476Z,69.80
2019-01-04T15:50:56.278Z,70.60
2019-01-04T15:53:43.540Z,70.70
2019-01-04T15:56:21.933Z,72.20
2019-01-04T15:58:49.963Z,70.70
2019-01-04T16:01:17.863Z,71.50
2019-01-04T16:03:49.276Z,71.10
2019-01-04T16:06:17.128Z,71.20
2019-01-04T16:08:45.018Z,71.40
2019-01-04T16:11:12.902Z,71.10
2019-01-04T16:13:40.954Z,71.60
2019-01-04T16:16:09.817Z,71.10
2019-01-04T16:18:37.704Z,71.20
2019-01-04T16:21:05.697Z,71.30
2019-01-04T16:23:33.560Z,71.60
2019-01-04T16:26:06.671Z,71.10
2019-01-04T16:28:34.540Z,71.70
2019-01-04T16:31:02.848Z,71.10
2019-01-04T16:33:30.926Z,71.30
2019-01-04T16:35:58.957Z,71.20
2019-01-04T16:38:26.881Z,71.20
2019-01-04T16:40:54.699Z,71.20
2019-01-04T16:43:22.512Z,71.20
2019-01-04T16:45:50.360Z,70.90
2019-01-04T16:48:18.274Z,70.10
2019-01-04T16:50:46.154Z,70.20
2019-01-04T16:53:14.008Z,70.80
2019-01-04T16:55:41.816Z,70.50
2019-01-04T16:58:10.217Z,70.70
2019-01-04T17:00:38.101Z,70.70
2019-01-04T17:03:05.969Z,70.50
2019-01-04T17:05:33.838Z,70.80
2019-01-04T17:08:01.636Z,70.60
2019-01-04T17:10:29.455Z,70.40
2019-01-04T17:12:57.253Z,70.30
2019-01-04T17:15:25.146Z,70.10
2019-01-04T17:17:52.990Z,69.60
2019-01-04T17:20:20.845Z,69.90
2019-01-04T17:22:48.719Z,69.70
2019-01-04T17:25:21.904Z,70.30
2019-01-04T17:27:49.754Z,70.30
2019-01-04T17:30:17.615Z,70.10
2019-01-04T17:32:45.423Z,70.40
2019-01-04T17:35:13.257Z,70.40
2019-01-04T17:37:41.044Z,70.50
2019-01-04T17:40:09.397Z,71.20
2019-01-04T17:42:42.453Z,71.30
2019-01-04T17:45:10.350Z,71.60
2019-01-04T17:47:38.123Z,71.90
2019-01-04T17:50:07.487Z,72.20
2019-01-04T17:52:35.254Z,72.20
2019-01-04T17:55:03.307Z,72.10
2019-01-04T17:57:31.136Z,72.10
2019-01-04T17:59:58.989Z,72.40
2019-01-04T18:02:26.829Z,72.80
2019-01-04T18:04:59.880Z,72.80
2019-01-04T18:07:27.738Z,73.00
2019-01-04T18:09:57.464Z,73.30
2019-01-04T18:12:25.256Z,73.70
2019-01-04T18:14:53.355Z,74.40
2019-01-04T18:17:21.133Z,74.50
2019-01-04T18:19:49.791Z,74.10
2019-01-04T18:22:17.617Z,73.70
2019-01-04T18:24:45.691Z,73.50
2019-01-04T18:27:13.459Z,73.60
2019-01-04T18:29:41.563Z,73.40
2019-01-04T18:32:13.602Z,72.80
2019-01-04T18:34:47.539Z,72.20
2019-01-04T18:37:16.028Z,72.20
2019-01-04T18:39:45.023Z,72.90
2019-01-04T18:42:22.032Z,72.00
2019-01-04T18:44:55.134Z,71.70
2019-01-04T18:47:25.782Z,71.50
2019-01-04T18:49:58.076Z,70.40
2019-01-04T18:52:30.905Z,71.70
2019-01-04T18:54:58.733Z,72.10
2019-01-04T18:57:30.742Z,72.30
2019-01-04T19:00:00.247Z,72.00
2019-01-04T19:02:31.950Z,72.60
2019-01-04T19:05:01.009Z,71.80
2019-01-04T19:07:28.810Z,71.90
2019-01-04T19:09:56.889Z,71.40
2019-01-04T19:12:24.800Z,71.90
2019-01-04T19:14:53.233Z,71.60
2019-01-04T19:17:21.025Z,71.80
2019-01-04T19:19:48.839Z,72.00
2019-01-04T19:22:18.726Z,71.90
2019-01-04T19:24:50.063Z,72.00
2019-01-04T19:27:17.802Z,71.70
2019-01-04T19:29:45.619Z,71.90
2019-01-04T19:32:13.419Z,72.00
2019-01-04T19:34:41.416Z,71.50
2019-01-04T19:37:09.289Z,72.00
2019-01-04T19:39:37.152Z,71.80
2019-01-04T19:42:05.713Z,71.50
2019-01-04T19:44:34.084Z,71.50
2019-01-04T19:47:02.413Z,71.90
2019-01-04T19:49:30.793Z,72.40
2019-01-04T19:51:58.881Z,72.70
2019-01-04T19:54:27.261Z,72.70
2019-01-04T19:56:55.433Z,72.50
2019-01-04T19:59:23.617Z,71.90
2019-01-04T20:01:51.709Z,71.70
2019-01-04T20:04:20.571Z,71.70
2019-01-04T20:08:05.338Z,71.70
2019-01-04T20:12:11.703Z,72.00
2019-01-04T20:15:57.162Z,71.80
2019-01-04T20:18:50.339Z,72.30
2019-01-04T20:21:55.135Z,73.20
2019-01-04T20:24:41.564Z,73.90
2019-01-04T20:27:58.359Z,75.10
2019-01-04T20:30:51.280Z,75.50
2019-01-04T20:33:53.831Z,75.50
2019-01-04T20:36:41.608Z,76.00
2019-01-04T20:39:41.659Z,76.30
2019-01-04T20:42:47.377Z,76.90
2019-01-04T20:45:33.844Z,76.90
2019-01-04T20:48:21.665Z,76.80
2019-01-04T20:51:08.082Z,77.00
2019-01-04T20:54:14.065Z,78.20
2019-01-04T20:57:01.812Z,78.20
2019-01-04T20:59:48.157Z,78.90
2019-01-04T21:02:34.883Z,79.40
2019-01-04T21:05:32.079Z,79.40
2019-01-04T21:08:25.572Z,79.20
2019-01-04T21:11:19.352Z,80.00
2019-01-04T21:14:25.056Z,79.90
2019-01-04T21:17:11.342Z,80.50
2019-01-04T21:20:00.155Z,80.10
2019-01-04T21:22:50.786Z,79.40
2019-01-04T21:25:44.202Z,79.90
2019-01-04T21:28:44.165Z,80.00
2019-01-04T21:31:43.836Z,80.10
2019-01-04T21:34:34.330Z,81.30
2019-01-04T21:37:34.318Z,81.20
2019-01-04T21:40:24.898Z,81.50
2019-01-04T21:43:24.321Z,81.80
2019-01-04T21:46:24.426Z,81.90
2019-01-04T21:49:10.835Z,81.90
2019-01-04T21:52:01.255Z,83.20
2019-01-04T21:54:52.878Z,83.10
2019-01-04T21:57:58.838Z,83.20
2019-01-04T22:00:46.446Z,83.20
2019-01-04T22:03:42.171Z,83.10
2019-01-04T22:06:32.338Z,82.70
2019-01-04T22:09:18.444Z,82.70
2019-01-04T22:12:21.414Z,82.40
2019-01-04T22:15:15.235Z,81.80
2019-01-04T22:18:27.094Z,82.00
2019-01-04T22:21:22.586Z,81.90
2019-01-04T22:24:17.180Z,81.80
2019-01-04T22:27:22.284Z,82.50
2019-01-04T22:30:00.958Z,81.90
2019-01-04T22:32:57.724Z,81.90
2019-01-04T22:35:43.939Z,81.90
2019-01-04T22:38:23.100Z,81.40
2019-01-04T22:41:07.384Z,81.00
2019-01-04T22:43:53.656Z,80.50
2019-01-04T22:46:39.940Z,80.50
2019-01-04T22:49:26.069Z,79.80
2019-01-04T22:52:12.289Z,79.50
2019-01-04T22:55:06.023Z,78.60
2019-01-04T22:58:02.641Z,78.30
2019-01-04T23:00:49.722Z,76.90
2019-01-04T23:03:51.032Z,77.00
2019-01-04T23:06:36.973Z,77.60
2019-01-04T23:09:21.619Z,76.90
2019-01-04T23:12:07.457Z,76.90
2019-01-04T23:14:54.627Z,76.90
2019-01-04T23:17:33.023Z,77.10
2019-01-04T23:20:20.491Z,76.90
2019-01-04T23:23:06.606Z,77.30
2019-01-04T23:25:57.063Z,77.10
2019-01-04T23:28:56.431Z,77.30
2019-01-04T23:31:38.051Z,78.30
2019-01-04T23:34:28.218Z,78.50
2019-01-04T23:37:15.682Z,78.80
2019-01-04T23:40:01.755Z,78.60
2019-01-04T23:42:47.992Z,78.70
2019-01-04T23:45:44.626Z,78.70
2019-01-04T23:48:30.621Z,79.20
2019-01-04T23:51:14.948Z,78.80
2019-01-04T23:53:59.381Z,79.10
2019-01-04T23:56:46.823Z,79.20
2019-01-04T23:59:34.021Z,79.00
