createdAt,value
2023-05-01T00:02:13.786Z,100.00
2023-05-01T00:04:40.712Z,100.00
2023-05-01T00:07:08.993Z,100.00
2023-05-01T00:09:35.949Z,100.00
2023-05-01T00:12:03.775Z,100.00
2023-05-01T00:14:30.967Z,100.00
2023-05-01T00:16:57.976Z,100.00
2023-05-01T00:19:25.107Z,100.00
2023-05-01T00:21:53.203Z,100.00
2023-05-01T00:24:21.821Z,100.00
2023-05-01T00:26:48.693Z,100.00
2023-05-01T00:29:15.774Z,100.00
2023-05-01T00:31:42.924Z,100.00
2023-05-01T00:34:10.056Z,100.00
2023-05-01T00:36:36.929Z,100.00
2023-05-01T00:39:03.986Z,100.00
2023-05-01T00:41:32.246Z,100.00
2023-05-01T00:43:59.675Z,100.00
2023-05-01T00:46:27.899Z,100.00
2023-05-01T00:48:54.806Z,100.00
2023-05-01T00:51:22.508Z,100.00
2023-05-01T00:53:49.684Z,100.00
2023-05-01T00:56:17.246Z,100.00
2023-05-01T00:58:49.679Z,100.00
2023-05-01T01:01:16.565Z,100.00
2023-05-01T01:03:43.435Z,100.00
2023-05-01T01:06:17.156Z,100.00
2023-05-01T01:08:55.120Z,100.00
2023-05-01T01:11:29.008Z,100.00
2023-05-01T01:13:59.577Z,100.00
2023-05-01T01:16:34.128Z,100.00
2023-05-01T01:19:11.627Z,100.00
2023-05-01T01:21:41.444Z,100.00
2023-05-01T01:24:47.885Z,100.00
2023-05-01T01:27:45.238Z,100.00
2023-05-01T01:30:33.467Z,100.00
2023-05-01T01:33:26.510Z,100.00
2023-05-01T01:35:58.144Z,100.00
2023-05-01T01:38:36.386Z,100.00
2023-05-01T01:41:09.030Z,100.00
2023-05-01T01:43:40.853Z,100.00
2023-05-01T01:46:10.639Z,100.00
2023-05-01T01:48:42.250Z,100.00
2023-05-01T01:51:14.924Z,100.00
2023-05-01T01:53:46.411Z,100.00
2023-05-01T01:56:17.688Z,100.00
2023-05-01T01:58:45.905Z,100.00
2023-05-01T02:01:14.837Z,100.00
2023-05-01T02:03:45.074Z,100.00
2023-05-01T02:06:14.572Z,100.00
2023-05-01T02:08:44.200Z,100.00
2023-05-01T02:11:14.626Z,100.00
2023-05-01T02:13:44.834Z,100.00
2023-05-01T02:16:13.478Z,100.00
2023-05-01T02:18:41.369Z,100.00
2023-05-01T02:21:09.727Z,100.00
2023-05-01T02:23:39.187Z,100.00
2023-05-01T02:26:10.967Z,100.00
2023-05-01T02:28:43.007Z,100.00
2023-05-01T02:31:12.970Z,100.00
2023-05-01T02:33:39.874Z,100.00
2023-05-01T02:36:06.845Z,100.00
2023-05-01T02:38:33.938Z,100.00
2023-05-01T02:41:03.784Z,100.00
2023-05-01T02:43:33.801Z,100.00
2023-05-01T02:46:04.823Z,100.00
2023-05-01T02:48:33.881Z,100.00
2023-05-01T02:51:02.587Z,100.00
2023-05-01T02:53:30.373Z,100.00
2023-05-01T02:55:57.278Z,100.00
2023-05-01T02:58:26.039Z,100.00
2023-05-01T03:00:52.977Z,100.00
2023-05-01T03:03:19.968Z,100.00
2023-05-01T03:05:48.050Z,100.00
2023-05-01T03:08:15.159Z,100.00
2023-05-01T03:10:45.548Z,100.00
2023-05-01T03:13:14.567Z,100.00
2023-05-01T03:15:43.410Z,100.00
2023-05-01T03:18:10.438Z,100.00
2023-05-01T03:20:37.342Z,100.00
2023-05-01T03:23:04.270Z,100.00
2023-05-01T03:25:31.081Z,100.00
2023-05-01T03:27:57.942Z,100.00
2023-05-01T03:30:24.782Z,100.00
2023-05-01T03:32:59.807Z,100.00
2023-05-01T03:35:36.179Z,100.00
2023-05-01T03:38:03.347Z,100.00
2023-05-01T03:40:30.323Z,100.00
2023-05-01T03:42:57.233Z,100.00
2023-05-01T03:45:24.667Z,100.00
2023-05-01T03:47:52.485Z,100.00
2023-05-01T03:50:20.788Z,100.00
2023-05-01T03:52:47.604Z,100.00
2023-05-01T03:55:14.592Z,100.00
2023-05-01T03:57:41.537Z,100.00
2023-05-01T04:00:10.884Z,100.00
2023-05-01T04:02:37.980Z,100.00
2023-05-01T04:05:05.610Z,100.00
2023-05-01T04:07:33.899Z,100.00
2023-05-01T04:10:00.671Z,100.00
2023-05-01T04:12:27.467Z,100.00
2023-05-01T04:14:54.337Z,100.00
2023-05-01T04:17:21.349Z,100.00
2023-05-01T04:19:48.725Z,100.00
2023-05-01T04:22:16.178Z,100.00
2023-05-01T04:24:44.491Z,100.00
2023-05-01T04:27:11.390Z,100.00
2023-05-01T04:29:38.204Z,100.00
2023-05-01T04:32:05.499Z,100.00
2023-05-01T04:34:32.518Z,100.00
2023-05-01T04:36:59.416Z,100.00
2023-05-01T04:39:26.311Z,100.00
2023-05-01T04:41:54.556Z,100.00
2023-05-01T04:44:21.434Z,100.00
2023-05-01T04:46:48.295Z,100.00
2023-05-01T04:49:15.164Z,100.00
2023-05-01T04:51:42.117Z,100.00
2023-05-01T04:54:09.021Z,100.00
2023-05-01T04:56:35.866Z,100.00
2023-05-01T04:59:04.221Z,100.00
2023-05-01T05:01:31.195Z,100.00
2023-05-01T05:03:58.332Z,100.00
2023-05-01T05:06:25.501Z,100.00
2023-05-01T05:08:52.658Z,100.00
2023-05-01T05:11:19.592Z,100.00
2023-05-01T05:13:46.690Z,100.00
2023-05-01T05:16:15.455Z,100.00
2023-05-01T05:18:42.363Z,100.00
2023-05-01T05:21:10.569Z,100.00
2023-05-01T05:23:37.624Z,100.00
2023-05-01T05:26:05.779Z,100.00
2023-05-01T05:28:32.769Z,100.00
2023-05-01T05:30:59.601Z,100.00
2023-05-01T05:33:29.219Z,100.00
2023-05-01T05:35:58.230Z,100.00
2023-05-01T05:38:25.080Z,100.00
2023-05-01T05:40:54.176Z,100.00
2023-05-01T05:43:21.169Z,100.00
2023-05-01T05:45:48.026Z,100.00
2023-05-01T05:48:15.068Z,100.00
2023-05-01T05:50:43.288Z,100.00
2023-05-01T05:53:10.321Z,100.00
2023-05-01T05:55:37.292Z,100.00
2023-05-01T05:58:04.259Z,100.00
2023-05-01T06:00:31.182Z,100.00
2023-05-01T06:02:58.286Z,100.00
2023-05-01T06:05:25.414Z,100.00
2023-05-01T06:07:54.876Z,100.00
2023-05-01T06:10:21.826Z,100.00
2023-05-01T06:13:02.867Z,100.00
2023-05-01T06:15:35.877Z,100.00
2023-05-01T06:18:02.988Z,100.00
2023-05-01T06:20:30.248Z,100.00
2023-05-01T06:22:58.611Z,100.00
2023-05-01T06:25:25.417Z,100.00
2023-05-01T06:27:52.443Z,100.00
2023-05-01T06:30:20.058Z,100.00
2023-05-01T06:32:47.182Z,100.00
2023-05-01T06:35:15.020Z,95.45
2023-05-01T06:37:41.967Z,89.88
2023-05-01T06:40:11.209Z,82.18
2023-05-01T06:42:38.808Z,82.68
2023-05-01T06:45:07.024Z,78.26
2023-05-01T06:47:34.016Z,78.76
2023-05-01T06:50:02.931Z,80.54
2023-05-01T06:52:31.540Z,79.67
2023-05-01T06:54:58.335Z,84.87
2023-05-01T06:57:26.620Z,86.58
2023-05-01T06:59:54.179Z,85.52
2023-05-01T07:02:21.342Z,87.78
2023-05-01T07:04:48.455Z,87.44
2023-05-01T07:07:15.322Z,83.49
2023-05-01T07:09:42.142Z,83.78
2023-05-01T07:12:09.035Z,85.26
2023-05-01T07:14:37.303Z,86.23
2023-05-01T07:17:04.335Z,86.43
2023-05-01T07:19:31.249Z,84.73
2023-05-01T07:21:58.060Z,86.44
2023-05-01T07:24:25.104Z,84.45
2023-05-01T07:26:51.940Z,88.13
2023-05-01T07:29:18.869Z,87.76
2023-05-01T07:31:48.483Z,87.40
2023-05-01T07:34:17.321Z,85.54
2023-05-01T07:36:44.174Z,83.65
2023-05-01T07:39:11.024Z,82.88
2023-05-01T07:41:37.872Z,81.86
2023-05-01T07:44:04.745Z,80.31
2023-05-01T07:46:32.041Z,78.96
2023-05-01T07:49:00.336Z,79.89
2023-05-01T07:51:27.212Z,78.59
2023-05-01T07:53:54.086Z,76.80
2023-05-01T07:56:21.476Z,76.18
2023-05-01T07:58:48.335Z,74.84
2023-05-01T08:01:15.221Z,74.86
2023-05-01T08:03:42.328Z,72.20
2023-05-01T08:06:10.680Z,72.52
2023-05-01T08:08:37.622Z,70.89
2023-05-01T08:11:04.706Z,70.77
2023-05-01T08:13:31.615Z,70.72
2023-05-01T08:16:01.658Z,71.73
2023-05-01T08:18:28.821Z,69.87
2023-05-01T08:20:55.883Z,68.27
2023-05-01T08:23:25.326Z,68.50
2023-05-01T08:25:52.286Z,69.60
2023-05-01T08:28:22.228Z,70.25
2023-05-01T08:30:51.765Z,71.22
2023-05-01T08:33:19.152Z,69.71
2023-05-01T08:35:46.152Z,68.98
2023-05-01T08:38:13.050Z,68.56
2023-05-01T08:40:44.512Z,69.44
2023-05-01T08:43:13.141Z,67.56
2023-05-01T08:45:42.568Z,67.59
2023-05-01T08:48:10.988Z,65.30
2023-05-01T08:50:39.941Z,64.55
2023-05-01T08:53:08.783Z,65.75
2023-05-01T08:55:37.501Z,66.54
2023-05-01T08:58:08.076Z,65.68
2023-05-01T09:00:35.819Z,68.73
2023-05-01T09:03:05.741Z,67.19
2023-05-01T09:05:33.571Z,65.25
2023-05-01T09:08:01.029Z,65.75
2023-05-01T09:10:28.267Z,64.92
2023-05-01T09:12:59.681Z,64.62
2023-05-01T09:15:29.024Z,65.88
2023-05-01T09:18:03.001Z,67.36
2023-05-01T09:20:31.758Z,64.49
2023-05-01T09:22:59.199Z,64.91
2023-05-01T09:25:26.427Z,61.83
2023-05-01T09:27:53.729Z,63.94
2023-05-01T09:30:32.524Z,60.87
2023-05-01T09:33:07.111Z,61.56
2023-05-01T09:35:49.402Z,58.74
2023-05-01T09:38:18.852Z,62.20
2023-05-01T09:40:46.783Z,58.40
2023-05-01T09:43:13.747Z,59.63
2023-05-01T09:45:42.946Z,56.23
2023-05-01T09:48:13.549Z,54.65
2023-05-01T09:50:42.496Z,56.96
2023-05-01T09:53:11.215Z,55.59
2023-05-01T09:55:38.117Z,56.74
2023-05-01T09:58:05.884Z,55.05
2023-05-01T10:00:51.810Z,52.78
2023-05-01T10:03:19.165Z,51.58
2023-05-01T10:05:46.453Z,54.17
2023-05-01T10:08:16.238Z,55.10
2023-05-01T10:10:43.908Z,52.89
2023-05-01T10:13:14.356Z,54.29
2023-05-01T10:15:41.297Z,50.77
2023-05-01T10:18:11.925Z,50.98
2023-05-01T10:20:38.992Z,51.62
2023-05-01T10:23:05.907Z,53.55
2023-05-01T10:25:33.658Z,51.74
2023-05-01T10:28:04.505Z,54.70
2023-05-01T10:30:32.510Z,56.30
2023-05-01T10:32:59.546Z,52.93
2023-05-01T10:35:32.208Z,57.17
2023-05-01T10:38:01.945Z,55.84
2023-05-01T10:40:45.283Z,55.35
2023-05-01T10:43:19.831Z,54.77
2023-05-01T10:45:48.019Z,55.48
2023-05-01T10:48:47.997Z,58.04
2023-05-01T10:51:18.074Z,57.39
2023-05-01T10:53:46.391Z,56.21
2023-05-01T10:56:40.820Z,57.28
2023-05-01T10:59:07.964Z,57.47
2023-05-01T11:01:36.762Z,52.82
2023-05-01T11:04:05.049Z,55.20
2023-05-01T11:06:33.577Z,49.96
2023-05-01T11:09:01.087Z,53.93
2023-05-01T11:11:49.984Z,55.96
2023-05-01T11:14:18.293Z,54.97
2023-05-01T11:16:47.037Z,54.07
2023-05-01T11:19:47.658Z,51.65
2023-05-01T11:22:15.951Z,52.82
2023-05-01T11:24:43.372Z,54.94
2023-05-01T11:27:14.469Z,55.28
2023-05-01T11:29:46.842Z,55.21
2023-05-01T11:32:18.510Z,54.68
2023-05-01T11:34:47.154Z,53.57
2023-05-01T11:37:15.431Z,50.77
2023-05-01T11:39:48.876Z,51.20
2023-05-01T11:42:15.940Z,52.31
2023-05-01T11:44:42.741Z,49.81
2023-05-01T11:47:09.588Z,51.00
2023-05-01T11:49:36.983Z,50.80
2023-05-01T11:52:04.225Z,50.00
2023-05-01T11:54:47.149Z,48.88
2023-05-01T11:57:14.281Z,46.57
2023-05-01T11:59:41.494Z,49.68
2023-05-01T12:02:19.900Z,45.96
2023-05-01T12:04:47.573Z,49.24
2023-05-01T12:07:21.688Z,49.36
2023-05-01T12:09:50.759Z,50.00
2023-05-01T12:12:18.228Z,46.68
2023-05-01T12:14:45.357Z,48.19
2023-05-01T12:17:12.633Z,46.44
2023-05-01T12:19:49.023Z,46.05
2023-05-01T12:22:15.862Z,46.16
2023-05-01T12:24:52.141Z,48.08
2023-05-01T12:27:20.075Z,51.42
2023-05-01T12:29:50.138Z,52.31
2023-05-01T12:32:17.723Z,55.81
2023-05-01T12:34:45.310Z,57.12
2023-05-01T12:37:12.251Z,58.35
2023-05-01T12:39:42.378Z,58.97
2023-05-01T12:42:14.955Z,58.34
2023-05-01T12:44:43.481Z,59.25
2023-05-01T12:47:11.561Z,60.01
2023-05-01T12:49:38.893Z,60.55
2023-05-01T12:52:07.819Z,61.40
2023-05-01T12:54:39.243Z,62.40
2023-05-01T12:57:08.096Z,59.88
2023-05-01T12:59:39.159Z,62.03
2023-05-01T13:02:07.626Z,60.96
2023-05-01T13:04:35.382Z,59.25
2023-05-01T13:07:02.747Z,57.89
2023-05-01T13:09:32.697Z,61.51
2023-05-01T13:12:02.444Z,60.60
2023-05-01T13:14:30.884Z,61.77
2023-05-01T13:16:59.153Z,62.17
2023-05-01T13:19:28.340Z,63.07
2023-05-01T13:21:56.226Z,63.13
2023-05-01T13:24:23.609Z,61.54
2023-05-01T13:26:59.487Z,59.85
2023-05-01T13:29:26.976Z,62.66
2023-05-01T13:31:53.878Z,64.14
2023-05-01T13:34:27.878Z,63.85
2023-05-01T13:36:55.271Z,63.48
2023-05-01T13:39:22.471Z,61.60
2023-05-01T13:41:49.538Z,64.11
2023-05-01T13:44:17.283Z,65.67
2023-05-01T13:46:45.620Z,63.27
2023-05-01T13:49:13.725Z,63.73
2023-05-01T13:51:44.686Z,64.68
2023-05-01T13:54:12.631Z,64.69
2023-05-01T13:56:41.380Z,65.76
2023-05-01T13:59:09.035Z,65.18
2023-05-01T14:01:41.682Z,65.92
2023-05-01T14:04:16.023Z,67.44
2023-05-01T14:06:45.312Z,64.85
2023-05-01T14:09:12.275Z,65.36
2023-05-01T14:11:46.696Z,64.93
2023-05-01T14:14:16.358Z,65.95
2023-05-01T14:16:47.709Z,66.88
2023-05-01T14:19:16.085Z,69.18
2023-05-01T14:21:44.679Z,70.18
2023-05-01T14:24:12.402Z,72.06
2023-05-01T14:26:42.756Z,70.93
2023-05-01T14:29:21.351Z,73.35
2023-05-01T14:31:48.420Z,75.37
2023-05-01T14:34:17.968Z,74.75
2023-05-01T14:36:46.275Z,76.72
2023-05-01T14:39:15.865Z,76.80
2023-05-01T14:41:43.403Z,74.07
2023-05-01T14:44:13.369Z,75.53
2023-05-01T14:46:46.741Z,72.64
2023-05-01T14:49:19.133Z,69.95
2023-05-01T14:51:48.015Z,69.96
2023-05-01T14:54:15.473Z,69.38
2023-05-01T14:56:42.934Z,68.95
2023-05-01T14:59:09.840Z,70.85
2023-05-01T15:01:36.985Z,72.29
2023-05-01T15:04:06.409Z,73.11
2023-05-01T15:06:33.818Z,73.10
2023-05-01T15:09:02.683Z,67.31
2023-05-01T15:11:30.648Z,67.06
2023-05-01T15:13:57.529Z,65.30
2023-05-01T15:16:24.384Z,68.07
2023-05-01T15:18:51.458Z,67.52
2023-05-01T15:21:18.495Z,69.30
2023-05-01T15:23:46.350Z,68.26
2023-05-01T15:26:14.749Z,71.65
2023-05-01T15:28:41.771Z,71.16
2023-05-01T15:31:08.681Z,68.26
2023-05-01T15:33:35.653Z,71.37
2023-05-01T15:36:02.551Z,73.33
2023-05-01T15:38:30.225Z,72.31
2023-05-01T15:40:57.178Z,70.27
2023-05-01T15:43:25.439Z,71.56
2023-05-01T15:45:52.980Z,72.49
2023-05-01T15:48:19.969Z,73.95
2023-05-01T15:50:48.847Z,73.58
2023-05-01T15:53:17.213Z,72.62
2023-05-01T15:55:44.229Z,72.25
2023-05-01T15:58:11.177Z,72.38
2023-05-01T16:00:39.829Z,71.34
2023-05-01T16:03:08.482Z,72.81
2023-05-01T16:05:37.624Z,72.09
2023-05-01T16:08:06.432Z,71.68
2023-05-01T16:10:37.393Z,70.50
2023-05-01T16:13:06.428Z,71.37
2023-05-01T16:15:34.071Z,70.31
2023-05-01T16:18:04.198Z,71.31
2023-05-01T16:20:35.115Z,71.02
2023-05-01T16:23:02.262Z,67.00
2023-05-01T16:25:29.278Z,64.82
2023-05-01T16:27:56.165Z,66.79
2023-05-01T16:30:27.766Z,68.51
2023-05-01T16:32:54.784Z,67.18
2023-05-01T16:35:27.430Z,69.97
2023-05-01T16:37:54.526Z,72.61
2023-05-01T16:40:22.181Z,75.52
2023-05-01T16:42:50.941Z,76.10
2023-05-01T16:45:18.060Z,77.63
2023-05-01T16:47:44.939Z,75.63
2023-05-01T16:50:12.288Z,76.15
2023-05-01T16:52:40.764Z,74.44
2023-05-01T16:55:08.354Z,74.46
2023-05-01T16:57:35.331Z,73.60
2023-05-01T17:00:03.308Z,72.39
2023-05-01T17:02:30.570Z,75.60
2023-05-01T17:04:57.390Z,76.79
2023-05-01T17:07:24.258Z,75.44
2023-05-01T17:09:52.555Z,74.01
2023-05-01T17:12:19.408Z,75.71
2023-05-01T17:14:46.438Z,74.82
2023-05-01T17:17:13.482Z,76.00
2023-05-01T17:19:40.513Z,78.51
2023-05-01T17:22:07.811Z,77.77
2023-05-01T17:24:35.804Z,76.16
2023-05-01T17:27:04.218Z,76.98
2023-05-01T17:29:31.150Z,76.66
2023-05-01T17:31:58.048Z,77.32
2023-05-01T17:34:24.899Z,79.02
2023-05-01T17:36:51.787Z,79.76
2023-05-01T17:39:21.657Z,78.44
2023-05-01T17:41:49.000Z,78.71
2023-05-01T17:44:17.218Z,78.96
2023-05-01T17:46:44.423Z,81.74
2023-05-01T17:49:11.225Z,83.21
2023-05-01T17:51:38.123Z,84.94
2023-05-01T17:54:05.896Z,85.42
2023-05-01T17:56:32.747Z,86.23
2023-05-01T17:58:59.657Z,85.78
2023-05-01T18:01:28.780Z,87.35
2023-05-01T18:03:55.747Z,86.99
2023-05-01T18:06:22.770Z,89.39
2023-05-01T18:08:50.203Z,89.51
2023-05-01T18:11:17.265Z,91.58
2023-05-01T18:13:47.438Z,90.89
2023-05-01T18:16:14.728Z,91.19
2023-05-01T18:18:43.275Z,91.49
2023-05-01T18:21:10.334Z,91.29
2023-05-01T18:23:37.177Z,90.40
2023-05-01T18:26:04.288Z,92.36
2023-05-01T18:28:31.541Z,92.94
2023-05-01T18:30:58.531Z,92.20
2023-05-01T18:33:25.611Z,92.73
2023-05-01T18:35:53.918Z,94.04
2023-05-01T18:38:20.821Z,94.78
2023-05-01T18:40:47.897Z,94.72
2023-05-01T18:43:14.885Z,95.84
2023-05-01T18:45:41.762Z,96.14
2023-05-01T18:48:09.060Z,97.43
2023-05-01T18:50:36.010Z,97.10
2023-05-01T18:53:04.208Z,98.25
2023-05-01T18:55:31.125Z,99.46
2023-05-01T18:57:58.256Z,99.66
2023-05-01T19:00:26.858Z,99.61
2023-05-01T19:02:53.727Z,100.00
2023-05-01T19:05:22.526Z,100.00
2023-05-01T19:07:49.551Z,100.00
2023-05-01T19:10:17.996Z,100.00
2023-05-01T19:12:44.826Z,100.00
2023-05-01T19:15:12.051Z,100.00
2023-05-01T19:17:39.314Z,100.00
2023-05-01T19:20:07.741Z,100.00
2023-05-01T19:22:34.640Z,100.00
2023-05-01T19:25:01.915Z,100.00
2023-05-01T19:27:30.241Z,100.00
2023-05-01T19:30:00.936Z,100.00
2023-05-01T19:32:28.775Z,100.00
2023-05-01T19:34:56.709Z,100.00
2023-05-01T19:37:23.662Z,100.00
2023-05-01T19:39:50.589Z,100.00
2023-05-01T19:42:17.509Z,100.00
2023-05-01T19:44:46.114Z,100.00
2023-05-01T19:47:12.999Z,100.00
2023-05-01T19:49:39.925Z,100.00
2023-05-01T19:52:06.977Z,100.00
2023-05-01T19:54:33.812Z,100.00
2023-05-01T19:57:00.717Z,100.00
2023-05-01T19:59:27.557Z,100.00
2023-05-01T20:01:57.762Z,100.00
2023-05-01T20:04:26.309Z,100.00
2023-05-01T20:06:53.256Z,100.00
2023-05-01T20:09:20.191Z,100.00
2023-05-01T20:11:47.035Z,100.00
2023-05-01T20:14:13.936Z,100.00
2023-05-01T20:16:40.913Z,100.00
2023-05-01T20:19:10.131Z,100.00
2023-05-01T20:21:37.226Z,100.00
2023-05-01T20:24:04.256Z,100.00
2023-05-01T20:26:31.062Z,100.00
2023-05-01T20:28:57.973Z,100.00
2023-05-01T20:31:24.999Z,100.00
2023-05-01T20:33:51.864Z,100.00
2023-05-01T20:36:20.382Z,100.00
2023-05-01T20:38:48.630Z,100.00
2023-05-01T20:41:15.494Z,100.00
2023-05-01T20:43:42.401Z,100.00
2023-05-01T20:46:09.388Z,100.00
2023-05-01T20:48:36.381Z,100.00
2023-05-01T20:51:03.389Z,100.00
2023-05-01T20:53:31.902Z,100.00
2023-05-01T20:55:58.708Z,100.00
2023-05-01T20:58:25.826Z,100.00
2023-05-01T21:00:54.115Z,100.00
2023-05-01T21:03:21.084Z,100.00
2023-05-01T21:05:48.079Z,100.00
2023-05-01T21:08:15.464Z,100.00
2023-05-01T21:10:43.792Z,100.00
2023-05-01T21:13:10.851Z,100.00
2023-05-01T21:15:41.048Z,100.00
2023-05-01T21:18:10.456Z,100.00
2023-05-01T21:20:39.082Z,100.00
2023-05-01T21:23:06.161Z,100.00
2023-05-01T21:25:33.134Z,100.00
2023-05-01T21:28:03.648Z,100.00
2023-05-01T21:30:33.549Z,100.00
2023-05-01T21:33:01.302Z,100.00
2023-05-01T21:35:29.990Z,100.00
2023-05-01T21:37:57.146Z,100.00
2023-05-01T21:40:24.550Z,100.00
2023-05-01T21:42:53.585Z,100.00
2023-05-01T21:45:21.926Z,100.00
2023-05-01T21:47:53.484Z,100.00
2023-05-01T21:50:21.261Z,100.00
2023-05-01T21:52:49.593Z,100.00
2023-05-01T21:55:18.999Z,100.00
2023-05-01T21:57:46.040Z,100.00
2023-05-01T22:00:13.658Z,100.00
2023-05-01T22:02:43.689Z,100.00
2023-05-01T22:05:12.806Z,100.00
2023-05-01T22:07:40.548Z,100.00
2023-05-01T22:10:09.297Z,100.00
2023-05-01T22:12:36.204Z,100.00
2023-05-01T22:15:03.264Z,100.00
2023-05-01T22:17:30.118Z,100.00
2023-05-01T22:19:58.534Z,100.00
2023-05-01T22:22:25.888Z,100.00
2023-05-01T22:24:52.874Z,100.00
2023-05-01T22:27:19.748Z,100.00
2023-05-01T22:29:46.689Z,100.00
2023-05-01T22:32:13.883Z,100.00
2023-05-01T22:34:40.729Z,100.00
2023-05-01T22:37:09.053Z,100.00
2023-05-01T22:39:36.338Z,100.00
2023-05-01T22:42:03.597Z,100.00
2023-05-01T22:44:30.571Z,100.00
2023-05-01T22:46:59.458Z,100.00
2023-05-01T22:49:27.999Z,100.00
2023-05-01T22:51:55.005Z,100.00
2023-05-01T22:54:23.465Z,100.00
2023-05-01T22:56:51.493Z,100.00
2023-05-01T22:59:19.129Z,100.00
2023-05-01T23:01:46.467Z,100.00
2023-05-01T23:04:14.337Z,100.00
2023-05-01T23:06:41.527Z,100.00
2023-05-01T23:09:08.569Z,100.00
2023-05-01T23:11:37.142Z,100.00
2023-05-01T23:14:03.937Z,100.00
2023-05-01T23:16:37.608Z,100.00
2023-05-01T23:19:04.926Z,100.00
2023-05-01T23:21:32.044Z,100.00
2023-05-01T23:24:01.556Z,100.00
2023-05-01T23:26:29.348Z,100.00
2023-05-01T23:28:57.873Z,100.00
2023-05-01T23:31:26.278Z,100.00
2023-05-01T23:33:54.820Z,100.00
2023-05-01T23:36:21.761Z,100.00
2023-05-01T23:38:48.570Z,100.00
2023-05-01T23:41:15.776Z,100.00
2023-05-01T23:43:42.871Z,100.00
2023-05-01T23:46:11.731Z,100.00
2023-05-01T23:48:38.813Z,100.00
2023-05-01T23:51:06.520Z,100.00
2023-05-01T23:53:33.328Z,100.00
2023-05-01T23:56:00.316Z,100.00
2023-05-01T23:58:27.187Z,100.00
