createdAt,value
2019-06-10T00:04:43.153Z,20.57
2019-06-10T00:09:51.162Z,20.56
2019-06-10T00:15:01.286Z,20.54
2019-06-10T00:20:11.189Z,20.57
2019-06-10T00:25:20.860Z,20.59
2019-06-10T00:30:27.675Z,20.59
2019-06-10T00:35:35.148Z,20.58
2019-06-10T00:40:42.544Z,20.57
2019-06-10T00:45:51.382Z,20.44
2019-06-10T00:51:00.997Z,20.43
2019-06-10T00:56:08.826Z,20.36
2019-06-10T01:01:21.876Z,20.32
2019-06-10T01:06:28.632Z,20.30
2019-06-10T01:11:36.086Z,20.21
2019-06-10T01:16:43.506Z,20.21
2019-06-10T01:21:51.366Z,20.13
2019-06-10T01:27:01.260Z,20.07
2019-06-10T01:32:09.755Z,20.13
2019-06-10T01:37:17.847Z,20.07
2019-06-10T01:42:25.267Z,20.02
2019-06-10T01:47:32.718Z,19.98
2019-06-10T01:52:41.094Z,19.92
2019-06-10T01:57:48.800Z,19.93
2019-06-10T02:02:56.254Z,19.87
2019-06-10T02:08:03.687Z,19.95
2019-06-10T02:13:31.969Z,20.01
2019-06-10T02:18:38.284Z,19.87
2019-06-10T02:23:45.610Z,19.90
2019-06-10T02:28:53.210Z,19.85
2019-06-10T02:34:02.553Z,19.89
2019-06-10T02:39:13.359Z,19.91
2019-06-10T02:44:29.159Z,19.84
2019-06-10T02:49:51.643Z,19.67
2019-06-10T02:54:37.986Z,19.57
2019-06-10T02:59:46.759Z,19.63
2019-06-10T03:04:54.216Z,19.61
2019-06-10T03:10:04.683Z,19.58
2019-06-10T03:15:12.589Z,19.58
2019-06-10T03:20:20.028Z,19.65
2019-06-10T03:25:27.738Z,19.68
2019-06-10T03:30:46.682Z,19.72
2019-06-10T03:35:44.309Z,19.72
2019-06-10T03:40:52.477Z,19.62
2019-06-10T03:46:02.663Z,19.70
2019-06-10T03:51:09.047Z,19.73
2019-06-10T03:56:17.169Z,19.62
2019-06-10T04:01:26.992Z,19.70
2019-06-10T04:06:33.895Z,19.81
2019-06-10T04:11:43.186Z,19.90
2019-06-10T04:16:52.542Z,19.90
2019-06-10T04:22:02.602Z,19.93
2019-06-10T04:27:12.129Z,19.94
2019-06-10T04:32:20.073Z,19.98
2019-06-10T04:37:29.351Z,19.91
2019-06-10T04:42:37.079Z,19.83
2019-06-10T04:47:44.558Z,19.90
2019-06-10T04:52:52.904Z,19.98
2019-06-10T04:58:02.528Z,20.06
2019-06-10T05:03:12.108Z,20.09
2019-06-10T05:08:19.321Z,20.18
2019-06-10T05:13:28.249Z,20.23
2019-06-10T05:18:36.084Z,20.25
2019-06-10T05:23:43.929Z,20.40
2019-06-10T05:28:52.395Z,20.55
2019-06-10T05:34:02.378Z,20.61
2019-06-10T05:39:12.153Z,20.67
2019-06-10T05:44:19.391Z,20.75
2019-06-10T05:49:27.794Z,20.66
2019-06-10T05:54:35.892Z,20.72
2019-06-10T05:59:43.376Z,20.82
2019-06-10T06:04:52.938Z,20.85
2019-06-10T06:10:02.518Z,21.01
2019-06-10T06:15:12.477Z,21.18
2019-06-10T06:20:19.943Z,21.36
2019-06-10T06:25:28.122Z,21.51
2019-06-10T06:30:37.629Z,21.54
2019-06-10T06:35:46.546Z,21.67
2019-06-10T06:40:54.269Z,21.84
2019-06-10T06:46:02.462Z,21.97
2019-06-10T06:51:12.725Z,22.07
2019-06-10T06:56:19.312Z,22.28
2019-06-10T07:01:26.881Z,22.43
2019-06-10T07:06:36.041Z,22.62
2019-06-10T07:11:46.974Z,22.78
2019-06-10T07:16:55.325Z,22.93
2019-06-10T07:22:12.294Z,23.09
2019-06-10T07:27:13.110Z,23.28
2019-06-10T07:32:22.687Z,23.51
2019-06-10T07:37:32.746Z,23.84
2019-06-10T07:42:43.643Z,24.02
2019-06-10T07:47:49.390Z,24.13
2019-06-10T07:52:56.802Z,24.50
2019-06-10T07:58:04.258Z,24.85
2019-06-10T08:03:12.889Z,25.19
2019-06-10T08:08:20.486Z,25.27
2019-06-10T08:13:27.993Z,25.22
2019-06-10T08:18:44.446Z,25.17
2019-06-10T08:23:46.886Z,25.15
2019-06-10T08:28:53.827Z,25.13
2019-06-10T08:34:03.072Z,25.10
2019-06-10T08:39:15.088Z,25.40
2019-06-10T08:44:19.863Z,25.57
2019-06-10T08:49:27.374Z,25.52
2019-06-10T08:54:34.906Z,25.42
2019-06-10T08:59:44.772Z,25.52
2019-06-10T09:04:53.648Z,25.40
2019-06-10T09:10:02.935Z,25.35
2019-06-10T09:15:12.924Z,25.32
2019-06-10T09:20:23.009Z,25.26
2019-06-10T09:25:33.395Z,25.18
2019-06-10T09:30:44.211Z,25.00
2019-06-10T09:35:52.014Z,24.90
2019-06-10T09:41:01.719Z,24.77
2019-06-10T09:46:08.989Z,24.65
2019-06-10T09:51:16.736Z,24.50
2019-06-10T09:56:24.196Z,24.35
2019-06-10T10:01:32.657Z,24.12
2019-06-10T10:06:42.105Z,23.94
2019-06-10T10:11:51.468Z,23.75
2019-06-10T10:17:00.745Z,23.84
2019-06-10T10:22:11.062Z,24.18
2019-06-10T10:27:17.742Z,24.95
2019-06-10T10:32:25.359Z,25.69
2019-06-10T10:37:32.930Z,26.44
2019-06-10T10:42:45.977Z,26.72
2019-06-10T10:47:51.847Z,26.82
2019-06-10T10:52:59.020Z,26.72
2019-06-10T10:58:06.800Z,26.82
2019-06-10T11:03:14.844Z,27.00
2019-06-10T11:08:22.951Z,27.20
2019-06-10T11:13:34.535Z,27.08
2019-06-10T11:18:42.386Z,26.64
2019-06-10T11:23:50.209Z,26.50
2019-06-10T11:28:58.020Z,26.47
2019-06-10T11:34:05.777Z,26.75
2019-06-10T11:39:13.506Z,27.14
2019-06-10T11:44:22.477Z,27.61
2019-06-10T11:49:31.207Z,27.83
2019-06-10T11:54:53.734Z,27.69
2019-06-10T11:59:48.070Z,28.30
2019-06-10T12:04:57.565Z,29.13
2019-06-10T12:10:05.181Z,29.70
2019-06-10T12:15:13.584Z,29.94
2019-06-10T12:20:22.827Z,30.32
2019-06-10T12:25:36.833Z,30.98
2019-06-10T12:30:42.180Z,31.55
2019-06-10T12:35:48.925Z,32.55
2019-06-10T12:40:58.946Z,33.28
2019-06-10T12:46:05.750Z,33.77
2019-06-10T12:51:13.795Z,33.46
2019-06-10T12:56:22.773Z,33.59
2019-06-10T13:01:32.809Z,34.20
2019-06-10T13:06:41.628Z,33.17
2019-06-10T13:11:52.618Z,32.57
2019-06-10T13:17:00.574Z,31.58
2019-06-10T13:22:08.913Z,30.86
2019-06-10T13:27:16.445Z,31.33
2019-06-10T13:32:23.991Z,33.25
2019-06-10T13:37:32.178Z,33.96
2019-06-10T13:42:42.226Z,34.78
2019-06-10T13:47:48.818Z,33.55
2019-06-10T13:52:56.414Z,32.10
2019-06-10T13:58:06.259Z,32.23
2019-06-10T14:03:16.124Z,33.25
2019-06-10T14:08:23.301Z,34.27
2019-06-10T14:13:32.677Z,33.23
2019-06-10T14:18:41.902Z,31.55
2019-06-10T14:23:49.176Z,30.51
2019-06-10T14:28:56.624Z,30.04
2019-06-10T14:34:06.107Z,30.05
2019-06-10T14:39:14.683Z,30.63
2019-06-10T14:44:23.477Z,30.44
2019-06-10T14:49:33.012Z,30.34
2019-06-10T14:54:42.684Z,30.92
2019-06-10T14:59:49.214Z,30.83
2019-06-10T15:04:56.657Z,30.31
2019-06-10T15:10:04.187Z,30.16
2019-06-10T15:15:12.269Z,30.00
2019-06-10T15:20:22.547Z,29.98
2019-06-10T15:25:29.137Z,29.87
2019-06-10T15:30:36.495Z,29.66
2019-06-10T15:35:43.757Z,29.53
2019-06-10T15:40:53.197Z,29.38
2019-06-10T15:46:00.240Z,29.36
2019-06-10T15:51:07.690Z,29.43
2019-06-10T15:56:27.015Z,29.55
2019-06-10T16:01:26.856Z,29.55
2019-06-10T16:06:34.348Z,29.45
2019-06-10T16:11:43.641Z,29.58
2019-06-10T16:16:52.568Z,29.83
2019-06-10T16:22:00.176Z,29.63
2019-06-10T16:27:07.545Z,29.41
2019-06-10T16:32:16.294Z,29.27
2019-06-10T16:37:25.346Z,29.12
2019-06-10T16:42:32.839Z,28.89
2019-06-10T16:47:42.880Z,28.74
2019-06-10T16:52:49.557Z,28.58
2019-06-10T16:57:59.691Z,28.60
2019-06-10T17:03:06.888Z,28.41
2019-06-10T17:08:14.289Z,28.37
2019-06-10T17:13:27.202Z,28.27
2019-06-10T17:18:35.537Z,28.08
2019-06-10T17:23:43.412Z,27.91
2019-06-10T17:28:52.145Z,27.80
2019-06-10T17:34:02.518Z,27.57
2019-06-10T17:39:12.355Z,27.40
2019-06-10T17:44:24.367Z,27.41
2019-06-10T17:49:34.690Z,27.39
2019-06-10T17:54:41.935Z,26.98
2019-06-10T17:59:49.386Z,26.95
2019-06-10T18:04:56.856Z,26.70
2019-06-10T18:10:04.422Z,26.55
2019-06-10T18:15:12.706Z,26.20
2019-06-10T18:20:22.336Z,26.36
2019-06-10T18:25:30.456Z,26.38
2019-06-10T18:30:38.087Z,26.17
2019-06-10T18:35:45.457Z,25.77
2019-06-10T18:40:53.548Z,25.92
2019-06-10T18:46:03.507Z,25.82
2019-06-10T18:51:12.518Z,25.76
2019-06-10T18:56:19.362Z,25.56
2019-06-10T19:01:28.105Z,25.49
2019-06-10T19:06:37.093Z,25.30
2019-06-10T19:11:44.763Z,25.20
2019-06-10T19:16:52.563Z,25.13
2019-06-10T19:22:06.161Z,25.21
2019-06-10T19:27:09.344Z,24.81
2019-06-10T19:32:18.506Z,24.74
2019-06-10T19:37:40.503Z,24.76
2019-06-10T19:42:49.338Z,24.83
2019-06-10T19:48:16.344Z,24.82
2019-06-10T19:53:37.292Z,24.78
2019-06-10T19:58:48.510Z,24.73
2019-06-10T20:03:55.940Z,24.45
2019-06-10T20:09:06.343Z,24.43
2019-06-10T20:14:14.194Z,24.11
2019-06-10T20:19:22.483Z,24.14
2019-06-10T20:24:30.115Z,23.98
2019-06-10T20:29:37.885Z,21.73
2019-06-10T20:34:45.641Z,20.03
2019-06-10T20:39:55.193Z,20.16
2019-06-10T20:45:04.989Z,20.20
2019-06-10T20:50:13.091Z,20.18
2019-06-10T20:55:23.154Z,20.32
2019-06-10T21:00:41.994Z,20.37
2019-06-10T21:05:53.312Z,20.26
2019-06-10T21:11:02.658Z,20.24
2019-06-10T21:16:09.359Z,20.37
2019-06-10T21:21:16.783Z,20.13
2019-06-10T21:26:24.265Z,20.05
2019-06-10T21:31:32.614Z,20.12
2019-06-10T21:36:41.235Z,19.91
2019-06-10T21:41:49.858Z,19.77
2019-06-10T21:46:57.388Z,19.70
2019-06-10T21:52:04.913Z,19.56
2019-06-10T21:57:12.338Z,19.85
2019-06-10T22:02:19.781Z,19.83
2019-06-10T22:07:27.242Z,19.55
2019-06-10T22:12:34.639Z,19.77
2019-06-10T22:17:42.546Z,19.71
2019-06-10T22:22:53.643Z,19.67
2019-06-10T22:28:02.704Z,19.61
2019-06-10T22:33:12.195Z,19.48
2019-06-10T22:38:18.955Z,19.47
2019-06-10T22:43:26.375Z,19.63
2019-06-10T22:48:33.772Z,19.71
2019-06-10T22:53:42.526Z,19.68
2019-06-10T22:58:53.946Z,19.45
2019-06-10T23:04:01.048Z,19.53
2019-06-10T23:09:09.376Z,19.41
2019-06-10T23:14:16.740Z,19.48
2019-06-10T23:19:27.104Z,19.23
2019-06-10T23:24:33.225Z,19.23
2019-06-10T23:29:42.618Z,19.19
2019-06-10T23:34:49.538Z,19.14
2019-06-10T23:39:56.928Z,19.18
2019-06-10T23:45:05.206Z,19.12
2019-06-10T23:50:13.097Z,19.13
2019-06-10T23:55:22.686Z,19.04
