createdAt,value
2018-03-06T00:02:04.790Z,90.20
2018-03-06T00:04:32.229Z,90.10
2018-03-06T00:06:59.673Z,90.00
2018-03-06T00:09:27.128Z,90.20
2018-03-06T00:11:54.589Z,90.40
2018-03-06T00:14:22.060Z,90.40
2018-03-06T00:16:50.143Z,90.40
2018-03-06T00:19:17.851Z,90.50
2018-03-06T00:21:45.321Z,90.60
2018-03-06T00:24:13.519Z,90.70
2018-03-06T00:26:40.949Z,90.70
2018-03-06T00:29:08.409Z,90.60
2018-03-06T00:31:35.866Z,90.60
2018-03-06T00:34:04.094Z,91.00
2018-03-06T00:36:31.533Z,90.60
2018-03-06T00:38:58.972Z,90.60
2018-03-06T00:41:27.216Z,90.40
2018-03-06T00:43:54.678Z,90.40
2018-03-06T00:46:22.445Z,90.40
2018-03-06T00:48:50.025Z,90.20
2018-03-06T00:51:17.742Z,90.30
2018-03-06T00:53:45.215Z,90.30
2018-03-06T00:56:12.652Z,90.20
2018-03-06T00:58:40.102Z,90.20
2018-03-06T01:01:07.533Z,90.40
2018-03-06T01:03:34.976Z,90.50
2018-03-06T01:06:02.437Z,90.30
2018-03-06T01:08:29.872Z,90.40
2018-03-06T01:10:57.776Z,90.40
2018-03-06T01:13:25.239Z,90.60
2018-03-06T01:15:52.695Z,90.80
2018-03-06T01:18:20.154Z,90.80
2018-03-06T01:20:47.597Z,91.20
2018-03-06T01:23:15.061Z,91.30
2018-03-06T01:25:42.539Z,91.50
2018-03-06T01:28:09.982Z,91.30
2018-03-06T01:30:37.438Z,91.20
2018-03-06T01:33:04.881Z,91.40
2018-03-06T01:35:32.342Z,91.40
2018-03-06T01:37:59.795Z,91.10
2018-03-06T01:40:27.246Z,91.10
2018-03-06T01:42:54.713Z,91.20
2018-03-06T01:45:22.164Z,91.40
2018-03-06T01:47:49.621Z,91.50
2018-03-06T01:50:17.065Z,91.70
2018-03-06T01:52:44.506Z,91.90
2018-03-06T02:01:55.123Z,92.60
2018-03-06T02:04:22.564Z,93.50
2018-03-06T02:06:50.040Z,93.80
2018-03-06T02:09:17.645Z,94.00
2018-03-06T02:11:45.102Z,94.10
2018-03-06T02:14:12.582Z,94.20
2018-03-06T02:16:40.048Z,94.00
2018-03-06T02:19:08.273Z,93.90
2018-03-06T02:21:35.738Z,93.80
2018-03-06T02:24:03.197Z,94.00
2018-03-06T02:26:30.653Z,94.10
2018-03-06T02:28:58.089Z,94.10
2018-03-06T02:31:25.595Z,94.00
2018-03-06T02:33:53.058Z,93.90
2018-03-06T02:36:20.497Z,93.80
2018-03-06T02:38:47.943Z,93.70
2018-03-06T02:41:16.034Z,93.60
2018-03-06T02:43:43.491Z,93.50
2018-03-06T02:46:12.723Z,93.50
2018-03-06T02:48:40.176Z,93.40
2018-03-06T02:51:07.638Z,93.30
2018-03-06T02:53:35.085Z,93.20
2018-03-06T02:56:02.542Z,93.10
2018-03-06T02:58:29.977Z,93.00
2018-03-06T03:00:57.422Z,92.90
2018-03-06T03:03:25.838Z,92.70
2018-03-06T03:05:53.281Z,92.60
2018-03-06T03:08:20.726Z,92.50
2018-03-06T03:10:48.182Z,92.60
2018-03-06T03:13:15.634Z,92.50
2018-03-06T03:15:43.072Z,92.80
2018-03-06T03:18:10.542Z,93.00
2018-03-06T03:20:38.302Z,93.00
2018-03-06T03:23:05.743Z,93.00
2018-03-06T03:25:33.201Z,93.00
2018-03-06T03:28:00.649Z,93.00
2018-03-06T03:30:28.110Z,92.90
2018-03-06T03:32:55.557Z,92.90
2018-03-06T03:35:23.003Z,93.00
2018-03-06T03:37:50.444Z,93.30
2018-03-06T03:40:17.909Z,93.00
2018-03-06T03:42:45.378Z,92.90
2018-03-06T03:45:12.821Z,93.10
2018-03-06T03:47:40.281Z,93.20
2018-03-06T03:50:07.726Z,93.20
2018-03-06T03:52:35.203Z,93.10
2018-03-06T03:55:02.646Z,93.10
2018-03-06T03:57:30.085Z,93.00
2018-03-06T03:59:57.545Z,93.00
2018-03-06T04:02:24.994Z,93.00
2018-03-06T04:04:52.805Z,93.00
2018-03-06T04:07:20.249Z,92.90
2018-03-06T04:09:47.837Z,93.00
2018-03-06T04:12:15.322Z,93.20
2018-03-06T04:14:42.762Z,93.20
2018-03-06T04:17:10.217Z,93.30
2018-03-06T04:19:37.685Z,93.30
2018-03-06T04:22:05.146Z,93.30
2018-03-06T04:24:32.624Z,93.30
2018-03-06T04:27:00.095Z,93.30
2018-03-06T04:29:27.553Z,93.40
2018-03-06T04:31:55.013Z,93.40
2018-03-06T04:34:22.457Z,93.50
2018-03-06T04:36:49.921Z,93.50
2018-03-06T04:39:17.374Z,93.50
2018-03-06T04:41:45.146Z,93.50
2018-03-06T04:44:12.594Z,93.50
2018-03-06T04:46:40.036Z,93.50
2018-03-06T04:49:07.497Z,93.60
2018-03-06T04:51:34.958Z,93.70
2018-03-06T04:54:02.406Z,93.70
2018-03-06T04:56:29.844Z,93.90
2018-03-06T04:58:57.281Z,93.90
2018-03-06T05:01:24.889Z,93.80
2018-03-06T05:03:52.600Z,93.90
2018-03-06T05:06:20.083Z,93.80
2018-03-06T05:08:47.514Z,93.80
2018-03-06T05:11:14.975Z,93.90
2018-03-06T05:13:42.670Z,93.80
2018-03-06T05:16:10.132Z,93.70
2018-03-06T05:18:39.101Z,93.60
2018-03-06T05:21:06.549Z,94.00
2018-03-06T05:23:33.988Z,93.50
2018-03-06T05:26:01.464Z,93.60
2018-03-06T05:28:28.910Z,93.60
2018-03-06T05:30:56.377Z,93.50
2018-03-06T05:33:23.834Z,93.50
2018-03-06T05:35:51.312Z,93.30
2018-03-06T05:38:18.759Z,93.10
2018-03-06T05:40:46.219Z,93.20
2018-03-06T05:43:13.697Z,93.10
2018-03-06T05:45:41.145Z,93.00
2018-03-06T05:48:08.596Z,93.00
2018-03-06T05:50:36.045Z,92.60
2018-03-06T05:53:03.480Z,92.50
2018-03-06T05:55:30.950Z,92.60
2018-03-06T05:57:58.411Z,92.60
2018-03-06T06:00:25.854Z,92.80
2018-03-06T06:02:53.314Z,92.50
2018-03-06T06:05:20.754Z,92.50
2018-03-06T06:07:48.208Z,92.70
2018-03-06T06:10:15.675Z,92.80
2018-03-06T06:12:43.118Z,92.80
2018-03-06T06:15:10.577Z,92.50
2018-03-06T06:17:38.030Z,92.70
2018-03-06T06:20:05.937Z,92.80
2018-03-06T06:22:33.385Z,92.80
2018-03-06T06:25:00.820Z,92.90
2018-03-06T06:27:28.291Z,92.80
2018-03-06T06:29:55.733Z,92.70
2018-03-06T06:32:23.190Z,92.70
2018-03-06T06:34:50.637Z,92.70
2018-03-06T06:37:18.351Z,92.70
2018-03-06T06:39:45.805Z,92.70
2018-03-06T06:42:13.245Z,92.50
2018-03-06T06:44:41.061Z,92.50
2018-03-06T06:47:08.560Z,92.50
2018-03-06T06:49:36.006Z,92.50
2018-03-06T06:52:03.465Z,92.50
2018-03-06T06:54:30.909Z,92.30
2018-03-06T06:56:58.370Z,92.20
2018-03-06T06:59:25.844Z,92.20
2018-03-06T07:01:56.584Z,91.90
2018-03-06T07:04:24.098Z,91.80
2018-03-06T07:06:51.772Z,91.80
2018-03-06T07:09:19.782Z,91.70
2018-03-06T07:11:47.267Z,91.20
2018-03-06T07:14:14.712Z,90.70
2018-03-06T07:16:42.176Z,90.00
2018-03-06T07:19:09.642Z,88.70
2018-03-06T07:21:37.126Z,87.20
2018-03-06T07:24:05.343Z,85.00
2018-03-06T07:26:32.831Z,84.90
2018-03-06T07:29:00.246Z,84.50
2018-03-06T07:31:27.706Z,83.90
2018-03-06T07:33:56.012Z,82.90
2018-03-06T07:36:23.445Z,81.60
2018-03-06T07:38:50.912Z,80.00
2018-03-06T07:41:18.379Z,78.80
2018-03-06T07:43:45.818Z,77.20
2018-03-06T07:46:14.050Z,73.50
2018-03-06T07:48:41.498Z,73.30
2018-03-06T07:51:08.945Z,72.20
2018-03-06T07:53:36.417Z,70.60
2018-03-06T07:56:03.863Z,69.40
2018-03-06T07:58:31.309Z,67.80
2018-03-06T08:00:58.765Z,67.20
2018-03-06T08:03:26.434Z,65.90
2018-03-06T08:05:53.882Z,63.60
2018-03-06T08:08:22.085Z,64.10
2018-03-06T08:10:49.548Z,64.00
2018-03-06T08:13:17.265Z,63.30
2018-03-06T08:15:44.709Z,63.40
2018-03-06T08:18:12.170Z,64.20
2018-03-06T08:20:39.620Z,63.50
2018-03-06T08:23:07.084Z,60.70
2018-03-06T08:25:34.534Z,60.00
2018-03-06T08:28:01.986Z,59.80
2018-03-06T08:30:29.450Z,59.70
2018-03-06T08:32:56.915Z,59.90
2018-03-06T08:35:24.380Z,59.50
2018-03-06T08:37:51.831Z,58.80
2018-03-06T08:40:19.276Z,57.60
2018-03-06T08:42:46.737Z,56.90
2018-03-06T08:45:14.192Z,55.90
2018-03-06T08:47:41.655Z,54.90
2018-03-06T08:50:09.116Z,54.40
2018-03-06T08:52:36.558Z,53.90
2018-03-06T08:55:04.017Z,54.60
2018-03-06T08:57:31.485Z,54.80
2018-03-06T08:59:58.957Z,55.50
2018-03-06T09:02:26.424Z,55.20
2018-03-06T09:04:53.876Z,55.30
2018-03-06T09:07:21.341Z,54.00
2018-03-06T09:09:48.801Z,52.50
2018-03-06T09:12:16.269Z,51.60
2018-03-06T09:14:44.493Z,50.90
2018-03-06T09:17:11.945Z,50.80
2018-03-06T09:19:39.413Z,50.60
2018-03-06T09:22:06.862Z,49.90
2018-03-06T09:24:34.326Z,49.40
2018-03-06T09:27:01.782Z,49.60
2018-03-06T09:29:29.233Z,49.50
2018-03-06T09:31:56.698Z,49.70
2018-03-06T09:34:24.150Z,49.90
2018-03-06T09:36:52.207Z,49.80
2018-03-06T09:39:19.624Z,49.90
2018-03-06T09:41:47.078Z,50.50
2018-03-06T09:44:14.579Z,50.70
2018-03-06T09:46:42.018Z,51.00
2018-03-06T09:49:09.486Z,51.20
2018-03-06T09:51:36.954Z,51.70
2018-03-06T09:54:04.401Z,52.30
2018-03-06T09:56:31.865Z,53.20
2018-03-06T09:58:59.312Z,53.50
2018-03-06T10:01:26.792Z,53.60
2018-03-06T10:06:21.698Z,53.90
2018-03-06T10:08:49.163Z,53.40
2018-03-06T10:11:17.478Z,53.20
2018-03-06T10:13:44.946Z,53.10
2018-03-06T10:16:13.164Z,52.70
2018-03-06T10:18:40.603Z,52.60
2018-03-06T10:21:08.073Z,52.80
2018-03-06T10:23:35.527Z,52.50
2018-03-06T10:26:02.989Z,52.10
2018-03-06T10:28:30.434Z,52.60
2018-03-06T10:30:57.886Z,53.00
2018-03-06T10:33:25.548Z,52.80
2018-03-06T10:35:53.020Z,52.90
2018-03-06T10:38:20.549Z,52.40
2018-03-06T10:40:47.995Z,52.40
2018-03-06T10:43:15.441Z,52.10
2018-03-06T10:45:43.402Z,51.20
2018-03-06T10:48:11.141Z,51.50
2018-03-06T10:50:40.176Z,51.50
2018-03-06T10:53:07.627Z,51.50
2018-03-06T10:55:35.841Z,51.90
2018-03-06T10:58:03.296Z,51.80
2018-03-06T11:00:36.429Z,51.70
2018-03-06T11:03:03.902Z,51.00
2018-03-06T11:05:31.383Z,51.00
2018-03-06T11:07:58.829Z,50.50
2018-03-06T11:10:26.299Z,50.50
2018-03-06T11:12:53.751Z,50.50
2018-03-06T11:15:21.973Z,50.30
2018-03-06T11:17:49.453Z,50.20
2018-03-06T11:20:16.919Z,50.00
2018-03-06T11:22:44.362Z,49.20
2018-03-06T11:25:12.069Z,48.90
2018-03-06T11:27:39.604Z,48.40
2018-03-06T11:30:07.080Z,47.20
2018-03-06T11:32:34.524Z,46.50
2018-03-06T11:35:02.150Z,46.10
2018-03-06T11:37:29.585Z,45.20
2018-03-06T11:39:57.801Z,43.90
2018-03-06T11:42:25.258Z,43.90
2018-03-06T11:44:53.482Z,45.10
2018-03-06T11:47:21.567Z,45.00
2018-03-06T11:49:50.061Z,46.10
2018-03-06T11:52:17.508Z,46.00
2018-03-06T11:54:44.966Z,45.50
2018-03-06T11:57:12.836Z,45.90
2018-03-06T11:59:40.298Z,46.30
2018-03-06T12:02:07.792Z,45.90
2018-03-06T12:04:35.222Z,45.70
2018-03-06T12:07:02.670Z,45.50
2018-03-06T12:09:30.139Z,44.90
2018-03-06T12:11:57.580Z,44.70
2018-03-06T12:14:25.028Z,44.00
2018-03-06T12:16:56.121Z,43.00
2018-03-06T12:19:23.560Z,42.80
2018-03-06T12:21:51.021Z,42.10
2018-03-06T12:24:18.466Z,41.80
2018-03-06T12:26:45.921Z,41.20
2018-03-06T12:29:13.464Z,40.80
2018-03-06T12:31:40.917Z,41.00
2018-03-06T12:34:08.395Z,40.60
2018-03-06T12:36:36.609Z,40.80
2018-03-06T12:39:04.068Z,40.80
2018-03-06T12:41:32.507Z,40.10
2018-03-06T12:44:00.048Z,39.50
2018-03-06T12:46:27.499Z,39.80
2018-03-06T12:48:55.113Z,39.50
2018-03-06T12:51:22.573Z,39.50
2018-03-06T12:53:50.029Z,38.90
2018-03-06T12:56:17.870Z,38.60
2018-03-06T12:58:45.814Z,38.30
2018-03-06T13:01:13.512Z,37.90
2018-03-06T13:03:40.962Z,37.70
2018-03-06T13:06:08.943Z,37.50
2018-03-06T13:08:36.377Z,37.20
2018-03-06T13:11:03.871Z,36.40
2018-03-06T13:13:31.413Z,36.00
2018-03-06T13:15:58.859Z,35.50
2018-03-06T13:18:26.314Z,35.70
2018-03-06T13:20:53.766Z,35.50
2018-03-06T13:23:21.221Z,35.10
2018-03-06T13:25:48.685Z,35.30
2018-03-06T13:28:16.125Z,35.60
2018-03-06T13:30:44.384Z,35.40
2018-03-06T13:33:11.857Z,35.30
2018-03-06T13:35:40.089Z,34.40
2018-03-06T13:38:07.569Z,34.70
2018-03-06T13:40:35.009Z,34.70
2018-03-06T13:43:02.722Z,35.10
2018-03-06T13:45:30.187Z,34.70
2018-03-06T13:47:57.638Z,35.10
2018-03-06T13:50:25.117Z,34.80
2018-03-06T13:52:52.565Z,34.50
2018-03-06T13:55:20.034Z,34.40
2018-03-06T13:57:47.498Z,34.10
2018-03-06T14:00:14.953Z,33.70
2018-03-06T14:02:42.608Z,33.40
2018-03-06T14:05:10.065Z,33.90
2018-03-06T14:07:37.515Z,34.20
2018-03-06T14:10:04.971Z,34.10
2018-03-06T14:12:32.409Z,34.20
2018-03-06T14:15:00.289Z,33.90
2018-03-06T14:17:27.866Z,34.50
2018-03-06T14:19:55.325Z,34.60
2018-03-06T14:22:23.107Z,34.70
2018-03-06T14:24:50.587Z,35.00
2018-03-06T14:27:18.046Z,35.20
2018-03-06T14:29:45.489Z,35.40
2018-03-06T14:32:12.956Z,35.60
2018-03-06T14:34:40.405Z,35.60
2018-03-06T14:37:07.857Z,35.80
2018-03-06T14:39:35.317Z,36.00
2018-03-06T14:42:03.115Z,36.10
2018-03-06T14:47:04.044Z,37.10
2018-03-06T14:49:31.498Z,37.00
2018-03-06T14:51:58.945Z,37.40
2018-03-06T14:54:26.422Z,37.90
2018-03-06T14:56:53.873Z,38.20
2018-03-06T14:59:21.328Z,38.40
2018-03-06T15:01:58.246Z,38.50
2018-03-06T15:04:25.711Z,38.80
2018-03-06T15:06:53.137Z,39.10
2018-03-06T15:09:20.619Z,39.40
2018-03-06T15:11:48.070Z,40.20
2018-03-06T15:14:15.543Z,39.80
2018-03-06T15:16:42.993Z,40.10
2018-03-06T15:19:10.429Z,40.70
2018-03-06T15:21:37.963Z,41.20
2018-03-06T15:24:05.397Z,41.80
2018-03-06T15:26:32.968Z,42.30
2018-03-06T15:29:00.413Z,42.60
2018-03-06T15:31:27.876Z,42.90
2018-03-06T15:33:55.359Z,43.30
2018-03-06T15:36:22.810Z,43.80
2018-03-06T15:38:50.265Z,44.00
2018-03-06T15:41:17.727Z,44.50
2018-03-06T15:43:45.179Z,44.90
2018-03-06T15:46:12.646Z,45.40
2018-03-06T15:48:40.102Z,45.70
2018-03-06T15:51:07.572Z,46.20
2018-03-06T15:53:35.015Z,46.60
2018-03-06T15:56:02.465Z,47.00
2018-03-06T15:58:29.927Z,47.30
2018-03-06T16:00:57.364Z,47.70
2018-03-06T16:03:24.823Z,48.20
2018-03-06T16:05:52.264Z,48.50
2018-03-06T16:08:19.715Z,49.40
2018-03-06T16:10:47.176Z,50.10
2018-03-06T16:13:14.621Z,50.80
2018-03-06T16:15:42.083Z,51.40
2018-03-06T16:18:09.518Z,51.60
2018-03-06T16:20:37.151Z,51.60
2018-03-06T16:23:04.633Z,51.80
2018-03-06T16:25:32.850Z,52.00
2018-03-06T16:28:00.584Z,51.90
2018-03-06T16:30:28.037Z,52.10
2018-03-06T16:32:55.477Z,52.20
2018-03-06T16:35:23.432Z,52.40
2018-03-06T16:37:50.909Z,52.70
2018-03-06T16:40:18.364Z,53.00
2018-03-06T16:42:45.814Z,53.30
2018-03-06T16:45:13.257Z,53.80
2018-03-06T16:47:40.718Z,54.20
2018-03-06T16:50:08.179Z,54.40
2018-03-06T16:52:35.637Z,54.60
2018-03-06T16:55:03.134Z,54.90
2018-03-06T16:57:30.580Z,55.10
2018-03-06T16:59:58.055Z,55.80
2018-03-06T17:02:25.498Z,56.30
2018-03-06T17:04:52.986Z,57.10
2018-03-06T17:07:20.410Z,57.50
2018-03-06T17:09:48.163Z,58.40
2018-03-06T17:12:15.626Z,59.00
2018-03-06T17:14:43.069Z,59.50
2018-03-06T17:17:10.615Z,59.80
2018-03-06T17:19:38.064Z,60.40
2018-03-06T17:22:05.540Z,60.90
2018-03-06T17:24:32.998Z,61.20
2018-03-06T17:27:03.073Z,61.50
2018-03-06T17:29:30.533Z,61.80
2018-03-06T17:31:57.992Z,62.20
2018-03-06T17:34:25.470Z,63.20
2018-03-06T17:36:52.909Z,62.60
2018-03-06T17:39:20.387Z,62.80
2018-03-06T17:41:47.829Z,63.10
2018-03-06T17:44:15.277Z,63.20
2018-03-06T17:46:42.726Z,63.40
2018-03-06T17:49:10.941Z,64.70
2018-03-06T17:51:38.412Z,64.70
2018-03-06T17:54:05.873Z,65.60
2018-03-06T17:56:33.322Z,64.80
2018-03-06T17:59:00.753Z,64.80
2018-03-06T18:01:28.268Z,64.80
2018-03-06T18:03:55.747Z,64.50
2018-03-06T18:06:23.159Z,64.50
2018-03-06T18:08:50.605Z,65.00
2018-03-06T18:11:18.046Z,65.70
2018-03-06T18:13:45.502Z,66.10
2018-03-06T18:16:12.949Z,66.50
2018-03-06T18:18:41.171Z,67.00
2018-03-06T18:21:08.635Z,66.90
2018-03-06T18:23:36.073Z,67.10
2018-03-06T18:26:03.518Z,67.20
2018-03-06T18:28:30.956Z,67.50
2018-03-06T18:30:58.425Z,67.70
2018-03-06T18:33:25.893Z,67.90
2018-03-06T18:35:53.390Z,68.40
2018-03-06T18:38:20.840Z,68.70
2018-03-06T18:40:48.286Z,69.10
2018-03-06T18:43:16.148Z,69.30
2018-03-06T18:45:43.581Z,69.70
2018-03-06T18:48:11.036Z,69.90
2018-03-06T18:50:50.409Z,70.00
2018-03-06T18:53:17.853Z,70.00
2018-03-06T18:55:45.326Z,70.10
2018-03-06T18:58:12.763Z,70.80
2018-03-06T19:01:00.794Z,71.10
2018-03-06T19:03:40.202Z,71.80
2018-03-06T19:06:19.489Z,71.30
2018-03-06T19:08:46.946Z,71.70
2018-03-06T19:11:14.473Z,72.60
2018-03-06T19:13:41.936Z,73.40
2018-03-06T19:16:09.380Z,74.30
2018-03-06T19:18:36.846Z,75.10
2018-03-06T19:21:04.589Z,75.40
2018-03-06T19:23:32.069Z,75.70
2018-03-06T19:25:59.528Z,75.80
2018-03-06T19:28:26.969Z,76.10
2018-03-06T19:30:54.428Z,76.30
2018-03-06T19:33:21.872Z,76.60
2018-03-06T19:35:49.493Z,76.80
2018-03-06T19:38:16.963Z,76.70
2018-03-06T19:40:44.402Z,77.10
2018-03-06T19:43:11.849Z,76.90
2018-03-06T19:45:39.307Z,76.60
2018-03-06T19:48:06.762Z,76.80
2018-03-06T19:50:34.222Z,76.80
2018-03-06T19:53:01.674Z,76.90
2018-03-06T19:55:29.119Z,77.10
2018-03-06T19:57:56.566Z,77.30
2018-03-06T20:00:24.085Z,77.90
2018-03-06T20:02:52.338Z,79.10
2018-03-06T20:05:19.781Z,79.10
2018-03-06T20:07:47.232Z,79.60
2018-03-06T20:10:15.449Z,80.80
2018-03-06T20:12:42.887Z,80.70
2018-03-06T20:15:16.250Z,81.80
2018-03-06T20:17:43.697Z,82.40
2018-03-06T20:20:11.145Z,82.80
2018-03-06T20:22:38.620Z,83.50
2018-03-06T20:25:11.610Z,83.90
2018-03-06T20:27:39.834Z,84.10
2018-03-06T20:30:07.287Z,84.00
2018-03-06T20:32:41.233Z,84.30
2018-03-06T20:35:08.684Z,84.20
2018-03-06T20:37:36.910Z,84.80
2018-03-06T20:40:10.075Z,84.80
2018-03-06T20:42:37.543Z,85.60
2018-03-06T20:45:04.998Z,86.10
2018-03-06T20:47:32.474Z,86.80
2018-03-06T20:50:00.036Z,88.00
2018-03-06T20:52:27.496Z,88.50
2018-03-06T20:55:00.653Z,89.10
2018-03-06T20:57:28.113Z,89.70
2018-03-06T20:59:55.570Z,90.20
2018-03-06T21:02:23.052Z,90.60
2018-03-06T21:04:50.521Z,91.00
2018-03-06T21:07:17.981Z,91.20
2018-03-06T21:09:45.425Z,91.60
2018-03-06T21:12:12.886Z,91.90
2018-03-06T21:14:40.342Z,92.10
2018-03-06T21:17:08.105Z,92.40
2018-03-06T21:19:35.566Z,92.60
2018-03-06T21:22:03.068Z,92.90
2018-03-06T21:24:33.497Z,93.00
2018-03-06T21:27:00.968Z,93.20
2018-03-06T21:29:28.409Z,93.30
2018-03-06T21:31:56.596Z,93.70
2018-03-06T21:34:24.049Z,93.80
2018-03-06T21:36:53.550Z,94.10
2018-03-06T21:39:20.978Z,94.10
2018-03-06T21:41:49.236Z,93.90
2018-03-06T21:44:16.727Z,93.80
2018-03-06T21:46:44.970Z,93.60
2018-03-06T21:49:12.406Z,93.60
2018-03-06T21:51:39.864Z,93.50
2018-03-06T21:54:07.325Z,93.50
2018-03-06T21:56:34.758Z,93.50
2018-03-06T21:59:03.001Z,93.50
2018-03-06T22:01:30.528Z,93.50
2018-03-06T22:03:58.148Z,93.50
2018-03-06T22:06:25.620Z,93.50
2018-03-06T22:08:53.061Z,93.50
2018-03-06T22:11:20.539Z,93.40
2018-03-06T22:13:48.003Z,93.30
2018-03-06T22:16:15.462Z,93.40
2018-03-06T22:18:42.917Z,93.80
2018-03-06T22:21:10.381Z,93.60
2018-03-06T22:23:37.834Z,93.80
2018-03-06T22:26:05.276Z,94.10
2018-03-06T22:28:32.856Z,94.30
2018-03-06T22:31:00.313Z,94.40
2018-03-06T22:33:27.781Z,94.50
2018-03-06T22:35:55.239Z,94.70
2018-03-06T22:38:22.744Z,94.90
2018-03-06T22:40:50.149Z,95.10
2018-03-06T22:43:17.606Z,95.10
2018-03-06T22:45:45.057Z,95.20
2018-03-06T22:48:12.528Z,95.20
2018-03-06T22:50:39.988Z,95.10
2018-03-06T22:53:07.431Z,95.20
2018-03-06T22:55:34.881Z,95.20
2018-03-06T22:58:02.336Z,95.20
2018-03-06T23:00:29.783Z,95.30
2018-03-06T23:02:57.238Z,95.30
2018-03-06T23:05:25.057Z,95.30
2018-03-06T23:07:52.497Z,95.30
2018-03-06T23:10:19.977Z,95.20
2018-03-06T23:12:47.423Z,95.10
2018-03-06T23:15:14.903Z,95.00
2018-03-06T23:17:42.357Z,94.90
2018-03-06T23:20:09.820Z,94.80
2018-03-06T23:22:37.288Z,94.80
2018-03-06T23:25:04.729Z,94.90
2018-03-06T23:27:32.190Z,95.20
2018-03-06T23:29:59.839Z,95.30
2018-03-06T23:32:27.271Z,95.30
2018-03-06T23:34:54.728Z,95.30
2018-03-06T23:37:22.181Z,95.20
2018-03-06T23:39:49.947Z,95.20
2018-03-06T23:42:17.386Z,95.30
2018-03-06T23:44:44.845Z,95.20
2018-03-06T23:47:12.436Z,95.30
2018-03-06T23:49:39.881Z,95.30
2018-03-06T23:52:07.379Z,95.40
2018-03-06T23:54:34.829Z,95.30
2018-03-06T23:57:02.269Z,95.40
2018-03-06T23:59:29.725Z,95.40
