createdAt,value
2022-09-15T00:02:07.633Z,64.62
2022-09-15T00:04:36.970Z,64.00
2022-09-15T00:07:06.471Z,64.32
2022-09-15T00:09:35.834Z,64.13
2022-09-15T00:12:05.234Z,64.28
2022-09-15T00:14:34.333Z,64.50
2022-09-15T00:17:03.556Z,64.85
2022-09-15T00:19:34.179Z,64.83
2022-09-15T00:22:03.657Z,65.20
2022-09-15T00:24:32.806Z,65.39
2022-09-15T00:27:01.745Z,65.72
2022-09-15T00:29:31.018Z,65.42
2022-09-15T00:31:59.993Z,65.50
2022-09-15T00:34:29.071Z,65.37
2022-09-15T00:36:59.762Z,65.52
2022-09-15T00:39:29.151Z,65.54
2022-09-15T00:41:58.182Z,65.83
2022-09-15T00:44:47.692Z,65.03
2022-09-15T00:47:20.092Z,65.43
2022-09-15T00:49:58.373Z,65.68
2022-09-15T00:52:35.827Z,65.17
2022-09-15T00:55:10.441Z,65.64
2022-09-15T00:57:42.392Z,66.04
2022-09-15T01:00:15.428Z,65.83
2022-09-15T01:02:46.699Z,66.41
2022-09-15T01:05:18.912Z,65.92
2022-09-15T01:07:56.115Z,66.08
2022-09-15T01:10:28.746Z,66.44
2022-09-15T01:13:01.150Z,67.11
2022-09-15T01:15:38.723Z,67.12
2022-09-15T01:18:15.465Z,67.47
2022-09-15T01:21:10.078Z,67.45
2022-09-15T01:24:05.505Z,68.38
2022-09-15T01:26:57.513Z,68.40
2022-09-15T01:29:51.417Z,68.86
2022-09-15T01:32:41.806Z,68.74
2022-09-15T01:35:23.807Z,69.76
2022-09-15T01:37:59.009Z,70.23
2022-09-15T01:40:34.232Z,69.37
2022-09-15T01:43:05.013Z,69.87
2022-09-15T01:45:38.682Z,69.57
2022-09-15T01:48:10.101Z,70.15
2022-09-15T01:50:43.777Z,70.30
2022-09-15T01:53:19.023Z,70.10
2022-09-15T01:55:53.869Z,69.32
2022-09-15T01:58:23.949Z,69.66
2022-09-15T02:01:00.295Z,69.41
2022-09-15T02:03:36.222Z,69.54
2022-09-15T02:06:13.368Z,69.25
2022-09-15T02:08:49.102Z,68.94
2022-09-15T02:11:19.490Z,70.16
2022-09-15T02:13:57.536Z,69.93
2022-09-15T02:16:33.699Z,69.21
2022-09-15T02:19:11.226Z,70.57
2022-09-15T02:21:53.985Z,71.15
2022-09-15T02:24:27.974Z,70.21
2022-09-15T02:26:58.340Z,71.38
2022-09-15T02:29:29.393Z,72.14
2022-09-15T02:36:55.230Z,72.79
2022-09-15T02:39:28.919Z,72.28
2022-09-15T02:41:59.783Z,72.72
2022-09-15T02:44:30.737Z,72.23
2022-09-15T02:47:02.097Z,72.75
2022-09-15T02:49:31.110Z,73.50
2022-09-15T02:52:01.329Z,73.04
2022-09-15T02:54:30.703Z,72.15
2022-09-15T02:57:00.279Z,72.89
2022-09-15T02:59:49.681Z,72.21
2022-09-15T03:02:20.315Z,72.85
2022-09-15T03:04:51.208Z,73.34
2022-09-15T03:07:22.104Z,73.52
2022-09-15T03:09:51.287Z,76.06
2022-09-15T03:12:20.218Z,74.44
2022-09-15T03:14:49.258Z,74.50
2022-09-15T03:17:18.489Z,73.32
2022-09-15T03:19:47.365Z,74.39
2022-09-15T03:22:16.630Z,73.30
2022-09-15T03:24:47.378Z,73.73
2022-09-15T03:27:16.409Z,74.06
2022-09-15T03:29:45.587Z,73.10
2022-09-15T03:32:14.562Z,74.38
2022-09-15T03:34:43.856Z,74.48
2022-09-15T03:37:13.308Z,75.36
2022-09-15T03:39:42.259Z,75.41
2022-09-15T03:42:13.128Z,74.72
2022-09-15T03:44:42.497Z,75.06
2022-09-15T03:47:11.583Z,75.29
2022-09-15T03:49:40.588Z,75.17
2022-09-15T03:52:10.163Z,74.73
2022-09-15T03:54:40.208Z,74.77
2022-09-15T03:57:09.475Z,74.02
2022-09-15T03:59:40.140Z,72.95
2022-09-15T04:02:09.229Z,72.80
2022-09-15T04:04:38.189Z,73.35
2022-09-15T04:07:09.065Z,72.83
2022-09-15T04:09:38.582Z,72.38
2022-09-15T04:12:07.967Z,72.96
2022-09-15T04:14:37.210Z,72.80
2022-09-15T04:17:07.840Z,72.47
2022-09-15T04:19:36.726Z,73.10
2022-09-15T04:22:05.943Z,72.27
2022-09-15T04:24:35.085Z,72.00
2022-09-15T04:27:04.020Z,72.87
2022-09-15T04:29:33.259Z,72.55
2022-09-15T04:32:02.372Z,71.99
2022-09-15T04:34:32.793Z,71.46
2022-09-15T04:37:02.712Z,72.51
2022-09-15T04:39:32.150Z,72.15
2022-09-15T04:42:05.139Z,72.09
2022-09-15T04:44:34.724Z,72.35
2022-09-15T04:47:04.089Z,72.33
2022-09-15T04:49:34.627Z,71.86
2022-09-15T04:52:08.989Z,71.79
2022-09-15T04:54:38.857Z,72.06
2022-09-15T04:57:07.882Z,71.59
2022-09-15T04:59:37.241Z,71.95
2022-09-15T05:02:06.262Z,70.75
2022-09-15T05:04:36.923Z,71.35
2022-09-15T05:07:05.910Z,70.76
2022-09-15T05:09:34.718Z,71.27
2022-09-15T05:12:04.269Z,70.76
2022-09-15T05:14:33.262Z,70.54
2022-09-15T05:17:02.155Z,70.46
2022-09-15T05:19:31.239Z,70.04
2022-09-15T05:22:01.671Z,70.09
2022-09-15T05:24:30.718Z,69.85
2022-09-15T05:26:59.703Z,69.47
2022-09-15T05:29:28.646Z,69.45
2022-09-15T05:31:57.907Z,69.30
2022-09-15T05:34:26.941Z,69.39
2022-09-15T05:36:55.868Z,69.55
2022-09-15T05:39:26.139Z,68.92
2022-09-15T05:41:55.570Z,69.10
2022-09-15T05:44:24.650Z,68.77
2022-09-15T05:46:53.555Z,68.47
2022-09-15T05:49:22.689Z,67.55
2022-09-15T05:51:51.780Z,66.26
2022-09-15T05:54:20.828Z,67.47
2022-09-15T05:56:51.563Z,66.65
2022-09-15T05:59:20.782Z,67.04
2022-09-15T06:01:49.629Z,67.88
2022-09-15T06:04:19.053Z,68.09
2022-09-15T06:06:48.149Z,67.46
2022-09-15T06:09:17.003Z,66.86
2022-09-15T06:11:46.339Z,66.93
2022-09-15T06:14:17.193Z,66.89
2022-09-15T06:16:48.764Z,66.64
2022-09-15T06:19:19.091Z,67.16
2022-09-15T06:21:51.163Z,67.74
2022-09-15T06:24:24.414Z,67.86
2022-09-15T06:26:55.288Z,67.06
2022-09-15T06:29:25.842Z,66.71
2022-09-15T06:31:55.177Z,66.35
2022-09-15T06:34:24.468Z,66.36
2022-09-15T06:36:53.677Z,65.61
2022-09-15T06:39:22.639Z,65.69
2022-09-15T06:42:02.343Z,66.38
2022-09-15T06:44:34.876Z,65.54
2022-09-15T06:47:04.322Z,66.00
2022-09-15T06:49:33.295Z,65.85
2022-09-15T06:52:03.047Z,64.93
2022-09-15T06:54:32.426Z,64.67
2022-09-15T06:57:01.451Z,64.36
2022-09-15T06:59:30.640Z,63.68
2022-09-15T07:02:10.434Z,63.17
2022-09-15T07:04:39.639Z,62.93
2022-09-15T07:07:09.184Z,63.04
2022-09-15T07:09:41.141Z,64.36
2022-09-15T07:12:11.226Z,63.28
2022-09-15T07:14:42.855Z,63.54
2022-09-15T07:17:14.225Z,64.15
2022-09-15T07:19:43.227Z,63.93
2022-09-15T07:22:12.965Z,63.77
2022-09-15T07:24:42.117Z,62.78
2022-09-15T07:27:11.376Z,62.37
2022-09-15T07:29:40.250Z,61.30
2022-09-15T07:32:09.415Z,60.17
2022-09-15T07:34:39.723Z,60.69
2022-09-15T07:37:09.036Z,60.27
2022-09-15T07:39:38.288Z,59.52
2022-09-15T07:42:07.562Z,60.84
2022-09-15T07:44:36.903Z,60.32
2022-09-15T07:47:06.522Z,59.14
2022-09-15T07:49:35.400Z,59.34
2022-09-15T07:52:05.843Z,59.34
2022-09-15T07:54:34.940Z,58.16
2022-09-15T07:57:06.040Z,57.95
2022-09-15T07:59:39.325Z,56.83
2022-09-15T08:02:17.070Z,56.91
2022-09-15T08:04:46.576Z,56.42
2022-09-15T08:07:17.538Z,57.12
2022-09-15T08:09:46.612Z,57.01
2022-09-15T08:12:15.712Z,57.24
2022-09-15T08:14:44.909Z,55.95
2022-09-15T08:17:14.331Z,56.44
2022-09-15T08:19:43.231Z,56.20
2022-09-15T08:22:12.366Z,56.38
2022-09-15T08:24:42.667Z,55.99
2022-09-15T08:27:12.067Z,56.79
2022-09-15T08:29:41.361Z,56.53
2022-09-15T08:32:10.363Z,55.12
2022-09-15T08:34:39.210Z,54.64
2022-09-15T08:37:08.269Z,53.41
2022-09-15T08:39:37.482Z,51.74
2022-09-15T08:42:10.734Z,51.96
2022-09-15T08:44:47.298Z,53.34
2022-09-15T08:47:18.860Z,53.29
2022-09-15T08:49:59.315Z,52.74
2022-09-15T08:52:34.314Z,52.49
2022-09-15T08:55:12.731Z,53.56
2022-09-15T08:57:43.456Z,53.97
2022-09-15T09:00:16.994Z,54.29
2022-09-15T09:03:10.991Z,54.17
2022-09-15T09:05:54.763Z,52.66
2022-09-15T09:08:47.227Z,51.45
2022-09-15T09:11:25.434Z,51.46
2022-09-15T09:14:04.681Z,51.65
2022-09-15T09:16:46.656Z,52.14
2022-09-15T09:19:39.033Z,51.67
2022-09-15T09:22:13.113Z,50.28
2022-09-15T09:24:46.508Z,50.21
2022-09-15T09:27:18.293Z,48.57
2022-09-15T09:29:50.639Z,49.61
2022-09-15T09:32:24.620Z,50.01
2022-09-15T09:35:02.053Z,49.58
2022-09-15T09:37:34.980Z,48.64
2022-09-15T09:40:06.882Z,49.26
2022-09-15T09:42:38.181Z,48.23
2022-09-15T09:45:13.174Z,46.87
2022-09-15T09:47:43.527Z,46.12
2022-09-15T09:50:36.034Z,46.32
2022-09-15T09:53:26.966Z,47.67
2022-09-15T09:56:09.034Z,48.16
2022-09-15T09:58:38.398Z,48.57
2022-09-15T10:01:14.382Z,48.13
2022-09-15T10:03:45.359Z,48.90
2022-09-15T10:06:17.144Z,48.20
2022-09-15T10:08:58.882Z,47.70
2022-09-15T10:11:44.718Z,48.18
2022-09-15T10:14:23.645Z,49.67
2022-09-15T10:17:02.426Z,49.37
2022-09-15T10:19:34.438Z,48.43
2022-09-15T10:22:05.634Z,45.59
2022-09-15T10:24:40.365Z,45.74
2022-09-15T10:27:18.599Z,44.95
2022-09-15T10:29:48.209Z,40.04
2022-09-15T10:32:36.638Z,40.22
2022-09-15T10:35:12.389Z,36.38
2022-09-15T10:38:01.257Z,35.43
2022-09-15T10:40:36.562Z,35.59
2022-09-15T10:43:19.217Z,35.81
2022-09-15T10:45:53.829Z,33.24
2022-09-15T10:48:38.065Z,35.69
2022-09-15T10:51:22.654Z,37.96
2022-09-15T10:54:14.129Z,35.69
2022-09-15T10:56:47.459Z,38.32
2022-09-15T10:59:32.255Z,40.57
2022-09-15T11:02:36.349Z,41.74
2022-09-15T11:05:25.796Z,40.24
2022-09-15T11:08:22.732Z,39.62
2022-09-15T11:11:02.777Z,42.76
2022-09-15T11:13:42.958Z,43.69
2022-09-15T11:16:30.928Z,44.13
2022-09-15T11:19:23.939Z,44.91
2022-09-15T11:21:58.861Z,45.35
2022-09-15T11:24:36.879Z,45.40
2022-09-15T11:27:13.159Z,44.42
2022-09-15T11:30:06.470Z,44.35
2022-09-15T11:32:44.959Z,45.31
2022-09-15T11:35:35.568Z,43.10
2022-09-15T11:38:31.672Z,44.21
2022-09-15T11:41:16.328Z,44.99
2022-09-15T11:43:55.458Z,46.03
2022-09-15T11:46:32.810Z,47.93
2022-09-15T11:49:07.310Z,49.91
2022-09-15T11:51:44.219Z,50.21
2022-09-15T11:54:20.417Z,51.39
2022-09-15T11:56:50.900Z,52.20
2022-09-15T11:59:27.601Z,51.98
2022-09-15T12:02:05.288Z,45.65
2022-09-15T12:04:41.492Z,35.37
2022-09-15T12:07:18.555Z,37.37
2022-09-15T12:09:49.898Z,40.69
2022-09-15T12:12:22.047Z,39.35
2022-09-15T12:14:54.379Z,34.76
2022-09-15T12:17:32.914Z,33.87
2022-09-15T12:20:06.743Z,39.68
2022-09-15T12:22:45.156Z,39.96
2022-09-15T12:25:19.022Z,41.33
2022-09-15T12:28:21.798Z,38.87
2022-09-15T12:31:11.978Z,36.11
2022-09-15T12:33:56.059Z,32.73
2022-09-15T12:36:45.887Z,31.45
2022-09-15T12:39:39.036Z,31.94
2022-09-15T12:42:21.642Z,30.59
2022-09-15T12:44:57.100Z,30.76
2022-09-15T12:47:31.852Z,28.21
2022-09-15T12:50:23.311Z,28.47
2022-09-15T12:52:55.727Z,32.38
2022-09-15T12:55:27.895Z,31.34
2022-09-15T12:58:00.730Z,29.29
2022-09-15T13:01:00.691Z,31.48
2022-09-15T13:04:11.590Z,34.38
2022-09-15T13:06:41.242Z,37.54
2022-09-15T13:09:29.129Z,38.34
2022-09-15T13:11:58.850Z,39.19
2022-09-15T13:14:37.298Z,39.18
2022-09-15T13:17:13.896Z,37.95
2022-09-15T13:19:47.953Z,39.71
2022-09-15T13:22:23.507Z,40.49
2022-09-15T13:24:59.174Z,42.11
2022-09-15T13:27:37.319Z,39.42
2022-09-15T13:30:29.822Z,31.04
2022-09-15T13:33:08.774Z,31.33
2022-09-15T13:35:54.027Z,33.42
2022-09-15T13:38:53.574Z,37.64
2022-09-15T13:41:59.081Z,42.00
2022-09-15T13:44:54.440Z,44.12
2022-09-15T13:47:49.071Z,43.61
2022-09-15T13:50:24.882Z,44.58
2022-09-15T13:53:08.069Z,45.30
2022-09-15T13:55:39.325Z,46.16
2022-09-15T14:01:07.557Z,46.71
2022-09-15T14:03:44.405Z,46.67
2022-09-15T14:06:18.045Z,46.65
2022-09-15T14:08:51.119Z,46.27
2022-09-15T14:11:30.000Z,46.33
2022-09-15T14:14:00.701Z,47.07
2022-09-15T14:16:35.667Z,47.26
2022-09-15T14:19:30.544Z,46.90
2022-09-15T14:22:00.027Z,45.89
2022-09-15T14:24:30.767Z,44.46
2022-09-15T14:27:08.513Z,33.58
2022-09-15T14:29:42.335Z,30.43
2022-09-15T14:32:15.114Z,27.97
2022-09-15T14:37:21.546Z,30.68
2022-09-15T14:39:51.186Z,30.99
2022-09-15T14:42:26.084Z,31.20
2022-09-15T14:47:45.355Z,29.61
2022-09-15T14:50:19.404Z,31.48
2022-09-15T14:52:51.893Z,29.46
2022-09-15T14:55:26.074Z,28.83
2022-09-15T14:58:07.426Z,30.85
2022-09-15T15:00:42.710Z,32.16
2022-09-15T15:03:23.015Z,32.13
2022-09-15T15:06:02.702Z,32.38
2022-09-15T15:08:43.600Z,29.71
2022-09-15T15:11:16.380Z,29.09
2022-09-15T15:13:48.753Z,32.26
2022-09-15T15:16:23.005Z,30.51
2022-09-15T15:18:53.571Z,30.42
2022-09-15T15:21:48.301Z,29.01
2022-09-15T15:24:20.862Z,31.08
2022-09-15T15:26:51.623Z,31.94
2022-09-15T15:29:44.009Z,31.78
2022-09-15T15:32:15.718Z,31.47
2022-09-15T15:34:52.653Z,32.53
2022-09-15T15:37:28.130Z,32.09
2022-09-15T15:39:59.119Z,32.43
2022-09-15T15:42:29.862Z,35.07
2022-09-15T15:45:05.305Z,35.54
2022-09-15T15:47:38.476Z,36.93
2022-09-15T15:50:15.274Z,37.64
2022-09-15T15:52:46.839Z,37.99
2022-09-15T15:55:18.613Z,38.53
2022-09-15T15:57:51.353Z,40.09
2022-09-15T16:00:24.393Z,41.26
2022-09-15T16:02:54.547Z,41.92
2022-09-15T16:05:27.599Z,42.93
2022-09-15T16:08:02.016Z,43.46
2022-09-15T16:10:38.366Z,44.11
2022-09-15T16:13:07.521Z,44.43
2022-09-15T16:15:36.660Z,45.57
2022-09-15T16:18:05.997Z,45.80
2022-09-15T16:20:35.171Z,45.93
2022-09-15T16:23:05.733Z,46.47
2022-09-15T16:25:40.143Z,47.08
2022-09-15T16:28:09.170Z,46.88
2022-09-15T16:30:38.116Z,47.51
2022-09-15T16:33:07.191Z,47.05
2022-09-15T16:35:40.772Z,47.19
2022-09-15T16:38:11.166Z,47.31
2022-09-15T16:40:40.264Z,47.91
2022-09-15T16:43:14.497Z,47.76
2022-09-15T16:45:44.961Z,48.18
2022-09-15T16:48:14.103Z,48.22
2022-09-15T16:53:35.122Z,48.75
2022-09-15T16:56:04.670Z,49.40
2022-09-15T16:58:34.392Z,49.84
2022-09-15T17:01:03.887Z,50.81
2022-09-15T17:03:33.532Z,50.88
2022-09-15T17:06:03.742Z,50.71
2022-09-15T17:08:35.181Z,50.74
2022-09-15T17:11:06.155Z,51.70
2022-09-15T17:13:35.772Z,51.52
2022-09-15T17:16:06.520Z,51.71
2022-09-15T17:18:36.089Z,52.30
2022-09-15T17:21:05.664Z,52.34
2022-09-15T17:23:38.195Z,52.17
2022-09-15T17:26:11.616Z,52.04
2022-09-15T17:28:41.152Z,52.33
2022-09-15T17:31:16.027Z,52.42
2022-09-15T17:33:46.206Z,52.65
2022-09-15T17:36:15.961Z,52.98
2022-09-15T17:38:48.116Z,53.53
2022-09-15T17:41:20.246Z,53.55
2022-09-15T17:43:50.367Z,53.31
2022-09-15T17:46:20.140Z,53.85
2022-09-15T17:48:49.217Z,54.42
2022-09-15T17:51:20.935Z,54.62
2022-09-15T17:53:51.817Z,54.81
2022-09-15T17:56:21.372Z,54.60
2022-09-15T17:58:50.221Z,54.36
2022-09-15T18:01:19.197Z,54.57
2022-09-15T18:03:48.635Z,54.38
2022-09-15T18:06:18.051Z,55.08
2022-09-15T18:08:47.376Z,54.17
2022-09-15T18:11:17.805Z,54.56
2022-09-15T18:13:47.048Z,54.17
2022-09-15T18:16:16.994Z,54.72
2022-09-15T18:18:47.521Z,55.27
2022-09-15T18:21:25.893Z,56.33
2022-09-15T18:23:56.102Z,56.22
2022-09-15T18:26:27.014Z,56.32
2022-09-15T18:28:58.461Z,56.44
2022-09-15T18:31:27.571Z,56.80
2022-09-15T18:33:56.610Z,56.93
2022-09-15T18:36:26.568Z,57.65
2022-09-15T18:38:56.101Z,57.64
2022-09-15T18:41:27.849Z,58.14
2022-09-15T18:43:59.105Z,58.44
2022-09-15T18:46:29.385Z,58.75
2022-09-15T18:48:59.483Z,58.92
2022-09-15T18:51:34.872Z,60.08
2022-09-15T18:54:17.661Z,60.03
2022-09-15T18:56:48.019Z,61.15
2022-09-15T18:59:17.851Z,61.34
2022-09-15T19:01:48.865Z,61.23
2022-09-15T19:04:18.038Z,61.71
2022-09-15T19:06:47.069Z,61.65
2022-09-15T19:09:16.511Z,62.43
2022-09-15T19:11:47.256Z,61.48
2022-09-15T19:14:18.989Z,62.00
2022-09-15T19:16:57.746Z,62.50
2022-09-15T19:19:27.975Z,62.42
2022-09-15T19:21:57.243Z,62.66
2022-09-15T19:24:33.428Z,63.24
2022-09-15T19:27:06.432Z,64.44
2022-09-15T19:29:37.146Z,63.81
2022-09-15T19:32:08.911Z,63.77
2022-09-15T19:34:39.172Z,63.63
2022-09-15T19:37:13.090Z,63.82
2022-09-15T19:39:45.382Z,63.66
2022-09-15T19:42:17.677Z,63.19
2022-09-15T19:44:47.944Z,63.45
2022-09-15T19:47:17.409Z,64.62
2022-09-15T19:49:46.667Z,64.35
2022-09-15T19:52:15.912Z,63.37
2022-09-15T19:54:45.154Z,63.13
2022-09-15T19:57:15.774Z,64.20
2022-09-15T19:59:45.173Z,63.89
2022-09-15T20:02:15.217Z,64.23
2022-09-15T20:04:44.812Z,63.96
2022-09-15T20:07:13.779Z,64.05
2022-09-15T20:09:43.467Z,64.22
2022-09-15T20:12:12.798Z,64.51
2022-09-15T20:14:43.508Z,65.21
2022-09-15T20:17:13.129Z,65.53
2022-09-15T20:19:42.353Z,65.36
2022-09-15T20:22:11.379Z,64.74
2022-09-15T20:24:41.162Z,65.19
2022-09-15T20:27:10.234Z,65.39
2022-09-15T20:29:39.300Z,65.81
2022-09-15T20:32:10.142Z,64.82
2022-09-15T20:34:39.325Z,64.82
2022-09-15T20:37:08.425Z,64.05
2022-09-15T20:39:37.978Z,63.87
2022-09-15T20:42:07.196Z,63.84
2022-09-15T20:44:36.121Z,64.19
2022-09-15T20:47:05.520Z,64.41
2022-09-15T20:49:36.024Z,64.58
2022-09-15T20:52:06.883Z,64.02
2022-09-15T20:54:36.225Z,64.01
2022-09-15T20:57:05.454Z,63.34
2022-09-15T20:59:34.316Z,63.09
2022-09-15T21:02:04.786Z,63.77
2022-09-15T21:04:35.668Z,63.66
2022-09-15T21:07:04.972Z,63.05
2022-09-15T21:09:33.936Z,63.12
2022-09-15T21:12:03.041Z,63.04
2022-09-15T21:14:32.105Z,63.00
2022-09-15T21:17:01.319Z,63.27
2022-09-15T21:19:31.197Z,62.89
2022-09-15T21:22:02.018Z,63.05
2022-09-15T21:24:31.022Z,62.39
2022-09-15T21:27:17.584Z,62.55
2022-09-15T21:29:46.736Z,63.80
2022-09-15T21:32:16.605Z,63.34
2022-09-15T21:34:47.321Z,64.04
2022-09-15T21:37:18.294Z,63.54
2022-09-15T21:39:47.211Z,64.00
2022-09-15T21:42:16.502Z,64.23
2022-09-15T21:44:46.101Z,64.59
2022-09-15T21:47:15.867Z,64.84
2022-09-15T21:49:44.697Z,64.47
2022-09-15T21:52:14.014Z,63.83
2022-09-15T21:54:44.517Z,63.35
2022-09-15T21:57:15.602Z,63.19
2022-09-15T21:59:44.957Z,63.51
2022-09-15T22:02:14.139Z,63.40
2022-09-15T22:04:43.182Z,62.86
2022-09-15T22:07:12.339Z,63.63
2022-09-15T22:09:43.304Z,64.02
2022-09-15T22:12:12.286Z,63.75
2022-09-15T22:14:41.663Z,62.93
2022-09-15T22:17:10.649Z,63.24
2022-09-15T22:19:39.619Z,63.46
2022-09-15T22:22:09.136Z,64.28
2022-09-15T22:24:38.138Z,64.54
2022-09-15T22:27:08.531Z,64.04
2022-09-15T22:29:38.031Z,63.94
2022-09-15T22:32:07.351Z,64.74
2022-09-15T22:34:36.360Z,65.62
2022-09-15T22:37:05.489Z,64.84
2022-09-15T22:39:57.389Z,65.75
2022-09-15T22:42:25.094Z,64.92
2022-09-15T22:44:54.333Z,65.20
2022-09-15T22:47:23.361Z,65.92
2022-09-15T22:49:52.722Z,65.77
2022-09-15T22:52:22.454Z,65.57
2022-09-15T22:54:51.770Z,66.37
2022-09-15T22:57:21.138Z,65.73
2022-09-15T22:59:51.564Z,66.44
2022-09-15T23:02:20.473Z,65.79
2022-09-15T23:04:49.690Z,66.39
2022-09-15T23:07:18.838Z,65.22
2022-09-15T23:09:47.982Z,65.72
2022-09-15T23:12:17.205Z,66.32
2022-09-15T23:14:46.340Z,65.79
2022-09-15T23:17:16.766Z,66.15
2022-09-15T23:19:45.968Z,66.11
2022-09-15T23:22:14.915Z,65.26
2022-09-15T23:24:43.875Z,66.04
2022-09-15T23:27:12.975Z,65.79
2022-09-15T23:29:41.837Z,64.69
2022-09-15T23:32:10.874Z,65.31
2022-09-15T23:34:41.613Z,65.82
2022-09-15T23:37:10.768Z,65.45
2022-09-15T23:39:39.766Z,65.82
2022-09-15T23:42:09.155Z,66.51
2022-09-15T23:44:38.141Z,66.36
2022-09-15T23:47:07.643Z,66.94
2022-09-15T23:49:36.753Z,66.72
2022-09-15T23:52:07.085Z,67.18
2022-09-15T23:54:36.256Z,66.76
2022-09-15T23:57:05.465Z,66.72
2022-09-15T23:59:34.501Z,66.77
