createdAt,value
2019-06-27T00:02:06.805Z,16.87
2019-06-27T00:04:39.112Z,16.30
2019-06-27T00:07:10.183Z,15.80
2019-06-27T00:09:43.204Z,15.97
2019-06-27T00:12:14.324Z,16.00
2019-06-27T00:14:46.148Z,18.00
2019-06-27T00:17:18.290Z,16.30
2019-06-27T00:19:50.159Z,15.60
2019-06-27T00:22:23.210Z,21.53
2019-06-27T00:24:56.159Z,15.80
2019-06-27T00:27:29.277Z,16.37
2019-06-27T00:30:02.351Z,16.13
2019-06-27T00:32:36.382Z,15.53
2019-06-27T00:35:08.461Z,18.27
2019-06-27T00:37:41.373Z,14.73
2019-06-27T00:40:17.523Z,15.20
2019-06-27T00:42:50.251Z,15.70
2019-06-27T00:45:23.513Z,14.50
2019-06-27T00:47:56.479Z,14.30
2019-06-27T00:50:29.438Z,14.80
2019-06-27T00:53:02.621Z,14.00
2019-06-27T00:55:35.563Z,13.10
2019-06-27T00:58:08.458Z,11.90
2019-06-27T01:00:41.369Z,13.03
2019-06-27T01:03:14.420Z,11.47
2019-06-27T01:05:46.518Z,12.40
2019-06-27T01:08:19.442Z,12.30
2019-06-27T01:10:50.238Z,12.00
2019-06-27T01:13:21.632Z,11.70
2019-06-27T01:15:54.611Z,11.37
2019-06-27T01:18:26.513Z,11.70
2019-06-27T01:20:59.450Z,12.40
2019-06-27T01:23:32.662Z,10.80
2019-06-27T01:26:05.529Z,10.87
2019-06-27T01:28:37.506Z,10.87
2019-06-27T01:31:08.650Z,10.70
2019-06-27T01:33:42.504Z,11.57
2019-06-27T01:36:14.632Z,9.90
2019-06-27T01:38:47.638Z,10.97
2019-06-27T01:41:20.582Z,9.37
2019-06-27T01:43:52.535Z,8.93
2019-06-27T01:46:25.732Z,10.73
2019-06-27T01:48:57.456Z,10.77
2019-06-27T01:51:29.685Z,11.27
2019-06-27T01:54:02.728Z,10.23
2019-06-27T01:56:33.696Z,11.57
2019-06-27T01:59:04.798Z,10.90
2019-06-27T02:01:37.824Z,10.13
2019-06-27T02:04:08.475Z,9.83
2019-06-27T02:06:38.825Z,10.47
2019-06-27T02:09:11.819Z,11.23
2019-06-27T02:11:43.805Z,14.40
2019-06-27T02:14:14.837Z,10.50
2019-06-27T02:16:46.880Z,11.90
2019-06-27T02:19:17.903Z,11.87
2019-06-27T02:21:48.815Z,11.70
2019-06-27T02:24:19.806Z,15.27
2019-06-27T02:26:50.466Z,13.70
2019-06-27T02:29:22.888Z,11.37
2019-06-27T02:31:53.996Z,12.93
2019-06-27T02:34:26.939Z,13.27
2019-06-27T02:36:59.905Z,11.80
2019-06-27T02:39:31.994Z,12.20
2019-06-27T02:42:02.904Z,10.37
2019-06-27T02:44:35.994Z,10.13
2019-06-27T02:47:08.973Z,10.40
2019-06-27T02:49:40.952Z,11.00
2019-06-27T02:52:12.216Z,10.17
2019-06-27T02:54:43.952Z,12.80
2019-06-27T02:57:14.994Z,10.80
2019-06-27T02:59:47.079Z,10.37
2019-06-27T03:02:18.235Z,14.00
2019-06-27T03:04:50.551Z,11.93
2019-06-27T03:07:21.086Z,16.73
2019-06-27T03:09:51.608Z,12.00
2019-06-27T03:12:24.111Z,12.20
2019-06-27T03:14:57.119Z,10.57
2019-06-27T03:17:29.456Z,10.40
2019-06-27T03:20:00.230Z,12.97
2019-06-27T03:22:33.187Z,12.73
2019-06-27T03:25:06.381Z,9.47
2019-06-27T03:27:38.142Z,10.93
2019-06-27T03:30:09.449Z,13.90
2019-06-27T03:32:42.200Z,10.10
2019-06-27T03:35:14.288Z,10.63
2019-06-27T03:37:45.317Z,10.27
2019-06-27T03:40:18.399Z,10.63
2019-06-27T03:42:49.222Z,14.30
2019-06-27T03:45:21.216Z,11.90
2019-06-27T03:47:54.235Z,10.40
2019-06-27T03:50:27.268Z,10.07
2019-06-27T03:53:00.518Z,10.40
2019-06-27T03:55:33.426Z,12.57
2019-06-27T03:58:05.347Z,11.47
2019-06-27T04:00:37.369Z,11.03
2019-06-27T04:03:09.377Z,11.10
2019-06-27T04:05:42.413Z,11.07
2019-06-27T04:08:13.579Z,9.40
2019-06-27T04:10:45.449Z,12.27
2019-06-27T04:13:18.520Z,13.70
2019-06-27T04:15:49.455Z,10.67
2019-06-27T04:18:22.459Z,19.97
2019-06-27T04:20:54.508Z,11.40
2019-06-27T04:23:27.421Z,15.53
2019-06-27T04:26:00.368Z,10.30
2019-06-27T04:28:33.649Z,10.43
2019-06-27T04:31:06.672Z,11.30
2019-06-27T04:33:39.570Z,17.17
2019-06-27T04:36:12.461Z,11.50
2019-06-27T04:38:45.708Z,15.63
2019-06-27T04:41:16.515Z,11.60
2019-06-27T04:43:48.663Z,11.70
2019-06-27T04:46:21.503Z,11.73
2019-06-27T04:48:54.624Z,14.03
2019-06-27T04:51:26.069Z,11.33
2019-06-27T04:53:56.723Z,11.77
2019-06-27T04:56:27.524Z,16.73
2019-06-27T04:58:59.709Z,12.90
2019-06-27T05:01:31.728Z,12.17
2019-06-27T05:04:02.707Z,13.57
2019-06-27T05:06:35.745Z,21.60
2019-06-27T05:09:06.629Z,18.13
2019-06-27T05:11:38.711Z,16.20
2019-06-27T05:14:10.807Z,16.20
2019-06-27T05:16:43.832Z,15.43
2019-06-27T05:19:14.988Z,16.87
2019-06-27T05:21:45.839Z,16.53
2019-06-27T05:24:17.313Z,17.10
2019-06-27T05:26:48.850Z,12.37
2019-06-27T05:29:19.953Z,15.43
2019-06-27T05:31:50.795Z,17.13
2019-06-27T05:34:21.910Z,18.23
2019-06-27T05:36:53.518Z,22.67
2019-06-27T05:39:23.942Z,11.97
2019-06-27T05:41:56.997Z,15.80
2019-06-27T05:44:28.983Z,14.60
2019-06-27T05:46:59.937Z,21.30
2019-06-27T05:49:31.826Z,17.23
2019-06-27T05:52:04.902Z,17.20
2019-06-27T05:54:36.300Z,14.67
2019-06-27T05:57:09.067Z,19.23
2019-06-27T05:59:42.064Z,13.27
2019-06-27T06:02:14.608Z,14.00
2019-06-27T06:04:45.990Z,17.60
2019-06-27T06:07:18.066Z,15.90
2019-06-27T06:09:50.042Z,22.23
2019-06-27T06:12:21.921Z,24.17
2019-06-27T06:14:54.523Z,16.77
2019-06-27T06:17:27.067Z,16.93
2019-06-27T06:20:01.251Z,19.33
2019-06-27T06:22:34.709Z,14.97
2019-06-27T06:25:06.565Z,17.63
2019-06-27T06:27:39.398Z,12.43
2019-06-27T06:30:13.935Z,21.33
2019-06-27T06:32:46.370Z,13.40
2019-06-27T06:35:18.262Z,16.13
2019-06-27T06:37:50.190Z,17.77
2019-06-27T06:40:23.321Z,14.77
2019-06-27T06:42:58.068Z,13.60
2019-06-27T06:45:27.172Z,19.80
2019-06-27T06:47:59.193Z,12.37
2019-06-27T06:50:30.219Z,14.30
2019-06-27T06:53:03.242Z,16.13
2019-06-27T06:55:36.224Z,17.13
2019-06-27T06:58:09.239Z,16.70
2019-06-27T07:00:59.926Z,18.47
2019-06-27T07:03:18.265Z,13.67
2019-06-27T07:05:50.854Z,15.60
2019-06-27T07:08:21.377Z,21.23
2019-06-27T07:10:51.810Z,18.70
2019-06-27T07:13:24.573Z,20.90
2019-06-27T07:15:57.453Z,12.63
2019-06-27T07:18:30.438Z,20.57
2019-06-27T07:21:03.633Z,15.57
2019-06-27T07:23:36.431Z,14.23
2019-06-27T07:26:09.398Z,21.50
2019-06-27T07:28:42.454Z,13.57
2019-06-27T07:31:18.252Z,17.30
2019-06-27T07:33:47.631Z,25.63
2019-06-27T07:36:19.515Z,25.60
2019-06-27T07:38:50.529Z,14.07
2019-06-27T07:41:21.380Z,15.33
2019-06-27T07:43:51.870Z,14.53
2019-06-27T07:46:25.966Z,14.43
2019-06-27T07:48:57.473Z,20.37
2019-06-27T07:51:28.503Z,18.93
2019-06-27T07:54:00.898Z,21.67
2019-06-27T07:56:31.569Z,17.50
2019-06-27T07:59:03.579Z,18.57
2019-06-27T08:01:36.134Z,16.37
2019-06-27T08:04:06.628Z,16.00
2019-06-27T08:06:37.632Z,16.60
2019-06-27T08:09:10.538Z,15.87
2019-06-27T08:11:42.687Z,24.53
2019-06-27T08:14:13.783Z,19.27
2019-06-27T08:16:45.703Z,15.00
2019-06-27T08:19:18.697Z,20.93
2019-06-27T08:21:51.026Z,17.67
2019-06-27T08:24:24.431Z,17.03
2019-06-27T08:26:57.749Z,17.30
2019-06-27T08:29:28.823Z,16.13
2019-06-27T08:32:00.789Z,14.03
2019-06-27T08:34:32.788Z,19.20
2019-06-27T08:37:03.965Z,22.93
2019-06-27T08:39:36.816Z,22.70
2019-06-27T08:42:09.853Z,16.03
2019-06-27T08:44:40.832Z,16.73
2019-06-27T08:47:13.750Z,19.37
2019-06-27T08:49:44.278Z,20.43
2019-06-27T08:52:15.782Z,13.43
2019-06-27T08:54:48.957Z,18.30
2019-06-27T08:57:21.937Z,21.33
2019-06-27T08:59:54.888Z,16.63
2019-06-27T09:02:25.957Z,21.27
2019-06-27T09:04:57.890Z,15.20
2019-06-27T09:07:28.867Z,14.77
2019-06-27T09:10:01.876Z,15.13
2019-06-27T09:12:34.764Z,20.43
2019-06-27T09:15:05.368Z,16.67
2019-06-27T09:17:37.071Z,14.03
2019-06-27T09:20:10.636Z,19.00
2019-06-27T09:22:42.122Z,14.60
2019-06-27T09:25:13.700Z,14.30
2019-06-27T09:27:44.185Z,15.47
2019-06-27T09:30:17.689Z,15.73
2019-06-27T09:32:49.053Z,16.90
2019-06-27T09:35:19.634Z,17.93
2019-06-27T09:37:51.142Z,18.80
2019-06-27T09:40:26.747Z,15.13
2019-06-27T09:42:57.665Z,18.67
2019-06-27T09:45:28.211Z,17.00
2019-06-27T09:48:00.136Z,14.20
2019-06-27T09:50:34.267Z,19.40
2019-06-27T09:53:06.198Z,21.53
2019-06-27T09:55:39.121Z,14.93
2019-06-27T09:58:12.156Z,13.40
2019-06-27T10:00:45.094Z,17.03
2019-06-27T10:03:18.114Z,20.77
2019-06-27T10:05:51.159Z,17.97
2019-06-27T10:08:24.226Z,24.50
2019-06-27T10:10:57.568Z,13.23
2019-06-27T10:13:29.245Z,14.10
2019-06-27T10:16:00.271Z,13.17
2019-06-27T10:18:33.396Z,12.03
2019-06-27T10:21:06.396Z,18.63
2019-06-27T10:23:39.397Z,12.97
2019-06-27T10:26:11.311Z,13.27
2019-06-27T10:28:42.375Z,13.90
2019-06-27T10:31:15.367Z,21.20
2019-06-27T10:33:47.449Z,14.53
2019-06-27T10:36:18.382Z,15.70
2019-06-27T10:38:50.465Z,14.17
2019-06-27T10:41:21.744Z,19.27
2019-06-27T10:43:52.151Z,11.83
2019-06-27T10:46:24.495Z,13.77
2019-06-27T10:48:57.481Z,14.63
2019-06-27T10:51:30.520Z,13.63
2019-06-27T10:54:03.556Z,14.07
2019-06-27T10:56:39.901Z,11.50
2019-06-27T10:59:09.525Z,11.57
2019-06-27T11:01:40.494Z,11.13
2019-06-27T11:04:12.665Z,14.17
2019-06-27T11:06:44.579Z,16.37
2019-06-27T11:09:15.606Z,16.13
2019-06-27T11:11:46.630Z,12.23
2019-06-27T11:14:19.574Z,12.03
2019-06-27T11:16:51.764Z,12.00
2019-06-27T11:19:24.610Z,14.33
2019-06-27T11:21:57.639Z,14.63
2019-06-27T11:24:28.046Z,13.20
2019-06-27T11:27:00.594Z,18.33
2019-06-27T11:29:32.783Z,13.40
2019-06-27T11:32:03.679Z,14.40
2019-06-27T11:34:35.804Z,16.67
2019-06-27T11:37:06.696Z,12.70
2019-06-27T11:39:39.648Z,13.63
2019-06-27T11:42:10.659Z,17.17
2019-06-27T11:44:41.124Z,11.57
2019-06-27T11:47:12.752Z,16.83
2019-06-27T11:49:45.837Z,17.03
2019-06-27T11:52:18.815Z,11.83
2019-06-27T11:54:51.287Z,13.33
2019-06-27T11:57:21.820Z,15.97
2019-06-27T11:59:52.240Z,11.87
2019-06-27T12:02:22.925Z,12.50
2019-06-27T12:04:54.793Z,12.30
2019-06-27T12:07:29.591Z,15.63
2019-06-27T12:10:00.865Z,15.43
2019-06-27T12:12:33.806Z,12.13
2019-06-27T12:15:07.225Z,14.70
2019-06-27T12:17:38.035Z,15.57
2019-06-27T12:20:09.944Z,11.37
2019-06-27T12:22:41.903Z,13.53
2019-06-27T12:25:14.142Z,10.70
2019-06-27T12:27:46.156Z,15.73
2019-06-27T12:30:17.515Z,13.90
2019-06-27T12:32:52.395Z,12.80
2019-06-27T12:35:23.045Z,21.23
2019-06-27T12:37:55.103Z,16.80
2019-06-27T12:40:28.082Z,12.20
2019-06-27T12:43:01.103Z,15.73
2019-06-27T12:45:32.091Z,13.57
2019-06-27T12:48:07.034Z,11.33
2019-06-27T12:50:37.176Z,12.67
2019-06-27T12:53:10.153Z,17.53
2019-06-27T12:55:43.053Z,14.33
2019-06-27T12:58:14.157Z,12.17
2019-06-27T13:00:45.270Z,13.43
2019-06-27T13:03:16.062Z,11.37
2019-06-27T13:05:48.121Z,16.33
2019-06-27T13:08:19.092Z,13.03
2019-06-27T13:10:50.259Z,14.73
2019-06-27T13:13:22.271Z,12.23
2019-06-27T13:15:55.127Z,9.77
2019-06-27T13:18:27.117Z,11.47
2019-06-27T13:20:58.835Z,8.43
2019-06-27T13:23:31.169Z,9.03
2019-06-27T13:26:04.300Z,9.67
2019-06-27T13:28:35.198Z,9.00
2019-06-27T13:31:07.339Z,8.33
2019-06-27T13:33:38.329Z,9.83
2019-06-27T13:36:10.248Z,10.90
2019-06-27T13:38:41.409Z,10.37
2019-06-27T13:41:14.360Z,11.07
2019-06-27T13:43:49.217Z,14.13
2019-06-27T13:46:19.415Z,14.70
2019-06-27T13:48:51.494Z,9.00
2019-06-27T13:51:22.377Z,8.07
2019-06-27T13:53:57.070Z,9.70
2019-06-27T13:56:28.476Z,9.07
2019-06-27T13:59:01.476Z,16.43
2019-06-27T14:01:34.467Z,11.53
2019-06-27T14:04:04.882Z,10.47
2019-06-27T14:06:41.125Z,11.37
2019-06-27T14:09:22.301Z,10.63
2019-06-27T14:11:43.537Z,16.53
2019-06-27T14:14:18.226Z,10.93
2019-06-27T14:16:49.512Z,14.80
2019-06-27T14:19:23.779Z,10.80
2019-06-27T14:21:58.766Z,13.27
2019-06-27T14:24:28.437Z,13.60
2019-06-27T14:27:04.611Z,9.77
2019-06-27T14:29:33.694Z,9.40
2019-06-27T14:32:06.681Z,10.23
2019-06-27T14:34:38.543Z,11.30
2019-06-27T14:37:09.763Z,9.50
2019-06-27T14:39:41.570Z,9.47
2019-06-27T14:42:12.682Z,10.20
2019-06-27T14:44:44.712Z,9.30
2019-06-27T14:47:18.001Z,12.93
2019-06-27T14:49:49.665Z,8.97
2019-06-27T14:52:21.740Z,9.17
2019-06-27T14:54:54.073Z,11.95
2019-06-27T14:57:25.768Z,8.40
2019-06-27T14:59:57.760Z,14.93
2019-06-27T15:02:30.797Z,8.90
2019-06-27T15:05:03.859Z,9.13
2019-06-27T15:07:34.838Z,8.27
2019-06-27T15:10:06.671Z,8.70
2019-06-27T15:12:37.835Z,8.07
2019-06-27T15:15:10.213Z,8.90
2019-06-27T15:17:42.730Z,8.60
2019-06-27T15:20:13.777Z,7.40
2019-06-27T15:22:44.158Z,12.90
2019-06-27T15:25:16.987Z,7.97
2019-06-27T15:27:48.930Z,9.70
2019-06-27T15:30:20.880Z,10.33
2019-06-27T15:32:51.684Z,9.30
2019-06-27T15:35:24.812Z,7.73
2019-06-27T15:37:57.908Z,6.97
2019-06-27T15:40:31.015Z,8.27
2019-06-27T15:43:04.013Z,6.83
2019-06-27T15:45:36.864Z,6.87
2019-06-27T15:48:11.944Z,8.93
2019-06-27T15:50:43.057Z,6.33
2019-06-27T15:53:15.951Z,12.20
2019-06-27T15:55:47.928Z,8.63
2019-06-27T15:58:19.129Z,6.13
2019-06-27T16:00:50.153Z,5.90
2019-06-27T16:03:22.060Z,9.93
2019-06-27T16:06:08.235Z,5.80
2019-06-27T16:08:27.181Z,7.43
2019-06-27T16:10:58.113Z,5.27
2019-06-27T16:13:32.813Z,11.93
2019-06-27T16:16:04.026Z,2.90
2019-06-27T16:18:36.083Z,6.80
2019-06-27T16:21:07.455Z,3.77
2019-06-27T16:23:40.126Z,2.90
2019-06-27T16:26:13.046Z,3.07
2019-06-27T16:28:46.312Z,10.00
2019-06-27T16:31:18.159Z,1.83
2019-06-27T16:33:51.267Z,1.87
2019-06-27T16:36:25.906Z,1.53
2019-06-27T16:38:55.288Z,2.63
2019-06-27T16:41:26.305Z,1.70
2019-06-27T16:43:57.255Z,4.17
2019-06-27T16:46:28.213Z,1.40
2019-06-27T16:49:01.307Z,3.15
2019-06-27T16:51:34.237Z,7.27
2019-06-27T16:54:05.339Z,1.40
2019-06-27T16:56:36.257Z,1.57
2019-06-27T16:59:12.907Z,21.13
2019-06-27T17:01:51.092Z,2.53
2019-06-27T17:04:23.443Z,2.33
2019-06-27T17:06:55.335Z,1.80
2019-06-27T17:09:27.569Z,2.40
2019-06-27T17:11:58.320Z,3.73
2019-06-27T17:14:30.494Z,3.93
2019-06-27T17:17:01.528Z,1.80
2019-06-27T17:19:33.811Z,5.63
2019-06-27T17:22:04.508Z,2.90
2019-06-27T17:24:36.349Z,4.33
2019-06-27T17:27:07.413Z,2.03
2019-06-27T17:29:44.995Z,3.03
2019-06-27T17:32:16.434Z,2.83
2019-06-27T17:34:48.703Z,1.73
2019-06-27T17:37:21.514Z,1.50
2019-06-27T17:39:52.005Z,2.20
2019-06-27T17:42:23.619Z,2.63
2019-06-27T17:44:55.839Z,3.27
2019-06-27T17:47:28.567Z,0.87
2019-06-27T17:50:01.644Z,4.20
2019-06-27T17:52:32.572Z,1.43
2019-06-27T17:55:06.293Z,3.43
2019-06-27T17:57:37.677Z,3.00
2019-06-27T18:00:08.910Z,2.83
2019-06-27T18:02:41.582Z,2.70
2019-06-27T18:05:13.827Z,2.90
2019-06-27T18:07:44.733Z,1.47
2019-06-27T18:10:16.885Z,3.03
2019-06-27T18:12:49.733Z,3.37
2019-06-27T18:15:21.761Z,5.37
2019-06-27T18:17:52.198Z,3.33
2019-06-27T18:20:22.741Z,2.70
2019-06-27T18:22:55.837Z,3.00
2019-06-27T18:25:28.781Z,12.23
2019-06-27T18:28:01.879Z,2.90
2019-06-27T18:30:34.796Z,2.90
2019-06-27T18:33:06.808Z,4.63
2019-06-27T18:35:37.171Z,3.90
2019-06-27T18:38:07.698Z,6.10
2019-06-27T18:40:40.836Z,2.50
2019-06-27T18:43:19.185Z,2.50
2019-06-27T18:45:57.120Z,6.23
2019-06-27T18:48:35.142Z,4.40
2019-06-27T18:51:07.956Z,5.07
2019-06-27T18:53:40.893Z,2.27
2019-06-27T18:56:16.826Z,10.90
2019-06-27T18:58:49.951Z,5.90
2019-06-27T19:01:20.339Z,5.13
2019-06-27T19:03:51.987Z,2.00
2019-06-27T19:06:23.020Z,2.03
2019-06-27T19:08:55.951Z,3.13
2019-06-27T19:11:28.967Z,1.67
2019-06-27T19:14:02.070Z,2.17
2019-06-27T19:16:34.018Z,2.77
2019-06-27T19:19:08.938Z,1.37
2019-06-27T19:21:56.588Z,2.20
2019-06-27T19:24:44.205Z,4.07
2019-06-27T19:27:16.177Z,5.07
2019-06-27T19:29:46.996Z,1.80
2019-06-27T19:32:20.099Z,2.00
2019-06-27T19:34:51.068Z,1.77
2019-06-27T19:37:22.214Z,3.30
2019-06-27T19:39:52.664Z,2.93
2019-06-27T19:42:25.201Z,2.03
2019-06-27T19:44:58.077Z,2.57
2019-06-27T19:47:31.312Z,1.83
2019-06-27T19:50:04.330Z,7.43
2019-06-27T19:52:37.161Z,7.07
2019-06-27T19:55:10.102Z,1.87
2019-06-27T19:57:41.319Z,5.63
2019-06-27T20:00:14.564Z,10.53
2019-06-27T20:02:45.344Z,2.40
2019-06-27T20:05:16.369Z,2.43
2019-06-27T20:07:48.355Z,2.20
2019-06-27T20:10:19.319Z,1.60
2019-06-27T20:12:50.427Z,3.03
2019-06-27T20:15:22.355Z,4.53
2019-06-27T20:17:52.741Z,3.43
2019-06-27T20:20:23.340Z,2.03
2019-06-27T20:22:55.403Z,2.80
2019-06-27T20:25:28.283Z,4.27
2019-06-27T20:28:01.299Z,7.43
2019-06-27T20:30:33.870Z,9.50
2019-06-27T20:33:04.502Z,4.20
2019-06-27T20:35:35.452Z,3.20
2019-06-27T20:38:06.614Z,3.10
2019-06-27T20:40:37.431Z,2.50
2019-06-27T20:43:10.413Z,3.17
2019-06-27T20:45:43.404Z,7.27
2019-06-27T20:48:16.577Z,2.07
2019-06-27T20:50:47.511Z,3.23
2019-06-27T20:53:19.581Z,2.87
2019-06-27T20:55:52.186Z,2.77
2019-06-27T20:58:24.510Z,7.47
2019-06-27T21:00:55.476Z,3.97
2019-06-27T21:03:28.541Z,8.37
2019-06-27T21:06:01.647Z,7.43
2019-06-27T21:08:47.177Z,2.20
2019-06-27T21:11:07.543Z,2.83
2019-06-27T21:13:40.662Z,2.47
2019-06-27T21:16:11.607Z,3.00
2019-06-27T21:18:43.850Z,2.00
2019-06-27T21:21:14.367Z,2.90
2019-06-27T21:23:46.710Z,3.73
2019-06-27T21:26:19.614Z,2.33
2019-06-27T21:28:50.782Z,2.90
2019-06-27T21:31:21.864Z,2.20
2019-06-27T21:33:52.662Z,1.90
2019-06-27T21:36:23.830Z,1.80
2019-06-27T21:39:07.020Z,4.20
2019-06-27T21:41:29.731Z,3.43
2019-06-27T21:44:01.739Z,7.33
2019-06-27T21:46:33.795Z,3.00
2019-06-27T21:49:05.181Z,1.83
2019-06-27T21:51:35.855Z,8.43
2019-06-27T21:54:07.919Z,5.30
2019-06-27T21:56:39.317Z,2.80
2019-06-27T21:59:10.971Z,3.30
2019-06-27T22:01:41.919Z,11.53
2019-06-27T22:04:13.874Z,2.50
2019-06-27T22:06:45.785Z,5.57
2019-06-27T22:09:24.415Z,3.77
2019-06-27T22:11:50.384Z,3.23
2019-06-27T22:14:23.469Z,2.70
2019-06-27T22:16:56.061Z,5.40
2019-06-27T22:19:27.519Z,4.27
2019-06-27T22:21:59.031Z,2.17
2019-06-27T22:24:30.061Z,7.43
2019-06-27T22:27:01.933Z,4.20
2019-06-27T22:29:33.998Z,3.77
2019-06-27T22:32:05.054Z,2.20
2019-06-27T22:34:36.091Z,4.37
2019-06-27T22:37:08.370Z,2.47
2019-06-27T22:39:57.447Z,2.90
2019-06-27T22:42:46.643Z,4.00
2019-06-27T22:45:34.361Z,3.73
2019-06-27T22:48:13.179Z,5.90
2019-06-27T22:51:10.965Z,4.27
2019-06-27T22:54:07.071Z,4.70
2019-06-27T22:56:38.179Z,5.17
2019-06-27T22:59:11.058Z,3.20
2019-06-27T23:01:44.165Z,2.40
2019-06-27T23:04:17.118Z,2.60
2019-06-27T23:06:47.629Z,4.90
2019-06-27T23:09:20.243Z,5.33
2019-06-27T23:11:56.489Z,3.00
2019-06-27T23:14:27.467Z,2.90
2019-06-27T23:16:59.431Z,1.90
2019-06-27T23:19:31.211Z,5.47
2019-06-27T23:22:02.216Z,5.17
2019-06-27T23:24:34.343Z,4.13
2019-06-27T23:27:06.721Z,2.27
2019-06-27T23:29:38.228Z,3.20
2019-06-27T23:32:10.264Z,7.03
2019-06-27T23:34:40.701Z,3.13
2019-06-27T23:37:13.679Z,3.27
2019-06-27T23:39:44.494Z,5.03
2019-06-27T23:42:17.343Z,4.67
2019-06-27T23:44:49.284Z,8.10
2019-06-27T23:47:20.799Z,12.00
2019-06-27T23:49:52.351Z,3.20
2019-06-27T23:52:23.540Z,2.37
2019-06-27T23:54:56.489Z,6.50
2019-06-27T23:57:29.637Z,2.37
