createdAt,value
2022-09-13T00:20:51.655Z,12.40
2022-09-13T00:31:01.173Z,12.50
2022-09-13T00:41:10.145Z,10.40
2022-09-13T00:51:17.889Z,10.60
2022-09-13T01:01:27.374Z,16.10
2022-09-13T01:11:38.143Z,11.40
2022-09-13T01:22:20.374Z,18.90
2022-09-13T01:32:25.921Z,9.20
2022-09-13T01:42:39.145Z,12.20
2022-09-13T01:52:44.472Z,10.80
2022-09-13T02:02:53.807Z,14.90
2022-09-13T02:13:01.015Z,10.20
2022-09-13T02:23:13.559Z,13.60
2022-09-13T02:33:25.472Z,12.80
2022-09-13T02:43:31.625Z,14.90
2022-09-13T02:53:37.091Z,13.50
2022-09-13T03:03:44.155Z,13.20
2022-09-13T03:13:56.915Z,19.10
2022-09-13T03:24:09.353Z,22.80
2022-09-13T03:34:25.200Z,19.80
2022-09-13T03:44:35.434Z,16.80
2022-09-13T03:54:42.667Z,18.40
2022-09-13T04:04:50.333Z,15.90
2022-09-13T04:14:57.891Z,19.90
2022-09-13T04:25:03.856Z,17.70
2022-09-13T04:35:10.613Z,16.30
2022-09-13T04:45:18.176Z,19.80
2022-09-13T04:55:25.144Z,28.30
2022-09-13T05:05:33.421Z,19.70
2022-09-13T05:15:40.714Z,14.50
2022-09-13T05:25:47.376Z,17.80
2022-09-13T05:35:54.677Z,17.40
2022-09-13T05:46:02.301Z,18.20
2022-09-13T05:56:15.876Z,21.60
2022-09-13T06:06:24.561Z,16.50
2022-09-13T06:16:31.941Z,22.30
2022-09-13T06:26:39.180Z,19.80
2022-09-13T06:46:53.280Z,18.00
2022-09-13T06:57:03.212Z,21.10
2022-09-13T07:07:10.464Z,22.70
2022-09-13T07:17:18.272Z,19.80
2022-09-13T07:27:25.778Z,21.10
2022-09-13T07:37:33.011Z,18.60
2022-09-13T07:47:40.362Z,14.30
2022-09-13T07:57:47.601Z,13.20
2022-09-13T08:07:54.793Z,10.90
2022-09-13T08:18:02.363Z,10.70
2022-09-13T08:28:09.378Z,6.60
2022-09-13T08:38:16.580Z,4.40
2022-09-13T08:48:31.692Z,4.10
2022-09-13T08:58:49.933Z,6.50
2022-09-13T09:08:59.995Z,4.70
2022-09-13T09:19:07.390Z,4.70
2022-09-13T09:29:20.745Z,8.10
2022-09-13T09:39:39.286Z,6.90
2022-09-13T09:50:04.820Z,5.80
2022-09-13T10:00:14.700Z,5.70
2022-09-13T10:10:24.602Z,8.30
2022-09-13T10:20:33.090Z,3.80
2022-09-13T10:30:43.652Z,4.90
2022-09-13T10:40:50.821Z,3.80
2022-09-13T10:51:03.725Z,5.20
2022-09-13T11:01:40.296Z,5.10
2022-09-13T11:11:49.502Z,5.90
2022-09-13T11:21:58.987Z,4.40
2022-09-13T11:32:07.413Z,7.90
2022-09-13T11:42:18.158Z,5.70
2022-09-13T11:52:26.585Z,4.10
2022-09-13T12:02:38.720Z,5.80
2022-09-13T12:12:48.440Z,16.80
2022-09-13T12:33:07.261Z,4.30
2022-09-13T12:43:32.520Z,5.10
2022-09-13T12:54:13.856Z,4.10
2022-09-13T13:04:18.920Z,5.00
2022-09-13T13:14:44.577Z,4.50
2022-09-13T13:24:51.788Z,4.00
2022-09-13T13:35:18.878Z,5.20
2022-09-13T13:45:26.090Z,9.30
2022-09-13T13:55:31.759Z,3.80
2022-09-13T14:05:37.634Z,3.90
2022-09-13T14:15:51.320Z,9.40
2022-09-13T14:25:56.563Z,4.60
2022-09-13T14:36:05.116Z,4.00
2022-09-13T14:46:16.762Z,4.40
2022-09-13T14:56:22.225Z,4.90
2022-09-13T15:06:31.746Z,5.80
2022-09-13T15:16:48.754Z,10.70
2022-09-13T15:27:03.464Z,7.20
2022-09-13T15:37:09.316Z,17.00
2022-09-13T15:47:16.988Z,8.50
2022-09-13T15:57:22.461Z,6.60
2022-09-13T16:07:30.101Z,6.60
2022-09-13T16:17:36.278Z,8.40
2022-09-13T16:27:45.028Z,7.00
2022-09-13T16:37:52.868Z,9.70
2022-09-13T16:48:00.674Z,9.80
2022-09-13T16:58:08.170Z,13.10
2022-09-13T17:08:14.869Z,11.50
2022-09-13T17:18:22.152Z,8.40
2022-09-13T17:28:29.344Z,8.60
2022-09-13T17:38:36.651Z,8.30
2022-09-13T17:48:44.944Z,12.10
2022-09-13T18:08:58.505Z,16.00
2022-09-13T18:19:06.010Z,19.60
2022-09-13T18:29:13.902Z,14.40
2022-09-13T18:39:21.668Z,13.00
2022-09-13T18:49:29.002Z,13.20
2022-09-13T18:59:36.276Z,11.50
2022-09-13T19:09:43.588Z,9.60
2022-09-13T19:19:51.383Z,11.50
2022-09-13T19:29:59.391Z,11.80
2022-09-13T19:40:06.352Z,13.90
2022-09-13T19:50:13.049Z,11.10
2022-09-13T20:00:19.914Z,10.90
2022-09-13T20:10:27.167Z,6.90
2022-09-13T20:20:37.493Z,6.90
2022-09-13T20:30:53.239Z,8.40
2022-09-13T20:41:03.673Z,8.20
2022-09-13T20:51:12.967Z,11.00
2022-09-13T21:01:22.817Z,8.10
2022-09-13T21:11:34.113Z,6.30
2022-09-13T21:21:43.648Z,11.20
2022-09-13T21:31:51.290Z,9.90
2022-09-13T21:41:58.542Z,9.00
2022-09-13T21:52:03.455Z,9.70
2022-09-13T22:02:11.885Z,13.30
2022-09-13T22:12:19.130Z,12.70
2022-09-13T22:22:26.325Z,9.70
2022-09-13T22:32:33.689Z,10.60
2022-09-13T22:42:40.894Z,9.60
2022-09-13T22:52:48.314Z,8.80
2022-09-13T23:02:56.244Z,11.60
2022-09-13T23:13:03.498Z,12.80
2022-09-13T23:23:10.987Z,12.50
2022-09-13T23:33:18.495Z,10.20
2022-09-13T23:43:26.566Z,13.00
2022-09-13T23:53:34.203Z,11.40
