createdAt,value
2023-03-12T00:02:23.324Z,81.42
2023-03-12T00:04:51.154Z,81.31
2023-03-12T00:07:18.877Z,81.05
2023-03-12T00:09:46.825Z,80.85
2023-03-12T00:12:14.617Z,80.59
2023-03-12T00:14:43.718Z,80.43
2023-03-12T00:17:11.513Z,80.08
2023-03-12T00:19:39.315Z,79.72
2023-03-12T00:22:07.067Z,79.68
2023-03-12T00:24:34.791Z,79.51
2023-03-12T00:27:02.598Z,79.51
2023-03-12T00:29:30.341Z,80.04
2023-03-12T00:31:59.415Z,80.48
2023-03-12T00:34:27.186Z,81.05
2023-03-12T00:36:54.901Z,81.19
2023-03-12T00:39:22.634Z,81.43
2023-03-12T00:41:50.432Z,81.71
2023-03-12T00:44:18.182Z,81.73
2023-03-12T00:46:45.989Z,81.86
2023-03-12T00:49:15.285Z,81.93
2023-03-12T00:51:43.044Z,81.78
2023-03-12T00:54:10.795Z,81.82
2023-03-12T00:56:38.618Z,81.97
2023-03-12T00:59:06.357Z,81.78
2023-03-12T01:01:34.143Z,81.59
2023-03-12T01:04:02.052Z,82.03
2023-03-12T01:06:31.388Z,82.21
2023-03-12T01:08:59.499Z,82.80
2023-03-12T01:11:28.248Z,83.65
2023-03-12T01:13:55.972Z,84.21
2023-03-12T01:16:28.204Z,84.48
2023-03-12T01:18:56.317Z,84.99
2023-03-12T01:21:24.139Z,85.47
2023-03-12T01:23:55.371Z,85.67
2023-03-12T01:26:24.126Z,85.97
2023-03-12T01:28:52.130Z,86.20
2023-03-12T01:31:20.638Z,86.59
2023-03-12T01:33:51.374Z,86.52
2023-03-12T01:36:21.742Z,86.35
2023-03-12T01:38:51.765Z,86.45
2023-03-12T01:41:21.664Z,86.31
2023-03-12T01:43:49.476Z,86.41
2023-03-12T01:46:28.045Z,86.81
2023-03-12T01:49:00.376Z,86.46
2023-03-12T01:51:31.531Z,86.83
2023-03-12T01:54:03.356Z,86.78
2023-03-12T01:56:35.449Z,87.04
2023-03-12T01:59:11.462Z,86.94
2023-03-12T02:01:40.749Z,87.47
2023-03-12T02:04:08.732Z,87.63
2023-03-12T02:06:43.807Z,87.76
2023-03-12T02:09:13.180Z,87.54
2023-03-12T02:11:42.424Z,87.67
2023-03-12T02:14:10.191Z,87.72
2023-03-12T02:16:38.085Z,87.72
2023-03-12T02:19:14.177Z,87.91
2023-03-12T02:21:42.137Z,87.94
2023-03-12T02:24:20.179Z,88.14
2023-03-12T02:26:49.781Z,87.85
2023-03-12T02:29:18.298Z,87.94
2023-03-12T02:31:51.793Z,87.66
2023-03-12T02:34:19.640Z,87.87
2023-03-12T02:36:48.692Z,88.08
2023-03-12T02:39:16.505Z,87.61
2023-03-12T02:41:47.028Z,87.86
2023-03-12T02:44:19.305Z,88.15
2023-03-12T02:46:50.023Z,88.57
2023-03-12T02:49:19.399Z,88.82
2023-03-12T02:51:48.341Z,89.07
2023-03-12T02:54:18.694Z,89.06
2023-03-12T02:56:46.662Z,89.27
2023-03-12T02:59:17.898Z,89.19
2023-03-12T03:01:45.804Z,89.14
2023-03-12T03:04:14.358Z,89.54
2023-03-12T03:06:45.300Z,89.11
2023-03-12T03:09:13.043Z,88.89
2023-03-12T03:11:41.398Z,88.72
2023-03-12T03:14:10.154Z,88.64
2023-03-12T03:16:39.289Z,88.29
2023-03-12T03:19:07.148Z,87.98
2023-03-12T03:21:35.501Z,88.62
2023-03-12T03:24:03.339Z,88.64
2023-03-12T03:26:31.294Z,88.24
2023-03-12T03:28:59.142Z,88.52
2023-03-12T03:31:27.229Z,88.02
2023-03-12T03:33:56.371Z,88.13
2023-03-12T03:36:24.292Z,87.69
2023-03-12T03:38:52.048Z,87.85
2023-03-12T03:41:21.515Z,87.69
2023-03-12T03:43:49.496Z,87.41
2023-03-12T03:46:17.505Z,88.04
2023-03-12T03:48:45.324Z,88.97
2023-03-12T03:51:14.468Z,88.98
2023-03-12T03:53:42.278Z,88.92
2023-03-12T03:56:12.135Z,88.85
2023-03-12T03:58:40.037Z,89.01
2023-03-12T04:01:08.074Z,89.19
2023-03-12T04:03:36.495Z,88.97
2023-03-12T04:06:06.640Z,89.27
2023-03-12T04:08:37.223Z,89.39
2023-03-12T04:11:09.651Z,89.15
2023-03-12T04:13:37.668Z,89.52
2023-03-12T04:16:05.945Z,89.21
2023-03-12T04:18:33.778Z,89.87
2023-03-12T04:21:01.600Z,89.80
2023-03-12T04:23:29.447Z,90.83
2023-03-12T04:25:58.611Z,90.86
2023-03-12T04:28:26.468Z,90.80
2023-03-12T04:30:59.550Z,90.88
2023-03-12T04:33:27.488Z,91.63
2023-03-12T04:35:55.928Z,91.48
2023-03-12T04:38:25.005Z,92.20
2023-03-12T04:41:00.481Z,92.86
2023-03-12T04:43:29.426Z,93.17
2023-03-12T04:45:57.810Z,93.40
2023-03-12T04:48:26.426Z,93.30
2023-03-12T04:50:54.430Z,93.93
2023-03-12T04:53:23.150Z,94.24
2023-03-12T04:55:51.616Z,94.60
2023-03-12T04:58:21.349Z,94.82
2023-03-12T05:00:49.936Z,94.74
2023-03-12T05:03:18.333Z,95.28
2023-03-12T05:05:46.418Z,95.27
2023-03-12T05:08:14.170Z,95.59
2023-03-12T05:10:45.160Z,95.48
2023-03-12T05:13:17.009Z,95.90
2023-03-12T05:15:47.556Z,95.63
2023-03-12T05:18:15.763Z,95.64
2023-03-12T05:20:43.995Z,96.03
2023-03-12T05:23:11.990Z,95.81
2023-03-12T05:25:40.674Z,96.11
2023-03-12T05:28:08.488Z,96.55
2023-03-12T05:30:36.258Z,96.76
2023-03-12T05:33:05.435Z,96.78
2023-03-12T05:35:33.306Z,96.75
2023-03-12T05:38:01.166Z,97.18
2023-03-12T05:40:29.130Z,97.19
2023-03-12T05:42:56.898Z,97.62
2023-03-12T05:45:24.676Z,97.70
2023-03-12T05:47:52.467Z,97.35
2023-03-12T05:50:21.565Z,97.62
2023-03-12T05:52:49.316Z,97.64
2023-03-12T05:55:17.309Z,97.29
2023-03-12T05:57:45.679Z,96.95
2023-03-12T06:00:15.408Z,96.69
2023-03-12T06:02:43.757Z,96.46
2023-03-12T06:05:11.638Z,96.34
2023-03-12T06:07:40.804Z,96.69
2023-03-12T06:10:09.768Z,96.59
2023-03-12T06:12:37.563Z,96.89
2023-03-12T06:15:06.100Z,97.21
2023-03-12T06:17:33.919Z,97.05
2023-03-12T06:20:01.655Z,96.69
2023-03-12T06:22:30.045Z,96.16
2023-03-12T06:24:59.547Z,95.81
2023-03-12T06:27:27.455Z,95.26
2023-03-12T06:29:55.237Z,94.55
2023-03-12T06:32:23.194Z,94.17
2023-03-12T06:34:51.187Z,93.36
2023-03-12T06:37:18.956Z,93.00
2023-03-12T06:39:46.777Z,92.54
2023-03-12T06:42:17.712Z,92.20
2023-03-12T06:44:45.451Z,91.70
2023-03-12T06:47:13.629Z,91.19
2023-03-12T06:49:42.105Z,89.94
2023-03-12T06:52:09.922Z,89.07
2023-03-12T06:54:37.732Z,88.58
2023-03-12T06:57:05.565Z,87.71
2023-03-12T06:59:34.789Z,86.74
2023-03-12T07:02:02.914Z,86.01
2023-03-12T07:04:30.794Z,85.33
2023-03-12T07:06:58.585Z,84.68
2023-03-12T07:09:26.396Z,84.49
2023-03-12T07:11:54.123Z,84.04
2023-03-12T07:14:21.936Z,83.46
2023-03-12T07:16:51.117Z,82.99
2023-03-12T07:19:19.582Z,82.37
2023-03-12T07:21:47.440Z,81.55
2023-03-12T07:24:15.346Z,80.35
2023-03-12T07:26:43.751Z,78.92
2023-03-12T07:29:11.541Z,77.64
2023-03-12T07:31:39.420Z,76.42
2023-03-12T07:34:08.660Z,76.02
2023-03-12T07:36:36.630Z,75.53
2023-03-12T07:39:05.369Z,74.56
2023-03-12T07:41:33.195Z,74.19
2023-03-12T07:44:01.001Z,73.57
2023-03-12T07:46:28.888Z,72.75
2023-03-12T07:48:56.685Z,72.55
2023-03-12T07:51:25.855Z,72.11
2023-03-12T07:53:53.715Z,71.68
2023-03-12T07:56:21.601Z,71.06
2023-03-12T07:58:49.643Z,71.11
2023-03-12T08:01:17.852Z,71.24
2023-03-12T08:03:45.947Z,70.85
2023-03-12T08:06:13.936Z,69.36
2023-03-12T08:08:43.136Z,68.75
2023-03-12T08:11:11.374Z,68.44
2023-03-12T08:13:39.113Z,67.72
2023-03-12T08:16:09.403Z,67.78
2023-03-12T08:18:37.500Z,66.96
2023-03-12T08:21:05.703Z,66.16
2023-03-12T08:23:33.460Z,65.55
2023-03-12T08:26:03.098Z,64.88
2023-03-12T08:28:30.947Z,65.18
2023-03-12T08:31:00.939Z,65.39
2023-03-12T08:33:28.715Z,64.42
2023-03-12T08:35:56.597Z,63.56
2023-03-12T08:38:24.668Z,61.87
2023-03-12T08:40:57.565Z,62.26
2023-03-12T08:43:29.305Z,61.78
2023-03-12T08:45:57.630Z,60.77
2023-03-12T08:48:25.780Z,61.42
2023-03-12T08:50:56.485Z,61.52
2023-03-12T08:53:24.441Z,60.98
2023-03-12T08:55:55.289Z,59.15
2023-03-12T08:58:24.887Z,57.70
2023-03-12T09:00:54.504Z,57.14
2023-03-12T09:03:23.303Z,56.88
2023-03-12T09:05:51.897Z,55.70
2023-03-12T09:08:19.704Z,54.39
2023-03-12T09:10:50.726Z,54.95
2023-03-12T09:13:18.484Z,54.64
2023-03-12T09:15:46.271Z,55.66
2023-03-12T09:18:15.377Z,53.77
2023-03-12T09:20:43.537Z,54.10
2023-03-12T09:23:11.309Z,53.97
2023-03-12T09:25:39.043Z,53.91
2023-03-12T09:28:07.100Z,54.61
2023-03-12T09:30:35.026Z,53.62
2023-03-12T09:33:02.792Z,53.09
2023-03-12T09:35:32.442Z,52.21
2023-03-12T09:38:00.452Z,52.73
2023-03-12T09:40:31.576Z,51.69
2023-03-12T09:43:01.317Z,51.49
2023-03-12T09:45:31.951Z,50.89
2023-03-12T09:48:02.882Z,52.31
2023-03-12T09:50:35.532Z,50.19
2023-03-12T09:53:05.625Z,50.97
2023-03-12T09:55:38.192Z,50.37
2023-03-12T09:58:11.677Z,50.05
2023-03-12T10:00:39.809Z,49.43
2023-03-12T10:03:24.614Z,49.27
2023-03-12T10:06:07.727Z,49.62
2023-03-12T10:08:47.481Z,49.72
2023-03-12T10:11:26.050Z,48.87
2023-03-12T10:14:07.280Z,48.71
2023-03-12T10:16:44.741Z,48.05
2023-03-12T10:19:29.778Z,48.54
2023-03-12T10:22:06.217Z,48.70
2023-03-12T10:24:52.201Z,48.01
2023-03-12T10:27:23.754Z,48.74
2023-03-12T10:29:54.539Z,48.13
2023-03-12T10:32:27.499Z,48.11
2023-03-12T10:34:58.425Z,47.13
2023-03-12T10:37:32.310Z,47.00
2023-03-12T10:40:01.022Z,46.79
2023-03-12T10:42:31.111Z,46.63
2023-03-12T10:45:02.275Z,47.32
2023-03-12T10:47:36.673Z,47.18
2023-03-12T10:50:15.298Z,46.58
2023-03-12T10:52:45.502Z,48.24
2023-03-12T10:55:21.486Z,47.46
2023-03-12T10:57:50.721Z,48.28
2023-03-12T11:00:21.977Z,47.35
2023-03-12T11:02:59.244Z,47.06
2023-03-12T11:05:30.839Z,46.69
2023-03-12T11:08:01.899Z,46.70
2023-03-12T11:10:42.980Z,46.93
2023-03-12T11:13:27.738Z,47.41
2023-03-12T11:15:56.938Z,48.10
2023-03-12T11:18:54.715Z,47.37
2023-03-12T11:21:22.451Z,47.33
2023-03-12T11:24:10.977Z,47.34
2023-03-12T11:26:45.685Z,48.54
2023-03-12T11:29:24.089Z,47.48
2023-03-12T11:32:00.316Z,48.10
2023-03-12T11:34:31.391Z,48.03
2023-03-12T11:37:07.526Z,47.99
2023-03-12T11:39:52.603Z,47.11
2023-03-12T11:42:36.307Z,48.01
2023-03-12T11:45:15.954Z,48.92
2023-03-12T11:48:00.353Z,48.28
2023-03-12T11:50:37.872Z,48.44
2023-03-12T11:53:16.972Z,49.04
2023-03-12T11:55:58.552Z,48.28
2023-03-12T11:58:54.888Z,48.74
2023-03-12T12:01:30.851Z,49.07
2023-03-12T12:04:19.553Z,48.41
2023-03-12T12:06:58.807Z,46.77
2023-03-12T12:09:33.918Z,47.44
2023-03-12T12:12:15.446Z,46.95
2023-03-12T12:14:58.694Z,46.73
2023-03-12T12:17:40.071Z,45.79
2023-03-12T12:20:21.620Z,46.34
2023-03-12T12:23:02.328Z,46.80
2023-03-12T12:25:42.133Z,47.21
2023-03-12T12:28:29.661Z,46.07
2023-03-12T12:31:13.633Z,47.17
2023-03-12T12:33:56.039Z,48.12
2023-03-12T12:36:27.889Z,47.41
2023-03-12T12:39:01.242Z,47.93
2023-03-12T12:41:33.328Z,48.41
2023-03-12T12:44:06.341Z,47.78
2023-03-12T12:46:38.617Z,47.82
2023-03-12T12:49:13.299Z,46.96
2023-03-12T12:51:44.673Z,48.37
2023-03-12T12:54:25.603Z,48.78
2023-03-12T12:56:58.984Z,48.18
2023-03-12T12:59:35.463Z,48.43
2023-03-12T13:02:05.977Z,48.67
2023-03-12T13:04:37.323Z,48.75
2023-03-12T13:07:35.025Z,48.60
2023-03-12T13:10:08.260Z,48.94
2023-03-12T13:12:44.337Z,49.57
2023-03-12T13:15:35.334Z,49.10
2023-03-12T13:18:09.584Z,48.88
2023-03-12T13:20:45.057Z,49.33
2023-03-12T13:23:33.849Z,49.34
2023-03-12T13:26:07.217Z,50.58
2023-03-12T13:29:11.392Z,50.40
2023-03-12T13:31:41.237Z,50.97
2023-03-12T13:34:42.600Z,51.51
2023-03-12T13:37:22.213Z,51.77
2023-03-12T13:39:52.067Z,51.88
2023-03-12T13:42:36.225Z,52.17
2023-03-12T13:45:23.474Z,53.40
2023-03-12T13:47:57.543Z,53.14
2023-03-12T13:50:26.202Z,53.95
2023-03-12T13:53:04.148Z,54.14
2023-03-12T13:55:35.386Z,54.92
2023-03-12T13:58:09.750Z,55.05
2023-03-12T14:00:42.118Z,55.60
2023-03-12T14:03:17.299Z,56.39
2023-03-12T14:05:53.413Z,56.41
2023-03-12T14:08:58.615Z,56.75
2023-03-12T14:11:40.687Z,57.18
2023-03-12T14:14:31.650Z,57.75
2023-03-12T14:17:02.349Z,58.51
2023-03-12T14:19:31.958Z,58.87
2023-03-12T14:22:03.854Z,59.69
2023-03-12T14:24:35.790Z,59.53
2023-03-12T14:27:07.482Z,59.14
2023-03-12T14:29:39.126Z,59.15
2023-03-12T14:32:15.492Z,58.85
2023-03-12T14:34:47.413Z,59.65
2023-03-12T14:37:19.297Z,59.19
2023-03-12T14:39:50.985Z,59.38
2023-03-12T14:42:26.212Z,58.96
2023-03-12T14:45:00.802Z,59.87
2023-03-12T14:47:29.157Z,60.26
2023-03-12T14:49:58.625Z,59.82
2023-03-12T14:52:28.246Z,59.21
2023-03-12T14:54:58.595Z,59.63
2023-03-12T14:57:28.379Z,60.50
2023-03-12T14:59:57.690Z,60.28
2023-03-12T15:02:27.474Z,61.07
2023-03-12T15:04:58.518Z,60.77
2023-03-12T15:07:31.145Z,60.61
2023-03-12T15:09:59.582Z,61.14
2023-03-12T15:12:33.053Z,62.64
2023-03-12T15:15:07.052Z,62.27
2023-03-12T15:17:35.649Z,62.04
2023-03-12T15:20:09.213Z,62.10
2023-03-12T15:22:37.806Z,62.09
2023-03-12T15:25:22.154Z,62.75
2023-03-12T15:28:02.681Z,62.57
2023-03-12T15:30:31.327Z,62.99
2023-03-12T15:33:07.910Z,63.52
2023-03-12T15:35:37.114Z,63.01
2023-03-12T15:38:05.834Z,63.74
2023-03-12T15:40:33.640Z,63.69
2023-03-12T15:43:03.599Z,64.52
2023-03-12T15:45:37.324Z,64.53
2023-03-12T15:48:18.548Z,64.57
2023-03-12T15:50:46.577Z,64.88
2023-03-12T15:53:31.027Z,65.61
2023-03-12T15:56:05.535Z,65.89
2023-03-12T15:58:36.520Z,65.78
2023-03-12T16:01:09.776Z,66.56
2023-03-12T16:03:38.471Z,67.21
2023-03-12T16:06:07.070Z,67.34
2023-03-12T16:08:39.446Z,67.68
2023-03-12T16:11:15.624Z,67.89
2023-03-12T16:13:46.114Z,68.16
2023-03-12T16:16:14.909Z,68.48
2023-03-12T16:18:43.989Z,69.26
2023-03-12T16:21:12.370Z,69.32
2023-03-12T16:23:40.179Z,70.60
2023-03-12T16:26:08.187Z,70.38
2023-03-12T16:28:37.366Z,70.38
2023-03-12T16:31:12.294Z,70.87
2023-03-12T16:33:40.098Z,71.39
2023-03-12T16:36:13.865Z,72.21
2023-03-12T16:38:41.637Z,72.58
2023-03-12T16:41:12.992Z,72.99
2023-03-12T16:43:41.546Z,72.63
2023-03-12T16:46:11.221Z,72.41
2023-03-12T16:48:39.052Z,73.57
2023-03-12T16:51:15.722Z,73.70
2023-03-12T16:53:43.657Z,74.46
2023-03-12T16:56:17.365Z,74.82
2023-03-12T16:58:45.801Z,74.74
2023-03-12T17:01:16.065Z,74.79
2023-03-12T17:03:46.566Z,74.60
2023-03-12T17:06:17.563Z,74.74
2023-03-12T17:08:47.192Z,75.44
2023-03-12T17:11:17.752Z,75.53
2023-03-12T17:13:48.461Z,75.56
2023-03-12T17:16:17.645Z,75.73
2023-03-12T17:18:45.530Z,75.55
2023-03-12T17:21:14.237Z,76.12
2023-03-12T17:23:43.075Z,76.38
2023-03-12T17:26:11.314Z,76.14
2023-03-12T17:28:39.122Z,76.08
2023-03-12T17:31:07.097Z,76.43
2023-03-12T17:33:38.180Z,76.34
2023-03-12T17:36:09.290Z,76.76
2023-03-12T17:38:37.634Z,76.93
2023-03-12T17:41:16.527Z,77.93
2023-03-12T17:43:51.459Z,77.43
2023-03-12T17:46:19.316Z,77.99
2023-03-12T17:48:48.450Z,78.21
2023-03-12T17:51:16.862Z,78.52
2023-03-12T17:53:44.645Z,78.19
2023-03-12T17:56:12.652Z,78.79
2023-03-12T17:58:40.829Z,78.70
2023-03-12T18:01:08.798Z,79.17
2023-03-12T18:03:36.739Z,79.65
2023-03-12T18:06:06.409Z,79.77
2023-03-12T18:08:34.201Z,80.06
2023-03-12T18:11:03.043Z,80.28
2023-03-12T18:13:30.931Z,80.54
2023-03-12T18:16:00.048Z,80.86
2023-03-12T18:18:28.403Z,81.58
2023-03-12T18:20:56.347Z,81.63
2023-03-12T18:23:25.848Z,82.49
2023-03-12T18:25:53.616Z,82.67
2023-03-12T18:28:22.454Z,82.39
2023-03-12T18:30:50.296Z,81.71
2023-03-12T18:33:18.089Z,81.95
2023-03-12T18:35:45.982Z,81.49
2023-03-12T18:38:13.864Z,81.75
2023-03-12T18:40:42.959Z,82.42
2023-03-12T18:43:10.778Z,82.27
2023-03-12T18:45:42.481Z,82.81
2023-03-12T18:48:10.497Z,83.05
2023-03-12T18:50:38.777Z,83.55
2023-03-12T18:53:06.531Z,83.65
2023-03-12T18:55:34.565Z,83.93
2023-03-12T18:58:03.867Z,83.73
2023-03-12T19:00:31.685Z,84.44
2023-03-12T19:02:59.516Z,84.70
2023-03-12T19:05:27.378Z,84.68
2023-03-12T19:07:55.143Z,85.38
2023-03-12T19:10:22.933Z,84.92
2023-03-12T19:12:53.340Z,84.66
2023-03-12T19:15:24.447Z,84.94
2023-03-12T19:17:53.932Z,84.30
2023-03-12T19:20:22.330Z,84.80
2023-03-12T19:22:50.206Z,86.15
2023-03-12T19:25:18.279Z,86.06
2023-03-12T19:27:46.116Z,87.29
2023-03-12T19:30:14.743Z,89.72
2023-03-12T19:32:44.733Z,92.72
2023-03-12T19:35:14.701Z,93.71
2023-03-12T19:37:42.589Z,95.83
2023-03-12T19:40:13.480Z,97.13
2023-03-12T19:42:41.335Z,98.10
2023-03-12T19:45:10.184Z,97.73
2023-03-12T19:47:37.946Z,97.46
2023-03-12T19:50:08.125Z,98.13
2023-03-12T19:52:35.904Z,98.79
2023-03-12T19:55:05.596Z,99.27
2023-03-12T19:57:34.046Z,99.38
2023-03-12T20:00:01.911Z,99.02
2023-03-12T20:02:29.868Z,99.25
2023-03-12T20:04:57.779Z,99.54
2023-03-12T20:07:26.965Z,99.97
2023-03-12T20:09:54.780Z,100.00
2023-03-12T20:12:22.609Z,100.00
2023-03-12T20:14:50.462Z,100.00
2023-03-12T20:17:18.280Z,100.00
2023-03-12T20:19:46.127Z,100.00
2023-03-12T20:22:14.113Z,100.00
2023-03-12T20:24:43.285Z,100.00
2023-03-12T20:27:11.225Z,100.00
2023-03-12T20:29:39.142Z,100.00
2023-03-12T20:32:06.988Z,100.00
2023-03-12T20:34:34.829Z,100.00
2023-03-12T20:37:02.561Z,100.00
2023-03-12T20:39:30.341Z,100.00
2023-03-12T20:41:59.479Z,100.00
2023-03-12T20:44:27.340Z,100.00
2023-03-12T20:46:55.075Z,100.00
2023-03-12T20:49:22.874Z,100.00
2023-03-12T20:51:50.615Z,100.00
2023-03-12T20:54:18.369Z,100.00
2023-03-12T20:56:46.204Z,100.00
2023-03-12T20:59:15.499Z,100.00
2023-03-12T21:01:43.330Z,100.00
2023-03-12T21:04:11.322Z,100.00
2023-03-12T21:06:39.052Z,100.00
2023-03-12T21:09:07.240Z,100.00
2023-03-12T21:11:39.731Z,100.00
2023-03-12T21:14:07.508Z,100.00
2023-03-12T21:16:37.599Z,100.00
2023-03-12T21:19:05.373Z,100.00
2023-03-12T21:21:35.306Z,100.00
2023-03-12T21:24:04.015Z,100.00
2023-03-12T21:26:32.038Z,100.00
2023-03-12T21:28:59.754Z,100.00
2023-03-12T21:31:27.781Z,100.00
2023-03-12T21:33:57.787Z,100.00
2023-03-12T21:36:26.493Z,100.00
2023-03-12T21:38:54.378Z,100.00
2023-03-12T21:41:22.499Z,100.00
2023-03-12T21:43:50.256Z,100.00
2023-03-12T21:46:19.829Z,100.00
2023-03-12T21:48:49.029Z,100.00
2023-03-12T21:51:19.600Z,100.00
2023-03-12T21:53:47.436Z,100.00
2023-03-12T21:56:15.321Z,100.00
2023-03-12T21:58:43.109Z,100.00
2023-03-12T22:01:13.320Z,100.00
2023-03-12T22:03:43.071Z,100.00
2023-03-12T22:06:12.213Z,100.00
2023-03-12T22:08:41.801Z,100.00
2023-03-12T22:11:10.501Z,100.00
2023-03-12T22:13:38.701Z,100.00
2023-03-12T22:16:08.987Z,100.00
2023-03-12T22:18:39.688Z,100.00
2023-03-12T22:21:08.441Z,100.00
2023-03-12T22:23:37.221Z,100.00
2023-03-12T22:26:07.781Z,100.00
2023-03-12T22:28:35.820Z,100.00
2023-03-12T22:31:05.686Z,100.00
2023-03-12T22:33:35.676Z,100.00
2023-03-12T22:36:06.979Z,100.00
2023-03-12T22:38:36.589Z,100.00
2023-03-12T22:41:20.446Z,100.00
2023-03-12T22:43:49.143Z,100.00
2023-03-12T22:46:18.562Z,100.00
2023-03-12T22:48:48.049Z,100.00
2023-03-12T22:51:15.826Z,100.00
2023-03-12T22:53:43.705Z,100.00
2023-03-12T22:56:13.554Z,100.00
2023-03-12T22:58:42.908Z,100.00
2023-03-12T23:01:12.467Z,100.00
2023-03-12T23:03:42.363Z,100.00
2023-03-12T23:06:11.247Z,100.00
2023-03-12T23:08:39.409Z,100.00
2023-03-12T23:11:08.462Z,100.00
2023-03-12T23:13:37.711Z,100.00
2023-03-12T23:16:09.132Z,100.00
2023-03-12T23:18:38.227Z,100.00
2023-03-12T23:21:08.622Z,100.00
2023-03-12T23:23:39.381Z,100.00
2023-03-12T23:26:07.339Z,100.00
2023-03-12T23:28:35.140Z,100.00
2023-03-12T23:31:04.889Z,100.00
2023-03-12T23:33:35.632Z,100.00
2023-03-12T23:36:06.174Z,100.00
2023-03-12T23:38:37.315Z,100.00
2023-03-12T23:41:06.852Z,100.00
2023-03-12T23:43:35.154Z,100.00
2023-03-12T23:46:04.970Z,100.00
2023-03-12T23:48:35.316Z,100.00
2023-03-12T23:51:08.001Z,100.00
2023-03-12T23:53:36.783Z,100.00
2023-03-12T23:56:06.897Z,100.00
2023-03-12T23:58:35.559Z,100.00
