createdAt,value
2018-04-09T03:01:48.840Z,11.80
2018-04-09T03:04:17.911Z,11.90
2018-04-09T03:06:46.236Z,12.00
2018-04-09T03:09:14.546Z,10.70
2018-04-09T03:11:42.872Z,12.20
2018-04-09T03:14:11.940Z,11.70
2018-04-09T03:16:40.268Z,10.60
2018-04-09T03:19:08.580Z,10.53
2018-04-09T03:21:36.907Z,11.00
2018-04-09T03:24:05.976Z,10.27
2018-04-09T03:26:34.307Z,11.63
2018-04-09T03:29:02.608Z,11.50
2018-04-09T03:31:30.953Z,11.40
2018-04-09T03:33:59.263Z,11.77
2018-04-09T03:36:27.588Z,10.70
2018-04-09T03:38:56.646Z,11.27
2018-04-09T03:41:24.987Z,11.80
2018-04-09T03:43:53.289Z,10.87
2018-04-09T03:46:21.587Z,11.00
2018-04-09T03:48:49.923Z,11.63
2018-04-09T03:51:18.224Z,11.57
2018-04-09T03:53:48.059Z,12.50
2018-04-09T03:56:16.359Z,12.03
2018-04-09T03:58:45.456Z,12.27
2018-04-09T04:01:13.776Z,12.50
2018-04-09T04:03:42.104Z,11.40
2018-04-09T04:06:11.174Z,10.10
2018-04-09T04:08:39.508Z,11.30
2018-04-09T04:11:07.834Z,11.40
2018-04-09T04:13:36.155Z,11.37
2018-04-09T04:16:16.262Z,11.77
2018-04-09T04:18:56.404Z,12.57
2018-04-09T04:21:36.643Z,12.70
2018-04-09T04:24:05.009Z,12.77
2018-04-09T04:26:33.313Z,12.87
2018-04-09T04:29:01.656Z,12.47
2018-04-09T04:31:29.967Z,12.10
2018-04-09T04:33:58.291Z,11.40
2018-04-09T04:36:27.360Z,12.27
2018-04-09T04:38:55.697Z,11.87
2018-04-09T04:41:24.911Z,12.70
2018-04-09T04:43:53.234Z,11.93
2018-04-09T04:46:22.291Z,11.70
2018-04-09T04:48:50.620Z,11.00
2018-04-09T04:51:18.932Z,12.13
2018-04-09T04:53:48.052Z,11.63
2018-04-09T04:56:17.171Z,12.43
2018-04-09T04:58:46.451Z,13.23
2018-04-09T05:01:14.797Z,13.30
2018-04-09T05:03:43.099Z,14.47
2018-04-09T05:06:11.431Z,14.20
2018-04-09T05:08:39.742Z,14.03
2018-04-09T05:11:08.071Z,13.80
2018-04-09T05:16:37.648Z,14.00
2018-04-09T05:19:05.953Z,14.77
2018-04-09T05:21:34.282Z,13.37
2018-04-09T05:24:02.588Z,13.87
2018-04-09T05:26:30.920Z,14.07
2018-04-09T05:28:59.231Z,13.33
2018-04-09T05:31:27.564Z,12.90
2018-04-09T05:33:56.624Z,14.50
2018-04-09T05:36:24.981Z,14.57
2018-04-09T05:38:53.343Z,14.90
2018-04-09T05:41:22.400Z,16.23
2018-04-09T05:43:51.473Z,19.57
2018-04-09T05:46:19.814Z,22.87
2018-04-09T05:48:48.127Z,21.50
2018-04-09T05:51:16.512Z,16.83
2018-04-09T05:53:44.829Z,14.70
2018-04-09T05:56:13.163Z,14.33
2018-04-09T05:58:41.463Z,14.40
2018-04-09T06:01:10.555Z,12.57
2018-04-09T06:03:39.628Z,13.20
2018-04-09T06:06:07.964Z,13.33
2018-04-09T06:08:36.284Z,15.70
2018-04-09T06:11:04.627Z,15.57
2018-04-09T06:13:32.931Z,15.10
2018-04-09T06:16:02.058Z,14.40
2018-04-09T06:18:30.369Z,13.80
2018-04-09T06:20:58.683Z,13.00
2018-04-09T06:23:27.007Z,13.13
2018-04-09T06:25:56.077Z,12.60
2018-04-09T06:28:24.417Z,14.83
2018-04-09T06:30:52.724Z,14.03
2018-04-09T06:33:21.050Z,15.47
2018-04-09T06:35:49.367Z,13.60
2018-04-09T06:38:17.688Z,13.67
2018-04-09T06:40:46.062Z,14.60
2018-04-09T06:43:15.149Z,16.63
2018-04-09T06:45:43.456Z,14.20
2018-04-09T06:48:11.794Z,14.27
2018-04-09T06:50:40.099Z,13.90
2018-04-09T06:53:09.187Z,14.20
2018-04-09T06:55:38.267Z,13.97
2018-04-09T06:58:06.611Z,14.00
2018-04-09T07:00:34.908Z,13.43
2018-04-09T07:03:03.240Z,14.70
2018-04-09T07:05:31.548Z,13.77
2018-04-09T07:07:59.867Z,16.00
2018-04-09T07:10:28.935Z,14.20
2018-04-09T07:12:57.263Z,15.70
2018-04-09T07:15:25.567Z,15.07
2018-04-09T07:17:53.887Z,15.87
2018-04-09T07:20:22.199Z,14.40
2018-04-09T07:22:50.535Z,15.43
2018-04-09T07:25:18.834Z,16.37
2018-04-09T07:27:47.904Z,15.97
2018-04-09T07:30:16.239Z,15.80
2018-04-09T07:32:45.323Z,15.80
2018-04-09T07:35:13.641Z,16.87
2018-04-09T07:37:41.949Z,19.10
2018-04-09T07:40:11.051Z,24.90
2018-04-09T07:42:40.117Z,20.53
2018-04-09T07:45:08.469Z,21.80
2018-04-09T07:50:36.443Z,20.93
2018-04-09T07:53:04.747Z,18.67
2018-04-09T07:55:33.091Z,20.03
2018-04-09T07:58:01.387Z,17.60
2018-04-09T08:00:29.721Z,17.93
2018-04-09T08:02:58.804Z,16.80
2018-04-09T08:05:27.129Z,18.53
2018-04-09T08:07:55.448Z,16.93
2018-04-09T08:10:23.802Z,15.80
2018-04-09T08:12:52.115Z,16.10
2018-04-09T08:15:20.490Z,16.50
2018-04-09T08:17:48.834Z,17.00
2018-04-09T08:20:17.131Z,16.33
2018-04-09T08:22:45.471Z,16.10
2018-04-09T08:25:13.779Z,16.37
2018-04-09T08:27:42.115Z,14.00
2018-04-09T08:30:10.428Z,14.77
2018-04-09T08:32:39.533Z,15.83
2018-04-09T08:35:07.856Z,13.57
2018-04-09T08:37:36.959Z,12.90
2018-04-09T08:40:05.268Z,13.47
2018-04-09T08:42:33.643Z,12.87
2018-04-09T08:45:01.963Z,13.57
2018-04-09T08:47:30.305Z,11.93
2018-04-09T08:49:58.635Z,13.20
2018-04-09T08:52:27.732Z,13.17
2018-04-09T08:54:56.065Z,12.67
2018-04-09T08:57:24.387Z,12.93
2018-04-09T08:59:53.473Z,12.07
2018-04-09T09:02:21.813Z,18.13
2018-04-09T09:04:50.128Z,18.63
2018-04-09T09:07:19.363Z,17.60
2018-04-09T09:09:47.696Z,13.80
2018-04-09T09:12:16.100Z,13.57
2018-04-09T09:14:45.201Z,13.10
2018-04-09T09:17:13.512Z,12.80
2018-04-09T09:19:41.839Z,13.10
2018-04-09T09:22:10.931Z,12.43
2018-04-09T09:24:40.082Z,11.03
2018-04-09T09:27:08.378Z,12.37
2018-04-09T09:29:36.716Z,13.30
2018-04-09T09:32:05.031Z,13.93
2018-04-09T09:34:33.367Z,12.90
2018-04-09T09:37:01.683Z,12.53
2018-04-09T09:39:30.018Z,11.73
2018-04-09T09:41:58.344Z,12.50
2018-04-09T09:44:26.683Z,14.07
2018-04-09T09:46:55.001Z,13.30
2018-04-09T09:49:23.349Z,12.70
2018-04-09T09:51:51.663Z,13.73
2018-04-09T09:54:19.971Z,12.67
2018-04-09T09:56:49.074Z,12.33
2018-04-09T09:59:18.151Z,12.70
2018-04-09T10:01:47.259Z,13.53
2018-04-09T10:04:16.336Z,13.20
2018-04-09T10:06:44.680Z,13.60
2018-04-09T10:09:12.987Z,13.87
2018-04-09T10:11:42.102Z,13.83
2018-04-09T10:14:11.177Z,14.33
2018-04-09T10:16:39.523Z,13.80
2018-04-09T10:19:07.840Z,13.33
2018-04-09T10:21:36.174Z,13.67
2018-04-09T10:24:04.488Z,14.50
2018-04-09T10:26:32.828Z,14.47
2018-04-09T10:29:01.150Z,15.50
2018-04-09T10:31:29.493Z,13.67
2018-04-09T10:33:57.805Z,13.23
2018-04-09T10:36:26.111Z,13.80
2018-04-09T10:38:54.439Z,12.60
2018-04-09T10:41:23.568Z,11.00
2018-04-09T10:43:51.876Z,12.73
2018-04-09T10:46:20.207Z,11.43
2018-04-09T10:48:48.545Z,12.80
2018-04-09T10:51:16.861Z,12.80
2018-04-09T10:53:45.196Z,12.67
2018-04-09T10:56:13.507Z,13.80
2018-04-09T10:58:41.845Z,12.70
2018-04-09T11:01:10.152Z,13.03
2018-04-09T11:03:38.506Z,13.13
2018-04-09T11:06:06.811Z,14.07
2018-04-09T11:08:35.916Z,12.97
2018-04-09T11:11:04.358Z,11.57
2018-04-09T11:13:32.684Z,11.17
2018-04-09T11:16:00.996Z,11.97
2018-04-09T11:18:29.335Z,10.97
2018-04-09T11:20:57.655Z,12.00
2018-04-09T11:23:25.989Z,11.10
2018-04-09T11:25:54.292Z,11.40
2018-04-09T11:28:23.406Z,10.43
2018-04-09T11:30:51.743Z,12.50
2018-04-09T11:33:20.065Z,11.30
2018-04-09T11:35:49.326Z,11.17
2018-04-09T11:38:17.634Z,11.50
2018-04-09T11:40:46.828Z,9.93
2018-04-09T11:43:15.900Z,10.80
2018-04-09T11:45:44.231Z,11.10
2018-04-09T11:48:12.539Z,10.90
2018-04-09T11:50:40.874Z,11.07
2018-04-09T11:53:09.181Z,10.23
2018-04-09T11:55:37.530Z,9.30
2018-04-09T11:58:05.959Z,11.60
2018-04-09T12:00:34.194Z,12.30
2018-04-09T12:03:02.522Z,11.80
2018-04-09T12:05:30.850Z,11.33
2018-04-09T12:07:59.166Z,10.50
2018-04-09T12:10:27.494Z,11.23
2018-04-09T12:12:55.801Z,10.53
2018-04-09T12:15:24.141Z,11.53
2018-04-09T12:17:52.457Z,10.83
2018-04-09T12:20:20.797Z,10.67
2018-04-09T12:22:49.123Z,11.40
2018-04-09T12:25:17.439Z,8.50
2018-04-09T12:27:46.538Z,10.90
2018-04-09T12:30:15.613Z,11.87
2018-04-09T12:32:43.946Z,9.87
2018-04-09T12:35:12.258Z,10.10
2018-04-09T12:37:40.585Z,10.87
2018-04-09T12:40:08.900Z,10.70
2018-04-09T12:42:37.234Z,9.83
2018-04-09T12:45:06.310Z,10.90
2018-04-09T12:47:35.457Z,11.50
2018-04-09T12:50:03.814Z,10.43
2018-04-09T12:52:32.134Z,9.40
2018-04-09T12:55:00.451Z,10.87
2018-04-09T12:57:29.561Z,11.90
2018-04-09T12:59:57.865Z,8.67
2018-04-09T13:02:26.209Z,9.27
2018-04-09T13:04:54.523Z,10.63
2018-04-09T13:07:22.871Z,10.10
2018-04-09T13:09:54.183Z,11.40
2018-04-09T13:12:22.505Z,10.90
2018-04-09T13:14:50.839Z,11.27
2018-04-09T13:17:19.153Z,11.30
2018-04-09T13:19:47.477Z,9.70
2018-04-09T13:22:15.781Z,10.50
2018-04-09T13:24:44.880Z,10.10
2018-04-09T13:27:13.962Z,12.40
2018-04-09T13:29:42.298Z,10.67
2018-04-09T13:32:10.606Z,10.40
2018-04-09T13:34:38.937Z,11.00
2018-04-09T13:37:08.030Z,10.63
2018-04-09T13:39:36.378Z,11.13
2018-04-09T13:42:05.445Z,10.97
2018-04-09T13:44:33.807Z,10.20
2018-04-09T13:47:02.135Z,11.30
2018-04-09T13:49:31.225Z,10.57
2018-04-09T13:52:00.301Z,10.07
2018-04-09T13:54:28.642Z,10.83
2018-04-09T13:56:56.957Z,10.70
2018-04-09T13:59:25.271Z,9.63
2018-04-09T14:01:54.369Z,10.40
2018-04-09T14:04:22.681Z,9.30
2018-04-09T14:06:51.010Z,9.43
2018-04-09T14:09:20.074Z,8.93
2018-04-09T14:11:48.564Z,9.00
2018-04-09T14:14:16.858Z,9.20
2018-04-09T14:16:45.954Z,8.43
2018-04-09T14:19:15.029Z,8.83
2018-04-09T14:21:43.357Z,8.37
2018-04-09T14:24:11.666Z,8.70
2018-04-09T14:26:40.008Z,9.10
2018-04-09T14:29:08.316Z,8.90
2018-04-09T14:31:36.645Z,8.33
2018-04-09T14:34:05.735Z,8.13
2018-04-09T14:36:34.832Z,9.70
2018-04-09T14:39:04.004Z,9.63
2018-04-09T14:41:32.334Z,8.67
2018-04-09T14:44:00.642Z,8.60
2018-04-09T14:46:28.978Z,10.10
2018-04-09T14:48:58.078Z,9.20
2018-04-09T14:51:26.378Z,9.13
2018-04-09T14:53:54.714Z,10.87
2018-04-09T14:56:23.802Z,10.43
2018-04-09T14:58:52.128Z,12.07
2018-04-09T15:01:20.454Z,11.40
2018-04-09T15:03:48.790Z,10.83
2018-04-09T15:06:17.101Z,10.37
2018-04-09T15:08:45.438Z,11.87
2018-04-09T15:11:13.737Z,10.33
2018-04-09T15:13:42.069Z,11.23
2018-04-09T15:16:10.382Z,12.67
2018-04-09T15:18:38.726Z,12.13
2018-04-09T15:21:07.039Z,14.80
2018-04-09T15:23:35.369Z,14.67
2018-04-09T15:26:04.474Z,13.33
2018-04-09T15:28:32.819Z,14.50
2018-04-09T15:31:02.008Z,13.30
2018-04-09T15:33:30.388Z,13.63
2018-04-09T15:35:58.700Z,12.70
2018-04-09T15:38:27.767Z,13.00
2018-04-09T15:40:56.108Z,16.50
2018-04-09T15:43:24.422Z,14.23
2018-04-09T15:45:52.750Z,13.83
2018-04-09T15:48:21.059Z,14.80
2018-04-09T15:50:49.398Z,14.63
2018-04-09T15:53:17.725Z,15.73
2018-04-09T15:55:46.067Z,15.37
2018-04-09T15:58:14.368Z,13.87
2018-04-09T16:00:42.700Z,16.20
2018-04-09T16:03:11.021Z,14.90
2018-04-09T16:05:39.352Z,14.67
2018-04-09T16:08:08.421Z,14.87
2018-04-09T16:10:36.758Z,13.97
2018-04-09T16:13:05.094Z,16.27
2018-04-09T16:15:34.309Z,14.30
2018-04-09T16:18:05.428Z,14.17
2018-04-09T16:20:33.776Z,15.73
2018-04-09T16:23:02.083Z,16.10
2018-04-09T16:25:30.413Z,16.47
2018-04-09T16:27:58.734Z,14.27
2018-04-09T16:30:27.042Z,16.10
2018-04-09T16:32:55.368Z,14.97
2018-04-09T16:35:23.741Z,14.97
2018-04-09T16:37:52.074Z,14.77
2018-04-09T16:40:21.153Z,16.23
2018-04-09T16:42:50.319Z,15.77
2018-04-09T16:45:18.712Z,15.33
2018-04-09T16:47:47.042Z,14.90
2018-04-09T16:50:15.377Z,14.30
2018-04-09T16:52:43.720Z,14.67
2018-04-09T16:55:12.062Z,13.97
2018-04-09T16:57:41.163Z,13.50
2018-04-09T17:00:09.485Z,14.10
2018-04-09T17:02:37.817Z,15.40
2018-04-09T17:05:06.164Z,15.07
2018-04-09T17:07:34.506Z,14.50
2018-04-09T17:10:02.817Z,13.00
2018-04-09T17:12:31.153Z,14.17
2018-04-09T17:14:59.465Z,12.90
2018-04-09T17:17:27.801Z,11.67
2018-04-09T17:19:56.157Z,13.23
2018-04-09T17:28:26.362Z,12.03
2018-04-09T17:30:54.674Z,12.20
2018-04-09T17:33:23.013Z,12.37
2018-04-09T17:35:51.322Z,12.83
2018-04-09T17:38:19.640Z,12.13
2018-04-09T17:40:52.805Z,12.80
2018-04-09T17:43:21.886Z,14.00
2018-04-09T17:45:50.225Z,12.50
2018-04-09T17:48:19.623Z,12.00
2018-04-09T17:50:47.950Z,14.30
2018-04-09T17:53:16.265Z,13.03
2018-04-09T17:55:44.602Z,14.00
2018-04-09T17:58:12.921Z,13.23
2018-04-09T18:00:41.252Z,12.93
2018-04-09T18:03:09.566Z,15.13
2018-04-09T18:05:37.894Z,14.00
2018-04-09T18:08:06.215Z,14.80
2018-04-09T18:10:35.387Z,14.77
2018-04-09T18:13:04.682Z,14.07
2018-04-09T18:15:33.019Z,12.53
2018-04-09T18:18:01.336Z,15.37
2018-04-09T18:20:29.674Z,15.50
2018-04-09T18:22:57.982Z,14.50
2018-04-09T18:25:26.306Z,14.23
2018-04-09T18:27:54.670Z,14.13
2018-04-09T18:30:22.992Z,13.43
2018-04-09T18:32:51.294Z,16.80
2018-04-09T18:35:19.605Z,14.97
2018-04-09T18:37:48.699Z,14.67
2018-04-09T18:40:17.783Z,14.77
2018-04-09T18:42:46.141Z,14.13
2018-04-09T18:45:14.466Z,18.57
2018-04-09T18:47:42.805Z,14.00
2018-04-09T18:50:11.131Z,15.60
2018-04-09T18:52:39.474Z,14.97
2018-04-09T18:55:07.789Z,16.03
2018-04-09T18:57:36.145Z,14.03
2018-04-09T19:00:05.510Z,14.10
2018-04-09T19:02:33.837Z,14.00
2018-04-09T19:05:02.172Z,15.43
2018-04-09T19:07:30.518Z,15.77
2018-04-09T19:09:58.841Z,15.37
2018-04-09T19:12:27.170Z,14.40
2018-04-09T19:14:55.486Z,15.23
2018-04-09T19:17:23.837Z,16.30
2018-04-09T19:19:52.153Z,15.50
2018-04-09T19:22:20.485Z,15.50
2018-04-09T19:24:48.791Z,16.80
2018-04-09T19:27:17.117Z,17.37
2018-04-09T19:29:45.454Z,16.53
2018-04-09T19:32:13.755Z,16.60
2018-04-09T19:34:48.608Z,17.67
2018-04-09T19:37:22.486Z,17.93
2018-04-09T19:39:57.152Z,17.50
2018-04-09T19:42:25.459Z,15.97
2018-04-09T19:44:53.795Z,15.80
2018-04-09T19:47:22.100Z,17.50
2018-04-09T19:49:50.438Z,16.60
2018-04-09T19:52:19.524Z,18.67
2018-04-09T19:54:48.617Z,17.50
2018-04-09T19:57:17.701Z,19.27
2018-04-09T19:59:46.025Z,18.03
2018-04-09T20:02:14.338Z,18.17
2018-04-09T20:04:42.670Z,18.40
2018-04-09T20:07:10.986Z,18.87
2018-04-09T20:09:39.313Z,17.03
2018-04-09T20:12:08.392Z,16.97
2018-04-09T20:14:36.769Z,16.77
2018-04-09T20:17:05.256Z,16.43
2018-04-09T20:19:34.422Z,16.67
2018-04-09T20:22:02.740Z,16.83
2018-04-09T20:24:31.837Z,18.70
2018-04-09T20:27:00.917Z,19.93
2018-04-09T20:29:29.244Z,20.00
2018-04-09T20:31:57.561Z,17.57
2018-04-09T20:34:25.910Z,16.57
2018-04-09T20:36:54.220Z,19.43
2018-04-09T20:39:23.349Z,18.77
2018-04-09T20:41:51.666Z,18.10
2018-04-09T20:44:20.049Z,18.30
2018-04-09T20:46:48.366Z,18.53
2018-04-09T20:49:17.573Z,17.07
2018-04-09T20:51:46.662Z,17.80
2018-04-09T20:54:15.757Z,17.47
2018-04-09T20:56:44.840Z,18.17
2018-04-09T20:59:13.178Z,18.83
2018-04-09T21:01:41.490Z,18.10
2018-04-09T21:04:09.801Z,18.90
2018-04-09T21:06:38.133Z,18.40
2018-04-09T21:09:06.441Z,19.10
2018-04-09T21:11:34.857Z,17.63
2018-04-09T21:14:03.176Z,17.93
2018-04-09T21:16:31.532Z,18.60
2018-04-09T21:18:59.846Z,19.03
2018-04-09T21:21:28.182Z,18.13
2018-04-09T21:23:56.499Z,19.80
2018-04-09T21:26:24.837Z,20.70
2018-04-09T21:28:54.162Z,21.70
2018-04-09T21:31:22.498Z,19.23
2018-04-09T21:33:50.822Z,20.37
2018-04-09T21:36:19.989Z,19.07
2018-04-09T21:38:48.288Z,17.80
2018-04-09T21:41:16.650Z,18.63
2018-04-09T21:43:44.959Z,18.53
2018-04-09T21:46:13.294Z,19.30
2018-04-09T21:48:41.618Z,17.90
2018-04-09T21:51:09.950Z,18.30
2018-04-09T21:53:38.258Z,17.90
2018-04-09T21:56:06.595Z,18.30
2018-04-09T21:58:34.906Z,19.50
2018-04-09T22:01:03.210Z,18.07
2018-04-09T22:03:31.536Z,18.40
2018-04-09T22:06:00.617Z,17.30
2018-04-09T22:08:28.961Z,18.13
2018-04-09T22:10:57.273Z,18.23
2018-04-09T22:13:25.625Z,17.73
2018-04-09T22:15:53.929Z,18.40
2018-04-09T22:18:22.260Z,18.20
2018-04-09T22:20:50.565Z,17.93
2018-04-09T22:23:19.656Z,16.97
2018-04-09T22:25:48.740Z,18.40
2018-04-09T22:28:17.836Z,18.70
2018-04-09T22:30:46.147Z,18.13
2018-04-09T22:33:14.489Z,18.00
2018-04-09T22:35:42.802Z,18.07
2018-04-09T22:38:11.139Z,18.47
2018-04-09T22:40:39.465Z,19.43
2018-04-09T22:43:07.800Z,19.43
2018-04-09T22:45:36.143Z,18.97
2018-04-09T22:48:04.555Z,18.17
