createdAt,value
2019-06-07T00:02:02.481Z,100585.56
2019-06-07T00:04:33.215Z,100585.19
2019-06-07T00:07:04.228Z,100582.86
2019-06-07T00:09:34.949Z,100576.73
2019-06-07T00:12:09.135Z,100579.31
2019-06-07T00:14:38.612Z,100580.88
2019-06-07T00:17:12.483Z,100572.39
2019-06-07T00:19:41.895Z,100566.98
2019-06-07T00:22:18.518Z,100564.55
2019-06-07T00:24:45.360Z,100565.78
2019-06-07T00:27:18.290Z,100563.96
2019-06-07T00:29:48.873Z,100567.89
2019-06-07T00:32:22.002Z,100571.32
2019-06-07T00:34:52.325Z,100571.32
2019-06-07T00:37:25.510Z,100575.25
2019-06-07T00:40:13.534Z,100578.59
2019-06-07T00:42:29.847Z,100572.17
2019-06-07T00:45:00.845Z,100577.08
2019-06-07T00:47:31.836Z,100564.27
2019-06-07T00:50:02.555Z,100562.58
2019-06-07T00:55:07.319Z,100559.77
2019-06-07T00:57:39.416Z,100560.62
2019-06-07T01:00:12.294Z,100555.81
2019-06-07T01:02:43.434Z,100556.06
2019-06-07T01:05:15.917Z,100562.83
2019-06-07T01:07:46.917Z,100564.34
2019-06-07T01:10:46.031Z,100568.02
2019-06-07T01:12:51.021Z,100568.52
2019-06-07T01:15:28.855Z,100567.67
2019-06-07T01:20:28.653Z,100568.42
2019-06-07T01:23:01.194Z,100573.02
2019-06-07T01:25:31.956Z,100571.31
2019-06-07T01:28:02.727Z,100567.88
2019-06-07T01:30:34.738Z,100571.21
2019-06-07T01:33:06.312Z,100576.72
2019-06-07T01:35:37.131Z,100586.31
2019-06-07T01:38:08.752Z,100584.45
2019-06-07T01:40:39.421Z,100592.56
2019-06-07T01:43:10.633Z,100605.47
2019-06-07T01:45:43.807Z,100613.43
2019-06-07T01:48:14.554Z,100608.25
2019-06-07T01:50:45.283Z,100603.41
2019-06-07T01:53:15.948Z,100602.42
2019-06-07T01:55:46.902Z,100601.20
2019-06-07T01:58:19.696Z,100595.22
2019-06-07T02:00:50.680Z,100600.86
2019-06-07T02:03:26.325Z,100608.81
2019-06-07T02:05:54.487Z,100616.68
2019-06-07T02:08:27.245Z,100623.16
2019-06-07T02:10:57.952Z,100631.88
2019-06-07T02:13:30.732Z,100635.53
2019-06-07T02:16:01.575Z,100632.70
2019-06-07T02:18:34.620Z,100633.30
2019-06-07T02:21:05.084Z,100631.57
2019-06-07T02:23:36.161Z,100629.30
2019-06-07T02:26:07.144Z,100635.82
2019-06-07T02:28:45.351Z,100641.67
2019-06-07T02:31:10.488Z,100639.91
2019-06-07T02:33:41.365Z,100635.09
2019-06-07T02:36:12.047Z,100634.75
2019-06-07T02:38:42.767Z,100636.95
2019-06-07T02:41:13.650Z,100633.61
2019-06-07T02:43:44.827Z,100640.09
2019-06-07T02:46:31.890Z,100636.55
2019-06-07T02:48:56.399Z,100634.21
2019-06-07T02:51:32.656Z,100639.97
2019-06-07T02:53:59.709Z,100637.64
2019-06-07T02:56:45.011Z,100640.06
2019-06-07T02:59:05.003Z,100647.90
2019-06-07T03:01:41.354Z,100661.12
2019-06-07T03:04:09.715Z,100661.27
2019-06-07T03:06:43.905Z,100667.98
2019-06-07T03:09:15.153Z,100665.99
2019-06-07T03:11:48.837Z,100667.94
2019-06-07T03:14:22.356Z,100667.66
2019-06-07T03:16:56.963Z,100674.70
2019-06-07T03:19:31.284Z,100673.44
2019-06-07T03:22:04.639Z,100680.27
2019-06-07T03:24:41.682Z,100689.12
2019-06-07T03:27:34.053Z,100698.97
2019-06-07T03:29:42.454Z,100706.98
2019-06-07T03:32:13.178Z,100702.19
2019-06-07T03:34:44.072Z,100701.90
2019-06-07T03:37:14.759Z,100703.69
2019-06-07T03:39:45.665Z,100704.02
2019-06-07T03:42:16.327Z,100712.71
2019-06-07T03:44:47.068Z,100707.58
2019-06-07T03:47:18.509Z,100706.40
2019-06-07T03:49:49.256Z,100703.69
2019-06-07T03:52:20.001Z,100704.12
2019-06-07T03:54:51.280Z,100704.63
2019-06-07T03:57:22.040Z,100710.59
2019-06-07T03:59:52.822Z,100703.73
2019-06-07T04:02:23.536Z,100704.40
2019-06-07T04:04:54.384Z,100704.63
2019-06-07T04:07:25.281Z,100706.80
2019-06-07T04:09:56.045Z,100709.36
2019-06-07T04:12:28.409Z,100706.81
2019-06-07T04:15:00.333Z,100706.52
2019-06-07T04:17:33.844Z,100709.44
2019-06-07T04:20:05.252Z,100710.15
2019-06-07T04:22:39.737Z,100708.92
2019-06-07T04:25:11.067Z,100708.59
2019-06-07T04:27:41.936Z,100709.85
2019-06-07T04:30:15.180Z,100705.34
2019-06-07T04:32:45.920Z,100706.66
2019-06-07T04:35:16.668Z,100719.08
2019-06-07T04:37:47.640Z,100711.38
2019-06-07T04:40:19.830Z,100723.84
2019-06-07T04:42:50.884Z,100724.14
2019-06-07T04:45:33.749Z,100728.14
2019-06-07T04:47:56.051Z,100727.97
2019-06-07T04:50:33.633Z,100724.78
2019-06-07T04:53:02.818Z,100718.13
2019-06-07T04:55:36.266Z,100725.40
2019-06-07T04:58:06.831Z,100724.70
2019-06-07T05:01:01.355Z,100735.74
2019-06-07T05:03:11.042Z,100734.32
2019-06-07T05:05:43.893Z,100732.72
2019-06-07T05:08:27.734Z,100735.13
2019-06-07T05:10:47.224Z,100727.63
2019-06-07T05:13:18.009Z,100727.56
2019-06-07T05:15:48.652Z,100733.81
2019-06-07T05:18:19.720Z,100732.19
2019-06-07T05:20:50.548Z,100737.57
2019-06-07T05:24:00.130Z,100735.84
2019-06-07T05:25:53.947Z,100737.23
2019-06-07T05:28:24.811Z,100742.13
2019-06-07T05:31:04.504Z,100728.76
2019-06-07T05:33:28.263Z,100722.02
2019-06-07T05:35:59.059Z,100734.57
2019-06-07T05:38:31.027Z,100742.06
2019-06-07T05:41:01.875Z,100745.55
2019-06-07T05:43:34.985Z,100740.20
2019-06-07T05:46:05.382Z,100754.48
2019-06-07T05:48:40.782Z,100748.80
2019-06-07T05:51:10.317Z,100754.94
2019-06-07T05:53:43.122Z,100756.56
2019-06-07T05:56:14.394Z,100760.95
2019-06-07T05:58:45.807Z,100764.02
2019-06-07T06:03:48.918Z,100773.30
2019-06-07T06:06:19.809Z,100768.98
2019-06-07T06:08:50.677Z,100772.35
2019-06-07T06:11:21.414Z,100770.66
2019-06-07T06:14:06.595Z,100772.35
2019-06-07T06:16:25.326Z,100780.34
2019-06-07T06:18:56.145Z,100786.27
2019-06-07T06:21:27.220Z,100790.69
2019-06-07T06:23:58.393Z,100802.05
2019-06-07T06:26:29.923Z,100810.06
2019-06-07T06:29:00.965Z,100809.22
2019-06-07T06:31:32.597Z,100810.83
2019-06-07T06:34:03.571Z,100806.39
2019-06-07T06:36:35.029Z,100815.70
2019-06-07T06:39:07.812Z,100813.29
2019-06-07T06:41:53.720Z,100816.45
2019-06-07T06:44:11.204Z,100823.11
2019-06-07T06:46:46.280Z,100832.52
2019-06-07T06:49:14.518Z,100837.20
2019-06-07T06:51:47.843Z,100839.55
2019-06-07T06:54:39.558Z,100840.37
2019-06-07T06:56:52.853Z,100842.62
2019-06-07T06:59:41.220Z,100838.80
2019-06-07T07:01:56.253Z,100835.47
2019-06-07T07:04:28.021Z,100841.17
2019-06-07T07:06:59.607Z,100840.52
2019-06-07T07:09:31.148Z,100844.73
2019-06-07T07:12:12.205Z,100857.44
2019-06-07T07:14:34.812Z,100857.13
2019-06-07T07:17:05.672Z,100859.52
2019-06-07T07:19:36.465Z,100858.53
2019-06-07T07:22:08.371Z,100862.39
2019-06-07T07:24:39.366Z,100868.36
2019-06-07T07:27:10.323Z,100872.88
2019-06-07T07:29:44.543Z,100871.00
2019-06-07T07:32:14.867Z,100880.68
2019-06-07T07:34:49.430Z,100885.07
2019-06-07T07:37:18.318Z,100890.52
2019-06-07T07:39:53.341Z,100891.20
2019-06-07T07:42:21.988Z,100891.55
2019-06-07T07:44:55.096Z,100884.22
2019-06-07T07:47:25.343Z,100880.05
2019-06-07T07:49:59.065Z,100879.12
2019-06-07T07:52:29.889Z,100876.66
2019-06-07T07:55:01.202Z,100880.93
2019-06-07T07:57:34.835Z,100890.58
2019-06-07T08:00:48.653Z,100881.86
2019-06-07T08:02:41.908Z,100885.70
2019-06-07T08:05:25.163Z,100877.23
2019-06-07T08:07:49.909Z,100873.08
2019-06-07T08:10:21.285Z,100878.58
2019-06-07T08:13:17.552Z,100875.38
2019-06-07T08:15:25.184Z,100877.86
2019-06-07T08:18:01.170Z,100867.95
2019-06-07T08:20:28.856Z,100870.75
2019-06-07T08:23:01.397Z,100875.50
2019-06-07T08:25:32.334Z,100882.77
2019-06-07T08:28:10.440Z,100879.28
2019-06-07T08:30:54.966Z,100881.32
2019-06-07T08:33:25.898Z,100875.64
2019-06-07T08:36:11.863Z,100884.67
2019-06-07T08:38:27.311Z,100880.95
2019-06-07T08:40:59.138Z,100879.33
2019-06-07T08:43:26.467Z,100877.20
2019-06-07T08:46:02.215Z,100869.11
2019-06-07T08:48:30.542Z,100877.47
2019-06-07T08:51:08.264Z,100883.05
2019-06-07T08:53:34.895Z,100881.37
2019-06-07T08:56:10.512Z,100885.92
2019-06-07T08:58:39.006Z,100883.08
2019-06-07T09:01:09.898Z,100885.75
2019-06-07T09:03:41.534Z,100883.39
2019-06-07T09:07:01.134Z,100895.85
2019-06-07T09:08:45.307Z,100897.34
2019-06-07T09:11:16.190Z,100895.55
2019-06-07T09:13:47.164Z,100903.30
2019-06-07T09:16:18.526Z,100900.19
2019-06-07T09:18:49.302Z,100893.43
2019-06-07T09:21:20.467Z,100898.91
2019-06-07T09:23:51.509Z,100891.73
2019-06-07T09:26:22.770Z,100883.79
2019-06-07T09:28:57.637Z,100890.70
2019-06-07T09:31:51.270Z,100893.38
2019-06-07T09:34:08.643Z,100887.08
2019-06-07T09:36:32.777Z,100888.09
2019-06-07T09:39:09.568Z,100889.09
2019-06-07T09:41:47.594Z,100879.05
2019-06-07T09:44:23.770Z,100884.60
2019-06-07T09:46:44.430Z,100890.48
2019-06-07T09:49:28.982Z,100885.42
2019-06-07T09:51:48.620Z,100890.19
2019-06-07T09:56:52.354Z,100897.30
2019-06-07T09:59:23.297Z,100900.26
2019-06-07T10:01:53.939Z,100903.50
2019-06-07T10:04:31.342Z,100901.70
2019-06-07T10:07:04.025Z,100897.75
2019-06-07T10:12:04.551Z,100905.79
2019-06-07T10:14:36.589Z,100907.30
2019-06-07T10:17:07.490Z,100912.97
2019-06-07T10:19:38.507Z,100905.84
2019-06-07T10:22:09.793Z,100912.79
2019-06-07T10:24:40.956Z,100913.72
2019-06-07T10:27:12.278Z,100914.86
2019-06-07T10:29:43.295Z,100906.77
2019-06-07T10:32:14.365Z,100908.84
2019-06-07T10:34:45.084Z,100909.78
2019-06-07T10:37:16.098Z,100905.30
2019-06-07T10:39:49.089Z,100904.83
2019-06-07T10:42:20.593Z,100908.39
2019-06-07T10:44:52.465Z,100901.54
2019-06-07T10:47:23.535Z,100896.72
2019-06-07T10:49:54.531Z,100896.05
2019-06-07T10:52:25.390Z,100897.58
2019-06-07T10:54:56.584Z,100903.34
2019-06-07T10:57:27.610Z,100898.27
2019-06-07T10:59:58.602Z,100888.85
2019-06-07T11:02:29.720Z,100885.67
2019-06-07T11:05:01.693Z,100886.90
2019-06-07T11:07:33.289Z,100879.91
2019-06-07T11:10:14.967Z,100885.17
2019-06-07T11:12:40.887Z,100884.60
2019-06-07T11:15:14.988Z,100888.29
2019-06-07T11:17:46.119Z,100891.30
2019-06-07T11:20:18.950Z,100876.98
2019-06-07T11:22:49.751Z,100883.00
2019-06-07T11:25:21.157Z,100877.91
2019-06-07T11:27:51.943Z,100876.66
2019-06-07T11:30:24.083Z,100872.60
2019-06-07T11:32:54.944Z,100874.84
2019-06-07T11:35:25.880Z,100872.94
2019-06-07T11:37:56.863Z,100866.90
2019-06-07T11:40:34.839Z,100864.91
2019-06-07T11:43:00.405Z,100865.81
2019-06-07T11:45:31.227Z,100866.02
2019-06-07T11:48:02.994Z,100867.12
2019-06-07T11:50:33.990Z,100865.06
2019-06-07T11:53:06.492Z,100859.28
2019-06-07T11:55:37.662Z,100859.72
2019-06-07T11:58:14.390Z,100854.63
2019-06-07T12:00:43.018Z,100868.48
2019-06-07T12:03:14.009Z,100866.33
2019-06-07T12:05:44.771Z,100867.53
2019-06-07T12:08:16.089Z,100865.67
2019-06-07T12:10:47.326Z,100861.39
2019-06-07T12:13:18.992Z,100866.63
2019-06-07T12:15:50.083Z,100863.10
2019-06-07T12:18:20.972Z,100862.12
2019-06-07T12:20:51.734Z,100858.91
2019-06-07T12:23:22.684Z,100850.60
2019-06-07T12:25:53.528Z,100848.01
2019-06-07T12:28:24.258Z,100843.92
2019-06-07T12:30:55.373Z,100845.26
2019-06-07T12:33:26.590Z,100849.77
2019-06-07T12:35:57.621Z,100839.94
2019-06-07T12:38:28.822Z,100832.73
2019-06-07T12:41:00.267Z,100840.99
2019-06-07T12:43:31.706Z,100841.34
2019-06-07T12:46:03.122Z,100834.91
2019-06-07T12:48:34.786Z,100837.03
2019-06-07T12:51:06.823Z,100833.59
2019-06-07T12:53:38.937Z,100835.39
2019-06-07T12:56:09.849Z,100831.20
2019-06-07T12:58:41.238Z,100831.73
2019-06-07T13:01:15.954Z,100832.44
2019-06-07T13:03:48.782Z,100835.16
2019-06-07T13:06:19.760Z,100833.13
2019-06-07T13:08:50.859Z,100831.86
2019-06-07T13:11:28.151Z,100831.22
2019-06-07T13:13:54.834Z,100820.78
2019-06-07T13:16:25.925Z,100827.29
2019-06-07T13:18:56.728Z,100818.07
2019-06-07T13:21:28.662Z,100820.92
2019-06-07T13:23:59.861Z,100815.61
2019-06-07T13:26:31.291Z,100808.18
2019-06-07T13:29:02.658Z,100815.55
2019-06-07T13:31:33.660Z,100806.25
2019-06-07T13:34:04.772Z,100803.02
2019-06-07T13:36:35.702Z,100795.02
2019-06-07T13:39:08.489Z,100799.60
2019-06-07T13:41:43.236Z,100799.13
2019-06-07T13:44:14.925Z,100800.08
2019-06-07T13:46:45.948Z,100800.27
2019-06-07T13:49:19.423Z,100799.34
2019-06-07T13:51:51.316Z,100803.20
2019-06-07T13:54:24.801Z,100798.24
2019-06-07T13:57:01.959Z,100793.02
2019-06-07T13:59:31.070Z,100797.80
2019-06-07T14:02:02.588Z,100796.08
2019-06-07T14:04:34.137Z,100799.62
2019-06-07T14:07:05.158Z,100796.02
2019-06-07T14:09:36.079Z,100803.19
2019-06-07T14:12:07.991Z,100789.06
2019-06-07T14:14:39.557Z,100798.93
2019-06-07T14:17:11.424Z,100797.55
2019-06-07T14:19:42.859Z,100792.47
2019-06-07T14:22:14.145Z,100798.09
2019-06-07T14:24:45.066Z,100793.92
2019-06-07T14:27:16.424Z,100791.37
2019-06-07T14:29:47.494Z,100783.60
2019-06-07T14:32:18.382Z,100786.39
2019-06-07T14:34:49.226Z,100785.35
2019-06-07T14:37:20.890Z,100784.81
2019-06-07T14:39:51.696Z,100791.17
2019-06-07T14:42:23.437Z,100787.05
2019-06-07T14:44:54.406Z,100789.19
2019-06-07T14:47:26.062Z,100786.95
2019-06-07T14:49:56.926Z,100786.30
2019-06-07T14:52:28.453Z,100784.08
2019-06-07T14:55:00.472Z,100774.20
2019-06-07T14:57:31.341Z,100783.30
2019-06-07T15:00:10.516Z,100787.17
2019-06-07T15:02:38.366Z,100784.92
2019-06-07T15:05:09.976Z,100788.20
2019-06-07T15:07:41.765Z,100788.30
2019-06-07T15:10:13.443Z,100792.74
2019-06-07T15:12:44.140Z,100784.17
2019-06-07T15:15:15.014Z,100792.56
2019-06-07T15:17:45.939Z,100787.09
2019-06-07T15:20:16.988Z,100793.47
2019-06-07T15:22:48.034Z,100792.05
2019-06-07T15:25:19.049Z,100795.98
2019-06-07T15:27:49.793Z,100792.26
2019-06-07T15:30:21.371Z,100789.73
2019-06-07T15:32:52.219Z,100791.36
2019-06-07T15:35:23.322Z,100792.95
2019-06-07T15:37:55.715Z,100797.67
2019-06-07T15:40:26.749Z,100793.37
2019-06-07T15:42:57.589Z,100796.14
2019-06-07T15:45:29.368Z,100787.16
2019-06-07T15:48:00.293Z,100784.39
2019-06-07T15:50:32.196Z,100783.16
2019-06-07T15:53:03.189Z,100786.41
2019-06-07T15:55:39.147Z,100788.96
2019-06-07T15:58:06.640Z,100786.13
2019-06-07T16:00:37.502Z,100778.55
2019-06-07T16:03:08.586Z,100783.14
2019-06-07T16:05:40.494Z,100784.45
2019-06-07T16:08:11.822Z,100781.72
2019-06-07T16:10:43.077Z,100780.52
2019-06-07T16:13:14.319Z,100779.11
2019-06-07T16:15:45.186Z,100785.30
2019-06-07T16:18:16.011Z,100781.65
2019-06-07T16:20:46.972Z,100778.55
2019-06-07T16:23:17.653Z,100787.09
2019-06-07T16:25:49.142Z,100788.41
2019-06-07T16:28:21.479Z,100785.38
2019-06-07T16:30:53.123Z,100781.61
2019-06-07T16:33:23.985Z,100777.83
2019-06-07T16:35:54.695Z,100777.71
2019-06-07T16:38:25.506Z,100776.08
2019-06-07T16:40:56.333Z,100774.30
2019-06-07T16:43:27.498Z,100773.59
2019-06-07T16:45:58.603Z,100772.22
2019-06-07T16:48:29.680Z,100765.21
2019-06-07T16:51:00.847Z,100765.52
2019-06-07T16:53:31.909Z,100761.48
2019-06-07T16:56:02.803Z,100767.16
2019-06-07T16:58:33.724Z,100765.77
2019-06-07T17:01:05.683Z,100761.19
2019-06-07T17:03:37.312Z,100761.51
2019-06-07T17:06:08.586Z,100758.31
2019-06-07T17:08:40.137Z,100753.98
2019-06-07T17:11:11.269Z,100747.73
2019-06-07T17:13:42.685Z,100746.30
2019-06-07T17:16:13.936Z,100736.75
2019-06-07T17:18:45.557Z,100745.24
2019-06-07T17:21:18.135Z,100747.27
2019-06-07T17:23:49.461Z,100744.99
2019-06-07T17:26:20.355Z,100747.50
2019-06-07T17:28:52.653Z,100734.28
2019-06-07T17:31:23.557Z,100735.19
2019-06-07T17:33:54.341Z,100740.50
2019-06-07T17:36:25.476Z,100730.61
2019-06-07T17:38:56.561Z,100730.58
2019-06-07T17:41:27.421Z,100730.06
2019-06-07T17:44:00.382Z,100734.70
2019-06-07T17:46:31.654Z,100732.10
2019-06-07T17:49:02.546Z,100738.59
2019-06-07T17:51:33.451Z,100729.61
2019-06-07T17:54:07.337Z,100733.86
2019-06-07T17:56:40.207Z,100732.05
2019-06-07T17:59:11.045Z,100733.95
2019-06-07T18:02:01.878Z,100738.12
2019-06-07T18:04:14.873Z,100746.34
2019-06-07T18:06:47.543Z,100746.94
2019-06-07T18:09:19.152Z,100744.05
2019-06-07T18:11:50.234Z,100748.23
2019-06-07T18:14:21.657Z,100748.76
2019-06-07T18:16:54.852Z,100757.36
2019-06-07T18:19:25.717Z,100759.08
2019-06-07T18:21:58.958Z,100762.94
2019-06-07T18:24:29.088Z,100765.22
2019-06-07T18:26:59.993Z,100771.11
2019-06-07T18:29:33.653Z,100775.05
2019-06-07T18:32:04.433Z,100770.06
2019-06-07T18:34:35.501Z,100772.66
2019-06-07T18:37:06.611Z,100772.86
2019-06-07T18:39:38.173Z,100777.81
2019-06-07T18:42:09.401Z,100769.41
2019-06-07T18:44:40.255Z,100767.23
2019-06-07T18:47:11.633Z,100763.95
2019-06-07T18:49:42.725Z,100763.12
2019-06-07T18:52:15.350Z,100761.20
2019-06-07T18:54:46.842Z,100756.30
2019-06-07T18:57:18.900Z,100761.28
2019-06-07T18:59:52.256Z,100763.49
2019-06-07T19:02:24.051Z,100769.04
2019-06-07T19:04:56.350Z,100768.86
2019-06-07T19:07:27.965Z,100766.63
2019-06-07T19:09:59.531Z,100773.70
2019-06-07T19:12:32.168Z,100771.80
2019-06-07T19:15:04.044Z,100780.45
2019-06-07T19:17:35.952Z,100783.58
2019-06-07T19:20:08.469Z,100789.23
2019-06-07T19:22:39.444Z,100788.77
2019-06-07T19:25:10.925Z,100797.02
2019-06-07T19:27:42.443Z,100797.41
2019-06-07T19:30:14.864Z,100800.73
2019-06-07T19:32:45.684Z,100811.89
2019-06-07T19:35:18.705Z,100818.91
2019-06-07T19:37:50.020Z,100817.88
2019-06-07T19:40:21.452Z,100818.08
2019-06-07T19:42:53.994Z,100821.44
2019-06-07T19:45:30.730Z,100821.52
2019-06-07T19:48:00.778Z,100825.70
2019-06-07T19:50:33.328Z,100829.57
2019-06-07T19:53:04.340Z,100830.30
2019-06-07T19:55:35.326Z,100827.66
2019-06-07T19:58:06.681Z,100828.01
2019-06-07T20:00:38.251Z,100824.25
2019-06-07T20:03:10.213Z,100820.82
2019-06-07T20:05:43.104Z,100819.98
2019-06-07T20:08:13.943Z,100821.89
2019-06-07T20:10:44.883Z,100824.17
2019-06-07T20:13:18.986Z,100816.82
2019-06-07T20:15:50.447Z,100820.69
2019-06-07T20:18:21.336Z,100815.97
2019-06-07T20:20:52.607Z,100814.84
2019-06-07T20:23:23.984Z,100826.96
2019-06-07T20:25:55.290Z,100825.17
2019-06-07T20:28:26.174Z,100823.21
2019-06-07T20:30:57.701Z,100822.02
2019-06-07T20:33:28.393Z,100827.11
2019-06-07T20:36:00.465Z,100823.95
2019-06-07T20:38:31.759Z,100821.44
2019-06-07T20:41:03.297Z,100823.80
2019-06-07T20:43:34.372Z,100826.30
2019-06-07T20:46:06.675Z,100823.01
2019-06-07T20:48:38.294Z,100820.70
2019-06-07T20:51:11.549Z,100820.31
2019-06-07T20:53:46.297Z,100821.17
2019-06-07T20:56:17.328Z,100820.93
2019-06-07T20:58:49.410Z,100816.15
2019-06-07T21:01:20.231Z,100812.98
2019-06-07T21:03:51.124Z,100811.98
2019-06-07T21:06:21.903Z,100811.40
2019-06-07T21:08:52.893Z,100812.25
2019-06-07T21:11:24.291Z,100805.53
2019-06-07T21:13:55.243Z,100808.77
2019-06-07T21:16:27.109Z,100804.61
2019-06-07T21:18:58.517Z,100799.56
2019-06-07T21:21:31.516Z,100798.21
2019-06-07T21:24:02.559Z,100805.45
2019-06-07T21:26:33.828Z,100804.59
2019-06-07T21:29:05.385Z,100800.28
2019-06-07T21:31:36.474Z,100801.91
2019-06-07T21:34:11.574Z,100797.11
2019-06-07T21:36:41.302Z,100794.62
2019-06-07T21:39:12.414Z,100792.19
2019-06-07T21:41:43.463Z,100787.66
2019-06-07T21:44:14.208Z,100778.70
2019-06-07T21:46:45.182Z,100786.53
2019-06-07T21:49:16.235Z,100785.02
2019-06-07T21:51:47.110Z,100784.11
2019-06-07T21:54:18.063Z,100783.13
2019-06-07T21:56:49.183Z,100791.94
2019-06-07T21:59:20.342Z,100789.48
2019-06-07T22:01:52.953Z,100778.06
2019-06-07T22:04:24.120Z,100777.09
2019-06-07T22:06:55.080Z,100773.80
2019-06-07T22:09:26.305Z,100775.87
2019-06-07T22:11:57.087Z,100765.59
2019-06-07T22:14:28.177Z,100773.94
2019-06-07T22:16:59.397Z,100775.17
2019-06-07T22:19:30.232Z,100776.03
2019-06-07T22:22:03.310Z,100778.10
2019-06-07T22:24:34.930Z,100775.16
2019-06-07T22:27:07.062Z,100781.27
2019-06-07T22:29:38.243Z,100776.14
2019-06-07T22:32:08.904Z,100770.61
2019-06-07T22:34:39.742Z,100770.37
2019-06-07T22:37:11.306Z,100773.94
2019-06-07T22:39:42.377Z,100770.98
2019-06-07T22:42:15.290Z,100774.78
2019-06-07T22:44:46.117Z,100776.75
2019-06-07T22:47:18.303Z,100774.06
2019-06-07T22:49:49.376Z,100772.70
2019-06-07T22:52:20.248Z,100777.23
2019-06-07T22:54:51.371Z,100772.95
2019-06-07T22:57:23.966Z,100780.81
2019-06-07T22:59:56.977Z,100775.86
2019-06-07T23:02:27.842Z,100764.55
2019-06-07T23:04:58.743Z,100758.45
2019-06-07T23:07:29.493Z,100759.91
2019-06-07T23:10:00.789Z,100762.56
2019-06-07T23:12:31.759Z,100762.06
2019-06-07T23:15:02.583Z,100753.30
2019-06-07T23:17:33.476Z,100756.16
2019-06-07T23:20:11.861Z,100757.86
2019-06-07T23:22:43.375Z,100761.69
2019-06-07T23:25:18.859Z,100756.16
2019-06-07T23:27:47.943Z,100754.07
2019-06-07T23:30:21.712Z,100752.36
2019-06-07T23:32:52.455Z,100758.25
2019-06-07T23:35:23.600Z,100761.20
2019-06-07T23:37:54.547Z,100762.90
2019-06-07T23:40:25.327Z,100739.80
2019-06-07T23:42:56.704Z,100761.90
2019-06-07T23:45:27.827Z,100760.45
2019-06-07T23:47:58.645Z,100757.41
2019-06-07T23:50:29.361Z,100771.78
2019-06-07T23:53:00.147Z,100772.10
2019-06-07T23:55:31.163Z,100774.80
2019-06-07T23:58:01.968Z,100775.59
