createdAt,value
2023-03-16T00:01:22.704Z,58.71
2023-03-16T00:03:49.422Z,58.67
2023-03-16T00:06:36.680Z,58.82
2023-03-16T00:09:04.072Z,58.94
2023-03-16T00:11:31.057Z,58.84
2023-03-16T00:13:58.702Z,58.90
2023-03-16T00:16:25.579Z,59.15
2023-03-16T00:18:52.223Z,59.07
2023-03-16T00:21:19.024Z,59.02
2023-03-16T00:23:45.825Z,58.94
2023-03-16T00:26:13.235Z,58.71
2023-03-16T00:28:40.182Z,59.01
2023-03-16T00:31:12.305Z,58.97
2023-03-16T00:33:39.540Z,58.86
2023-03-16T00:36:09.423Z,59.27
2023-03-16T00:38:38.450Z,58.96
2023-03-16T00:41:07.424Z,59.01
2023-03-16T00:43:41.753Z,59.03
2023-03-16T00:46:11.464Z,58.85
2023-03-16T00:48:42.638Z,58.79
2023-03-16T00:51:13.473Z,58.98
2023-03-16T00:53:42.113Z,59.13
2023-03-16T00:56:09.465Z,59.04
2023-03-16T00:58:39.156Z,59.01
2023-03-16T01:01:09.233Z,59.11
2023-03-16T01:03:36.800Z,58.95
2023-03-16T01:06:15.316Z,59.14
2023-03-16T01:08:42.052Z,59.07
2023-03-16T01:11:21.191Z,59.37
2023-03-16T01:13:50.009Z,59.18
2023-03-16T01:16:19.198Z,59.23
2023-03-16T01:18:49.883Z,59.23
2023-03-16T01:21:16.789Z,59.17
2023-03-16T01:23:44.347Z,59.32
2023-03-16T01:26:12.228Z,59.21
2023-03-16T01:28:39.211Z,59.36
2023-03-16T01:31:10.125Z,59.29
2023-03-16T01:33:37.750Z,59.12
2023-03-16T01:36:14.141Z,59.22
2023-03-16T01:38:47.614Z,59.36
2023-03-16T01:41:15.108Z,59.47
2023-03-16T01:43:42.314Z,59.34
2023-03-16T01:46:24.766Z,59.25
2023-03-16T01:49:08.220Z,59.05
2023-03-16T01:52:00.186Z,59.16
2023-03-16T01:54:31.712Z,59.31
2023-03-16T01:57:14.315Z,59.07
2023-03-16T01:59:54.907Z,59.28
2023-03-16T02:02:27.008Z,59.40
2023-03-16T02:05:02.135Z,59.32
2023-03-16T02:07:34.701Z,59.41
2023-03-16T02:10:04.663Z,59.68
2023-03-16T02:12:32.030Z,59.30
2023-03-16T02:15:01.353Z,59.55
2023-03-16T02:17:31.786Z,59.43
2023-03-16T02:20:18.255Z,59.50
2023-03-16T02:22:50.215Z,59.40
2023-03-16T02:25:18.806Z,59.43
2023-03-16T02:27:48.731Z,59.28
2023-03-16T02:30:17.915Z,59.80
2023-03-16T02:33:07.623Z,59.40
2023-03-16T02:35:34.453Z,59.53
2023-03-16T02:38:02.313Z,59.31
2023-03-16T02:40:35.390Z,59.32
2023-03-16T02:43:13.529Z,59.49
2023-03-16T02:45:53.358Z,59.82
2023-03-16T02:48:32.213Z,59.62
2023-03-16T02:50:59.544Z,59.71
2023-03-16T02:53:27.877Z,59.63
2023-03-16T02:55:57.577Z,59.71
2023-03-16T02:58:24.326Z,59.87
2023-03-16T03:00:51.018Z,59.73
2023-03-16T03:03:18.448Z,59.79
2023-03-16T03:05:45.245Z,60.09
2023-03-16T03:08:12.508Z,59.93
2023-03-16T03:10:39.907Z,60.02
2023-03-16T03:13:09.964Z,59.83
2023-03-16T03:15:37.881Z,59.83
2023-03-16T03:18:09.058Z,59.75
2023-03-16T03:20:35.938Z,60.03
2023-03-16T03:23:03.278Z,59.88
2023-03-16T03:25:30.410Z,60.04
2023-03-16T03:27:57.313Z,60.16
2023-03-16T03:30:25.212Z,60.00
2023-03-16T03:32:55.533Z,59.86
2023-03-16T03:35:22.472Z,60.02
2023-03-16T03:37:50.091Z,59.99
2023-03-16T03:40:19.482Z,59.99
2023-03-16T03:42:49.830Z,60.04
2023-03-16T03:45:17.175Z,60.05
2023-03-16T03:47:44.701Z,59.90
2023-03-16T03:50:17.184Z,59.94
2023-03-16T03:52:52.270Z,60.01
2023-03-16T03:55:19.164Z,60.22
2023-03-16T03:57:45.985Z,60.02
2023-03-16T04:00:13.940Z,60.25
2023-03-16T04:02:41.863Z,60.05
2023-03-16T04:05:17.474Z,60.22
2023-03-16T04:07:45.568Z,59.86
2023-03-16T04:10:14.548Z,60.29
2023-03-16T04:12:43.153Z,60.32
2023-03-16T04:15:12.718Z,60.03
2023-03-16T04:18:08.475Z,60.30
2023-03-16T04:20:36.151Z,60.31
2023-03-16T04:23:03.353Z,60.16
2023-03-16T04:25:31.686Z,60.32
2023-03-16T04:27:59.352Z,59.95
2023-03-16T04:30:30.973Z,60.30
2023-03-16T04:33:09.606Z,60.15
2023-03-16T04:35:36.720Z,60.18
2023-03-16T04:38:03.947Z,60.47
2023-03-16T04:40:39.813Z,60.32
2023-03-16T04:43:14.223Z,60.29
2023-03-16T04:45:42.299Z,60.41
2023-03-16T04:48:10.339Z,60.19
2023-03-16T04:50:38.006Z,59.98
2023-03-16T04:53:05.047Z,60.28
2023-03-16T04:55:32.168Z,60.37
2023-03-16T04:57:59.069Z,60.32
2023-03-16T05:00:28.831Z,60.20
2023-03-16T05:03:06.789Z,60.32
2023-03-16T05:05:34.970Z,60.34
2023-03-16T05:08:01.862Z,60.34
2023-03-16T05:10:31.063Z,60.44
2023-03-16T05:12:58.067Z,60.14
2023-03-16T05:15:25.077Z,60.44
2023-03-16T05:18:02.262Z,60.25
2023-03-16T05:20:30.300Z,60.14
2023-03-16T05:23:00.092Z,60.31
2023-03-16T05:25:31.225Z,60.21
2023-03-16T05:28:02.074Z,60.36
2023-03-16T05:30:34.626Z,60.55
2023-03-16T05:33:04.606Z,60.40
2023-03-16T05:35:32.521Z,60.43
2023-03-16T05:38:04.855Z,60.48
2023-03-16T05:40:34.153Z,60.29
2023-03-16T05:43:10.792Z,60.15
2023-03-16T05:45:43.621Z,60.29
2023-03-16T05:48:15.024Z,60.32
2023-03-16T05:51:01.421Z,60.37
2023-03-16T05:53:30.086Z,60.41
2023-03-16T05:56:06.009Z,60.72
2023-03-16T05:58:35.212Z,60.34
2023-03-16T06:01:07.375Z,60.57
2023-03-16T06:03:34.406Z,60.40
2023-03-16T06:06:02.108Z,60.41
2023-03-16T06:08:37.352Z,60.57
2023-03-16T06:11:11.487Z,60.56
2023-03-16T06:13:39.218Z,60.38
2023-03-16T06:16:06.816Z,60.37
2023-03-16T06:18:35.588Z,60.45
2023-03-16T06:21:03.996Z,60.45
2023-03-16T06:23:32.543Z,60.52
2023-03-16T06:26:00.585Z,60.52
2023-03-16T06:28:29.853Z,60.31
2023-03-16T06:30:57.948Z,60.51
2023-03-16T06:33:29.387Z,60.42
2023-03-16T06:35:56.773Z,60.43
2023-03-16T06:38:43.136Z,60.45
2023-03-16T06:41:45.156Z,60.31
2023-03-16T06:44:14.472Z,60.49
2023-03-16T06:46:52.151Z,60.36
2023-03-16T06:49:19.417Z,60.20
2023-03-16T06:51:46.609Z,60.45
2023-03-16T06:54:13.644Z,60.49
2023-03-16T06:56:40.720Z,60.50
2023-03-16T06:59:07.483Z,60.50
2023-03-16T07:01:36.405Z,60.31
2023-03-16T07:04:03.274Z,60.22
2023-03-16T07:06:32.505Z,60.38
2023-03-16T07:09:01.434Z,60.18
2023-03-16T07:11:29.752Z,60.38
2023-03-16T07:13:58.707Z,60.27
2023-03-16T07:16:27.690Z,60.26
2023-03-16T07:18:58.635Z,60.31
2023-03-16T07:21:25.404Z,60.34
2023-03-16T07:23:52.416Z,60.33
2023-03-16T07:26:24.222Z,60.29
2023-03-16T07:28:57.902Z,60.24
2023-03-16T07:31:25.279Z,59.99
2023-03-16T07:33:53.119Z,59.94
2023-03-16T07:36:28.626Z,59.87
2023-03-16T07:38:59.316Z,59.62
2023-03-16T07:41:26.129Z,59.52
2023-03-16T07:43:53.484Z,59.60
2023-03-16T07:46:24.545Z,59.35
2023-03-16T07:48:51.308Z,59.29
2023-03-16T07:51:18.124Z,58.99
2023-03-16T07:53:48.267Z,58.69
2023-03-16T07:56:24.267Z,58.30
2023-03-16T07:58:54.614Z,58.08
2023-03-16T08:01:22.568Z,57.77
2023-03-16T08:03:49.576Z,57.72
2023-03-16T08:06:16.988Z,57.23
2023-03-16T08:08:43.683Z,57.46
2023-03-16T08:11:23.690Z,57.26
2023-03-16T08:13:56.765Z,57.42
2023-03-16T08:16:28.363Z,57.47
2023-03-16T08:18:58.506Z,56.63
2023-03-16T08:21:26.245Z,56.86
2023-03-16T08:23:54.113Z,55.91
2023-03-16T08:26:23.007Z,56.06
2023-03-16T08:28:54.427Z,56.07
2023-03-16T08:31:24.650Z,55.74
2023-03-16T08:34:01.992Z,55.71
2023-03-16T08:36:31.315Z,55.88
2023-03-16T08:39:07.067Z,55.54
2023-03-16T08:41:40.686Z,55.66
2023-03-16T08:44:14.498Z,55.36
2023-03-16T08:46:42.594Z,55.39
2023-03-16T08:49:10.077Z,55.23
2023-03-16T08:51:37.341Z,55.34
2023-03-16T08:54:04.307Z,55.19
2023-03-16T08:56:30.915Z,55.19
2023-03-16T08:58:57.564Z,55.08
2023-03-16T09:01:25.679Z,55.25
2023-03-16T09:03:52.928Z,54.93
2023-03-16T09:06:20.057Z,54.96
2023-03-16T09:08:47.815Z,54.65
2023-03-16T09:11:17.285Z,54.25
2023-03-16T09:13:44.855Z,54.23
2023-03-16T09:16:13.787Z,54.24
2023-03-16T09:18:42.221Z,54.33
2023-03-16T09:21:13.288Z,54.37
2023-03-16T09:23:41.890Z,54.07
2023-03-16T09:26:09.787Z,54.28
2023-03-16T09:28:38.804Z,54.29
2023-03-16T09:31:07.645Z,54.35
2023-03-16T09:33:36.076Z,54.35
2023-03-16T09:36:03.265Z,54.15
2023-03-16T09:38:30.753Z,53.98
2023-03-16T09:41:07.351Z,53.95
2023-03-16T09:43:53.114Z,54.14
2023-03-16T09:46:38.709Z,54.28
2023-03-16T09:49:05.606Z,54.21
2023-03-16T09:51:55.049Z,54.04
2023-03-16T09:54:42.313Z,54.30
2023-03-16T09:57:23.098Z,54.07
2023-03-16T09:59:49.819Z,54.01
2023-03-16T10:02:51.033Z,54.03
2023-03-16T10:05:21.712Z,54.17
2023-03-16T10:07:54.427Z,54.22
2023-03-16T10:10:42.675Z,54.29
2023-03-16T10:13:17.709Z,54.30
2023-03-16T10:15:46.992Z,54.39
2023-03-16T10:18:18.675Z,54.33
2023-03-16T10:20:47.868Z,54.10
2023-03-16T10:23:21.492Z,54.15
2023-03-16T10:25:50.063Z,54.16
2023-03-16T10:28:26.282Z,54.27
2023-03-16T10:30:55.447Z,54.25
2023-03-16T10:33:31.457Z,54.07
2023-03-16T10:35:58.029Z,54.04
2023-03-16T10:38:38.713Z,53.68
2023-03-16T10:41:21.401Z,53.61
2023-03-16T10:43:57.316Z,53.29
2023-03-16T10:46:28.441Z,53.27
2023-03-16T10:49:01.224Z,53.22
2023-03-16T10:51:34.982Z,53.44
2023-03-16T10:54:14.886Z,53.24
2023-03-16T10:56:41.859Z,53.09
2023-03-16T10:59:22.994Z,53.19
2023-03-16T11:01:50.241Z,52.99
2023-03-16T11:04:19.334Z,53.21
2023-03-16T11:06:56.064Z,53.34
2023-03-16T11:09:27.802Z,53.23
2023-03-16T11:11:54.710Z,53.10
2023-03-16T11:14:25.986Z,53.03
2023-03-16T11:16:55.615Z,53.03
2023-03-16T11:19:33.049Z,53.26
2023-03-16T11:22:02.206Z,53.41
2023-03-16T11:24:57.262Z,53.48
2023-03-16T11:27:27.823Z,53.21
2023-03-16T11:30:06.980Z,53.23
2023-03-16T11:32:37.600Z,53.10
2023-03-16T11:35:29.116Z,53.21
2023-03-16T11:38:02.162Z,53.23
2023-03-16T11:41:25.753Z,53.26
2023-03-16T11:44:29.638Z,53.45
2023-03-16T11:47:17.450Z,53.40
2023-03-16T11:50:14.733Z,53.32
2023-03-16T11:52:53.238Z,53.37
2023-03-16T11:55:44.656Z,53.24
2023-03-16T11:59:02.377Z,53.20
2023-03-16T12:02:00.787Z,53.05
2023-03-16T12:04:33.602Z,53.12
2023-03-16T12:07:16.823Z,53.19
2023-03-16T12:10:13.943Z,53.23
2023-03-16T12:13:00.533Z,53.16
2023-03-16T12:15:48.101Z,52.99
2023-03-16T12:18:21.293Z,52.87
2023-03-16T12:21:07.275Z,52.76
2023-03-16T12:23:43.350Z,52.73
2023-03-16T12:26:12.693Z,52.81
2023-03-16T12:28:41.017Z,52.92
2023-03-16T12:31:22.656Z,52.75
2023-03-16T12:34:09.888Z,52.70
2023-03-16T12:36:55.065Z,52.84
2023-03-16T12:39:32.640Z,52.86
2023-03-16T12:42:20.683Z,52.85
2023-03-16T12:44:57.514Z,52.75
2023-03-16T12:47:24.402Z,52.58
2023-03-16T12:49:54.554Z,52.72
2023-03-16T12:52:21.623Z,52.79
2023-03-16T12:55:14.772Z,52.86
2023-03-16T12:57:43.802Z,52.69
2023-03-16T13:00:13.101Z,52.79
2023-03-16T13:02:45.913Z,52.68
2023-03-16T13:05:19.329Z,52.62
2023-03-16T13:07:52.370Z,52.62
2023-03-16T13:10:22.901Z,52.45
2023-03-16T13:12:51.533Z,52.45
2023-03-16T13:15:22.216Z,52.40
2023-03-16T13:18:02.501Z,52.41
2023-03-16T13:20:32.516Z,52.45
2023-03-16T13:23:18.421Z,52.47
2023-03-16T13:26:16.002Z,52.47
2023-03-16T13:28:46.053Z,52.42
2023-03-16T13:31:35.923Z,52.37
2023-03-16T13:34:05.895Z,52.43
2023-03-16T13:36:34.369Z,52.38
2023-03-16T13:39:14.316Z,52.20
2023-03-16T13:41:43.260Z,52.19
2023-03-16T13:44:15.300Z,52.17
2023-03-16T13:46:42.034Z,52.09
2023-03-16T13:49:12.190Z,52.00
2023-03-16T13:51:39.147Z,51.91
2023-03-16T13:54:21.760Z,52.12
2023-03-16T13:56:49.028Z,51.95
2023-03-16T13:59:17.813Z,52.05
2023-03-16T14:01:48.441Z,52.13
2023-03-16T14:04:18.877Z,51.91
2023-03-16T14:07:00.292Z,51.85
2023-03-16T14:09:34.514Z,52.00
2023-03-16T14:12:02.601Z,51.92
2023-03-16T14:14:39.413Z,52.04
2023-03-16T14:17:16.046Z,51.93
2023-03-16T14:19:47.253Z,51.90
2023-03-16T14:22:18.316Z,51.88
2023-03-16T14:24:52.084Z,51.81
2023-03-16T14:27:40.696Z,51.61
2023-03-16T14:30:24.128Z,51.70
2023-03-16T14:33:00.643Z,51.83
2023-03-16T14:35:31.196Z,51.62
2023-03-16T14:38:18.578Z,51.58
2023-03-16T14:40:57.573Z,51.38
2023-03-16T14:43:30.783Z,51.82
2023-03-16T14:45:57.741Z,51.59
2023-03-16T14:48:25.129Z,51.58
2023-03-16T14:50:58.158Z,51.26
2023-03-16T14:53:28.334Z,51.27
2023-03-16T14:55:56.603Z,51.28
2023-03-16T14:58:23.828Z,51.46
2023-03-16T15:00:53.752Z,51.50
2023-03-16T15:03:29.146Z,51.25
2023-03-16T15:05:56.118Z,51.32
2023-03-16T15:08:27.573Z,51.49
2023-03-16T15:10:58.915Z,51.55
2023-03-16T15:13:40.047Z,51.78
2023-03-16T15:16:10.076Z,51.37
2023-03-16T15:18:39.306Z,51.51
2023-03-16T15:21:31.983Z,51.38
2023-03-16T15:23:58.832Z,51.55
2023-03-16T15:26:28.575Z,51.72
2023-03-16T15:28:56.590Z,51.42
2023-03-16T15:31:23.754Z,51.70
2023-03-16T15:33:51.006Z,51.75
2023-03-16T15:36:19.899Z,51.64
2023-03-16T15:38:53.013Z,51.32
2023-03-16T15:41:20.203Z,51.30
2023-03-16T15:43:47.217Z,51.82
2023-03-16T15:46:14.799Z,51.79
2023-03-16T15:48:41.588Z,51.90
2023-03-16T15:51:14.550Z,51.70
2023-03-16T15:53:50.186Z,51.88
2023-03-16T15:56:22.115Z,51.72
2023-03-16T15:58:49.703Z,51.81
2023-03-16T16:01:25.446Z,51.73
2023-03-16T16:03:54.030Z,51.84
2023-03-16T16:06:21.287Z,51.86
2023-03-16T16:08:48.447Z,52.08
2023-03-16T16:11:32.978Z,51.83
2023-03-16T16:13:59.874Z,51.63
2023-03-16T16:16:29.060Z,51.94
2023-03-16T16:18:56.813Z,51.26
2023-03-16T16:21:30.889Z,51.51
2023-03-16T16:23:57.763Z,51.68
2023-03-16T16:26:54.137Z,51.73
2023-03-16T16:29:27.677Z,51.79
2023-03-16T16:31:55.265Z,51.75
2023-03-16T16:34:27.285Z,51.69
2023-03-16T16:36:57.554Z,51.81
2023-03-16T16:39:24.673Z,51.68
2023-03-16T16:41:54.787Z,51.91
2023-03-16T16:44:25.197Z,51.94
2023-03-16T16:46:53.177Z,51.91
2023-03-16T16:49:24.090Z,51.91
2023-03-16T16:51:52.195Z,52.13
2023-03-16T16:54:22.193Z,52.12
2023-03-16T16:56:57.682Z,51.99
2023-03-16T16:59:32.360Z,51.78
2023-03-16T17:02:01.907Z,52.01
2023-03-16T17:04:29.585Z,51.91
2023-03-16T17:07:00.736Z,52.28
2023-03-16T17:09:28.342Z,52.01
2023-03-16T17:11:58.663Z,51.97
2023-03-16T17:14:28.359Z,51.95
2023-03-16T17:16:55.921Z,51.92
2023-03-16T17:19:25.737Z,52.06
2023-03-16T17:21:55.453Z,51.92
2023-03-16T17:24:22.827Z,51.86
2023-03-16T17:26:52.871Z,51.99
2023-03-16T17:29:33.768Z,51.73
2023-03-16T17:32:02.866Z,51.90
2023-03-16T17:34:34.158Z,51.71
2023-03-16T17:37:02.035Z,51.66
2023-03-16T17:39:31.006Z,51.72
2023-03-16T17:42:07.158Z,51.53
2023-03-16T17:44:38.128Z,51.77
2023-03-16T17:47:23.022Z,51.87
2023-03-16T17:49:50.874Z,51.67
2023-03-16T17:52:20.560Z,51.83
2023-03-16T17:54:48.344Z,51.73
2023-03-16T17:57:22.784Z,51.94
2023-03-16T17:59:49.573Z,51.95
2023-03-16T18:02:49.640Z,51.79
2023-03-16T18:05:22.260Z,52.02
2023-03-16T18:07:49.432Z,52.07
2023-03-16T18:10:20.726Z,52.03
2023-03-16T18:12:53.544Z,51.93
2023-03-16T18:15:23.144Z,52.02
2023-03-16T18:17:50.957Z,52.08
2023-03-16T18:20:30.928Z,52.21
2023-03-16T18:22:59.223Z,51.91
2023-03-16T18:25:33.307Z,51.97
2023-03-16T18:28:00.259Z,51.83
2023-03-16T18:30:28.229Z,51.82
2023-03-16T18:32:55.771Z,52.13
2023-03-16T18:35:22.828Z,52.03
2023-03-16T18:37:49.657Z,51.84
2023-03-16T18:40:19.236Z,52.05
2023-03-16T18:42:46.213Z,51.95
2023-03-16T18:45:16.423Z,51.76
2023-03-16T18:47:49.211Z,51.81
2023-03-16T18:50:28.241Z,51.60
2023-03-16T18:52:55.459Z,51.73
2023-03-16T18:55:24.529Z,51.56
2023-03-16T18:57:56.288Z,51.48
2023-03-16T19:00:26.568Z,51.47
2023-03-16T19:03:03.083Z,51.12
2023-03-16T19:05:35.692Z,51.41
2023-03-16T19:08:05.072Z,51.53
2023-03-16T19:10:33.315Z,52.45
2023-03-16T19:12:59.948Z,52.65
2023-03-16T19:15:30.818Z,52.72
2023-03-16T19:17:58.345Z,52.69
2023-03-16T19:20:29.617Z,52.94
2023-03-16T19:23:28.790Z,52.99
2023-03-16T19:25:56.077Z,52.86
2023-03-16T19:28:33.897Z,53.15
2023-03-16T19:31:02.220Z,53.14
2023-03-16T19:33:29.204Z,53.00
2023-03-16T19:35:56.868Z,52.96
2023-03-16T19:38:25.058Z,53.08
2023-03-16T19:40:57.373Z,53.24
2023-03-16T19:43:25.954Z,52.89
2023-03-16T19:45:53.116Z,53.30
2023-03-16T19:48:27.012Z,53.05
2023-03-16T19:50:53.777Z,53.17
2023-03-16T19:53:22.564Z,53.20
2023-03-16T19:55:52.032Z,52.97
2023-03-16T19:58:35.601Z,52.99
2023-03-16T20:01:02.618Z,53.17
2023-03-16T20:03:33.180Z,53.05
2023-03-16T20:06:00.030Z,52.74
2023-03-16T20:08:28.908Z,53.02
2023-03-16T20:11:07.392Z,52.84
2023-03-16T20:13:35.214Z,53.06
2023-03-16T20:16:03.372Z,52.99
2023-03-16T20:18:30.529Z,52.91
2023-03-16T20:20:57.528Z,52.81
2023-03-16T20:23:29.944Z,52.63
2023-03-16T20:26:02.766Z,52.64
2023-03-16T20:28:39.507Z,52.92
2023-03-16T20:31:09.215Z,52.80
2023-03-16T20:33:36.541Z,52.54
2023-03-16T20:36:03.533Z,52.57
2023-03-16T20:38:30.639Z,52.51
2023-03-16T20:40:57.793Z,52.67
2023-03-16T20:43:26.487Z,52.39
2023-03-16T20:45:55.579Z,52.79
2023-03-16T20:48:25.269Z,52.62
2023-03-16T20:50:56.310Z,52.38
2023-03-16T20:53:23.495Z,52.35
2023-03-16T20:55:51.381Z,52.48
2023-03-16T20:58:28.500Z,52.60
2023-03-16T21:00:57.976Z,52.53
2023-03-16T21:03:28.483Z,52.51
2023-03-16T21:05:59.569Z,52.61
2023-03-16T21:08:26.783Z,52.29
2023-03-16T21:10:54.106Z,52.48
2023-03-16T21:13:28.444Z,52.36
2023-03-16T21:15:57.744Z,52.16
2023-03-16T21:18:24.325Z,52.34
2023-03-16T21:20:51.972Z,52.40
2023-03-16T21:23:21.264Z,52.09
2023-03-16T21:25:52.889Z,52.34
2023-03-16T21:28:20.777Z,52.20
2023-03-16T21:30:53.781Z,52.27
2023-03-16T21:33:34.890Z,52.16
2023-03-16T21:36:04.318Z,52.35
2023-03-16T21:38:31.120Z,52.38
2023-03-16T21:40:58.565Z,52.49
2023-03-16T21:43:44.307Z,52.61
2023-03-16T21:46:19.765Z,52.80
2023-03-16T21:48:53.273Z,52.97
2023-03-16T21:51:24.839Z,52.69
2023-03-16T21:53:53.534Z,52.84
2023-03-16T21:56:25.430Z,52.91
2023-03-16T21:58:53.646Z,53.08
2023-03-16T22:01:30.475Z,53.24
2023-03-16T22:04:01.881Z,53.50
2023-03-16T22:06:29.396Z,53.88
2023-03-16T22:08:57.738Z,53.88
2023-03-16T22:11:29.858Z,53.87
2023-03-16T22:13:59.107Z,54.14
2023-03-16T22:16:29.924Z,54.20
2023-03-16T22:18:57.933Z,54.17
2023-03-16T22:21:54.134Z,54.27
2023-03-16T22:24:25.489Z,54.46
2023-03-16T22:26:52.709Z,54.43
2023-03-16T22:29:26.518Z,54.46
2023-03-16T22:31:57.805Z,54.29
2023-03-16T22:34:31.381Z,54.63
2023-03-16T22:36:59.493Z,54.59
2023-03-16T22:39:27.119Z,54.47
2023-03-16T22:41:54.023Z,54.61
2023-03-16T22:44:23.524Z,54.58
2023-03-16T22:46:50.799Z,54.73
2023-03-16T22:49:23.970Z,54.89
2023-03-16T22:51:51.772Z,54.84
2023-03-16T22:54:23.442Z,54.67
2023-03-16T22:56:50.320Z,54.94
2023-03-16T22:59:24.662Z,55.01
2023-03-16T23:01:51.660Z,54.93
2023-03-16T23:04:22.288Z,55.10
2023-03-16T23:06:51.472Z,54.93
2023-03-16T23:09:20.548Z,55.09
2023-03-16T23:11:49.226Z,55.21
2023-03-16T23:14:20.021Z,55.19
2023-03-16T23:16:48.179Z,55.22
2023-03-16T23:19:26.634Z,55.30
2023-03-16T23:21:55.355Z,55.41
2023-03-16T23:24:22.578Z,55.15
2023-03-16T23:26:50.991Z,55.43
2023-03-16T23:29:17.847Z,55.48
2023-03-16T23:31:44.523Z,55.63
2023-03-16T23:34:12.918Z,55.79
2023-03-16T23:36:39.974Z,55.73
2023-03-16T23:39:07.349Z,55.92
2023-03-16T23:41:35.401Z,55.89
2023-03-16T23:44:03.342Z,55.79
2023-03-16T23:46:30.483Z,55.92
2023-03-16T23:48:59.638Z,56.08
2023-03-16T23:51:29.867Z,55.95
2023-03-16T23:53:57.523Z,56.17
2023-03-16T23:56:26.576Z,56.12
2023-03-16T23:58:54.539Z,56.11
