createdAt,value
2018-12-30T00:00:57.924Z,6.40
2018-12-30T00:02:03.442Z,4.20
2018-12-30T00:04:01.840Z,6.20
2018-12-30T00:05:07.377Z,4.30
2018-12-30T00:07:05.781Z,2.90
2018-12-30T00:08:11.294Z,4.30
2018-12-30T00:10:09.836Z,3.90
2018-12-30T00:11:15.230Z,3.70
2018-12-30T00:13:13.715Z,6.50
2018-12-30T00:14:19.143Z,8.10
2018-12-30T00:16:17.537Z,4.20
2018-12-30T00:17:23.071Z,5.60
2018-12-30T00:19:21.478Z,5.20
2018-12-30T00:20:26.992Z,7.50
2018-12-30T00:22:25.482Z,5.30
2018-12-30T00:23:30.925Z,5.00
2018-12-30T00:25:29.338Z,7.90
2018-12-30T00:26:34.848Z,7.50
2018-12-30T00:28:34.120Z,6.80
2018-12-30T00:29:39.624Z,6.60
2018-12-30T00:31:38.019Z,6.80
2018-12-30T00:32:43.553Z,4.50
2018-12-30T00:34:42.047Z,4.10
2018-12-30T00:35:47.482Z,2.40
2018-12-30T00:37:45.872Z,8.30
2018-12-30T00:38:51.402Z,5.10
2018-12-30T00:40:49.814Z,5.80
2018-12-30T00:41:55.333Z,5.40
2018-12-30T00:43:53.816Z,9.90
2018-12-30T00:44:59.257Z,5.80
2018-12-30T00:46:57.753Z,2.70
2018-12-30T00:48:03.179Z,1.80
2018-12-30T00:50:01.579Z,5.70
2018-12-30T00:51:07.111Z,4.80
2018-12-30T00:53:05.526Z,3.70
2018-12-30T00:54:11.037Z,5.40
2018-12-30T00:56:09.513Z,3.30
2018-12-30T00:57:14.970Z,4.20
2018-12-30T00:59:13.467Z,4.20
2018-12-30T01:00:18.889Z,3.60
2018-12-30T01:02:17.295Z,5.80
2018-12-30T01:03:22.811Z,2.60
2018-12-30T01:05:21.329Z,3.00
2018-12-30T01:06:26.735Z,3.10
2018-12-30T01:08:25.149Z,6.70
2018-12-30T01:09:30.660Z,3.40
2018-12-30T01:11:29.142Z,6.10
2018-12-30T01:12:34.586Z,3.20
2018-12-30T01:14:32.996Z,2.90
2018-12-30T01:15:38.511Z,5.00
2018-12-30T01:19:08.482Z,4.50
2018-12-30T01:20:14.000Z,2.90
2018-12-30T01:22:12.482Z,3.70
2018-12-30T01:23:17.923Z,6.70
2018-12-30T01:25:16.337Z,3.20
2018-12-30T01:26:21.848Z,4.90
2018-12-30T01:28:20.243Z,4.10
2018-12-30T01:29:25.773Z,3.80
2018-12-30T01:31:24.187Z,2.10
2018-12-30T01:32:29.704Z,2.00
2018-12-30T01:34:28.201Z,4.30
2018-12-30T01:35:33.629Z,3.40
2018-12-30T01:37:32.019Z,3.10
2018-12-30T01:38:37.549Z,3.20
2018-12-30T01:40:35.966Z,2.20
2018-12-30T01:41:41.476Z,2.60
2018-12-30T01:43:39.876Z,4.00
2018-12-30T01:44:45.401Z,2.60
2018-12-30T01:46:43.814Z,4.90
2018-12-30T01:47:49.323Z,5.90
2018-12-30T01:49:48.566Z,4.50
2018-12-30T01:50:54.096Z,3.60
2018-12-30T01:52:52.504Z,3.00
2018-12-30T01:53:58.017Z,6.20
2018-12-30T01:55:56.422Z,2.00
2018-12-30T01:57:01.942Z,2.50
2018-12-30T01:59:00.337Z,2.80
2018-12-30T02:00:05.868Z,5.20
2018-12-30T02:02:04.367Z,2.60
2018-12-30T02:03:09.797Z,3.50
2018-12-30T02:05:08.191Z,4.90
2018-12-30T02:06:13.723Z,4.10
2018-12-30T02:08:12.975Z,8.40
2018-12-30T02:09:18.495Z,6.60
2018-12-30T02:11:16.883Z,2.80
2018-12-30T02:12:22.411Z,5.30
2018-12-30T02:14:20.916Z,4.90
2018-12-30T02:15:26.334Z,5.80
2018-12-30T02:17:24.747Z,5.30
2018-12-30T02:18:30.266Z,7.30
2018-12-30T02:20:28.653Z,5.30
2018-12-30T02:21:40.940Z,8.20
2018-12-30T02:23:32.591Z,5.40
2018-12-30T02:24:38.106Z,5.00
2018-12-30T02:26:36.503Z,4.70
2018-12-30T02:27:42.036Z,5.50
2018-12-30T02:29:40.444Z,7.30
2018-12-30T02:30:45.961Z,6.20
2018-12-30T02:32:44.351Z,3.00
2018-12-30T02:33:49.878Z,2.80
2018-12-30T02:35:48.285Z,6.90
2018-12-30T02:36:53.803Z,8.30
2018-12-30T02:38:52.295Z,1.70
2018-12-30T02:39:57.722Z,3.60
2018-12-30T02:41:56.129Z,8.40
2018-12-30T02:43:01.645Z,3.10
2018-12-30T02:45:00.082Z,4.00
2018-12-30T02:46:05.575Z,3.00
2018-12-30T02:48:03.965Z,5.30
2018-12-30T02:49:09.499Z,4.50
2018-12-30T02:51:07.901Z,2.80
2018-12-30T02:52:13.417Z,5.10
2018-12-30T02:54:11.822Z,2.60
2018-12-30T02:55:17.341Z,2.80
2018-12-30T02:57:15.753Z,2.30
2018-12-30T02:58:21.270Z,2.80
2018-12-30T03:00:19.750Z,4.60
2018-12-30T03:01:25.189Z,3.60
2018-12-30T03:03:23.607Z,5.70
2018-12-30T03:04:29.124Z,4.20
2018-12-30T03:06:27.527Z,1.90
2018-12-30T03:07:33.043Z,1.80
2018-12-30T03:09:31.440Z,2.20
2018-12-30T03:10:36.960Z,4.30
2018-12-30T03:12:35.366Z,5.00
2018-12-30T03:13:40.880Z,1.60
2018-12-30T03:15:39.367Z,1.90
2018-12-30T03:16:44.802Z,1.70
2018-12-30T03:18:43.210Z,3.70
2018-12-30T03:19:48.732Z,1.80
2018-12-30T03:21:47.119Z,1.30
2018-12-30T03:22:52.651Z,4.60
2018-12-30T03:24:51.056Z,2.60
2018-12-30T03:25:56.568Z,1.50
2018-12-30T03:27:54.973Z,2.60
2018-12-30T03:29:00.496Z,3.50
2018-12-30T03:30:58.887Z,2.00
2018-12-30T03:32:04.408Z,2.10
2018-12-30T03:34:02.905Z,1.50
2018-12-30T03:35:08.337Z,2.70
2018-12-30T03:37:06.732Z,1.40
2018-12-30T03:38:12.256Z,3.90
2018-12-30T03:40:10.662Z,3.10
2018-12-30T03:41:16.180Z,1.50
2018-12-30T03:43:16.263Z,6.30
2018-12-30T03:44:21.794Z,3.20
2018-12-30T03:46:20.196Z,4.10
2018-12-30T03:47:25.713Z,2.40
2018-12-30T03:49:24.132Z,3.90
2018-12-30T03:50:29.631Z,4.60
2018-12-30T03:52:28.111Z,3.00
2018-12-30T03:53:33.558Z,4.10
2018-12-30T03:55:31.958Z,2.30
2018-12-30T03:56:37.476Z,2.50
2018-12-30T03:58:35.868Z,2.20
2018-12-30T03:59:41.390Z,3.20
2018-12-30T04:01:39.798Z,3.40
2018-12-30T04:02:45.310Z,2.10
2018-12-30T04:04:43.793Z,8.20
2018-12-30T04:05:49.235Z,2.50
2018-12-30T04:07:47.635Z,4.30
2018-12-30T04:08:53.150Z,5.50
2018-12-30T04:10:52.404Z,6.00
2018-12-30T04:11:57.916Z,3.30
2018-12-30T04:13:56.308Z,9.30
2018-12-30T04:15:01.838Z,4.00
2018-12-30T04:17:00.243Z,2.20
2018-12-30T04:18:05.759Z,1.80
2018-12-30T04:20:04.148Z,5.80
2018-12-30T04:21:09.678Z,5.30
2018-12-30T04:23:08.075Z,5.10
2018-12-30T04:24:13.603Z,6.80
2018-12-30T04:26:12.070Z,4.10
2018-12-30T04:27:17.511Z,5.30
2018-12-30T04:29:16.005Z,9.00
2018-12-30T04:30:21.433Z,4.80
2018-12-30T04:32:19.835Z,6.20
2018-12-30T04:33:25.348Z,10.20
2018-12-30T04:35:23.743Z,3.70
2018-12-30T04:36:29.267Z,4.10
2018-12-30T04:38:28.532Z,14.70
2018-12-30T04:39:34.047Z,7.20
2018-12-30T04:41:32.450Z,6.70
2018-12-30T04:42:37.974Z,4.90
2018-12-30T04:44:36.378Z,5.10
2018-12-30T04:45:41.893Z,4.40
2018-12-30T04:47:40.284Z,8.00
2018-12-30T04:48:45.809Z,6.20
2018-12-30T04:50:44.215Z,8.90
2018-12-30T04:51:49.727Z,6.10
2018-12-30T04:53:48.129Z,9.20
2018-12-30T04:54:53.648Z,11.00
2018-12-30T04:56:52.125Z,4.30
2018-12-30T04:57:57.566Z,8.80
2018-12-30T04:59:56.014Z,5.30
2018-12-30T05:01:01.528Z,7.20
2018-12-30T05:03:00.012Z,9.10
2018-12-30T05:04:05.448Z,7.40
2018-12-30T05:06:03.855Z,6.20
2018-12-30T05:07:09.365Z,5.10
2018-12-30T05:09:07.853Z,6.30
2018-12-30T05:10:13.286Z,7.00
2018-12-30T05:12:11.691Z,13.30
2018-12-30T05:13:17.206Z,9.70
2018-12-30T05:15:15.697Z,15.50
2018-12-30T05:16:21.125Z,9.90
2018-12-30T05:18:19.605Z,9.00
2018-12-30T05:19:25.044Z,11.70
2018-12-30T05:21:23.456Z,7.00
2018-12-30T05:22:33.752Z,8.90
2018-12-30T05:24:28.457Z,6.70
2018-12-30T05:25:33.739Z,7.60
2018-12-30T05:27:32.143Z,11.60
2018-12-30T05:28:37.657Z,9.10
2018-12-30T05:30:36.049Z,10.30
2018-12-30T05:31:41.580Z,9.70
2018-12-30T05:33:40.069Z,9.40
2018-12-30T05:34:45.498Z,11.80
2018-12-30T05:36:43.899Z,9.70
2018-12-30T05:37:49.412Z,10.70
2018-12-30T05:39:47.889Z,8.60
2018-12-30T05:40:53.343Z,8.80
2018-12-30T05:42:51.841Z,12.90
2018-12-30T05:43:57.261Z,9.90
2018-12-30T05:45:56.507Z,12.00
2018-12-30T05:47:02.034Z,9.90
2018-12-30T05:49:00.457Z,12.20
2018-12-30T05:50:05.967Z,14.50
2018-12-30T05:52:04.441Z,10.60
2018-12-30T05:53:09.884Z,18.50
2018-12-30T05:55:08.298Z,6.20
2018-12-30T05:56:13.801Z,14.00
2018-12-30T05:58:12.225Z,11.40
2018-12-30T05:59:17.722Z,9.40
2018-12-30T06:01:16.108Z,5.70
2018-12-30T06:02:21.644Z,11.90
2018-12-30T06:04:20.043Z,14.80
2018-12-30T06:05:25.574Z,10.20
2018-12-30T06:07:23.957Z,8.90
2018-12-30T06:08:29.476Z,8.50
2018-12-30T06:10:27.900Z,8.30
2018-12-30T06:11:33.409Z,9.70
2018-12-30T06:13:31.800Z,6.70
2018-12-30T06:14:37.324Z,9.50
2018-12-30T06:16:35.740Z,5.50
2018-12-30T06:17:41.242Z,9.90
2018-12-30T06:19:39.720Z,9.40
2018-12-30T06:20:45.158Z,7.20
2018-12-30T06:22:49.530Z,8.10
2018-12-30T06:23:49.078Z,10.00
2018-12-30T06:25:47.467Z,12.80
2018-12-30T06:26:52.997Z,11.20
2018-12-30T06:28:51.406Z,8.60
2018-12-30T06:29:56.919Z,11.40
2018-12-30T06:31:55.313Z,11.80
2018-12-30T06:33:00.841Z,10.50
2018-12-30T06:34:59.259Z,10.00
2018-12-30T06:36:04.771Z,13.40
2018-12-30T06:38:03.161Z,11.30
2018-12-30T06:39:08.685Z,8.50
2018-12-30T06:41:07.110Z,12.30
2018-12-30T06:42:12.610Z,9.70
2018-12-30T06:44:11.002Z,5.20
2018-12-30T06:45:16.527Z,7.80
2018-12-30T06:47:14.957Z,7.90
2018-12-30T06:48:20.463Z,8.30
2018-12-30T06:50:18.849Z,9.20
2018-12-30T06:51:24.382Z,8.10
2018-12-30T06:53:22.789Z,15.30
2018-12-30T06:54:28.305Z,8.20
2018-12-30T06:56:26.695Z,3.40
2018-12-30T06:57:32.219Z,6.70
2018-12-30T06:59:30.628Z,14.00
2018-12-30T07:00:36.170Z,10.70
2018-12-30T07:02:34.624Z,9.50
2018-12-30T07:03:40.060Z,7.50
2018-12-30T07:05:38.465Z,6.20
2018-12-30T07:06:43.987Z,7.00
2018-12-30T07:08:42.375Z,10.90
2018-12-30T07:09:47.909Z,13.30
2018-12-30T07:11:46.316Z,7.20
2018-12-30T07:12:51.828Z,7.30
2018-12-30T07:14:50.311Z,13.30
2018-12-30T07:15:55.751Z,7.10
2018-12-30T07:17:54.257Z,4.30
2018-12-30T07:18:59.671Z,4.70
2018-12-30T07:20:58.067Z,8.30
2018-12-30T07:22:03.590Z,13.60
2018-12-30T07:24:02.008Z,7.60
2018-12-30T07:25:07.518Z,5.90
2018-12-30T07:27:05.906Z,4.30
2018-12-30T07:28:11.435Z,5.00
2018-12-30T07:30:09.954Z,6.80
2018-12-30T07:31:15.364Z,11.60
2018-12-30T07:33:13.752Z,6.10
2018-12-30T07:34:19.280Z,7.40
2018-12-30T07:36:17.684Z,9.80
2018-12-30T07:37:23.199Z,5.60
2018-12-30T07:39:21.594Z,5.80
2018-12-30T07:40:27.125Z,5.80
2018-12-30T07:42:25.616Z,8.60
2018-12-30T07:43:31.059Z,6.50
2018-12-30T07:45:29.452Z,7.20
2018-12-30T07:46:34.981Z,10.10
2018-12-30T07:48:33.434Z,5.60
2018-12-30T07:49:38.931Z,7.20
2018-12-30T07:51:37.320Z,5.70
2018-12-30T07:52:42.847Z,5.40
2018-12-30T07:54:41.256Z,5.70
2018-12-30T07:55:46.771Z,6.50
2018-12-30T07:57:45.164Z,6.70
2018-12-30T08:00:22.367Z,15.40
2018-12-30T08:01:27.806Z,8.20
2018-12-30T08:03:26.180Z,7.70
2018-12-30T08:04:31.712Z,7.40
2018-12-30T08:06:30.216Z,6.40
2018-12-30T08:07:35.629Z,10.60
2018-12-30T08:09:34.110Z,12.60
2018-12-30T08:10:39.552Z,8.00
2018-12-30T08:12:37.963Z,4.50
2018-12-30T08:13:43.468Z,5.90
2018-12-30T08:15:41.891Z,6.70
2018-12-30T08:16:47.390Z,11.20
2018-12-30T08:18:45.808Z,11.90
2018-12-30T08:19:51.312Z,15.20
2018-12-30T08:21:49.792Z,8.50
2018-12-30T08:22:55.233Z,12.50
2018-12-30T08:24:53.650Z,3.90
2018-12-30T08:25:59.171Z,7.60
2018-12-30T08:27:57.548Z,10.90
2018-12-30T08:29:03.082Z,9.50
2018-12-30T08:31:01.497Z,6.20
2018-12-30T08:32:06.997Z,5.40
2018-12-30T08:34:06.244Z,3.90
2018-12-30T08:35:11.770Z,9.10
2018-12-30T08:37:10.280Z,7.00
2018-12-30T08:38:15.695Z,10.40
2018-12-30T08:40:14.093Z,6.30
2018-12-30T08:41:19.617Z,5.60
2018-12-30T08:43:18.038Z,7.70
2018-12-30T08:44:23.539Z,4.10
2018-12-30T08:46:21.935Z,3.50
2018-12-30T08:47:27.467Z,9.70
2018-12-30T08:49:25.904Z,9.60
2018-12-30T08:50:31.394Z,7.80
2018-12-30T08:52:29.787Z,8.20
2018-12-30T08:53:35.316Z,8.50
2018-12-30T08:55:33.744Z,3.60
2018-12-30T08:56:39.241Z,7.20
2018-12-30T08:58:37.636Z,4.00
2018-12-30T08:59:43.164Z,4.30
2018-12-30T09:01:41.582Z,9.00
2018-12-30T09:02:47.089Z,9.30
2018-12-30T09:04:45.478Z,7.50
2018-12-30T09:05:51.008Z,8.70
2018-12-30T09:07:49.419Z,5.60
2018-12-30T09:08:54.935Z,8.10
2018-12-30T09:10:53.323Z,10.40
2018-12-30T09:11:58.858Z,8.20
2018-12-30T09:13:57.289Z,9.20
2018-12-30T09:15:02.799Z,5.20
2018-12-30T09:17:02.296Z,7.20
2018-12-30T09:18:07.573Z,6.80
2018-12-30T09:20:05.991Z,8.10
2018-12-30T09:21:11.496Z,6.30
2018-12-30T09:23:09.889Z,8.80
2018-12-30T09:24:15.415Z,5.50
2018-12-30T09:26:13.838Z,8.40
2018-12-30T09:27:19.338Z,11.10
2018-12-30T09:29:17.730Z,10.70
2018-12-30T09:30:23.261Z,6.10
2018-12-30T09:32:21.684Z,5.60
2018-12-30T09:33:27.182Z,11.70
2018-12-30T09:35:25.597Z,6.50
2018-12-30T09:36:31.121Z,12.50
2018-12-30T09:38:29.630Z,11.60
2018-12-30T09:39:35.108Z,11.40
2018-12-30T09:41:33.437Z,7.10
2018-12-30T09:42:38.969Z,9.40
2018-12-30T09:44:37.391Z,11.20
2018-12-30T09:45:42.899Z,5.90
2018-12-30T09:49:12.850Z,12.50
2018-12-30T09:50:18.384Z,8.00
2018-12-30T09:52:16.811Z,7.20
2018-12-30T09:53:22.305Z,12.80
2018-12-30T09:55:20.697Z,10.30
2018-12-30T09:56:26.226Z,10.60
2018-12-30T09:58:24.647Z,12.00
2018-12-30T09:59:30.153Z,12.40
2018-12-30T10:01:28.568Z,8.90
2018-12-30T10:02:34.076Z,8.30
2018-12-30T10:04:32.495Z,8.50
2018-12-30T10:05:37.999Z,8.00
2018-12-30T10:07:36.396Z,11.00
2018-12-30T10:08:41.928Z,9.30
2018-12-30T10:10:40.353Z,12.20
2018-12-30T10:11:45.854Z,10.70
2018-12-30T10:13:44.248Z,9.10
2018-12-30T10:14:49.790Z,8.50
2018-12-30T10:16:48.196Z,9.10
2018-12-30T10:17:53.706Z,15.10
2018-12-30T10:19:52.107Z,15.70
2018-12-30T10:20:57.634Z,14.60
2018-12-30T10:22:58.930Z,11.30
2018-12-30T10:24:01.562Z,8.40
2018-12-30T10:25:59.965Z,11.50
2018-12-30T10:27:05.496Z,12.50
2018-12-30T10:29:03.915Z,12.30
2018-12-30T10:30:09.420Z,13.00
2018-12-30T10:32:07.816Z,10.30
2018-12-30T10:33:13.538Z,6.90
2018-12-30T10:35:11.761Z,11.70
2018-12-30T10:36:17.269Z,13.60
2018-12-30T10:38:15.997Z,17.60
2018-12-30T10:39:21.209Z,17.70
2018-12-30T10:41:19.630Z,13.10
2018-12-30T10:42:25.137Z,8.20
2018-12-30T10:44:30.934Z,11.20
2018-12-30T10:45:29.279Z,12.90
2018-12-30T10:47:29.412Z,12.70
2018-12-30T10:48:36.262Z,8.40
2018-12-30T10:50:33.325Z,7.80
2018-12-30T10:51:38.918Z,10.90
2018-12-30T10:53:37.359Z,14.50
2018-12-30T10:54:42.827Z,16.30
2018-12-30T10:56:46.563Z,12.80
2018-12-30T10:57:46.730Z,7.80
2018-12-30T10:59:45.217Z,17.90
2018-12-30T11:00:50.629Z,10.10
2018-12-30T11:02:49.057Z,15.70
2018-12-30T11:03:54.553Z,17.90
2018-12-30T11:05:52.945Z,9.40
2018-12-30T11:06:58.482Z,12.70
2018-12-30T11:08:56.876Z,10.60
2018-12-30T11:10:02.399Z,10.60
2018-12-30T11:12:00.796Z,14.20
2018-12-30T11:13:06.320Z,8.90
2018-12-30T11:15:04.731Z,11.20
2018-12-30T11:16:10.251Z,7.10
2018-12-30T11:18:08.730Z,4.80
2018-12-30T11:19:14.175Z,8.50
2018-12-30T11:21:12.580Z,13.20
2018-12-30T11:22:18.093Z,11.20
2018-12-30T11:24:16.518Z,16.10
2018-12-30T11:25:22.017Z,12.30
2018-12-30T11:27:20.412Z,11.00
2018-12-30T11:28:25.947Z,6.70
2018-12-30T11:30:24.356Z,9.10
2018-12-30T11:31:29.868Z,6.90
2018-12-30T11:33:28.261Z,29.70
2018-12-30T11:34:33.786Z,40.80
2018-12-30T11:36:32.201Z,24.50
2018-12-30T11:37:37.713Z,14.50
2018-12-30T11:39:36.113Z,15.10
2018-12-30T11:40:41.643Z,18.40
2018-12-30T11:42:40.050Z,12.40
2018-12-30T11:43:45.574Z,14.90
2018-12-30T11:45:43.970Z,10.50
2018-12-30T11:46:49.497Z,13.90
2018-12-30T11:48:47.903Z,17.50
2018-12-30T11:49:53.423Z,16.50
2018-12-30T11:51:51.813Z,16.50
2018-12-30T11:52:57.342Z,14.50
2018-12-30T11:54:55.767Z,11.30
2018-12-30T11:56:01.270Z,12.80
2018-12-30T11:57:59.677Z,12.40
2018-12-30T11:59:05.197Z,7.60
2018-12-30T12:01:03.591Z,17.00
2018-12-30T12:02:09.131Z,19.70
2018-12-30T12:04:07.529Z,9.20
2018-12-30T12:05:13.048Z,16.30
2018-12-30T12:07:11.442Z,8.90
2018-12-30T12:08:16.968Z,11.60
2018-12-30T12:10:15.423Z,16.60
2018-12-30T12:11:20.928Z,7.40
2018-12-30T12:13:19.348Z,6.50
2018-12-30T12:14:24.851Z,14.40
2018-12-30T12:16:23.242Z,7.90
2018-12-30T12:17:28.777Z,14.20
2018-12-30T12:19:27.181Z,2.70
2018-12-30T12:20:32.694Z,8.90
2018-12-30T12:22:31.091Z,15.60
2018-12-30T12:23:36.622Z,9.00
2018-12-30T12:25:35.032Z,6.20
2018-12-30T12:26:40.552Z,9.30
2018-12-30T12:28:38.957Z,11.90
2018-12-30T12:29:44.479Z,12.80
2018-12-30T12:31:43.461Z,11.00
2018-12-30T12:32:48.403Z,9.60
2018-12-30T12:34:46.814Z,11.90
2018-12-30T12:35:52.327Z,8.30
2018-12-30T12:37:50.812Z,9.60
2018-12-30T12:38:56.265Z,7.60
2018-12-30T12:40:54.668Z,7.30
2018-12-30T12:42:00.183Z,11.40
2018-12-30T12:43:58.591Z,15.60
2018-12-30T12:45:04.109Z,12.50
2018-12-30T12:47:02.505Z,9.80
2018-12-30T12:48:08.031Z,12.80
2018-12-30T12:50:06.445Z,9.10
2018-12-30T12:51:11.962Z,13.50
2018-12-30T12:53:10.454Z,11.40
2018-12-30T12:54:15.888Z,4.70
2018-12-30T12:56:14.277Z,6.40
2018-12-30T12:57:19.810Z,8.10
2018-12-30T12:59:18.218Z,10.20
2018-12-30T13:00:23.736Z,13.60
2018-12-30T13:02:22.134Z,16.30
2018-12-30T13:03:27.665Z,14.90
2018-12-30T13:05:26.071Z,13.20
2018-12-30T13:06:31.586Z,12.10
2018-12-30T13:08:30.095Z,9.30
2018-12-30T13:09:35.514Z,13.30
2018-12-30T13:11:33.912Z,11.20
2018-12-30T13:12:39.438Z,21.60
2018-12-30T13:14:37.853Z,11.70
2018-12-30T13:15:43.367Z,13.80
2018-12-30T13:17:41.760Z,10.70
2018-12-30T13:18:47.292Z,16.50
2018-12-30T13:20:45.791Z,14.10
2018-12-30T13:21:51.229Z,11.80
2018-12-30T13:23:49.632Z,16.50
2018-12-30T13:24:55.141Z,14.30
2018-12-30T13:26:53.535Z,8.40
2018-12-30T13:27:59.068Z,18.50
2018-12-30T13:29:57.472Z,18.50
2018-12-30T13:31:02.991Z,12.30
2018-12-30T13:33:01.705Z,17.60
2018-12-30T13:34:06.909Z,14.30
2018-12-30T13:36:05.404Z,13.10
2018-12-30T13:37:10.836Z,15.30
2018-12-30T13:39:09.255Z,12.00
2018-12-30T13:40:14.765Z,11.10
2018-12-30T13:42:14.112Z,15.40
2018-12-30T13:43:18.699Z,11.70
2018-12-30T13:45:17.193Z,16.40
2018-12-30T13:46:22.638Z,13.00
2018-12-30T13:48:21.017Z,9.00
2018-12-30T13:49:26.548Z,9.40
2018-12-30T13:51:24.956Z,10.00
2018-12-30T13:52:30.469Z,9.10
2018-12-30T13:54:28.883Z,12.90
2018-12-30T13:55:34.392Z,17.10
2018-12-30T13:57:32.782Z,13.40
2018-12-30T13:58:38.315Z,11.90
2018-12-30T14:00:36.733Z,16.60
2018-12-30T14:01:42.240Z,10.20
2018-12-30T14:03:40.632Z,18.60
2018-12-30T14:04:46.167Z,14.60
2018-12-30T14:06:44.595Z,9.40
2018-12-30T14:07:50.101Z,11.00
2018-12-30T14:09:48.595Z,10.20
2018-12-30T14:10:54.109Z,13.30
2018-12-30T14:12:52.421Z,9.00
2018-12-30T14:13:57.943Z,9.50
2018-12-30T14:15:56.352Z,15.20
2018-12-30T14:17:01.862Z,10.00
2018-12-30T14:19:00.274Z,10.40
2018-12-30T14:20:05.786Z,10.00
2018-12-30T14:22:05.282Z,9.60
2018-12-30T14:23:10.600Z,9.30
2018-12-30T14:25:09.018Z,5.10
2018-12-30T14:26:14.529Z,13.10
2018-12-30T14:28:12.927Z,10.30
2018-12-30T14:29:18.451Z,8.00
2018-12-30T14:31:16.944Z,13.60
2018-12-30T14:32:22.378Z,11.60
2018-12-30T14:34:20.787Z,11.20
2018-12-30T14:35:26.297Z,8.80
2018-12-30T14:37:24.691Z,11.40
2018-12-30T14:38:30.217Z,15.90
2018-12-30T14:40:30.035Z,13.10
2018-12-30T14:41:34.143Z,16.10
2018-12-30T14:43:32.537Z,7.40
2018-12-30T14:44:38.063Z,15.60
2018-12-30T14:46:36.467Z,16.00
2018-12-30T14:47:41.984Z,8.30
2018-12-30T14:49:40.403Z,6.70
2018-12-30T14:50:45.918Z,8.70
2018-12-30T14:52:44.399Z,8.60
2018-12-30T14:53:49.844Z,13.20
2018-12-30T14:55:48.245Z,15.40
2018-12-30T14:56:53.760Z,11.80
2018-12-30T14:58:52.244Z,7.30
2018-12-30T14:59:57.680Z,14.50
2018-12-30T15:01:56.180Z,13.30
2018-12-30T15:03:01.606Z,11.20
2018-12-30T15:05:00.013Z,10.90
2018-12-30T15:06:05.536Z,16.90
2018-12-30T15:08:04.009Z,10.70
2018-12-30T15:09:09.458Z,9.90
2018-12-30T15:11:07.859Z,6.00
2018-12-30T15:12:13.371Z,12.60
2018-12-30T15:14:11.851Z,9.70
2018-12-30T15:15:17.292Z,13.70
2018-12-30T15:17:15.726Z,16.30
2018-12-30T15:18:21.220Z,15.10
2018-12-30T15:20:19.706Z,10.60
2018-12-30T15:21:25.138Z,10.40
2018-12-30T15:23:23.534Z,11.40
2018-12-30T15:24:29.064Z,10.10
2018-12-30T15:26:27.470Z,10.10
2018-12-30T15:27:32.984Z,12.70
2018-12-30T15:29:31.462Z,18.40
2018-12-30T15:30:36.900Z,16.20
2018-12-30T15:32:35.315Z,31.60
2018-12-30T15:33:40.828Z,40.80
2018-12-30T15:35:39.235Z,47.80
2018-12-30T15:36:44.753Z,26.80
2018-12-30T15:38:43.157Z,16.40
2018-12-30T15:39:48.681Z,13.30
2018-12-30T15:41:47.088Z,10.70
2018-12-30T15:42:52.599Z,17.60
2018-12-30T15:44:50.997Z,14.90
2018-12-30T15:45:56.520Z,11.00
2018-12-30T15:47:54.915Z,13.80
2018-12-30T15:49:00.441Z,15.90
2018-12-30T15:50:58.846Z,16.60
2018-12-30T15:52:04.369Z,14.10
2018-12-30T15:54:02.754Z,8.90
2018-12-30T15:55:08.285Z,12.60
2018-12-30T15:57:06.689Z,16.40
2018-12-30T15:58:12.220Z,9.30
2018-12-30T16:00:10.618Z,7.40
2018-12-30T16:01:16.133Z,10.70
2018-12-30T16:03:15.483Z,11.20
2018-12-30T16:04:20.066Z,6.80
2018-12-30T16:06:18.581Z,9.00
2018-12-30T16:07:23.980Z,9.90
2018-12-30T16:09:22.368Z,8.20
2018-12-30T16:10:27.912Z,13.10
2018-12-30T16:12:26.308Z,14.00
2018-12-30T16:13:31.823Z,13.20
2018-12-30T16:15:30.249Z,8.30
2018-12-30T16:16:35.793Z,11.20
2018-12-30T16:18:35.036Z,12.30
2018-12-30T16:19:40.565Z,20.00
2018-12-30T16:21:38.967Z,14.40
2018-12-30T16:22:44.470Z,14.60
2018-12-30T16:24:42.867Z,8.40
2018-12-30T16:25:48.391Z,8.40
2018-12-30T16:27:46.794Z,17.20
2018-12-30T16:28:52.312Z,14.90
2018-12-30T16:30:50.801Z,7.50
2018-12-30T16:31:56.241Z,17.60
2018-12-30T16:33:54.653Z,8.60
2018-12-30T16:35:00.187Z,20.50
2018-12-30T16:36:58.583Z,8.80
2018-12-30T16:38:04.097Z,9.10
2018-12-30T16:40:02.489Z,12.50
2018-12-30T16:41:08.019Z,19.30
2018-12-30T16:43:06.433Z,12.40
2018-12-30T16:44:11.955Z,8.80
2018-12-30T16:46:10.342Z,9.50
2018-12-30T16:47:15.873Z,15.10
2018-12-30T16:49:14.288Z,11.10
2018-12-30T16:50:19.788Z,13.20
2018-12-30T16:52:18.192Z,11.60
2018-12-30T16:53:23.716Z,13.90
2018-12-30T16:55:22.099Z,13.10
2018-12-30T16:56:27.632Z,9.80
2018-12-30T16:58:26.032Z,14.10
2018-12-30T16:59:31.556Z,18.50
2018-12-30T17:01:29.950Z,16.30
2018-12-30T17:02:35.473Z,13.20
2018-12-30T17:04:33.974Z,11.70
2018-12-30T17:05:39.393Z,11.50
2018-12-30T17:07:37.801Z,8.80
2018-12-30T17:08:43.324Z,23.30
2018-12-30T17:10:41.718Z,18.70
2018-12-30T17:11:47.238Z,19.00
2018-12-30T17:13:45.646Z,17.40
2018-12-30T17:14:51.162Z,18.10
2018-12-30T17:16:49.565Z,16.60
2018-12-30T17:17:55.082Z,11.50
2018-12-30T17:19:53.471Z,12.40
2018-12-30T17:20:59.005Z,8.90
2018-12-30T17:22:57.404Z,11.60
2018-12-30T17:24:02.921Z,19.80
2018-12-30T17:26:02.160Z,10.40
2018-12-30T17:27:07.698Z,8.20
2018-12-30T17:29:06.094Z,11.30
2018-12-30T17:30:11.611Z,10.10
2018-12-30T17:32:10.107Z,8.30
2018-12-30T17:33:15.540Z,6.00
2018-12-30T17:35:13.926Z,11.00
2018-12-30T17:36:19.457Z,16.40
2018-12-30T17:38:17.863Z,9.60
2018-12-30T17:39:23.382Z,9.00
2018-12-30T17:41:21.787Z,6.70
2018-12-30T17:42:27.321Z,12.00
2018-12-30T17:44:25.746Z,6.90
2018-12-30T17:45:31.244Z,18.70
2018-12-30T17:47:30.845Z,7.60
2018-12-30T17:48:35.166Z,13.60
2018-12-30T17:50:33.577Z,12.60
2018-12-30T17:51:39.101Z,8.70
2018-12-30T17:53:37.507Z,9.10
2018-12-30T17:54:43.015Z,15.70
2018-12-30T17:56:41.497Z,10.20
2018-12-30T17:57:46.944Z,13.10
2018-12-30T17:59:45.452Z,17.20
2018-12-30T18:00:50.865Z,11.80
2018-12-30T18:02:49.254Z,15.50
2018-12-30T18:03:54.785Z,11.50
2018-12-30T18:05:53.189Z,10.50
2018-12-30T18:06:58.706Z,6.30
2018-12-30T18:08:57.094Z,10.50
2018-12-30T18:10:02.626Z,12.40
2018-12-30T18:12:01.032Z,8.40
2018-12-30T18:13:06.542Z,10.20
2018-12-30T18:15:04.935Z,8.30
2018-12-30T18:16:10.464Z,10.00
2018-12-30T18:18:08.869Z,11.40
2018-12-30T18:19:14.384Z,10.30
2018-12-30T18:21:12.797Z,9.40
2018-12-30T18:22:18.303Z,10.60
2018-12-30T18:24:16.697Z,12.80
2018-12-30T18:25:22.224Z,13.50
2018-12-30T18:27:20.726Z,15.40
2018-12-30T18:28:26.146Z,19.60
2018-12-30T18:30:24.623Z,16.00
2018-12-30T18:31:30.062Z,8.60
2018-12-30T18:33:28.996Z,13.40
2018-12-30T18:34:33.984Z,20.50
2018-12-30T18:36:32.375Z,14.10
2018-12-30T18:37:37.905Z,12.50
2018-12-30T18:39:36.308Z,11.40
2018-12-30T18:40:41.823Z,13.30
2018-12-30T18:42:40.211Z,9.30
2018-12-30T18:43:45.740Z,13.60
2018-12-30T18:45:44.149Z,15.30
2018-12-30T18:46:49.668Z,15.20
2018-12-30T18:48:48.055Z,16.40
2018-12-30T18:49:53.582Z,13.40
2018-12-30T18:51:51.985Z,10.40
2018-12-30T18:52:57.501Z,11.50
2018-12-30T18:54:55.912Z,14.60
2018-12-30T18:56:06.684Z,16.60
2018-12-30T18:57:59.884Z,41.80
2018-12-30T18:59:05.340Z,42.40
2018-12-30T19:01:03.751Z,41.30
2018-12-30T19:02:09.262Z,34.90
2018-12-30T19:04:07.658Z,17.60
2018-12-30T19:05:13.180Z,12.90
2018-12-30T19:07:11.588Z,15.90
2018-12-30T19:08:17.098Z,19.80
2018-12-30T19:10:15.494Z,16.20
2018-12-30T19:11:21.017Z,13.00
2018-12-30T19:13:19.440Z,17.80
2018-12-30T19:14:24.950Z,17.20
2018-12-30T19:16:23.346Z,14.30
2018-12-30T19:17:28.870Z,19.60
2018-12-30T19:19:27.281Z,16.40
2018-12-30T19:20:32.791Z,18.70
2018-12-30T19:22:31.217Z,20.90
2018-12-30T19:23:36.714Z,15.90
2018-12-30T19:25:35.105Z,17.70
2018-12-30T19:26:40.633Z,23.20
2018-12-30T19:28:39.032Z,16.00
2018-12-30T19:29:44.553Z,19.20
2018-12-30T19:31:42.946Z,8.80
2018-12-30T19:32:48.474Z,8.20
2018-12-30T19:34:46.885Z,12.80
2018-12-30T19:35:52.394Z,18.70
2018-12-30T19:37:50.785Z,8.70
2018-12-30T19:38:56.317Z,16.80
2018-12-30T19:40:54.719Z,12.50
2018-12-30T19:42:00.234Z,11.70
2018-12-30T19:43:58.645Z,19.50
2018-12-30T19:45:04.147Z,19.50
2018-12-30T19:47:02.550Z,15.20
2018-12-30T19:48:08.077Z,13.80
2018-12-30T19:50:06.486Z,19.90
2018-12-30T19:51:12.002Z,21.90
2018-12-30T19:53:10.394Z,16.30
2018-12-30T19:54:15.924Z,20.70
2018-12-30T19:56:21.757Z,13.00
2018-12-30T19:57:19.841Z,11.80
2018-12-30T19:59:18.248Z,23.20
2018-12-30T20:00:23.767Z,17.50
2018-12-30T20:02:22.152Z,18.00
2018-12-30T20:03:27.691Z,16.50
2018-12-30T20:05:26.128Z,13.30
2018-12-30T20:06:31.641Z,8.60
2018-12-30T20:08:30.035Z,12.30
2018-12-30T20:09:35.562Z,16.10