createdAt,value
2023-01-11T00:01:33.400Z,100702.78
2023-01-11T00:04:37.072Z,100693.31
2023-01-11T00:07:41.311Z,100686.38
2023-01-11T00:10:44.993Z,100686.41
2023-01-11T00:13:50.069Z,100683.72
2023-01-11T00:16:53.749Z,100681.09
2023-01-11T00:19:57.348Z,100676.75
2023-01-11T00:23:01.124Z,100678.44
2023-01-11T00:26:05.467Z,100678.44
2023-01-11T00:29:11.013Z,100668.03
2023-01-11T00:32:14.595Z,100678.50
2023-01-11T00:35:18.833Z,100670.63
2023-01-11T00:38:37.669Z,100663.56
2023-01-11T00:41:58.390Z,100653.13
2023-01-11T00:45:19.712Z,100661.72
2023-01-11T00:48:23.626Z,100652.97
2023-01-11T00:51:27.428Z,100637.28
2023-01-11T00:54:31.014Z,100637.91
2023-01-11T00:57:34.679Z,100633.59
2023-01-11T01:00:40.608Z,100626.66
2023-01-11T01:03:44.253Z,100624.97
2023-01-11T01:06:47.843Z,100611.97
2023-01-11T01:09:51.534Z,100618.03
2023-01-11T01:13:12.530Z,100618.06
2023-01-11T01:16:17.710Z,100622.19
2023-01-11T01:19:22.452Z,100624.75
2023-01-11T01:22:26.132Z,100618.59
2023-01-11T01:25:29.797Z,100618.63
2023-01-11T01:28:33.887Z,100616.84
2023-01-11T01:31:38.959Z,100615.00
2023-01-11T01:34:42.660Z,100612.38
2023-01-11T01:37:46.438Z,100602.84
2023-01-11T01:40:50.443Z,100594.97
2023-01-11T01:43:56.822Z,100600.09
2023-01-11T01:47:05.576Z,100592.25
2023-01-11T01:50:17.542Z,100584.34
2023-01-11T01:53:27.378Z,100581.72
2023-01-11T01:56:38.026Z,100586.00
2023-01-11T01:59:42.775Z,100576.38
2023-01-11T02:02:50.393Z,100576.44
2023-01-11T02:05:56.044Z,100581.59
2023-01-11T02:09:06.859Z,100571.09
2023-01-11T02:12:10.747Z,100565.88
2023-01-11T02:15:15.933Z,100564.03
2023-01-11T02:18:21.559Z,100561.41
2023-01-11T02:21:38.816Z,100563.09
2023-01-11T02:25:33.966Z,100554.31
2023-01-11T02:28:45.585Z,100550.69
2023-01-11T02:32:01.543Z,100556.59
2023-01-11T02:35:22.158Z,100555.78
2023-01-11T02:38:34.841Z,100550.34
2023-01-11T02:42:04.065Z,100546.97
2023-01-11T02:45:25.131Z,100536.44
2023-01-11T02:48:36.848Z,100536.28
2023-01-11T02:51:48.864Z,100540.47
2023-01-11T02:55:00.317Z,100547.22
2023-01-11T02:58:09.163Z,100535.84
2023-01-11T03:01:15.663Z,100542.72
2023-01-11T03:04:31.041Z,100529.53
2023-01-11T03:08:00.086Z,100533.91
2023-01-11T03:11:08.885Z,100533.91
2023-01-11T03:14:28.513Z,100515.50
2023-01-11T03:17:50.232Z,100511.13
2023-01-11T03:21:05.946Z,100519.94
2023-01-11T03:24:22.699Z,100511.31
2023-01-11T03:27:40.806Z,100519.09
2023-01-11T03:30:53.948Z,100518.22
2023-01-11T03:34:12.958Z,100519.06
2023-01-11T03:37:24.453Z,100520.72
2023-01-11T03:40:34.001Z,100506.00
2023-01-11T03:43:44.034Z,100510.44
2023-01-11T03:46:54.953Z,100512.94
2023-01-11T03:50:05.987Z,100518.16
2023-01-11T03:53:12.263Z,100498.22
2023-01-11T03:56:23.931Z,100498.19
2023-01-11T03:59:29.091Z,100501.59
2023-01-11T04:02:40.216Z,100492.91
2023-01-11T04:05:52.019Z,100500.69
2023-01-11T04:08:55.755Z,100483.19
2023-01-11T04:11:59.338Z,100497.22
2023-01-11T04:15:03.308Z,100500.69
2023-01-11T04:18:07.704Z,100488.53
2023-01-11T04:21:12.813Z,100512.81
2023-01-11T04:24:18.482Z,100499.63
2023-01-11T04:27:22.117Z,100505.78
2023-01-11T04:30:25.746Z,100499.69
2023-01-11T04:33:29.538Z,100493.44
2023-01-11T04:36:34.507Z,100498.56
2023-01-11T04:39:38.159Z,100492.41
2023-01-11T04:42:41.751Z,100493.28
2023-01-11T04:45:45.408Z,100491.47
2023-01-11T04:48:49.034Z,100488.81
2023-01-11T04:51:55.094Z,100494.00
2023-01-11T04:54:59.406Z,100493.03
2023-01-11T04:58:03.320Z,100486.88
2023-01-11T05:01:11.565Z,100490.16
2023-01-11T05:04:15.323Z,100497.13
2023-01-11T05:07:21.396Z,100487.47
2023-01-11T05:10:25.090Z,100497.00
2023-01-11T05:13:42.700Z,100499.34
2023-01-11T05:16:46.444Z,100491.50
2023-01-11T05:19:50.642Z,100490.53
2023-01-11T05:22:55.744Z,100485.22
2023-01-11T05:25:59.592Z,100493.78
2023-01-11T05:29:07.939Z,100493.78
2023-01-11T05:32:12.299Z,100508.47
2023-01-11T05:35:16.281Z,100503.38
2023-01-11T05:38:21.293Z,100499.53
2023-01-11T05:41:27.749Z,100502.06
2023-01-11T05:44:58.247Z,100503.81
2023-01-11T05:48:02.145Z,100508.09
2023-01-11T05:51:05.948Z,100502.06
2023-01-11T05:54:14.195Z,100489.63
2023-01-11T05:57:17.870Z,100503.63
2023-01-11T06:00:25.450Z,100505.28
2023-01-11T06:03:29.346Z,100511.41
2023-01-11T06:06:33.874Z,100517.28
2023-01-11T06:09:38.900Z,100513.81
2023-01-11T06:12:42.673Z,100519.00
2023-01-11T06:15:46.343Z,100513.88
2023-01-11T06:18:52.631Z,100517.28
2023-01-11T06:21:56.459Z,100511.34
2023-01-11T06:25:01.681Z,100521.66
2023-01-11T06:28:05.815Z,100531.16
2023-01-11T06:31:10.041Z,100532.78
2023-01-11T06:34:13.919Z,100524.13
2023-01-11T06:37:17.791Z,100526.63
2023-01-11T06:40:23.258Z,100517.94
2023-01-11T06:43:29.283Z,100527.38
2023-01-11T06:46:33.843Z,100528.34
2023-01-11T06:49:37.820Z,100522.22
2023-01-11T06:52:41.721Z,100531.78
2023-01-11T06:55:50.416Z,100536.03
2023-01-11T06:58:54.162Z,100540.28
2023-01-11T07:01:58.880Z,100541.09
2023-01-11T07:05:02.611Z,100551.41
2023-01-11T07:08:07.020Z,100555.81
2023-01-11T07:11:12.455Z,100554.84
2023-01-11T07:14:20.066Z,100550.47
2023-01-11T07:17:23.852Z,100549.63
2023-01-11T07:20:28.566Z,100546.97
2023-01-11T07:23:32.307Z,100559.09
2023-01-11T07:26:41.486Z,100562.56
2023-01-11T07:29:45.261Z,100572.81
2023-01-11T07:32:49.038Z,100572.06
2023-01-11T07:35:52.896Z,100568.56
2023-01-11T07:38:56.759Z,100567.56
2023-01-11T07:42:15.839Z,100576.16
2023-01-11T07:45:47.022Z,100578.81
2023-01-11T07:48:51.146Z,100585.81
2023-01-11T07:51:55.068Z,100581.47
2023-01-11T07:55:02.643Z,100597.13
2023-01-11T07:58:08.828Z,100630.06
2023-01-11T08:01:12.640Z,100634.91
2023-01-11T08:04:17.054Z,100633.53
2023-01-11T08:07:20.861Z,100632.94
2023-01-11T08:10:25.048Z,100643.78
2023-01-11T08:13:47.771Z,100657.03
2023-01-11T08:16:51.895Z,100642.56
2023-01-11T08:19:56.313Z,100642.75
2023-01-11T08:23:04.911Z,100637.72
2023-01-11T08:26:08.998Z,100634.28
2023-01-11T08:29:14.271Z,100642.19
2023-01-11T08:32:18.107Z,100657.88
2023-01-11T08:35:21.970Z,100657.00
2023-01-11T08:38:25.709Z,100663.16
2023-01-11T08:41:29.650Z,100670.09
2023-01-11T08:44:35.089Z,100674.47
2023-01-11T08:47:39.087Z,100674.47
2023-01-11T08:50:44.090Z,100670.06
2023-01-11T08:53:48.021Z,100668.19
2023-01-11T08:56:52.048Z,100670.84
2023-01-11T08:59:57.223Z,100660.94
2023-01-11T09:03:02.943Z,100653.38
2023-01-11T09:06:07.388Z,100643.81
2023-01-11T09:09:11.345Z,100645.44
2023-01-11T09:12:15.483Z,100659.06
2023-01-11T09:15:34.482Z,100661.13
2023-01-11T09:18:38.118Z,100661.19
2023-01-11T09:21:41.846Z,100682.09
2023-01-11T09:24:45.988Z,100703.78
2023-01-11T09:27:52.364Z,100706.38
2023-01-11T09:30:57.425Z,100705.38
2023-01-11T09:34:01.139Z,100703.66
2023-01-11T09:37:07.398Z,100701.53
2023-01-11T09:40:19.729Z,100711.31
2023-01-11T09:43:30.342Z,100703.09
2023-01-11T09:46:39.104Z,100701.31
2023-01-11T09:49:51.007Z,100708.34
2023-01-11T09:53:00.135Z,100715.53
2023-01-11T09:56:07.888Z,100713.94
2023-01-11T09:59:25.108Z,100716.53
2023-01-11T10:02:47.403Z,100713.81
2023-01-11T10:06:15.214Z,100717.22
2023-01-11T10:18:28.491Z,100723.75
2023-01-11T10:20:34.697Z,100716.59
2023-01-11T10:23:50.806Z,100718.34
2023-01-11T10:27:00.186Z,100724.97
2023-01-11T10:30:33.473Z,100722.22
2023-01-11T10:34:09.334Z,100724.91
2023-01-11T10:37:36.227Z,100716.75
2023-01-11T10:41:06.869Z,100716.94
2023-01-11T10:44:26.869Z,100714.19
2023-01-11T10:47:39.882Z,100710.53
2023-01-11T10:50:53.068Z,100712.38
2023-01-11T10:54:12.457Z,100708.81
2023-01-11T10:57:26.509Z,100696.59
2023-01-11T11:00:39.953Z,100706.75
2023-01-11T11:04:07.794Z,100702.41
2023-01-11T11:07:20.885Z,100709.22
2023-01-11T11:10:36.918Z,100711.69
2023-01-11T11:13:55.093Z,100708.38
2023-01-11T11:17:14.554Z,100712.53
2023-01-11T11:20:21.819Z,100720.63
2023-01-11T11:23:28.770Z,100720.66
2023-01-11T11:26:38.842Z,100716.22
2023-01-11T11:29:49.985Z,100722.25
2023-01-11T11:33:02.020Z,100732.03
2023-01-11T11:36:08.913Z,100730.38
2023-01-11T11:39:21.484Z,100727.81
2023-01-11T11:42:27.774Z,100733.00
2023-01-11T11:45:36.578Z,100732.03
2023-01-11T11:48:40.255Z,100732.03
2023-01-11T11:51:46.996Z,100728.56
2023-01-11T11:54:56.884Z,100733.91
2023-01-11T11:58:09.659Z,100751.34
2023-01-11T12:01:31.775Z,100751.31
2023-01-11T12:04:47.382Z,100748.75
2023-01-11T12:07:55.562Z,100745.22
2023-01-11T12:11:04.834Z,100745.19
2023-01-11T12:14:22.610Z,100747.56
2023-01-11T12:17:27.464Z,100744.00
2023-01-11T12:20:42.513Z,100750.97
2023-01-11T12:23:46.300Z,100747.50
2023-01-11T12:27:09.429Z,100741.31
2023-01-11T12:30:29.906Z,100744.84
2023-01-11T12:33:46.729Z,100749.97
2023-01-11T12:37:01.209Z,100745.66
2023-01-11T12:40:18.890Z,100739.22
2023-01-11T12:43:47.703Z,100737.28
2023-01-11T12:47:33.608Z,100746.75
2023-01-11T12:50:56.152Z,100748.53
2023-01-11T12:54:25.658Z,100750.53
2023-01-11T12:57:41.759Z,100758.47
2023-01-11T13:01:16.295Z,100769.84
2023-01-11T13:04:51.193Z,100772.34
2023-01-11T13:08:11.841Z,100784.63
2023-01-11T13:11:37.648Z,100768.28
2023-01-11T13:15:04.847Z,100776.84
2023-01-11T13:18:22.125Z,100784.69
2023-01-11T13:21:35.763Z,100791.06
2023-01-11T13:24:42.618Z,100794.50
2023-01-11T13:27:49.710Z,100797.97
2023-01-11T13:30:53.789Z,100803.97
2023-01-11T13:34:06.622Z,100805.13
2023-01-11T13:37:19.244Z,100807.06
2023-01-11T13:40:27.697Z,100815.09
2023-01-11T13:43:42.589Z,100818.88
2023-01-11T13:47:01.030Z,100825.19
2023-01-11T13:50:13.583Z,100829.41
2023-01-11T13:53:29.689Z,100825.13
2023-01-11T13:56:40.733Z,100819.63
2023-01-11T13:59:51.557Z,100815.22
2023-01-11T14:03:05.018Z,100812.91
2023-01-11T14:06:44.005Z,100813.69
2023-01-11T14:10:20.597Z,100820.31
2023-01-11T14:14:18.170Z,100828.31
2023-01-11T14:17:48.019Z,100831.91
2023-01-11T14:21:05.730Z,100844.38
2023-01-11T14:24:12.297Z,100846.41
2023-01-11T14:27:42.615Z,100841.28
2023-01-11T14:31:30.574Z,100853.50
2023-01-11T14:35:13.031Z,100857.97
2023-01-11T14:39:05.331Z,100862.47
2023-01-11T14:43:00.317Z,100870.41
2023-01-11T14:46:40.860Z,100875.63
2023-01-11T14:50:05.200Z,100877.63
2023-01-11T14:53:17.057Z,100872.47
2023-01-11T14:56:49.152Z,100883.19
2023-01-11T14:59:52.926Z,100875.53
2023-01-11T15:03:38.557Z,100883.53
2023-01-11T15:06:56.053Z,100887.19
2023-01-11T15:10:03.146Z,100874.28
2023-01-11T15:13:13.021Z,100882.94
2023-01-11T15:16:42.048Z,100888.09
2023-01-11T15:19:49.881Z,100882.72
2023-01-11T15:22:59.630Z,100875.81
2023-01-11T15:26:06.784Z,100874.25
2023-01-11T15:29:24.615Z,100879.59
2023-01-11T15:32:32.424Z,100872.66
2023-01-11T15:35:37.795Z,100881.44
2023-01-11T15:38:52.176Z,100884.16
2023-01-11T15:42:17.092Z,100882.66
2023-01-11T15:46:22.494Z,100881.75
2023-01-11T15:50:18.457Z,100883.50
2023-01-11T15:54:04.623Z,100892.06
2023-01-11T15:57:47.009Z,100895.63
2023-01-11T16:01:22.852Z,100897.16
2023-01-11T16:04:33.251Z,100890.16
2023-01-11T16:07:45.227Z,100897.34
2023-01-11T16:11:17.028Z,100888.06
2023-01-11T16:15:07.406Z,100899.59
2023-01-11T16:18:20.747Z,100895.47
2023-01-11T16:21:34.482Z,100896.34
2023-01-11T16:24:46.549Z,100896.28
2023-01-11T16:27:57.525Z,100901.69
2023-01-11T16:31:04.847Z,100892.16
2023-01-11T16:34:09.020Z,100893.78
2023-01-11T16:37:28.773Z,100897.09
2023-01-11T16:40:38.882Z,100897.78
2023-01-11T16:43:54.902Z,100904.56
2023-01-11T16:47:18.115Z,100909.00
2023-01-11T16:50:25.325Z,100903.00
2023-01-11T16:53:31.515Z,100908.31
2023-01-11T16:56:36.883Z,100910.78
2023-01-11T16:59:41.903Z,100922.19
2023-01-11T17:02:48.939Z,100924.69
2023-01-11T17:06:16.756Z,100915.97
2023-01-11T17:09:22.341Z,100914.34
2023-01-11T17:12:27.698Z,100910.09
2023-01-11T17:15:55.948Z,100911.06
2023-01-11T17:19:07.044Z,100912.84
2023-01-11T17:22:23.016Z,100916.53
2023-01-11T17:25:44.016Z,100916.69
2023-01-11T17:28:52.443Z,100919.97
2023-01-11T17:31:59.426Z,100930.44
2023-01-11T17:35:06.929Z,100935.88
2023-01-11T17:38:18.430Z,100939.28
2023-01-11T17:41:40.408Z,100929.91
2023-01-11T17:45:03.384Z,100934.31
2023-01-11T17:48:15.548Z,100931.81
2023-01-11T17:51:27.820Z,100949.25
2023-01-11T17:54:32.239Z,100934.47
2023-01-11T17:57:36.157Z,100944.06
2023-01-11T18:00:41.687Z,100946.00
2023-01-11T18:03:49.148Z,100941.63
2023-01-11T18:06:57.233Z,100947.78
2023-01-11T18:10:03.585Z,100952.09
2023-01-11T18:13:23.237Z,100952.16
2023-01-11T18:16:28.796Z,100951.25
2023-01-11T18:19:40.138Z,100956.34
2023-01-11T18:23:03.993Z,100952.03
2023-01-11T18:26:32.117Z,100955.69
2023-01-11T18:29:50.798Z,100949.69
2023-01-11T18:32:54.592Z,100951.34
2023-01-11T18:36:03.226Z,100947.91
2023-01-11T18:39:12.381Z,100941.72
2023-01-11T18:42:21.309Z,100935.66
2023-01-11T18:45:28.547Z,100932.22
2023-01-11T18:48:33.098Z,100929.75
2023-01-11T18:51:41.694Z,100929.75
2023-01-11T18:54:46.053Z,100929.88
2023-01-11T18:57:49.959Z,100923.75
2023-01-11T19:00:53.978Z,100917.50
2023-01-11T19:03:57.892Z,100910.66
2023-01-11T19:07:03.170Z,100908.03
2023-01-11T19:10:08.343Z,100908.13
2023-01-11T19:13:13.351Z,100917.63
2023-01-11T19:16:17.105Z,100915.91
2023-01-11T19:19:22.145Z,100916.78
2023-01-11T19:22:27.681Z,100906.28
2023-01-11T19:25:31.562Z,100901.06
2023-01-11T19:28:35.712Z,100896.09
2023-01-11T19:31:40.877Z,100888.34
2023-01-11T19:34:45.142Z,100894.41
2023-01-11T19:37:50.490Z,100903.09
2023-01-11T19:40:54.237Z,100882.25
2023-01-11T19:43:58.186Z,100884.13
2023-01-11T19:47:11.967Z,100877.06
2023-01-11T19:50:17.786Z,100868.16
2023-01-11T19:53:23.096Z,100864.72
2023-01-11T19:56:26.878Z,100862.94
2023-01-11T19:59:31.103Z,100869.13
2023-01-11T20:02:34.980Z,100871.78
2023-01-11T20:05:38.881Z,100856.03
2023-01-11T20:08:44.111Z,100852.50
2023-01-11T20:11:49.474Z,100843.03
2023-01-11T20:14:56.950Z,100842.16
2023-01-11T20:18:02.340Z,100841.88
2023-01-11T20:21:06.785Z,100834.09
2023-01-11T20:24:15.205Z,100833.16
2023-01-11T20:27:19.004Z,100817.31
2023-01-11T20:30:22.891Z,100809.44
2023-01-11T20:33:27.729Z,100808.50
2023-01-11T20:36:31.710Z,100802.44
2023-01-11T20:39:37.194Z,100803.19
2023-01-11T20:42:41.165Z,100793.53
2023-01-11T20:45:44.992Z,100795.19
2023-01-11T20:48:50.140Z,100790.91
2023-01-11T20:51:56.542Z,100782.25
2023-01-11T20:55:01.850Z,100789.81
2023-01-11T20:58:06.282Z,100777.59
2023-01-11T21:01:12.309Z,100765.47
2023-01-11T21:04:17.007Z,100769.81
2023-01-11T21:07:21.037Z,100769.81
2023-01-11T21:10:26.312Z,100765.38
2023-01-11T21:13:30.129Z,100747.81
2023-01-11T21:16:34.159Z,100757.22
2023-01-11T21:19:38.044Z,100756.38
2023-01-11T21:22:41.920Z,100743.09
2023-01-11T21:25:47.105Z,100748.88
2023-01-11T21:28:54.491Z,100743.59
2023-01-11T21:31:58.673Z,100728.78
2023-01-11T21:35:02.763Z,100727.03
2023-01-11T21:38:06.682Z,100720.13
2023-01-11T21:41:14.643Z,100712.25
2023-01-11T21:44:20.292Z,100714.00
2023-01-11T21:47:24.087Z,100713.94
2023-01-11T21:50:27.958Z,100719.25
2023-01-11T21:53:33.490Z,100711.66
2023-01-11T21:56:39.298Z,100720.38
2023-01-11T21:59:43.107Z,100714.25
2023-01-11T22:02:50.639Z,100697.66
2023-01-11T22:05:54.780Z,100694.06
2023-01-11T22:08:58.583Z,100695.06
2023-01-11T22:12:03.731Z,100690.66
2023-01-11T22:15:27.665Z,100690.47
2023-01-11T22:18:32.623Z,100693.06
2023-01-11T22:21:37.916Z,100690.59
2023-01-11T22:24:41.857Z,100686.53
2023-01-11T22:27:47.066Z,100691.03
2023-01-11T22:30:50.933Z,100691.16
2023-01-11T22:33:56.013Z,100684.41
2023-01-11T22:36:59.788Z,100683.53
2023-01-11T22:40:03.643Z,100674.00
2023-01-11T22:43:09.238Z,100666.06
2023-01-11T22:46:17.218Z,100677.47
2023-01-11T22:49:21.218Z,100665.34
2023-01-11T22:52:25.080Z,100681.81
2023-01-11T22:55:28.821Z,100681.75
2023-01-11T22:58:35.086Z,100657.41
2023-01-11T23:01:41.524Z,100663.44
2023-01-11T23:04:45.769Z,100660.66
2023-01-11T23:07:49.472Z,100656.34
2023-01-11T23:10:53.343Z,100652.84
2023-01-11T23:14:02.057Z,100650.28
2023-01-11T23:17:07.640Z,100660.69
2023-01-11T23:20:13.509Z,100656.22
2023-01-11T23:23:17.377Z,100656.13
2023-01-11T23:26:21.250Z,100650.72
2023-01-11T23:29:26.441Z,100647.38
2023-01-11T23:32:30.298Z,100647.44
2023-01-11T23:35:34.216Z,100650.91
2023-01-11T23:38:38.077Z,100643.97
2023-01-11T23:42:01.889Z,100631.69
2023-01-11T23:45:08.770Z,100631.69
2023-01-11T23:48:11.700Z,100634.28
2023-01-11T23:51:15.462Z,100630.56
2023-01-11T23:54:19.345Z,100627.09
2023-01-11T23:57:25.410Z,100619.25
