createdAt,value
2023-03-02T00:01:10.225Z,100.00
2023-03-02T00:04:16.638Z,100.00
2023-03-02T00:07:32.054Z,100.00
2023-03-02T00:10:34.356Z,100.00
2023-03-02T00:13:37.575Z,100.00
2023-03-02T00:16:40.343Z,100.00
2023-03-02T00:19:42.679Z,100.00
2023-03-02T00:22:45.835Z,100.00
2023-03-02T00:25:48.226Z,100.00
2023-03-02T00:28:50.475Z,100.00
2023-03-02T00:31:52.732Z,100.00
2023-03-02T00:34:55.000Z,100.00
2023-03-02T00:37:57.180Z,100.00
2023-03-02T00:40:59.491Z,100.00
2023-03-02T00:44:01.655Z,100.00
2023-03-02T00:47:03.866Z,100.00
2023-03-02T00:50:06.764Z,100.00
2023-03-02T00:53:11.830Z,100.00
2023-03-02T00:56:14.147Z,100.00
2023-03-02T00:59:28.267Z,100.00
2023-03-02T01:02:30.478Z,100.00
2023-03-02T01:05:36.543Z,100.00
2023-03-02T01:08:38.724Z,100.00
2023-03-02T01:11:40.950Z,100.00
2023-03-02T01:14:47.115Z,100.00
2023-03-02T01:17:49.415Z,100.00
2023-03-02T01:21:00.921Z,100.00
2023-03-02T01:24:02.993Z,100.00
2023-03-02T01:27:05.073Z,100.00
2023-03-02T01:30:07.991Z,100.00
2023-03-02T01:33:10.315Z,100.00
2023-03-02T01:36:12.562Z,100.00
2023-03-02T01:39:17.657Z,100.00
2023-03-02T01:42:19.904Z,100.00
2023-03-02T01:45:57.518Z,100.00
2023-03-02T01:49:06.524Z,100.00
2023-03-02T01:52:10.562Z,100.00
2023-03-02T01:55:15.353Z,100.00
2023-03-02T01:58:17.896Z,100.00
2023-03-02T02:01:20.364Z,100.00
2023-03-02T02:04:23.749Z,100.00
2023-03-02T02:07:26.001Z,100.00
2023-03-02T02:10:28.491Z,100.00
2023-03-02T02:13:30.689Z,100.00
2023-03-02T02:16:34.504Z,100.00
2023-03-02T02:19:43.073Z,100.00
2023-03-02T02:23:13.194Z,100.00
2023-03-02T02:26:23.587Z,100.00
2023-03-02T02:29:34.745Z,100.00
2023-03-02T02:32:39.246Z,100.00
2023-03-02T02:35:41.724Z,100.00
2023-03-02T02:38:47.962Z,100.00
2023-03-02T02:41:52.034Z,100.00
2023-03-02T02:45:01.266Z,100.00
2023-03-02T02:48:03.546Z,100.00
2023-03-02T02:51:08.896Z,100.00
2023-03-02T02:54:15.228Z,100.00
2023-03-02T02:57:18.730Z,100.00
2023-03-02T03:00:22.594Z,100.00
2023-03-02T03:03:31.382Z,100.00
2023-03-02T03:06:38.546Z,100.00
2023-03-02T03:09:40.836Z,100.00
2023-03-02T03:12:43.449Z,100.00
2023-03-02T03:15:45.695Z,100.00
2023-03-02T03:18:48.427Z,100.00
2023-03-02T03:21:53.359Z,100.00
2023-03-02T03:24:55.530Z,100.00
2023-03-02T03:27:57.690Z,100.00
2023-03-02T03:30:59.977Z,100.00
2023-03-02T03:34:02.220Z,100.00
2023-03-02T03:37:05.142Z,100.00
2023-03-02T03:40:09.815Z,100.00
2023-03-02T03:43:13.806Z,100.00
2023-03-02T03:46:16.746Z,100.00
2023-03-02T03:49:19.036Z,100.00
2023-03-02T03:52:30.430Z,100.00
2023-03-02T03:55:32.664Z,100.00
2023-03-02T03:58:34.941Z,100.00
2023-03-02T04:01:51.416Z,100.00
2023-03-02T04:04:53.732Z,100.00
2023-03-02T04:07:55.918Z,100.00
2023-03-02T04:10:58.091Z,100.00
2023-03-02T04:14:00.462Z,100.00
2023-03-02T04:17:05.448Z,100.00
2023-03-02T04:20:09.564Z,100.00
2023-03-02T04:23:12.127Z,100.00
2023-03-02T04:26:14.398Z,100.00
2023-03-02T04:29:17.902Z,100.00
2023-03-02T04:32:20.111Z,100.00
2023-03-02T04:35:22.394Z,100.00
2023-03-02T04:38:24.696Z,100.00
2023-03-02T04:41:26.854Z,100.00
2023-03-02T04:44:29.059Z,100.00
2023-03-02T04:47:31.208Z,100.00
2023-03-02T04:50:33.990Z,100.00
2023-03-02T04:53:36.150Z,100.00
2023-03-02T04:56:38.329Z,100.00
2023-03-02T04:59:40.665Z,100.00
2023-03-02T05:02:43.163Z,100.00
2023-03-02T05:05:45.425Z,100.00
2023-03-02T05:08:48.258Z,100.00
2023-03-02T05:11:50.449Z,100.00
2023-03-02T05:14:52.649Z,88.57
2023-03-02T05:17:55.438Z,83.87
2023-03-02T05:20:58.104Z,89.33
2023-03-02T05:24:00.481Z,99.01
2023-03-02T05:27:02.667Z,91.71
2023-03-02T05:30:06.241Z,94.35
2023-03-02T05:33:08.740Z,100.00
2023-03-02T05:36:11.081Z,100.00
2023-03-02T05:39:13.669Z,100.00
2023-03-02T05:42:15.815Z,100.00
2023-03-02T05:45:30.436Z,100.00
2023-03-02T05:48:32.643Z,100.00
2023-03-02T05:51:34.832Z,100.00
2023-03-02T05:54:36.942Z,100.00
2023-03-02T05:57:39.479Z,100.00
2023-03-02T06:00:41.740Z,100.00
2023-03-02T06:03:43.942Z,100.00
2023-03-02T06:06:48.863Z,100.00
2023-03-02T06:09:51.204Z,100.00
2023-03-02T06:12:53.414Z,100.00
2023-03-02T06:15:55.917Z,100.00
2023-03-02T06:18:58.124Z,100.00
2023-03-02T06:22:00.303Z,100.00
2023-03-02T06:25:02.505Z,100.00
2023-03-02T06:28:04.788Z,100.00
2023-03-02T06:31:06.962Z,92.08
2023-03-02T06:34:09.108Z,92.06
2023-03-02T06:37:11.301Z,95.41
2023-03-02T06:40:14.324Z,88.13
2023-03-02T06:43:17.176Z,85.82
2023-03-02T06:46:19.396Z,84.17
2023-03-02T06:49:21.753Z,80.61
2023-03-02T06:52:24.022Z,77.41
2023-03-02T06:55:26.249Z,76.99
2023-03-02T06:58:28.400Z,76.20
2023-03-02T07:01:35.683Z,75.94
2023-03-02T07:04:38.162Z,74.55
2023-03-02T07:07:40.404Z,71.75
2023-03-02T07:10:42.586Z,67.92
2023-03-02T07:13:44.844Z,67.87
2023-03-02T07:16:47.084Z,63.86
2023-03-02T07:19:49.355Z,62.63
2023-03-02T07:22:51.519Z,59.27
2023-03-02T07:25:53.672Z,61.31
2023-03-02T07:28:55.931Z,60.04
2023-03-02T07:32:01.085Z,59.65
2023-03-02T07:35:03.363Z,59.82
2023-03-02T07:38:05.751Z,53.56
2023-03-02T07:41:09.362Z,54.67
2023-03-02T07:44:11.930Z,52.45
2023-03-02T07:47:14.332Z,52.97
2023-03-02T07:50:16.863Z,52.20
2023-03-02T07:53:19.097Z,52.12
2023-03-02T07:56:21.748Z,53.98
2023-03-02T07:59:24.285Z,51.35
2023-03-02T08:02:26.597Z,51.61
2023-03-02T08:05:28.796Z,52.08
2023-03-02T08:08:30.974Z,51.69
2023-03-02T08:11:33.377Z,50.16
2023-03-02T08:14:35.955Z,52.13
2023-03-02T08:17:38.148Z,50.45
2023-03-02T08:20:40.384Z,49.51
2023-03-02T08:23:43.028Z,50.75
2023-03-02T08:26:45.226Z,50.41
2023-03-02T08:29:47.369Z,51.61
2023-03-02T08:32:49.603Z,50.55
2023-03-02T08:36:05.000Z,48.35
2023-03-02T08:39:07.302Z,46.27
2023-03-02T08:42:09.539Z,45.09
2023-03-02T08:45:12.284Z,44.59
2023-03-02T08:48:14.474Z,45.30
2023-03-02T08:51:19.532Z,44.99
2023-03-02T08:54:22.024Z,45.22
2023-03-02T08:57:24.253Z,45.17
2023-03-02T09:00:26.545Z,45.71
2023-03-02T09:03:28.775Z,44.90
2023-03-02T09:06:32.427Z,44.57
2023-03-02T09:09:34.648Z,44.79
2023-03-02T09:12:36.842Z,44.80
2023-03-02T09:15:39.017Z,45.70
2023-03-02T09:18:41.232Z,45.73
2023-03-02T09:21:43.414Z,44.88
2023-03-02T09:24:45.661Z,45.31
2023-03-02T09:27:47.870Z,45.88
2023-03-02T09:30:56.845Z,46.07
2023-03-02T09:33:59.147Z,46.27
2023-03-02T09:37:01.313Z,46.67
2023-03-02T09:40:03.702Z,46.04
2023-03-02T09:43:33.668Z,45.13
2023-03-02T09:47:00.979Z,46.17
2023-03-02T09:50:34.308Z,45.13
2023-03-02T09:53:36.490Z,45.66
2023-03-02T09:56:47.758Z,46.89
2023-03-02T10:00:18.109Z,46.59
2023-03-02T10:03:31.101Z,47.06
2023-03-02T10:06:33.658Z,45.87
2023-03-02T10:09:36.084Z,47.49
2023-03-02T10:12:50.370Z,46.88
2023-03-02T10:15:58.761Z,47.11
2023-03-02T10:19:07.086Z,46.86
2023-03-02T10:22:20.264Z,47.70
2023-03-02T10:25:42.222Z,47.92
2023-03-02T10:28:49.846Z,48.62
2023-03-02T10:32:10.225Z,48.33
2023-03-02T10:35:17.859Z,50.14
2023-03-02T10:38:22.911Z,51.75
2023-03-02T10:41:33.158Z,51.66
2023-03-02T10:44:39.308Z,51.08
2023-03-02T10:47:41.766Z,51.75
2023-03-02T10:50:44.584Z,53.14
2023-03-02T10:53:46.746Z,53.93
2023-03-02T10:56:51.971Z,53.13
2023-03-02T11:00:00.307Z,53.92
2023-03-02T11:03:06.867Z,54.98
2023-03-02T11:06:28.313Z,53.61
2023-03-02T11:09:30.531Z,54.04
2023-03-02T11:12:35.585Z,55.76
2023-03-02T11:15:44.996Z,52.97
2023-03-02T11:18:52.059Z,53.34
2023-03-02T11:22:21.716Z,52.95
2023-03-02T11:25:28.798Z,53.79
2023-03-02T11:28:50.053Z,54.05
2023-03-02T11:32:24.510Z,55.41
2023-03-02T11:35:43.319Z,54.95
2023-03-02T11:38:58.678Z,54.89
2023-03-02T11:42:00.871Z,54.31
2023-03-02T11:45:27.385Z,54.76
2023-03-02T11:48:36.486Z,53.55
2023-03-02T11:51:50.073Z,53.59
2023-03-02T11:55:22.387Z,54.29
2023-03-02T11:58:27.167Z,54.43
2023-03-02T12:01:29.766Z,53.35
2023-03-02T12:04:34.988Z,52.97
2023-03-02T12:07:37.140Z,53.43
2023-03-02T12:10:42.972Z,52.36
2023-03-02T12:13:45.068Z,54.94
2023-03-02T12:16:47.249Z,55.03
2023-03-02T12:19:51.716Z,54.26
2023-03-02T12:22:54.171Z,53.22
2023-03-02T12:26:09.522Z,53.15
2023-03-02T12:29:11.647Z,54.20
2023-03-02T12:32:26.540Z,54.83
2023-03-02T12:35:31.633Z,53.07
2023-03-02T12:38:37.052Z,52.78
2023-03-02T12:41:39.224Z,51.67
2023-03-02T12:44:52.264Z,52.83
2023-03-02T12:48:22.911Z,52.35
2023-03-02T12:51:30.679Z,52.17
2023-03-02T12:54:34.765Z,51.93
2023-03-02T12:57:48.664Z,51.46
2023-03-02T13:00:59.892Z,53.01
2023-03-02T13:04:02.137Z,51.60
2023-03-02T13:07:05.191Z,51.40
2023-03-02T13:10:30.865Z,53.04
2023-03-02T13:13:33.094Z,52.25
2023-03-02T13:16:36.912Z,52.21
2023-03-02T13:19:39.450Z,52.15
2023-03-02T13:22:41.872Z,52.69
2023-03-02T13:25:50.991Z,51.90
2023-03-02T13:29:23.122Z,52.01
2023-03-02T13:32:27.466Z,52.92
2023-03-02T13:35:32.076Z,52.08
2023-03-02T13:38:37.080Z,53.11
2023-03-02T13:41:40.711Z,52.26
2023-03-02T13:44:43.082Z,53.19
2023-03-02T13:47:45.313Z,52.60
2023-03-02T13:51:17.090Z,52.44
2023-03-02T13:54:26.466Z,52.98
2023-03-02T13:57:30.912Z,53.33
2023-03-02T14:00:34.472Z,53.55
2023-03-02T14:03:36.635Z,53.36
2023-03-02T14:06:38.834Z,52.07
2023-03-02T14:09:40.976Z,51.93
2023-03-02T14:12:50.609Z,52.51
2023-03-02T14:15:53.687Z,53.13
2023-03-02T14:18:58.669Z,52.98
2023-03-02T14:22:00.886Z,52.08
2023-03-02T14:25:03.232Z,53.07
2023-03-02T14:28:05.442Z,52.65
2023-03-02T14:31:09.197Z,53.42
2023-03-02T14:34:15.921Z,52.51
2023-03-02T14:37:20.409Z,53.67
2023-03-02T14:40:28.652Z,52.97
2023-03-02T14:43:30.848Z,53.46
2023-03-02T14:46:33.086Z,52.78
2023-03-02T14:49:35.398Z,52.89
2023-03-02T14:52:52.001Z,54.25
2023-03-02T14:55:54.178Z,54.70
2023-03-02T14:58:58.348Z,53.69
2023-03-02T15:02:08.221Z,53.54
2023-03-02T15:05:18.828Z,53.08
2023-03-02T15:08:22.981Z,53.31
2023-03-02T15:11:26.566Z,53.22
2023-03-02T15:14:28.732Z,53.52
2023-03-02T15:17:31.370Z,53.52
2023-03-02T15:20:33.729Z,53.50
2023-03-02T15:23:35.941Z,53.82
2023-03-02T15:26:42.269Z,54.24
2023-03-02T15:29:45.965Z,54.81
2023-03-02T15:32:48.174Z,54.15
2023-03-02T15:35:55.410Z,54.79
2023-03-02T15:38:57.943Z,56.14
2023-03-02T15:42:01.059Z,54.51
2023-03-02T15:45:04.719Z,54.78
2023-03-02T15:48:06.886Z,55.28
2023-03-02T15:51:10.131Z,55.24
2023-03-02T15:54:12.570Z,55.41
2023-03-02T15:57:15.135Z,56.33
2023-03-02T16:00:18.196Z,56.09
2023-03-02T16:03:22.986Z,56.53
2023-03-02T16:06:25.218Z,56.43
2023-03-02T16:09:28.977Z,56.70
2023-03-02T16:12:31.169Z,56.60
2023-03-02T16:15:40.242Z,57.24
2023-03-02T16:18:42.389Z,56.96
2023-03-02T16:21:44.901Z,57.37
2023-03-02T16:24:49.285Z,58.21
2023-03-02T16:27:53.387Z,59.96
2023-03-02T16:31:03.964Z,59.45
2023-03-02T16:34:08.826Z,61.16
2023-03-02T16:37:11.294Z,62.22
2023-03-02T16:40:14.012Z,61.03
2023-03-02T16:43:16.545Z,62.38
2023-03-02T16:46:19.492Z,63.11
2023-03-02T16:49:21.717Z,63.67
2023-03-02T16:52:23.957Z,64.83
2023-03-02T16:55:26.339Z,66.25
2023-03-02T16:58:28.744Z,66.77
2023-03-02T17:01:31.145Z,68.50
2023-03-02T17:04:36.997Z,68.92
2023-03-02T17:07:39.277Z,69.98
2023-03-02T17:10:41.963Z,73.17
2023-03-02T17:13:44.492Z,72.93
2023-03-02T17:16:46.906Z,75.18
2023-03-02T17:19:49.172Z,76.14
2023-03-02T17:22:51.444Z,77.63
2023-03-02T17:25:54.380Z,79.46
2023-03-02T17:28:56.567Z,80.98
2023-03-02T17:31:59.116Z,81.97
2023-03-02T17:35:01.385Z,82.77
2023-03-02T17:38:04.122Z,84.02
2023-03-02T17:41:07.448Z,85.26
2023-03-02T17:44:09.631Z,87.73
2023-03-02T17:47:14.901Z,87.34
2023-03-02T17:50:17.530Z,85.61
2023-03-02T17:53:20.097Z,84.71
2023-03-02T17:56:24.906Z,85.03
2023-03-02T17:59:27.500Z,84.49
2023-03-02T18:02:29.972Z,84.85
2023-03-02T18:05:32.363Z,85.94
2023-03-02T18:08:34.645Z,87.41
2023-03-02T18:11:37.067Z,86.06
2023-03-02T18:14:39.371Z,89.48
2023-03-02T18:17:41.825Z,88.38
2023-03-02T18:20:44.099Z,87.74
2023-03-02T18:23:47.050Z,91.18
2023-03-02T18:26:49.684Z,92.00
2023-03-02T18:29:52.132Z,94.03
2023-03-02T18:32:54.631Z,93.50
2023-03-02T18:35:57.370Z,94.84
2023-03-02T18:38:59.705Z,98.79
2023-03-02T18:42:02.210Z,100.00
2023-03-02T18:45:05.885Z,100.00
2023-03-02T18:48:08.486Z,100.00
2023-03-02T18:51:10.782Z,100.00
2023-03-02T18:54:13.297Z,100.00
2023-03-02T18:57:15.797Z,100.00
2023-03-02T19:00:21.671Z,100.00
2023-03-02T19:03:24.831Z,100.00
2023-03-02T19:06:27.393Z,100.00
2023-03-02T19:09:30.391Z,100.00
2023-03-02T19:12:32.935Z,100.00
2023-03-02T19:15:37.153Z,100.00
2023-03-02T19:18:39.581Z,100.00
2023-03-02T19:21:42.015Z,100.00
2023-03-02T19:24:46.099Z,100.00
2023-03-02T19:27:48.638Z,100.00
2023-03-02T19:30:51.056Z,100.00
2023-03-02T19:33:54.154Z,100.00
2023-03-02T19:36:56.684Z,100.00
2023-03-02T19:39:59.091Z,100.00
2023-03-02T19:43:01.909Z,100.00
2023-03-02T19:46:05.264Z,100.00
2023-03-02T19:49:07.658Z,100.00
2023-03-02T19:52:10.450Z,100.00
2023-03-02T19:55:14.929Z,100.00
2023-03-02T19:58:19.693Z,100.00
2023-03-02T20:01:24.836Z,100.00
2023-03-02T20:04:27.930Z,100.00
2023-03-02T20:07:30.963Z,100.00
2023-03-02T20:10:37.301Z,100.00
2023-03-02T20:13:39.742Z,100.00
2023-03-02T20:16:42.622Z,100.00
2023-03-02T20:19:46.913Z,100.00
2023-03-02T20:22:49.710Z,100.00
2023-03-02T20:25:52.143Z,100.00
2023-03-02T20:28:55.880Z,100.00
2023-03-02T20:31:58.441Z,100.00
2023-03-02T20:35:00.951Z,100.00
2023-03-02T20:38:06.932Z,100.00
2023-03-02T20:41:11.774Z,100.00
2023-03-02T20:44:14.989Z,100.00
2023-03-02T20:47:17.593Z,100.00
2023-03-02T20:50:23.416Z,100.00
2023-03-02T20:53:26.148Z,100.00
2023-03-02T20:56:28.614Z,100.00
2023-03-02T20:59:31.886Z,100.00
2023-03-02T21:02:34.235Z,100.00
2023-03-02T21:05:40.336Z,100.00
2023-03-02T21:08:43.897Z,100.00
2023-03-02T21:11:47.260Z,100.00
2023-03-02T21:14:50.982Z,100.00
2023-03-02T21:17:54.682Z,100.00
2023-03-02T21:20:57.261Z,100.00
2023-03-02T21:23:59.807Z,100.00
2023-03-02T21:27:02.603Z,100.00
2023-03-02T21:30:06.384Z,100.00
2023-03-02T21:33:08.626Z,100.00
2023-03-02T21:36:23.383Z,100.00
2023-03-02T21:39:25.901Z,100.00
2023-03-02T21:42:28.239Z,100.00
2023-03-02T21:45:30.434Z,100.00
2023-03-02T21:48:32.868Z,100.00
2023-03-02T21:51:35.183Z,100.00
2023-03-02T21:54:37.381Z,100.00
2023-03-02T21:57:40.408Z,100.00
2023-03-02T22:00:42.693Z,100.00
2023-03-02T22:03:44.940Z,100.00
2023-03-02T22:06:47.154Z,100.00
2023-03-02T22:09:49.397Z,100.00
2023-03-02T22:12:56.699Z,100.00
2023-03-02T22:16:12.375Z,100.00
2023-03-02T22:19:32.424Z,100.00
2023-03-02T22:22:34.603Z,100.00
2023-03-02T22:25:36.863Z,100.00
2023-03-02T22:28:41.021Z,100.00
2023-03-02T22:31:47.484Z,100.00
2023-03-02T22:34:52.694Z,100.00
2023-03-02T22:38:00.451Z,100.00
2023-03-02T22:41:02.662Z,100.00
2023-03-02T22:44:11.109Z,100.00
2023-03-02T22:47:18.886Z,100.00
2023-03-02T22:50:23.737Z,100.00
2023-03-02T22:53:30.531Z,100.00
2023-03-02T22:56:43.823Z,100.00
2023-03-02T22:59:46.151Z,100.00
2023-03-02T23:02:48.362Z,100.00
2023-03-02T23:05:52.865Z,100.00
2023-03-02T23:09:00.195Z,100.00
2023-03-02T23:12:10.071Z,100.00
2023-03-02T23:15:18.623Z,100.00
2023-03-02T23:18:26.312Z,100.00
2023-03-02T23:21:40.099Z,100.00
2023-03-02T23:24:42.450Z,100.00
2023-03-02T23:27:44.598Z,100.00
2023-03-02T23:30:47.632Z,100.00
2023-03-02T23:33:49.867Z,100.00
2023-03-02T23:36:52.039Z,100.00
2023-03-02T23:39:54.207Z,100.00
2023-03-02T23:42:56.466Z,100.00
2023-03-02T23:45:58.685Z,100.00
2023-03-02T23:49:01.275Z,100.00
2023-03-02T23:52:03.648Z,100.00
2023-03-02T23:55:07.627Z,100.00
2023-03-02T23:58:09.784Z,100.00
