createdAt,value
2018-06-14T00:00:56.342Z,0.00
2018-06-14T00:01:35.331Z,0.00
2018-06-14T00:02:35.328Z,0.00
2018-06-14T00:03:35.322Z,0.00
2018-06-14T00:04:35.318Z,0.00
2018-06-14T00:05:35.315Z,0.00
2018-06-14T00:06:56.315Z,0.00
2018-06-14T00:07:35.304Z,0.00
2018-06-14T00:08:35.296Z,0.00
2018-06-14T00:09:35.296Z,0.00
2018-06-14T00:10:35.286Z,0.00
2018-06-14T00:11:35.281Z,0.00
2018-06-14T00:12:56.282Z,0.00
2018-06-14T00:13:35.270Z,0.00
2018-06-14T00:14:35.264Z,0.00
2018-06-14T00:15:35.262Z,0.00
2018-06-14T00:16:35.255Z,0.00
2018-06-14T00:17:35.252Z,0.00
2018-06-14T00:18:56.252Z,0.00
2018-06-14T00:19:35.242Z,0.00
2018-06-14T00:20:35.236Z,0.00
2018-06-14T00:21:35.233Z,0.00
2018-06-14T00:22:35.225Z,0.00
2018-06-14T00:23:35.220Z,0.00
2018-06-14T00:24:56.221Z,0.00
2018-06-14T00:25:35.210Z,0.00
2018-06-14T00:26:35.203Z,0.00
2018-06-14T00:27:35.208Z,0.00
2018-06-14T00:28:35.203Z,0.00
2018-06-14T00:29:35.192Z,0.00
2018-06-14T00:30:56.191Z,0.00
2018-06-14T00:31:35.183Z,0.00
2018-06-14T00:32:35.178Z,0.00
2018-06-14T00:33:35.168Z,0.00
2018-06-14T00:34:35.162Z,0.00
2018-06-14T00:35:35.160Z,0.00
2018-06-14T00:36:56.158Z,0.00
2018-06-14T00:37:35.147Z,0.00
2018-06-14T00:38:35.143Z,0.00
2018-06-14T00:39:35.139Z,0.00
2018-06-14T00:40:35.131Z,0.00
2018-06-14T00:41:35.127Z,0.00
2018-06-14T00:42:56.130Z,0.00
2018-06-14T00:43:35.118Z,0.00
2018-06-14T00:44:35.112Z,0.00
2018-06-14T00:45:35.105Z,0.00
2018-06-14T00:46:35.133Z,0.00
2018-06-14T00:47:35.126Z,0.00
2018-06-14T00:48:56.099Z,0.00
2018-06-14T00:49:35.085Z,0.00
2018-06-14T00:50:35.080Z,0.00
2018-06-14T00:51:35.080Z,0.00
2018-06-14T00:52:35.068Z,0.00
2018-06-14T00:53:35.065Z,0.00
2018-06-14T00:54:56.076Z,0.00
2018-06-14T00:55:35.056Z,0.00
2018-06-14T00:56:35.051Z,0.00
2018-06-14T00:57:35.049Z,0.00
2018-06-14T00:58:35.045Z,0.00
2018-06-14T00:59:35.034Z,0.00
2018-06-14T01:00:56.038Z,0.00
2018-06-14T01:01:35.026Z,0.00
2018-06-14T01:02:35.021Z,0.00
2018-06-14T01:03:35.016Z,0.00
2018-06-14T01:04:35.007Z,0.00
2018-06-14T01:05:35.003Z,0.00
2018-06-14T01:06:56.006Z,0.00
2018-06-14T01:07:34.994Z,0.00
2018-06-14T01:08:34.990Z,0.00
2018-06-14T01:09:34.987Z,0.00
2018-06-14T01:10:34.978Z,0.00
2018-06-14T01:11:34.973Z,0.00
2018-06-14T01:12:55.971Z,0.00
2018-06-14T01:13:34.962Z,0.00
2018-06-14T01:14:34.955Z,0.00
2018-06-14T01:15:34.952Z,0.00
2018-06-14T01:16:34.948Z,0.00
2018-06-14T01:17:34.942Z,0.00
2018-06-14T01:18:55.944Z,0.00
2018-06-14T01:19:34.932Z,0.00
2018-06-14T01:20:34.924Z,0.00
2018-06-14T01:21:34.920Z,0.00
2018-06-14T01:22:34.941Z,0.00
2018-06-14T01:23:34.910Z,0.00
2018-06-14T01:24:55.916Z,0.00
2018-06-14T01:25:34.899Z,0.00
2018-06-14T01:26:34.895Z,0.00
2018-06-14T01:27:34.890Z,0.00
2018-06-14T01:28:34.888Z,0.00
2018-06-14T01:29:34.879Z,0.00
2018-06-14T01:30:55.882Z,0.00
2018-06-14T01:31:34.870Z,0.00
2018-06-14T01:32:34.862Z,0.00
2018-06-14T01:33:34.857Z,0.00
2018-06-14T01:34:34.857Z,0.00
2018-06-14T01:35:34.855Z,0.00
2018-06-14T01:36:55.852Z,0.00
2018-06-14T01:37:34.840Z,0.00
2018-06-14T01:38:34.834Z,0.00
2018-06-14T01:39:34.829Z,0.00
2018-06-14T01:40:34.822Z,0.00
2018-06-14T01:41:34.817Z,0.00
2018-06-14T01:42:55.821Z,0.00
2018-06-14T01:43:34.806Z,0.00
2018-06-14T01:44:34.803Z,0.00
2018-06-14T01:45:34.800Z,0.00
2018-06-14T01:46:34.793Z,0.00
2018-06-14T01:47:34.787Z,0.00
2018-06-14T01:48:55.787Z,0.00
2018-06-14T01:49:34.775Z,0.00
2018-06-14T01:50:34.769Z,0.00
2018-06-14T01:51:34.765Z,0.00
2018-06-14T01:52:34.763Z,0.00
2018-06-14T01:53:34.766Z,0.00
2018-06-14T01:54:55.760Z,0.00
2018-06-14T01:55:34.748Z,0.00
2018-06-14T01:56:34.739Z,0.00
2018-06-14T01:57:34.734Z,0.00
2018-06-14T01:58:34.729Z,0.00
2018-06-14T01:59:34.724Z,0.00
2018-06-14T02:00:55.723Z,0.00
2018-06-14T02:01:34.714Z,0.00
2018-06-14T02:02:34.707Z,0.00
2018-06-14T02:03:34.705Z,0.00
2018-06-14T02:04:34.700Z,0.00
2018-06-14T02:05:34.694Z,0.00
2018-06-14T02:06:55.696Z,0.00
2018-06-14T02:07:34.684Z,0.00
2018-06-14T02:08:34.676Z,0.00
2018-06-14T02:09:34.672Z,0.00
2018-06-14T02:10:34.672Z,0.00
2018-06-14T02:11:34.669Z,0.00
2018-06-14T02:12:55.665Z,0.00
2018-06-14T02:13:34.652Z,0.00
2018-06-14T02:14:34.647Z,0.00
2018-06-14T02:15:34.642Z,0.00
2018-06-14T02:16:34.637Z,0.00
2018-06-14T02:17:34.633Z,0.00
2018-06-14T02:18:55.634Z,0.00
2018-06-14T02:19:34.628Z,0.00
2018-06-14T02:20:34.615Z,0.00
2018-06-14T02:21:34.610Z,0.00
2018-06-14T02:22:34.605Z,0.00
2018-06-14T02:23:34.600Z,0.00
2018-06-14T02:24:55.603Z,0.00
2018-06-14T02:25:34.592Z,0.00
2018-06-14T02:26:34.584Z,0.00
2018-06-14T02:27:34.583Z,0.00
2018-06-14T02:28:34.573Z,0.00
2018-06-14T02:29:34.567Z,0.00
2018-06-14T02:30:55.572Z,0.00
2018-06-14T02:31:34.558Z,0.00
2018-06-14T02:32:34.553Z,0.00
2018-06-14T02:33:34.547Z,0.00
2018-06-14T02:34:34.542Z,0.00
2018-06-14T02:35:34.542Z,0.00
2018-06-14T02:36:55.560Z,0.00
2018-06-14T02:37:34.528Z,0.00
2018-06-14T02:38:34.524Z,0.00
2018-06-14T02:39:34.519Z,0.00
2018-06-14T02:40:34.515Z,0.00
2018-06-14T02:41:34.507Z,0.00
2018-06-14T02:42:55.509Z,0.00
2018-06-14T02:43:34.499Z,0.00
2018-06-14T02:44:34.491Z,0.00
2018-06-14T02:45:34.495Z,0.00
2018-06-14T02:46:34.483Z,0.00
2018-06-14T02:47:34.479Z,0.00
2018-06-14T02:48:55.476Z,0.00
2018-06-14T02:49:34.465Z,0.00
2018-06-14T02:50:34.464Z,0.00
2018-06-14T02:51:34.457Z,0.00
2018-06-14T02:52:34.451Z,0.00
2018-06-14T02:53:34.452Z,0.00
2018-06-14T02:54:55.455Z,0.00
2018-06-14T02:55:34.435Z,0.00
2018-06-14T02:56:34.430Z,0.00
2018-06-14T02:57:34.424Z,0.00
2018-06-14T02:58:34.417Z,0.00
2018-06-14T02:59:34.416Z,0.00
2018-06-14T03:00:55.414Z,0.00
2018-06-14T03:01:34.408Z,0.00
2018-06-14T03:02:34.403Z,0.00
2018-06-14T03:03:34.398Z,0.00
2018-06-14T03:04:34.385Z,0.00
2018-06-14T03:05:34.381Z,0.00
2018-06-14T03:06:55.384Z,0.00
2018-06-14T03:07:34.375Z,0.00
2018-06-14T03:08:34.373Z,0.00
2018-06-14T03:09:34.368Z,0.00
2018-06-14T03:10:34.356Z,0.00
2018-06-14T03:11:34.351Z,0.00
2018-06-14T03:12:55.349Z,0.00
2018-06-14T03:13:34.342Z,0.00
2018-06-14T03:14:34.336Z,0.00
2018-06-14T03:15:34.331Z,0.00
2018-06-14T03:16:34.326Z,0.00
2018-06-14T03:17:34.318Z,0.00
2018-06-14T03:18:55.321Z,0.00
2018-06-14T03:19:34.308Z,0.00
2018-06-14T03:20:34.305Z,0.00
2018-06-14T03:21:34.299Z,0.00
2018-06-14T03:22:34.293Z,0.00
2018-06-14T03:23:34.289Z,0.00
2018-06-14T03:24:55.291Z,0.00
2018-06-14T03:25:34.277Z,0.00
2018-06-14T03:26:34.277Z,0.00
2018-06-14T03:27:34.266Z,0.00
2018-06-14T03:28:34.265Z,0.00
2018-06-14T03:29:34.254Z,0.00
2018-06-14T03:30:55.259Z,0.00
2018-06-14T03:31:34.249Z,0.00
2018-06-14T03:32:34.240Z,0.00
2018-06-14T03:33:34.234Z,0.00
2018-06-14T03:34:34.233Z,0.00
2018-06-14T03:35:34.226Z,0.00
2018-06-14T03:36:55.226Z,0.00
2018-06-14T03:37:34.212Z,0.00
2018-06-14T03:38:34.214Z,0.00
2018-06-14T03:39:34.203Z,0.00
2018-06-14T03:40:34.197Z,0.00
2018-06-14T03:41:34.194Z,0.00
2018-06-14T03:42:55.194Z,0.00
2018-06-14T03:43:34.184Z,0.00
2018-06-14T03:44:34.180Z,0.00
2018-06-14T03:45:34.186Z,0.00
2018-06-14T03:46:34.169Z,0.00
2018-06-14T03:47:34.163Z,0.00
2018-06-14T03:48:55.165Z,0.00
2018-06-14T03:49:34.148Z,0.00
2018-06-14T03:50:34.142Z,0.00
2018-06-14T03:51:34.139Z,0.00
2018-06-14T03:52:34.138Z,0.00
2018-06-14T03:53:34.128Z,0.00
2018-06-14T03:54:55.131Z,0.00
2018-06-14T03:55:34.170Z,0.00
2018-06-14T03:56:34.115Z,0.00
2018-06-14T03:57:34.103Z,0.00
2018-06-14T03:58:34.102Z,0.00
2018-06-14T03:59:34.091Z,0.00
2018-06-14T04:00:55.090Z,0.00
2018-06-14T04:01:34.080Z,0.00
2018-06-14T04:02:34.072Z,0.00
2018-06-14T04:03:34.065Z,0.00
2018-06-14T04:04:34.066Z,0.00
2018-06-14T04:05:34.054Z,0.00
2018-06-14T04:06:55.056Z,0.00
2018-06-14T04:07:34.042Z,0.00
2018-06-14T04:08:34.033Z,0.00
2018-06-14T04:09:34.030Z,0.00
2018-06-14T04:10:34.023Z,0.00
2018-06-14T04:11:34.016Z,0.00
2018-06-14T04:12:55.015Z,0.00
2018-06-14T04:13:34.004Z,0.00
2018-06-14T04:14:34.026Z,0.00
2018-06-14T04:15:33.989Z,0.00
2018-06-14T04:16:33.984Z,0.00
2018-06-14T04:17:33.978Z,0.00
2018-06-14T04:18:54.979Z,0.00
2018-06-14T04:19:33.999Z,0.00
2018-06-14T04:20:34.009Z,0.00
2018-06-14T04:21:33.953Z,0.00
2018-06-14T04:22:33.945Z,0.00
2018-06-14T04:23:33.940Z,0.00
2018-06-14T04:24:54.942Z,0.00
2018-06-14T04:25:33.925Z,0.00
2018-06-14T04:26:33.918Z,0.00
2018-06-14T04:27:33.919Z,0.00
2018-06-14T04:28:33.906Z,0.00
2018-06-14T04:29:33.898Z,0.00
2018-06-14T04:30:54.900Z,0.00
2018-06-14T04:31:33.888Z,0.00
2018-06-14T04:32:33.879Z,0.00
2018-06-14T04:33:33.872Z,0.00
2018-06-14T04:34:33.867Z,0.00
2018-06-14T04:35:33.861Z,0.00
2018-06-14T04:36:54.859Z,0.00
2018-06-14T04:37:33.864Z,0.00
2018-06-14T04:38:33.843Z,0.00
2018-06-14T04:39:33.834Z,0.00
2018-06-14T04:40:33.826Z,0.00
2018-06-14T04:41:33.823Z,0.00
2018-06-14T04:42:54.821Z,0.00
2018-06-14T04:43:33.806Z,0.00
2018-06-14T04:44:33.800Z,5.63
2018-06-14T04:45:33.794Z,5.63
2018-06-14T04:46:33.788Z,5.63
2018-06-14T04:47:33.780Z,5.63
2018-06-14T04:48:54.778Z,5.63
2018-06-14T04:49:33.765Z,5.63
2018-06-14T04:50:33.777Z,5.63
2018-06-14T04:51:33.755Z,5.63
2018-06-14T04:52:33.748Z,5.63
2018-06-14T04:53:33.762Z,5.63
2018-06-14T04:54:54.742Z,5.63
2018-06-14T04:55:33.735Z,5.63
2018-06-14T04:56:33.721Z,5.63
2018-06-14T04:57:33.713Z,5.63
2018-06-14T04:58:33.706Z,5.63
2018-06-14T04:59:33.702Z,5.63
2018-06-14T05:00:54.698Z,5.63
2018-06-14T05:01:33.760Z,5.63
2018-06-14T05:02:33.684Z,5.63
2018-06-14T05:03:33.673Z,5.63
2018-06-14T05:04:33.665Z,5.63
2018-06-14T05:05:33.659Z,5.63
2018-06-14T05:06:54.666Z,5.63
2018-06-14T05:07:33.647Z,5.63
2018-06-14T05:08:33.639Z,5.63
2018-06-14T05:09:33.667Z,5.63
2018-06-14T05:10:33.630Z,5.63
2018-06-14T05:11:33.621Z,5.63
2018-06-14T05:12:54.616Z,5.63
2018-06-14T05:13:33.608Z,5.63
2018-06-14T05:14:33.629Z,5.63
2018-06-14T05:15:33.595Z,5.63
2018-06-14T05:16:33.586Z,5.63
2018-06-14T05:17:33.592Z,5.63
2018-06-14T05:18:54.578Z,11.25
2018-06-14T05:19:33.566Z,11.25
2018-06-14T05:20:33.558Z,11.25
2018-06-14T05:21:33.553Z,11.25
2018-06-14T05:22:33.544Z,11.25
2018-06-14T05:23:33.590Z,11.25
2018-06-14T05:24:54.539Z,11.25
2018-06-14T05:25:33.524Z,11.25
2018-06-14T05:26:33.522Z,11.25
2018-06-14T05:27:33.512Z,11.25
2018-06-14T05:28:33.504Z,11.25
2018-06-14T05:29:33.508Z,11.25
2018-06-14T05:30:54.501Z,11.25
2018-06-14T05:31:33.486Z,11.25
2018-06-14T05:32:33.477Z,11.25
2018-06-14T05:33:33.469Z,11.25
2018-06-14T05:34:33.471Z,11.25
2018-06-14T05:35:33.458Z,11.25
2018-06-14T05:36:54.457Z,11.25
2018-06-14T05:37:33.456Z,11.25
2018-06-14T05:38:33.443Z,11.25
2018-06-14T05:39:33.432Z,11.25
2018-06-14T05:40:33.425Z,11.25
2018-06-14T05:41:33.421Z,11.25
2018-06-14T05:42:54.418Z,11.25
2018-06-14T05:43:33.454Z,11.25
2018-06-14T05:44:33.438Z,11.25
2018-06-14T05:45:33.391Z,16.88
2018-06-14T05:46:33.384Z,16.88
2018-06-14T05:47:33.378Z,16.88
2018-06-14T05:48:54.380Z,16.88
2018-06-14T05:49:33.365Z,16.88
2018-06-14T05:50:33.360Z,16.88
2018-06-14T05:51:33.352Z,16.88
2018-06-14T05:52:33.344Z,16.88
2018-06-14T05:53:33.348Z,16.88
2018-06-14T05:54:54.337Z,16.88
2018-06-14T05:55:33.324Z,16.88
2018-06-14T05:56:33.319Z,16.88
2018-06-14T05:57:33.312Z,16.88
2018-06-14T05:58:33.303Z,16.88
2018-06-14T05:59:33.297Z,16.88
2018-06-14T06:00:54.297Z,16.88
2018-06-14T06:01:33.284Z,16.88
2018-06-14T06:02:33.279Z,16.88
2018-06-14T06:03:33.272Z,16.88
2018-06-14T06:04:33.264Z,16.88
2018-06-14T06:05:33.261Z,16.88
2018-06-14T06:06:54.262Z,16.88
2018-06-14T06:07:33.246Z,22.50
2018-06-14T06:08:33.243Z,22.50
2018-06-14T06:09:33.230Z,22.50
2018-06-14T06:10:33.224Z,22.50
2018-06-14T06:11:33.219Z,22.50
2018-06-14T06:12:54.217Z,22.50
2018-06-14T06:13:33.206Z,22.50
2018-06-14T06:14:33.196Z,22.50
2018-06-14T06:15:33.192Z,22.50
2018-06-14T06:16:33.186Z,28.13
2018-06-14T06:17:33.179Z,28.13
2018-06-14T06:18:54.178Z,28.13
2018-06-14T06:19:33.172Z,28.13
2018-06-14T06:20:33.158Z,28.13
2018-06-14T06:21:33.150Z,28.13
2018-06-14T06:22:33.144Z,33.75
2018-06-14T06:23:33.148Z,33.75
2018-06-14T06:24:54.137Z,28.13
2018-06-14T06:25:33.130Z,28.13
2018-06-14T06:26:33.119Z,28.13
2018-06-14T06:27:33.111Z,28.13
2018-06-14T06:28:33.107Z,28.13
2018-06-14T06:29:33.099Z,22.50
2018-06-14T06:30:54.098Z,28.13
2018-06-14T06:31:33.088Z,28.13
2018-06-14T06:32:33.084Z,28.13
2018-06-14T06:33:33.075Z,28.13
2018-06-14T06:34:33.066Z,28.13
2018-06-14T06:35:33.061Z,28.13
2018-06-14T06:36:54.059Z,28.13
2018-06-14T06:37:33.045Z,22.50
2018-06-14T06:38:33.040Z,28.13
2018-06-14T06:39:33.033Z,22.50
2018-06-14T06:40:33.025Z,28.13
2018-06-14T06:41:33.024Z,28.13
2018-06-14T06:42:54.023Z,22.50
2018-06-14T06:43:33.006Z,28.13
2018-06-14T06:44:33.000Z,28.13
2018-06-14T06:45:32.996Z,33.75
2018-06-14T06:46:32.985Z,33.75
2018-06-14T06:47:32.983Z,33.75
2018-06-14T06:48:53.977Z,33.75
2018-06-14T06:49:32.966Z,33.75
2018-06-14T06:50:32.964Z,33.75
2018-06-14T06:51:32.956Z,33.75
2018-06-14T06:52:32.947Z,33.75
2018-06-14T06:53:32.940Z,28.13
2018-06-14T06:54:53.941Z,28.13
2018-06-14T06:55:32.928Z,28.13
2018-06-14T06:56:32.921Z,28.13
2018-06-14T06:57:32.914Z,33.75
2018-06-14T06:58:32.908Z,33.75
2018-06-14T06:59:32.903Z,33.75
2018-06-14T07:00:53.902Z,33.75
2018-06-14T07:01:32.888Z,33.75
2018-06-14T07:02:32.880Z,33.75
2018-06-14T07:03:32.876Z,33.75
2018-06-14T07:04:32.871Z,33.75
2018-06-14T07:05:32.866Z,33.75
2018-06-14T07:06:53.864Z,33.75
2018-06-14T07:07:32.849Z,39.38
2018-06-14T07:08:32.844Z,39.38
2018-06-14T07:09:32.838Z,39.38
2018-06-14T07:10:32.835Z,39.38
2018-06-14T07:11:32.876Z,39.38
2018-06-14T07:12:53.821Z,39.38
2018-06-14T07:13:32.814Z,39.38
2018-06-14T07:14:32.803Z,39.38
2018-06-14T07:15:32.797Z,39.38
2018-06-14T07:16:32.791Z,39.38
2018-06-14T07:17:32.785Z,39.38
2018-06-14T07:18:53.783Z,39.38
2018-06-14T07:19:32.773Z,39.38
2018-06-14T07:20:32.766Z,39.38
2018-06-14T07:21:32.773Z,39.38
2018-06-14T07:22:32.754Z,39.38
2018-06-14T07:23:32.746Z,45.00
2018-06-14T07:24:53.744Z,45.00
2018-06-14T07:25:32.732Z,45.00
2018-06-14T07:26:32.729Z,45.00
2018-06-14T07:27:32.719Z,50.63
2018-06-14T07:28:32.711Z,50.63
2018-06-14T07:29:32.708Z,50.63
2018-06-14T07:30:53.708Z,56.25
2018-06-14T07:31:32.692Z,50.63
2018-06-14T07:32:32.688Z,50.63
2018-06-14T07:33:32.680Z,50.63
2018-06-14T07:34:32.676Z,50.63
2018-06-14T07:35:32.668Z,50.63
2018-06-14T07:36:53.666Z,56.25
2018-06-14T07:37:32.654Z,56.25
2018-06-14T07:38:32.649Z,61.88
2018-06-14T07:39:32.670Z,56.25
2018-06-14T07:40:32.635Z,56.25
2018-06-14T07:41:32.661Z,61.88
2018-06-14T07:42:53.630Z,61.88
2018-06-14T07:43:32.630Z,56.25
2018-06-14T07:44:32.607Z,56.25
2018-06-14T07:45:32.605Z,61.88
2018-06-14T07:46:32.627Z,56.25
2018-06-14T07:47:32.619Z,61.88
2018-06-14T07:48:53.592Z,61.88
2018-06-14T07:49:32.578Z,61.88
2018-06-14T07:50:32.577Z,67.50
2018-06-14T07:51:32.569Z,67.50
2018-06-14T07:52:32.562Z,61.88
2018-06-14T07:53:32.553Z,50.63
2018-06-14T07:54:53.557Z,50.63
2018-06-14T07:55:32.541Z,61.88
2018-06-14T07:56:32.535Z,56.25
2018-06-14T07:57:32.527Z,39.38
2018-06-14T07:58:32.523Z,33.75
2018-06-14T07:59:32.518Z,33.75
2018-06-14T08:00:53.521Z,28.13
2018-06-14T08:01:32.501Z,28.13
2018-06-14T08:02:32.496Z,28.13
2018-06-14T08:03:32.490Z,22.50
2018-06-14T08:04:32.484Z,22.50
2018-06-14T08:05:32.476Z,22.50
2018-06-14T08:06:53.482Z,16.88
2018-06-14T08:07:32.467Z,16.88
2018-06-14T08:08:32.459Z,16.88
2018-06-14T08:09:32.460Z,16.88
2018-06-14T08:10:32.444Z,16.88
2018-06-14T08:11:32.437Z,16.88
2018-06-14T08:12:53.438Z,16.88
2018-06-14T08:13:32.427Z,16.88
2018-06-14T08:14:32.422Z,16.88
2018-06-14T08:15:32.413Z,16.88
2018-06-14T08:16:32.408Z,16.88
2018-06-14T08:17:32.402Z,16.88
2018-06-14T08:18:53.403Z,16.88
2018-06-14T08:19:32.389Z,16.88
2018-06-14T08:20:32.382Z,16.88
2018-06-14T08:21:32.376Z,16.88
2018-06-14T08:22:32.368Z,16.88
2018-06-14T08:23:32.364Z,16.88
2018-06-14T08:24:53.365Z,16.88
2018-06-14T08:25:32.350Z,16.88
2018-06-14T08:26:32.344Z,22.50
2018-06-14T08:27:32.337Z,22.50
2018-06-14T08:28:32.331Z,22.50
2018-06-14T08:29:32.325Z,22.50
2018-06-14T08:30:53.328Z,22.50
2018-06-14T08:31:32.314Z,22.50
2018-06-14T08:32:32.305Z,22.50
2018-06-14T08:33:32.299Z,22.50
2018-06-14T08:34:32.293Z,22.50
2018-06-14T08:35:32.287Z,22.50
2018-06-14T08:36:53.288Z,22.50
2018-06-14T08:37:32.273Z,28.13
2018-06-14T08:38:32.269Z,28.13
2018-06-14T08:39:32.262Z,28.13
2018-06-14T08:40:32.264Z,28.13
2018-06-14T08:41:32.248Z,28.13
2018-06-14T08:42:53.250Z,28.13
2018-06-14T08:43:32.237Z,28.13
2018-06-14T08:44:32.229Z,28.13
2018-06-14T08:45:32.225Z,28.13
2018-06-14T08:46:32.216Z,28.13
2018-06-14T08:47:32.210Z,33.75
2018-06-14T08:48:53.209Z,33.75
2018-06-14T08:49:32.197Z,33.75
2018-06-14T08:50:32.192Z,33.75
2018-06-14T08:51:32.185Z,33.75
2018-06-14T08:52:32.178Z,33.75
2018-06-14T08:53:32.174Z,33.75
2018-06-14T08:54:53.173Z,33.75
2018-06-14T08:55:32.161Z,33.75
2018-06-14T08:56:32.152Z,33.75
2018-06-14T08:57:32.148Z,33.75
2018-06-14T08:58:32.143Z,28.13
2018-06-14T08:59:32.136Z,28.13
2018-06-14T09:00:53.133Z,28.13
2018-06-14T09:01:32.125Z,28.13
2018-06-14T09:02:32.133Z,33.75
2018-06-14T09:03:32.130Z,33.75
2018-06-14T09:04:32.101Z,33.75
2018-06-14T09:05:32.096Z,33.75
2018-06-14T09:06:53.101Z,33.75
2018-06-14T09:07:32.085Z,33.75
2018-06-14T09:08:32.078Z,33.75
2018-06-14T09:09:32.072Z,33.75
2018-06-14T09:10:32.066Z,33.75
2018-06-14T09:11:32.068Z,33.75
2018-06-14T09:12:53.058Z,39.38
2018-06-14T09:13:32.045Z,39.38
2018-06-14T09:14:32.042Z,39.38
2018-06-14T09:15:32.033Z,39.38
2018-06-14T09:16:32.027Z,39.38
2018-06-14T09:17:32.019Z,39.38
2018-06-14T09:18:53.020Z,45.00
2018-06-14T09:19:32.008Z,45.00
2018-06-14T09:20:32.000Z,45.00
2018-06-14T09:21:31.998Z,45.00
2018-06-14T09:22:31.991Z,50.63
2018-06-14T09:23:31.983Z,56.25
2018-06-14T09:24:52.984Z,73.13
2018-06-14T09:25:31.979Z,61.88
2018-06-14T09:26:31.966Z,67.50
2018-06-14T09:27:31.963Z,67.50
2018-06-14T09:28:31.950Z,61.88
2018-06-14T09:29:31.944Z,67.50
2018-06-14T09:30:52.993Z,73.13
2018-06-14T09:31:31.944Z,73.13
2018-06-14T09:32:31.926Z,73.13
2018-06-14T09:33:31.922Z,73.13
2018-06-14T09:34:31.915Z,78.75
2018-06-14T09:35:31.909Z,78.75
2018-06-14T09:36:52.907Z,78.75
2018-06-14T09:37:31.895Z,78.75
2018-06-14T09:38:31.900Z,78.75
2018-06-14T09:39:31.884Z,78.75
2018-06-14T09:40:31.879Z,78.75
2018-06-14T09:41:31.874Z,78.75
2018-06-14T09:42:52.908Z,78.75
2018-06-14T09:43:31.863Z,78.75
2018-06-14T09:44:31.851Z,78.75
2018-06-14T09:45:31.846Z,78.75
2018-06-14T09:46:31.841Z,73.13
2018-06-14T09:47:31.835Z,73.13
2018-06-14T09:48:52.836Z,78.75
2018-06-14T09:49:31.824Z,78.75
2018-06-14T09:50:31.816Z,118.13
2018-06-14T09:51:31.812Z,106.88
2018-06-14T09:52:31.807Z,67.50
2018-06-14T09:53:31.799Z,61.88
2018-06-14T09:54:52.802Z,56.25
2018-06-14T09:55:31.793Z,56.25
2018-06-14T09:56:31.786Z,56.25
2018-06-14T09:57:31.776Z,50.63
2018-06-14T09:58:31.768Z,50.63
2018-06-14T09:59:31.764Z,50.63
2018-06-14T10:00:52.763Z,50.63
2018-06-14T10:01:31.749Z,50.63
2018-06-14T10:02:31.747Z,45.00
2018-06-14T10:03:31.742Z,45.00
2018-06-14T10:04:31.735Z,45.00
2018-06-14T10:05:31.729Z,45.00
2018-06-14T10:06:52.729Z,39.38
2018-06-14T10:07:31.743Z,39.38
2018-06-14T10:08:31.709Z,39.38
2018-06-14T10:09:31.705Z,39.38
2018-06-14T10:10:31.697Z,39.38
2018-06-14T10:11:31.692Z,39.38
2018-06-14T10:12:52.692Z,39.38
2018-06-14T10:13:31.678Z,39.38
2018-06-14T10:14:31.674Z,39.38
2018-06-14T10:15:31.668Z,39.38
2018-06-14T10:16:31.661Z,39.38
2018-06-14T10:17:31.656Z,39.38
2018-06-14T10:18:52.662Z,45.00
2018-06-14T10:19:31.644Z,45.00
2018-06-14T10:20:31.637Z,45.00
2018-06-14T10:21:31.630Z,45.00
2018-06-14T10:22:31.625Z,50.63
2018-06-14T10:23:31.618Z,50.63
2018-06-14T10:24:52.619Z,45.00
2018-06-14T10:25:31.605Z,45.00
2018-06-14T10:26:31.602Z,45.00
2018-06-14T10:27:31.596Z,45.00
2018-06-14T10:28:31.588Z,45.00
2018-06-14T10:29:31.581Z,45.00
2018-06-14T10:30:52.585Z,50.63
2018-06-14T10:31:31.571Z,50.63
2018-06-14T10:32:31.564Z,50.63
2018-06-14T10:33:31.559Z,50.63
2018-06-14T10:34:31.552Z,67.50
2018-06-14T10:35:31.548Z,50.63
2018-06-14T10:36:52.546Z,50.63
2018-06-14T10:37:31.536Z,50.63
2018-06-14T10:38:31.531Z,50.63
2018-06-14T10:39:31.523Z,56.25
2018-06-14T10:40:31.516Z,56.25
2018-06-14T10:41:31.511Z,67.50
2018-06-14T10:42:52.512Z,61.88
2018-06-14T10:43:31.525Z,61.88
2018-06-14T10:44:31.493Z,61.88
2018-06-14T10:45:31.486Z,67.50
2018-06-14T10:46:31.485Z,67.50
2018-06-14T10:47:31.482Z,106.88
2018-06-14T10:48:52.476Z,67.50
2018-06-14T10:49:31.466Z,67.50
2018-06-14T10:50:31.457Z,67.50
2018-06-14T10:51:31.451Z,67.50
2018-06-14T10:52:31.449Z,67.50
2018-06-14T10:53:31.440Z,67.50
2018-06-14T10:54:52.440Z,73.13
2018-06-14T10:55:31.428Z,73.13
2018-06-14T10:56:31.423Z,73.13
2018-06-14T10:57:31.421Z,73.13
2018-06-14T10:58:31.413Z,73.13
2018-06-14T10:59:31.408Z,73.13
2018-06-14T11:00:52.410Z,73.13
2018-06-14T11:01:31.401Z,73.13
2018-06-14T11:02:31.386Z,73.13
2018-06-14T11:03:31.381Z,73.13
2018-06-14T11:04:31.377Z,78.75
2018-06-14T11:05:31.369Z,101.25
2018-06-14T11:06:52.374Z,95.63
2018-06-14T11:07:31.361Z,78.75
2018-06-14T11:08:31.349Z,78.75
2018-06-14T11:09:31.345Z,90.00
2018-06-14T11:10:31.348Z,78.75
2018-06-14T11:11:31.335Z,78.75
2018-06-14T11:12:52.334Z,78.75
2018-06-14T11:13:31.322Z,78.75
2018-06-14T11:14:31.317Z,78.75
2018-06-14T11:15:31.311Z,84.38
2018-06-14T11:16:31.304Z,106.88
2018-06-14T11:17:31.300Z,78.75
2018-06-14T11:18:52.301Z,73.13
2018-06-14T11:19:31.289Z,61.88
2018-06-14T11:20:31.283Z,61.88
2018-06-14T11:21:31.278Z,61.88
2018-06-14T11:22:31.271Z,61.88
2018-06-14T11:23:31.265Z,56.25
2018-06-14T11:24:52.270Z,56.25
2018-06-14T11:25:31.256Z,50.63
2018-06-14T11:26:31.249Z,50.63
2018-06-14T11:27:31.244Z,50.63
2018-06-14T11:28:31.237Z,50.63
2018-06-14T11:29:31.230Z,50.63
2018-06-14T11:30:52.233Z,50.63
2018-06-14T11:31:31.219Z,50.63
2018-06-14T11:32:31.214Z,50.63
2018-06-14T11:33:31.208Z,50.63
2018-06-14T11:34:31.202Z,50.63
2018-06-14T11:35:31.201Z,50.63
2018-06-14T11:36:52.199Z,50.63
2018-06-14T11:37:31.185Z,50.63
2018-06-14T11:38:31.181Z,56.25
2018-06-14T11:39:31.202Z,56.25
2018-06-14T11:40:31.168Z,56.25
2018-06-14T11:41:31.162Z,56.25
2018-06-14T11:42:52.164Z,61.88
2018-06-14T11:43:31.154Z,61.88
2018-06-14T11:44:31.192Z,61.88
2018-06-14T11:45:31.139Z,61.88
2018-06-14T11:46:31.135Z,78.75
2018-06-14T11:47:31.162Z,61.88
2018-06-14T11:48:52.132Z,56.25
2018-06-14T11:49:31.127Z,56.25
2018-06-14T11:50:31.115Z,56.25
2018-06-14T11:51:31.105Z,61.88
2018-06-14T11:52:31.100Z,61.88
2018-06-14T11:53:31.093Z,61.88
2018-06-14T11:54:52.096Z,61.88
2018-06-14T11:55:31.087Z,67.50
2018-06-14T11:56:31.080Z,67.50
2018-06-14T11:57:31.070Z,73.13
2018-06-14T11:58:31.064Z,67.50
2018-06-14T11:59:31.064Z,67.50
2018-06-14T12:00:52.061Z,67.50
2018-06-14T12:01:31.054Z,67.50
2018-06-14T12:02:31.044Z,67.50
2018-06-14T12:03:31.041Z,67.50
2018-06-14T12:04:31.036Z,61.88
2018-06-14T12:05:31.027Z,61.88
2018-06-14T12:06:52.026Z,61.88
2018-06-14T12:07:31.014Z,73.13
2018-06-14T12:08:31.016Z,67.50
2018-06-14T12:09:31.002Z,67.50
2018-06-14T12:10:30.999Z,67.50
2018-06-14T12:11:30.991Z,67.50
2018-06-14T12:12:51.989Z,67.50
2018-06-14T12:13:30.980Z,78.75
2018-06-14T12:14:30.976Z,61.88
2018-06-14T12:15:30.976Z,67.50
2018-06-14T12:16:30.969Z,73.13
2018-06-14T12:17:30.958Z,67.50
2018-06-14T12:18:51.964Z,61.88
2018-06-14T12:19:30.948Z,56.25
2018-06-14T12:20:30.939Z,56.25
2018-06-14T12:21:30.984Z,61.88
2018-06-14T12:22:30.928Z,56.25
2018-06-14T12:23:30.927Z,56.25
2018-06-14T12:24:51.924Z,50.63
2018-06-14T12:25:30.911Z,50.63
2018-06-14T12:26:30.909Z,50.63
2018-06-14T12:27:30.902Z,50.63
2018-06-14T12:28:30.895Z,45.00
2018-06-14T12:29:30.888Z,45.00
2018-06-14T12:30:51.891Z,39.38
2018-06-14T12:31:30.877Z,39.38
2018-06-14T12:32:30.871Z,39.38
2018-06-14T12:33:30.869Z,39.38
2018-06-14T12:34:30.867Z,39.38
2018-06-14T12:35:30.859Z,39.38
2018-06-14T12:36:51.857Z,33.75
2018-06-14T12:37:30.844Z,33.75
2018-06-14T12:38:30.843Z,33.75
2018-06-14T12:39:30.833Z,33.75
2018-06-14T12:40:30.826Z,33.75
2018-06-14T12:41:30.823Z,33.75
2018-06-14T12:42:51.823Z,33.75
2018-06-14T12:43:30.810Z,33.75
2018-06-14T12:44:30.804Z,33.75
2018-06-14T12:45:30.799Z,33.75
2018-06-14T12:46:30.793Z,39.38
2018-06-14T12:47:30.789Z,39.38
2018-06-14T12:48:51.788Z,39.38
2018-06-14T12:49:30.779Z,39.38
2018-06-14T12:50:30.774Z,39.38
2018-06-14T12:51:30.785Z,39.38
2018-06-14T12:52:30.760Z,39.38
2018-06-14T12:53:30.752Z,39.38
2018-06-14T12:54:51.754Z,33.75
2018-06-14T12:55:30.741Z,33.75
2018-06-14T12:56:30.740Z,33.75
2018-06-14T12:57:30.733Z,33.75
2018-06-14T12:58:30.762Z,33.75
2018-06-14T12:59:30.722Z,33.75
2018-06-14T13:00:51.719Z,33.75
2018-06-14T13:01:30.705Z,33.75
2018-06-14T13:02:30.705Z,33.75