createdAt,value
2022-08-12T00:00:55.291Z,2.83
2022-08-12T00:03:40.997Z,2.92
2022-08-12T00:06:27.253Z,3.05
2022-08-12T00:09:13.433Z,3.17
2022-08-12T00:12:00.071Z,2.60
2022-08-12T00:14:46.089Z,3.30
2022-08-12T00:17:32.297Z,2.63
2022-08-12T00:20:18.268Z,3.15
2022-08-12T00:23:06.008Z,2.63
2022-08-12T00:26:21.104Z,2.42
2022-08-12T00:29:08.620Z,3.45
2022-08-12T00:31:54.464Z,2.67
2022-08-12T00:34:40.132Z,2.63
2022-08-12T00:37:26.246Z,2.63
2022-08-12T00:40:15.606Z,2.60
2022-08-12T00:42:42.968Z,3.15
2022-08-12T00:45:10.985Z,2.63
2022-08-12T00:47:39.261Z,2.75
2022-08-12T00:50:07.494Z,2.83
2022-08-12T00:52:35.905Z,2.70
2022-08-12T00:55:05.534Z,2.95
2022-08-12T00:57:38.483Z,3.20
2022-08-12T01:00:13.612Z,2.63
2022-08-12T01:02:46.338Z,3.28
2022-08-12T01:05:37.180Z,2.80
2022-08-12T01:08:24.388Z,2.50
2022-08-12T01:11:10.331Z,2.90
2022-08-12T01:13:44.811Z,2.97
2022-08-12T01:16:12.227Z,2.95
2022-08-12T01:18:40.659Z,2.83
2022-08-12T01:21:39.162Z,2.60
2022-08-12T01:24:31.073Z,2.67
2022-08-12T01:27:02.553Z,2.67
2022-08-12T01:29:34.617Z,2.88
2022-08-12T01:32:08.896Z,2.80
2022-08-12T01:34:39.686Z,2.58
2022-08-12T01:37:09.787Z,2.90
2022-08-12T01:40:35.260Z,3.10
2022-08-12T01:43:08.871Z,2.85
2022-08-12T01:45:47.550Z,2.92
2022-08-12T01:48:47.999Z,2.67
2022-08-12T01:52:15.288Z,3.17
2022-08-12T01:54:29.840Z,2.65
2022-08-12T01:57:07.099Z,2.30
2022-08-12T02:00:02.047Z,2.42
2022-08-12T02:03:19.996Z,2.30
2022-08-12T02:06:38.823Z,2.38
2022-08-12T02:09:29.436Z,2.70
2022-08-12T02:12:39.169Z,2.75
2022-08-12T02:15:27.548Z,2.80
2022-08-12T02:18:37.648Z,2.50
2022-08-12T02:21:13.595Z,2.28
2022-08-12T02:23:42.088Z,2.38
2022-08-12T02:26:13.154Z,2.20
2022-08-12T02:28:40.380Z,2.30
2022-08-12T02:31:09.196Z,2.55
2022-08-12T02:33:37.992Z,2.20
2022-08-12T02:36:06.387Z,2.60
2022-08-12T02:38:33.951Z,2.53
2022-08-12T02:41:05.402Z,2.88
2022-08-12T02:44:09.434Z,2.20
2022-08-12T02:46:39.780Z,1.90
2022-08-12T02:49:19.473Z,2.58
2022-08-12T02:51:46.492Z,2.13
2022-08-12T02:54:13.856Z,2.55
2022-08-12T02:56:50.589Z,2.20
2022-08-12T02:59:23.789Z,2.30
2022-08-12T03:02:03.603Z,2.25
2022-08-12T03:04:43.674Z,2.38
2022-08-12T03:07:16.669Z,2.28
2022-08-12T03:10:04.238Z,2.63
2022-08-12T03:12:49.459Z,2.70
2022-08-12T03:15:22.982Z,2.03
2022-08-12T03:18:25.695Z,2.30
2022-08-12T03:20:58.041Z,2.53
2022-08-12T03:23:28.854Z,2.50
2022-08-12T03:26:03.392Z,2.63
2022-08-12T03:28:53.431Z,2.70
2022-08-12T03:31:32.463Z,2.65
2022-08-12T03:34:12.762Z,3.10
2022-08-12T03:36:42.377Z,2.40
2022-08-12T03:39:16.091Z,2.30
2022-08-12T03:42:11.270Z,2.28
2022-08-12T03:45:06.686Z,2.55
2022-08-12T03:47:57.315Z,2.88
2022-08-12T03:50:44.210Z,2.13
2022-08-12T03:53:31.078Z,2.47
2022-08-12T03:56:16.765Z,2.20
2022-08-12T03:59:02.708Z,2.40
2022-08-12T04:01:29.991Z,2.45
2022-08-12T04:03:58.136Z,2.70
2022-08-12T04:06:35.852Z,2.67
2022-08-12T04:09:15.619Z,2.50
2022-08-12T04:12:04.178Z,2.75
2022-08-12T04:14:32.671Z,2.58
2022-08-12T04:17:01.032Z,2.72
2022-08-12T04:19:29.375Z,2.40
2022-08-12T04:22:02.115Z,2.60
2022-08-12T04:24:36.705Z,2.67
2022-08-12T04:27:09.942Z,3.00
2022-08-12T04:30:30.176Z,2.60
2022-08-12T04:32:26.398Z,2.78
2022-08-12T04:34:54.189Z,2.40
2022-08-12T04:37:21.255Z,2.25
2022-08-12T04:39:49.215Z,2.92
2022-08-12T04:42:16.498Z,3.00
2022-08-12T04:44:44.505Z,2.53
2022-08-12T04:47:14.460Z,2.90
2022-08-12T04:49:43.451Z,2.28
2022-08-12T04:52:11.051Z,2.90
2022-08-12T04:54:38.846Z,2.53
2022-08-12T04:57:09.743Z,2.50
2022-08-12T04:59:46.781Z,3.05
2022-08-12T05:02:22.128Z,2.55
2022-08-12T05:05:00.514Z,2.90
2022-08-12T05:07:28.266Z,2.40
2022-08-12T05:10:01.133Z,2.25
2022-08-12T05:12:41.506Z,2.88
2022-08-12T05:15:27.555Z,2.40
2022-08-12T05:17:56.053Z,2.55
2022-08-12T05:20:26.179Z,3.60
2022-08-12T05:23:13.049Z,3.50
2022-08-12T05:25:46.098Z,2.53
2022-08-12T05:28:14.903Z,3.20
2022-08-12T05:30:43.171Z,2.85
2022-08-12T05:33:12.195Z,2.65
2022-08-12T05:35:43.189Z,2.90
2022-08-12T05:38:32.340Z,3.05
2022-08-12T05:41:01.224Z,2.85
2022-08-12T05:43:29.031Z,2.83
2022-08-12T05:45:56.267Z,2.88
2022-08-12T05:48:23.478Z,2.50
2022-08-12T05:50:50.749Z,2.67
2022-08-12T05:53:17.750Z,2.58
2022-08-12T05:55:44.806Z,3.25
2022-08-12T05:58:11.809Z,2.58
2022-08-12T06:00:38.961Z,2.58
2022-08-12T06:03:08.275Z,3.33
2022-08-12T06:05:54.558Z,2.85
2022-08-12T06:08:23.969Z,2.03
2022-08-12T06:10:51.430Z,2.50
2022-08-12T06:13:28.322Z,2.22
2022-08-12T06:15:56.509Z,2.53
2022-08-12T06:18:29.224Z,2.55
2022-08-12T06:21:00.170Z,3.03
2022-08-12T06:23:29.825Z,3.08
2022-08-12T06:25:58.783Z,2.50
2022-08-12T06:28:30.595Z,2.00
2022-08-12T06:31:24.353Z,2.30
2022-08-12T06:33:59.447Z,2.53
2022-08-12T06:36:35.483Z,2.30
2022-08-12T06:39:04.985Z,2.47
2022-08-12T06:42:28.547Z,2.35
2022-08-12T06:44:50.539Z,2.35
2022-08-12T06:47:19.490Z,1.92
2022-08-12T06:49:46.774Z,2.20
2022-08-12T06:52:13.865Z,1.67
2022-08-12T06:54:44.392Z,1.85
2022-08-12T06:58:05.341Z,2.08
2022-08-12T06:59:58.702Z,2.28
2022-08-12T07:02:25.945Z,1.80
2022-08-12T07:04:52.981Z,2.28
2022-08-12T07:07:20.004Z,2.20
2022-08-12T07:10:06.983Z,2.20
2022-08-12T07:12:34.412Z,1.92
2022-08-12T07:15:01.929Z,2.17
2022-08-12T07:17:37.755Z,2.80
2022-08-12T07:20:51.129Z,2.45
2022-08-12T07:23:03.090Z,3.22
2022-08-12T07:25:40.675Z,1.73
2022-08-12T07:28:16.848Z,2.42
2022-08-12T07:30:46.879Z,2.05
2022-08-12T07:33:16.953Z,2.00
2022-08-12T07:35:47.982Z,2.22
2022-08-12T07:38:35.620Z,2.60
2022-08-12T07:41:15.646Z,2.55
2022-08-12T07:43:53.939Z,2.00
2022-08-12T07:46:43.318Z,2.80
2022-08-12T07:49:14.203Z,1.67
2022-08-12T07:51:43.216Z,2.30
2022-08-12T07:54:12.948Z,2.05
2022-08-12T07:56:42.506Z,2.30
2022-08-12T07:59:10.313Z,2.35
2022-08-12T08:01:38.382Z,2.33
2022-08-12T08:04:25.713Z,2.05
2022-08-12T08:06:53.761Z,2.40
2022-08-12T08:09:23.820Z,2.45
2022-08-12T08:12:18.881Z,2.47
2022-08-12T08:14:49.726Z,2.13
2022-08-12T08:17:17.519Z,2.33
2022-08-12T08:20:03.299Z,2.35
2022-08-12T08:22:40.741Z,2.10
2022-08-12T08:25:35.338Z,3.08
2022-08-12T08:28:04.386Z,2.33
2022-08-12T08:30:33.156Z,2.20
2022-08-12T08:33:00.228Z,2.05
2022-08-12T08:35:35.780Z,1.83
2022-08-12T08:38:32.354Z,1.88
2022-08-12T08:42:16.729Z,2.20
2022-08-12T08:44:12.237Z,2.30
2022-08-12T08:46:44.538Z,2.20
2022-08-12T08:49:12.920Z,2.40
2022-08-12T08:51:40.562Z,2.13
2022-08-12T08:54:17.229Z,2.03
2022-08-12T08:56:44.644Z,2.20
2022-08-12T08:59:13.579Z,2.70
2022-08-12T09:01:44.534Z,2.67
2022-08-12T09:05:11.494Z,2.70
2022-08-12T09:07:18.155Z,2.47
2022-08-12T09:12:55.240Z,2.30
2022-08-12T09:15:35.674Z,2.95
2022-08-12T09:18:09.089Z,2.47
2022-08-12T09:20:38.764Z,2.47
2022-08-12T09:23:57.124Z,2.75
2022-08-12T09:28:53.128Z,2.40
2022-08-12T09:32:03.915Z,2.55
2022-08-12T09:34:28.602Z,2.75
2022-08-12T09:37:02.524Z,2.72
2022-08-12T09:40:04.395Z,2.75
2022-08-12T09:43:16.072Z,3.22
2022-08-12T09:46:10.985Z,2.60
2022-08-12T09:48:36.067Z,2.70
2022-08-12T09:51:17.070Z,2.40
2022-08-12T09:54:09.048Z,2.30
2022-08-12T09:57:01.040Z,2.78
2022-08-12T10:00:14.575Z,2.80
2022-08-12T10:02:44.332Z,3.40
2022-08-12T10:05:01.786Z,3.10
2022-08-12T10:07:39.471Z,3.15
2022-08-12T10:10:22.533Z,3.75
2022-08-12T10:13:35.854Z,2.97
2022-08-12T10:16:23.115Z,3.25
2022-08-12T10:18:59.848Z,3.25
2022-08-12T10:21:38.850Z,3.40
2022-08-12T10:24:14.678Z,3.17
2022-08-12T10:27:07.065Z,3.22
2022-08-12T10:30:37.939Z,3.35
2022-08-12T10:32:43.831Z,3.00
2022-08-12T10:35:15.840Z,3.20
2022-08-12T10:38:37.677Z,3.40
2022-08-12T10:40:34.025Z,3.17
2022-08-12T10:43:24.851Z,3.20
2022-08-12T10:45:58.442Z,3.17
2022-08-12T10:48:33.485Z,3.50
2022-08-12T10:51:51.876Z,3.75
2022-08-12T10:54:00.819Z,3.13
2022-08-12T10:56:34.807Z,3.92
2022-08-12T10:59:10.512Z,3.90
2022-08-12T11:04:17.918Z,3.95
2022-08-12T11:04:39.456Z,3.42
2022-08-12T11:08:34.412Z,3.78
2022-08-12T11:10:02.534Z,4.30
2022-08-12T11:12:55.585Z,4.00
2022-08-12T11:15:33.539Z,3.72
2022-08-12T11:18:11.983Z,3.90
2022-08-12T11:20:47.921Z,3.85
2022-08-12T11:23:26.032Z,3.65
2022-08-12T11:26:05.330Z,4.03
2022-08-12T11:28:37.159Z,4.03
2022-08-12T11:31:11.946Z,4.13
2022-08-12T11:34:05.996Z,4.53
2022-08-12T11:36:30.653Z,4.28
2022-08-12T11:38:58.447Z,4.57
2022-08-12T11:41:33.235Z,4.20
2022-08-12T11:44:36.272Z,4.85
2022-08-12T11:46:52.892Z,4.47
2022-08-12T11:49:31.400Z,4.03
2022-08-12T11:52:03.985Z,3.50
2022-08-12T11:54:32.031Z,3.70
2022-08-12T11:57:02.808Z,4.53
2022-08-12T12:02:35.962Z,3.67
2022-08-12T12:05:03.067Z,4.10
2022-08-12T12:08:36.222Z,4.50
2022-08-12T12:10:21.468Z,4.70
2022-08-12T12:12:49.501Z,4.63
2022-08-12T12:15:25.418Z,4.18
2022-08-12T12:18:06.017Z,4.10
2022-08-12T12:20:34.851Z,4.13
2022-08-12T12:23:02.015Z,4.40
2022-08-12T12:26:06.812Z,4.50
2022-08-12T12:28:19.980Z,5.00
2022-08-12T12:31:04.029Z,4.70
2022-08-12T12:33:57.096Z,4.78
2022-08-12T12:36:23.194Z,4.68
2022-08-12T12:38:53.592Z,4.28
2022-08-12T12:41:20.611Z,4.82
2022-08-12T12:43:56.494Z,4.68
2022-08-12T12:46:31.348Z,4.82
2022-08-12T12:48:58.447Z,4.47
2022-08-12T12:51:56.448Z,4.80
2022-08-12T12:54:12.761Z,4.40
2022-08-12T12:56:44.486Z,4.88
2022-08-12T12:59:56.723Z,5.13
2022-08-12T13:02:06.203Z,5.15
2022-08-12T13:04:37.323Z,4.47
2022-08-12T13:07:05.968Z,4.82
2022-08-12T13:09:36.205Z,5.75
2022-08-12T13:12:10.418Z,5.40
2022-08-12T13:14:39.800Z,5.18
2022-08-12T13:17:14.575Z,5.72
2022-08-12T13:19:48.406Z,5.57
2022-08-12T13:22:23.679Z,5.50
2022-08-12T13:24:56.426Z,4.90
2022-08-12T13:27:35.225Z,5.20
2022-08-12T13:30:10.969Z,5.95
2022-08-12T13:32:56.691Z,5.90
2022-08-12T13:35:32.929Z,6.38
2022-08-12T13:38:02.751Z,6.38
2022-08-12T13:40:33.526Z,6.03
2022-08-12T13:43:02.457Z,7.28
2022-08-12T13:45:34.270Z,6.03
2022-08-12T13:48:04.968Z,5.93
2022-08-12T13:50:36.562Z,6.65
2022-08-12T13:53:24.895Z,7.20
2022-08-12T13:56:01.675Z,6.28
2022-08-12T13:58:32.991Z,6.90
2022-08-12T14:01:05.558Z,6.32
2022-08-12T14:03:50.706Z,5.30
2022-08-12T14:06:19.628Z,5.95
2022-08-12T14:08:49.642Z,6.50
2022-08-12T14:11:18.412Z,5.57
2022-08-12T14:14:04.101Z,6.05
2022-08-12T14:16:48.202Z,5.82
2022-08-12T14:19:21.986Z,6.18
2022-08-12T14:21:59.249Z,6.38
2022-08-12T14:24:30.656Z,6.93
2022-08-12T14:26:58.720Z,5.72
2022-08-12T14:29:56.066Z,6.10
2022-08-12T14:32:17.854Z,6.80
2022-08-12T14:34:49.189Z,5.85
2022-08-12T14:37:56.540Z,6.18
2022-08-12T14:40:05.194Z,6.75
2022-08-12T14:42:32.321Z,7.22
2022-08-12T14:45:01.613Z,6.82
2022-08-12T14:47:35.426Z,6.25
2022-08-12T14:50:37.407Z,6.25
2022-08-12T14:58:31.864Z,9.15
2022-08-12T15:01:21.493Z,6.28
2022-08-12T15:03:57.853Z,6.00
2022-08-12T15:06:39.422Z,7.43
2022-08-12T15:09:13.580Z,5.97
2022-08-12T15:11:54.418Z,6.10
2022-08-12T15:14:27.410Z,6.18
2022-08-12T15:16:54.756Z,6.55
2022-08-12T15:20:31.832Z,6.60
2022-08-12T15:22:37.786Z,6.07
2022-08-12T15:24:56.800Z,6.28
2022-08-12T15:28:10.788Z,5.90
2022-08-12T15:30:11.028Z,5.40
2022-08-12T15:32:38.006Z,5.28
2022-08-12T15:35:12.093Z,5.80
2022-08-12T15:37:58.948Z,5.78
2022-08-12T15:40:30.241Z,5.93
2022-08-12T15:43:03.977Z,5.43
2022-08-12T15:45:39.136Z,5.85
2022-08-12T15:48:17.080Z,5.70
2022-08-12T15:50:53.103Z,5.85
2022-08-12T15:53:42.616Z,5.40
2022-08-12T15:56:12.501Z,6.38
2022-08-12T15:58:43.625Z,5.80
2022-08-12T16:01:17.442Z,5.72
2022-08-12T16:04:00.342Z,5.78
2022-08-12T16:06:52.061Z,5.78
2022-08-12T16:09:21.719Z,6.50
2022-08-12T16:11:48.870Z,6.32
2022-08-12T16:14:16.424Z,5.93
2022-08-12T16:16:43.845Z,6.18
2022-08-12T16:20:03.271Z,8.07
2022-08-12T16:22:07.188Z,7.03
2022-08-12T16:24:43.680Z,8.25
2022-08-12T16:27:11.193Z,7.25
2022-08-12T16:29:53.137Z,7.43
2022-08-12T16:32:24.180Z,6.90
2022-08-12T16:34:54.829Z,7.20
2022-08-12T16:37:32.379Z,7.53
2022-08-12T16:40:06.065Z,6.82
2022-08-12T16:42:42.056Z,7.43
2022-08-12T16:45:23.394Z,6.10
2022-08-12T16:48:00.705Z,6.50
2022-08-12T16:50:30.865Z,6.18
2022-08-12T16:53:02.116Z,6.47
2022-08-12T16:55:41.881Z,6.25
2022-08-12T16:58:28.342Z,6.53
2022-08-12T17:01:02.879Z,6.05
2022-08-12T17:03:37.695Z,6.65
2022-08-12T17:06:07.257Z,7.50
2022-08-12T17:08:38.322Z,6.60
2022-08-12T17:11:17.996Z,6.40
2022-08-12T17:13:53.391Z,6.53
2022-08-12T17:16:21.724Z,6.72
2022-08-12T17:18:57.815Z,6.93
2022-08-12T17:21:40.683Z,7.20
2022-08-12T17:24:21.462Z,7.65
2022-08-12T17:26:53.794Z,7.30
2022-08-12T17:29:24.210Z,6.90
2022-08-12T17:32:02.934Z,7.40
2022-08-12T17:34:51.081Z,7.32
2022-08-12T17:37:18.080Z,7.43
2022-08-12T17:40:16.017Z,7.55
2022-08-12T17:42:35.657Z,7.85
2022-08-12T17:45:18.619Z,7.55
2022-08-12T17:48:01.390Z,7.68
2022-08-12T17:50:39.562Z,7.90
2022-08-12T17:53:10.766Z,8.23
2022-08-12T17:55:47.703Z,8.57
2022-08-12T17:58:36.996Z,7.80
2022-08-12T18:01:06.323Z,7.85
2022-08-12T18:03:57.679Z,8.13
2022-08-12T18:06:31.114Z,8.18
2022-08-12T18:09:09.450Z,7.47
2022-08-12T18:12:04.242Z,8.00
2022-08-12T18:14:36.625Z,8.02
2022-08-12T18:17:08.295Z,10.57
2022-08-12T18:20:05.626Z,10.75
2022-08-12T18:22:30.783Z,9.40
2022-08-12T18:25:08.750Z,8.38
2022-08-12T18:28:15.827Z,7.85
2022-08-12T18:30:52.975Z,8.05
2022-08-12T18:33:25.663Z,7.90
2022-08-12T18:35:56.659Z,7.53
2022-08-12T18:38:26.291Z,7.93
2022-08-12T18:41:21.679Z,7.68
2022-08-12T18:44:07.854Z,7.22
2022-08-12T18:46:45.885Z,7.63
2022-08-12T18:49:30.799Z,8.27
2022-08-12T18:52:04.829Z,7.85
2022-08-12T18:54:48.956Z,7.72
2022-08-12T18:58:06.048Z,7.80
2022-08-12T19:00:22.220Z,7.63
2022-08-12T19:02:53.331Z,7.60
2022-08-12T19:05:53.663Z,7.18
2022-08-12T19:08:13.129Z,8.20
2022-08-12T19:10:50.787Z,7.18
2022-08-12T19:13:40.034Z,8.10
2022-08-12T19:16:10.853Z,8.45
2022-08-12T19:18:41.002Z,7.68
2022-08-12T19:21:16.655Z,8.73
2022-08-12T19:24:07.644Z,8.43
2022-08-12T19:26:35.846Z,8.07
2022-08-12T19:29:05.331Z,8.65
2022-08-12T19:31:45.169Z,7.90
2022-08-12T19:38:04.173Z,7.93
2022-08-12T19:40:33.117Z,7.82
2022-08-12T19:43:17.847Z,8.23
2022-08-12T19:45:53.684Z,8.60
2022-08-12T19:48:24.733Z,7.82
2022-08-12T19:50:57.420Z,7.78
2022-08-12T19:53:27.699Z,8.63
2022-08-12T19:55:57.542Z,8.93
2022-08-12T19:58:26.860Z,8.93
2022-08-12T20:00:55.457Z,8.40
2022-08-12T20:03:38.326Z,7.78
2022-08-12T20:06:08.745Z,9.73
2022-08-12T20:08:49.264Z,8.63
2022-08-12T20:12:12.014Z,8.45
2022-08-12T20:14:19.287Z,8.65
2022-08-12T20:16:56.319Z,8.45
2022-08-12T20:19:28.576Z,8.07
2022-08-12T20:22:24.705Z,8.13
2022-08-12T20:25:00.963Z,8.18
2022-08-12T20:27:53.893Z,8.48
2022-08-12T20:30:20.728Z,8.48
2022-08-12T20:33:18.524Z,8.35
2022-08-12T20:36:13.705Z,9.00
2022-08-12T20:38:38.392Z,8.60
2022-08-12T20:41:17.873Z,8.63
2022-08-12T20:43:57.238Z,9.40
2022-08-12T20:46:32.287Z,10.00
2022-08-12T20:49:17.345Z,9.63
2022-08-12T20:51:54.763Z,10.95
2022-08-12T20:54:23.035Z,11.68
2022-08-12T20:57:07.347Z,10.55
2022-08-12T20:59:47.850Z,10.40
2022-08-12T21:02:15.647Z,9.65
2022-08-12T21:05:01.143Z,10.80
2022-08-12T21:07:34.282Z,10.55
2022-08-12T21:10:08.197Z,9.73
2022-08-12T21:12:38.288Z,9.75
2022-08-12T21:15:22.951Z,10.90
2022-08-12T21:18:10.843Z,9.70
2022-08-12T21:20:51.458Z,9.27
2022-08-12T21:23:21.357Z,9.95
2022-08-12T21:25:50.946Z,9.45
2022-08-12T21:28:20.642Z,9.23
2022-08-12T21:31:11.587Z,9.70
2022-08-12T21:34:07.958Z,9.98
2022-08-12T21:36:34.383Z,9.85
2022-08-12T21:39:20.323Z,9.63
2022-08-12T21:41:52.031Z,10.50
2022-08-12T21:45:45.978Z,11.02
2022-08-12T21:47:20.798Z,9.48
2022-08-12T21:50:03.102Z,9.48
2022-08-12T21:52:40.562Z,9.85
2022-08-12T21:55:17.992Z,9.82
2022-08-12T21:57:53.414Z,9.55
2022-08-12T22:00:33.002Z,10.45
2022-08-12T22:04:01.271Z,10.32
2022-08-12T22:06:20.359Z,10.05
2022-08-12T22:09:02.321Z,9.80
2022-08-12T22:11:42.379Z,10.38
2022-08-12T22:14:17.983Z,10.07
2022-08-12T22:16:51.905Z,9.20
2022-08-12T22:19:22.950Z,10.75
2022-08-12T22:21:54.803Z,8.35
2022-08-12T22:24:27.076Z,8.18
2022-08-12T22:26:55.634Z,7.70
2022-08-12T22:29:41.204Z,8.52
2022-08-12T22:32:11.957Z,7.90
2022-08-12T22:34:39.831Z,7.82
2022-08-12T22:37:11.302Z,7.28
2022-08-12T22:39:43.958Z,8.20
2022-08-12T22:42:30.744Z,7.53
2022-08-12T22:45:17.060Z,7.72
2022-08-12T22:47:54.116Z,7.45
2022-08-12T22:50:28.082Z,6.78
2022-08-12T22:53:15.537Z,7.53
2022-08-12T22:56:00.193Z,7.57
2022-08-12T22:58:34.025Z,7.60
2022-08-12T23:01:01.838Z,7.22
2022-08-12T23:03:49.409Z,7.25
2022-08-12T23:06:19.901Z,7.47
2022-08-12T23:08:48.086Z,7.72
2022-08-12T23:11:16.234Z,7.65
2022-08-12T23:13:57.011Z,7.88
2022-08-12T23:16:31.663Z,8.25
2022-08-12T23:19:18.243Z,8.52
2022-08-12T23:22:05.356Z,7.90
2022-08-12T23:24:53.732Z,8.63
2022-08-12T23:27:52.336Z,8.60
2022-08-12T23:30:31.894Z,7.60
2022-08-12T23:33:19.937Z,8.77
2022-08-12T23:36:02.580Z,8.05
2022-08-12T23:38:32.276Z,8.40
2022-08-12T23:41:02.659Z,8.85
2022-08-12T23:43:40.023Z,8.90
2022-08-12T23:46:10.444Z,8.82
2022-08-12T23:48:38.904Z,8.73
2022-08-12T23:51:22.465Z,8.65
2022-08-12T23:54:02.558Z,8.60
2022-08-12T23:56:33.135Z,8.32
2022-08-12T23:59:04.003Z,8.77
