createdAt,value
2023-02-01T00:00:23.928Z,18.10
2023-02-01T00:00:55.465Z,18.09
2023-02-01T00:01:26.875Z,18.09
2023-02-01T00:01:58.282Z,18.08
2023-02-01T00:02:29.768Z,18.08
2023-02-01T00:03:01.249Z,18.08
2023-02-01T00:03:32.740Z,18.08
2023-02-01T00:04:04.186Z,18.07
2023-02-01T00:04:35.579Z,18.08
2023-02-01T00:05:06.982Z,18.05
2023-02-01T00:05:38.405Z,18.06
2023-02-01T00:06:09.830Z,18.04
2023-02-01T00:06:41.222Z,18.05
2023-02-01T00:07:14.367Z,18.05
2023-02-01T00:07:45.909Z,18.05
2023-02-01T00:08:17.317Z,18.03
2023-02-01T00:08:48.712Z,18.03
2023-02-01T00:09:20.125Z,18.03
2023-02-01T00:09:51.525Z,18.03
2023-02-01T00:10:23.174Z,18.04
2023-02-01T00:10:54.801Z,18.03
2023-02-01T00:11:26.218Z,18.02
2023-02-01T00:11:57.622Z,18.01
2023-02-01T00:12:29.036Z,18.00
2023-02-01T00:13:00.459Z,18.01
2023-02-01T00:13:31.880Z,18.00
2023-02-01T00:14:03.327Z,17.99
2023-02-01T00:14:34.726Z,18.00
2023-02-01T00:15:06.166Z,18.01
2023-02-01T00:15:37.594Z,18.00
2023-02-01T00:16:09.357Z,17.99
2023-02-01T00:16:40.786Z,17.98
2023-02-01T00:17:12.201Z,17.97
2023-02-01T00:17:43.682Z,17.97
2023-02-01T00:18:15.073Z,17.96
2023-02-01T00:18:46.494Z,17.98
2023-02-01T00:19:17.927Z,17.97
2023-02-01T00:19:49.321Z,17.97
2023-02-01T00:20:20.964Z,17.95
2023-02-01T00:20:52.616Z,17.95
2023-02-01T00:21:24.034Z,17.94
2023-02-01T00:21:55.452Z,17.93
2023-02-01T00:22:26.858Z,17.93
2023-02-01T00:22:58.255Z,17.94
2023-02-01T00:23:29.652Z,17.92
2023-02-01T00:24:01.110Z,17.94
2023-02-01T00:24:32.534Z,17.91
2023-02-01T00:25:03.933Z,17.91
2023-02-01T00:25:35.339Z,17.90
2023-02-01T00:26:06.739Z,17.90
2023-02-01T00:26:38.214Z,17.90
2023-02-01T00:27:09.739Z,17.91
2023-02-01T00:27:41.146Z,17.89
2023-02-01T00:28:12.566Z,17.88
2023-02-01T00:28:43.980Z,17.88
2023-02-01T00:29:15.407Z,17.87
2023-02-01T00:29:46.797Z,17.88
2023-02-01T00:30:18.216Z,17.88
2023-02-01T00:30:49.628Z,17.88
2023-02-01T00:31:21.104Z,17.87
2023-02-01T00:31:52.627Z,17.86
2023-02-01T00:32:24.101Z,17.87
2023-02-01T00:32:55.495Z,17.85
2023-02-01T00:33:26.938Z,17.87
2023-02-01T00:33:58.339Z,17.85
2023-02-01T00:34:29.759Z,17.85
2023-02-01T00:35:01.178Z,17.86
2023-02-01T00:35:32.619Z,17.86
2023-02-01T00:36:04.028Z,17.85
2023-02-01T00:36:35.470Z,17.83
2023-02-01T00:37:06.879Z,17.83
2023-02-01T00:37:38.275Z,17.83
2023-02-01T00:38:09.682Z,17.83
2023-02-01T00:38:41.107Z,17.81
2023-02-01T00:39:12.531Z,17.82
2023-02-01T00:39:43.929Z,17.81
2023-02-01T00:40:15.322Z,17.81
2023-02-01T00:40:46.752Z,17.82
2023-02-01T00:41:18.163Z,17.81
2023-02-01T00:41:49.644Z,17.80
2023-02-01T00:42:21.060Z,17.80
2023-02-01T00:42:52.451Z,17.80
2023-02-01T00:43:23.868Z,17.80
2023-02-01T00:43:55.287Z,17.80
2023-02-01T00:44:26.684Z,17.78
2023-02-01T00:44:58.087Z,17.79
2023-02-01T00:45:29.510Z,17.78
2023-02-01T00:46:00.926Z,17.76
2023-02-01T00:46:32.371Z,17.78
2023-02-01T00:47:03.887Z,17.77
2023-02-01T00:47:35.321Z,17.78
2023-02-01T00:48:06.729Z,17.77
2023-02-01T00:48:38.129Z,17.76
2023-02-01T00:49:09.519Z,17.75
2023-02-01T00:49:40.914Z,17.75
2023-02-01T00:50:12.322Z,17.74
2023-02-01T00:50:43.751Z,17.73
2023-02-01T00:51:15.212Z,17.76
2023-02-01T00:51:46.609Z,17.74
2023-02-01T00:52:18.031Z,17.73
2023-02-01T00:52:49.443Z,17.73
2023-02-01T00:53:20.861Z,17.74
2023-02-01T00:53:52.282Z,17.74
2023-02-01T00:54:23.716Z,17.72
2023-02-01T00:54:55.122Z,17.71
2023-02-01T00:55:26.530Z,17.70
2023-02-01T00:55:57.927Z,17.71
2023-02-01T00:56:29.360Z,17.70
2023-02-01T00:57:00.832Z,17.71
2023-02-01T00:57:32.232Z,17.69
2023-02-01T00:58:03.645Z,17.69
2023-02-01T00:58:35.054Z,17.68
2023-02-01T00:59:06.486Z,17.67
2023-02-01T00:59:37.906Z,17.68
2023-02-01T01:00:09.310Z,17.67
2023-02-01T01:00:40.727Z,17.67
2023-02-01T01:01:12.172Z,17.68
2023-02-01T01:01:43.713Z,17.68
2023-02-01T01:02:15.194Z,17.67
2023-02-01T01:02:46.673Z,17.65
2023-02-01T01:03:18.071Z,17.65
2023-02-01T01:03:49.465Z,17.66
2023-02-01T01:04:20.886Z,17.64
2023-02-01T01:04:52.281Z,17.65
2023-02-01T01:05:23.687Z,17.64
2023-02-01T01:05:55.122Z,17.63
2023-02-01T01:06:26.532Z,17.63
2023-02-01T01:06:57.961Z,17.63
2023-02-01T01:07:29.354Z,17.62
2023-02-01T01:08:00.752Z,17.61
2023-02-01T01:08:32.159Z,17.60
2023-02-01T01:09:03.565Z,17.61
2023-02-01T01:09:34.969Z,17.60
2023-02-01T01:10:06.380Z,17.59
2023-02-01T01:10:37.781Z,17.59
2023-02-01T01:11:09.224Z,17.59
2023-02-01T01:11:40.661Z,17.59
2023-02-01T01:12:12.093Z,17.60
2023-02-01T01:12:43.486Z,17.58
2023-02-01T01:13:14.879Z,17.57
2023-02-01T01:13:46.294Z,17.57
2023-02-01T01:14:17.688Z,17.57
2023-02-01T01:14:49.077Z,17.56
2023-02-01T01:15:20.516Z,17.56
2023-02-01T01:15:51.977Z,17.56
2023-02-01T01:16:23.468Z,17.56
2023-02-01T01:16:54.926Z,17.55
2023-02-01T01:17:26.349Z,17.55
2023-02-01T01:17:57.766Z,17.55
2023-02-01T01:18:29.176Z,17.53
2023-02-01T01:19:00.568Z,17.53
2023-02-01T01:19:31.998Z,17.52
2023-02-01T01:20:03.391Z,17.51
2023-02-01T01:20:34.781Z,17.53
2023-02-01T01:21:06.204Z,17.52
2023-02-01T01:21:37.599Z,17.52
2023-02-01T01:22:09.026Z,17.51
2023-02-01T01:22:40.433Z,17.49
2023-02-01T01:23:11.855Z,17.50
2023-02-01T01:23:43.255Z,17.47
2023-02-01T01:24:14.676Z,17.48
2023-02-01T01:24:46.074Z,17.48
2023-02-01T01:25:17.490Z,17.49
2023-02-01T01:25:48.916Z,17.48
2023-02-01T01:26:20.406Z,17.48
2023-02-01T01:26:51.932Z,17.48
2023-02-01T01:27:23.426Z,17.47
2023-02-01T01:27:54.843Z,17.47
2023-02-01T01:28:26.255Z,17.46
2023-02-01T01:28:57.656Z,17.45
2023-02-01T01:29:29.055Z,17.46
2023-02-01T01:30:00.448Z,17.45
2023-02-01T01:30:31.917Z,17.45
2023-02-01T01:31:03.489Z,17.44
2023-02-01T01:31:35.032Z,17.44
2023-02-01T01:32:06.486Z,17.42
2023-02-01T01:32:37.903Z,17.42
2023-02-01T01:33:09.307Z,17.42
2023-02-01T01:33:40.733Z,17.42
2023-02-01T01:34:12.138Z,17.40
2023-02-01T01:34:43.554Z,17.40
2023-02-01T01:35:15.054Z,17.40
2023-02-01T01:35:46.458Z,17.41
2023-02-01T01:36:17.859Z,17.40
2023-02-01T01:36:49.256Z,17.40
2023-02-01T01:37:20.675Z,17.39
2023-02-01T01:37:52.114Z,17.40
2023-02-01T01:38:23.522Z,17.37
2023-02-01T01:38:54.951Z,17.38
2023-02-01T01:39:26.347Z,17.38
2023-02-01T01:39:57.790Z,17.37
2023-02-01T01:40:29.211Z,17.36
2023-02-01T01:41:00.614Z,17.36
2023-02-01T01:41:32.094Z,17.36
2023-02-01T01:42:03.555Z,17.35
2023-02-01T01:42:34.992Z,17.35
2023-02-01T01:43:06.398Z,17.35
2023-02-01T01:43:37.791Z,17.35
2023-02-01T01:44:09.220Z,17.35
2023-02-01T01:44:40.637Z,17.34
2023-02-01T01:45:12.050Z,17.33
2023-02-01T01:45:43.445Z,17.34
2023-02-01T01:46:14.891Z,17.32
2023-02-01T01:46:46.343Z,17.32
2023-02-01T01:47:17.763Z,17.33
2023-02-01T01:47:49.160Z,17.33
2023-02-01T01:48:20.589Z,17.32
2023-02-01T01:48:52.017Z,17.33
2023-02-01T01:49:23.416Z,17.32
2023-02-01T01:49:54.819Z,17.32
2023-02-01T01:50:26.236Z,17.31
2023-02-01T01:50:57.654Z,17.31
2023-02-01T01:51:29.049Z,17.29
2023-02-01T01:52:00.467Z,17.31
2023-02-01T01:52:31.865Z,17.30
2023-02-01T01:53:03.274Z,17.30
2023-02-01T01:53:34.709Z,17.30
2023-02-01T01:54:06.120Z,17.29
2023-02-01T01:54:37.535Z,17.29
2023-02-01T01:55:08.957Z,17.28
2023-02-01T01:55:40.363Z,17.28
2023-02-01T01:56:11.764Z,17.27
2023-02-01T01:56:43.174Z,17.27
2023-02-01T01:57:14.607Z,17.25
2023-02-01T01:57:46.021Z,17.26
2023-02-01T01:58:17.414Z,17.26
2023-02-01T01:58:49.137Z,17.25
2023-02-01T01:59:20.559Z,17.24
2023-02-01T01:59:51.962Z,17.25
2023-02-01T02:00:23.643Z,17.25
2023-02-01T02:00:55.283Z,17.25
2023-02-01T02:01:26.712Z,17.24
2023-02-01T02:01:58.138Z,17.23
2023-02-01T02:02:29.586Z,17.22
2023-02-01T02:03:00.999Z,17.23
2023-02-01T02:03:32.437Z,17.23
2023-02-01T02:04:03.835Z,17.23
2023-02-01T02:04:35.231Z,17.22
2023-02-01T02:05:06.665Z,17.23
2023-02-01T02:05:38.063Z,17.21
2023-02-01T02:06:09.462Z,17.21
2023-02-01T02:06:40.865Z,17.19
2023-02-01T02:07:12.275Z,17.22
2023-02-01T02:07:43.686Z,17.20
2023-02-01T02:08:15.104Z,17.20
2023-02-01T02:08:46.519Z,17.20
2023-02-01T02:09:17.921Z,17.20
2023-02-01T02:10:00.088Z,17.20
2023-02-01T02:10:32.125Z,17.18
2023-02-01T02:11:03.531Z,17.18
2023-02-01T02:11:34.968Z,17.17
2023-02-01T02:12:06.377Z,17.18
2023-02-01T02:12:37.776Z,17.17
2023-02-01T02:13:09.190Z,17.17
2023-02-01T02:13:40.586Z,17.17
2023-02-01T02:14:11.998Z,17.17
2023-02-01T02:14:43.422Z,17.17
2023-02-01T02:15:14.833Z,17.17
2023-02-01T02:15:46.231Z,17.16
2023-02-01T02:16:17.659Z,17.17
2023-02-01T02:16:49.090Z,17.16
2023-02-01T02:17:20.494Z,17.15
2023-02-01T02:17:51.887Z,17.14
2023-02-01T02:18:23.279Z,17.15
2023-02-01T02:18:54.700Z,17.13
2023-02-01T02:19:26.119Z,17.13
2023-02-01T02:19:57.537Z,17.14
2023-02-01T02:20:28.945Z,17.12
2023-02-01T02:21:00.366Z,17.12
2023-02-01T02:21:31.827Z,17.12
2023-02-01T02:22:03.248Z,17.11
2023-02-01T02:22:34.720Z,17.11
2023-02-01T02:23:06.152Z,17.12
2023-02-01T02:23:37.556Z,17.12
2023-02-01T02:24:08.960Z,17.11
2023-02-01T02:24:40.384Z,17.11
2023-02-01T02:25:11.845Z,17.09
2023-02-01T02:25:43.257Z,17.11
2023-02-01T02:26:14.699Z,17.09
2023-02-01T02:26:46.196Z,17.10
2023-02-01T02:27:17.615Z,17.11
2023-02-01T02:27:49.014Z,17.09
2023-02-01T02:28:20.447Z,17.08
2023-02-01T02:28:51.853Z,17.09
2023-02-01T02:29:23.279Z,17.09
2023-02-01T02:29:54.683Z,17.09
2023-02-01T02:30:26.126Z,17.09
2023-02-01T02:30:57.599Z,17.08
2023-02-01T02:31:29.065Z,17.09
2023-02-01T02:32:00.498Z,17.08
2023-02-01T02:32:31.925Z,17.07
2023-02-01T02:33:03.340Z,17.08
2023-02-01T02:33:34.761Z,17.07
2023-02-01T02:34:06.176Z,17.05
2023-02-01T02:34:37.571Z,17.06
2023-02-01T02:35:08.972Z,17.07
2023-02-01T02:35:40.422Z,17.05
2023-02-01T02:36:11.847Z,17.04
2023-02-01T02:36:43.274Z,17.04
2023-02-01T02:37:14.666Z,17.03
2023-02-01T02:37:46.107Z,17.02
2023-02-01T02:38:17.526Z,17.02
2023-02-01T02:38:48.937Z,17.02
2023-02-01T02:39:20.345Z,17.03
2023-02-01T02:39:51.759Z,17.02
2023-02-01T02:40:23.526Z,17.02
2023-02-01T02:40:55.186Z,17.02
2023-02-01T02:41:26.579Z,17.01
2023-02-01T02:41:57.989Z,17.01
2023-02-01T02:42:29.406Z,17.00
2023-02-01T02:43:00.837Z,17.01
2023-02-01T02:43:32.252Z,17.01
2023-02-01T02:44:03.680Z,17.00
2023-02-01T02:44:35.068Z,16.99
2023-02-01T02:45:06.494Z,17.00
2023-02-01T02:45:37.952Z,17.00
2023-02-01T02:46:09.434Z,16.98
2023-02-01T02:46:40.905Z,17.00
2023-02-01T02:47:12.306Z,16.99
2023-02-01T02:47:43.727Z,16.99
2023-02-01T02:48:15.141Z,16.99
2023-02-01T02:48:46.546Z,16.99
2023-02-01T02:49:17.972Z,16.98
2023-02-01T02:49:49.386Z,16.99
2023-02-01T02:50:21.048Z,16.98
2023-02-01T02:50:52.626Z,16.97
2023-02-01T02:51:24.053Z,16.98
2023-02-01T02:51:55.455Z,16.98
2023-02-01T02:52:26.886Z,16.97
2023-02-01T02:52:58.287Z,16.93
2023-02-01T02:53:29.700Z,16.95
2023-02-01T02:54:01.089Z,16.96
2023-02-01T02:54:32.510Z,16.96
2023-02-01T02:55:03.928Z,16.95
2023-02-01T02:55:35.349Z,16.95
2023-02-01T02:56:06.769Z,16.94
2023-02-01T02:56:38.169Z,16.95
2023-02-01T02:57:09.571Z,16.94
2023-02-01T02:57:40.988Z,16.93
2023-02-01T02:58:12.402Z,16.95
2023-02-01T02:58:43.807Z,16.94
2023-02-01T02:59:15.204Z,16.92
2023-02-01T02:59:46.597Z,16.92
2023-02-01T03:00:18.017Z,16.91
2023-02-01T03:00:49.452Z,16.92
2023-02-01T03:01:20.977Z,16.91
2023-02-01T03:01:52.443Z,16.91
2023-02-01T03:02:23.841Z,16.91
2023-02-01T03:02:55.342Z,16.90
2023-02-01T03:03:26.758Z,16.90
2023-02-01T03:03:58.170Z,16.90
2023-02-01T03:04:29.583Z,16.89
2023-02-01T03:05:01.005Z,16.90
2023-02-01T03:05:32.418Z,16.89
2023-02-01T03:06:03.843Z,16.88
2023-02-01T03:06:35.266Z,16.87
2023-02-01T03:07:06.707Z,16.88
2023-02-01T03:07:38.119Z,16.88
2023-02-01T03:08:09.535Z,16.86
2023-02-01T03:08:40.933Z,16.86
2023-02-01T03:09:12.356Z,16.87
2023-02-01T03:09:43.764Z,16.86
2023-02-01T03:10:15.154Z,16.85
2023-02-01T03:10:46.549Z,16.84
2023-02-01T03:11:17.985Z,16.84
2023-02-01T03:11:49.386Z,16.84
2023-02-01T03:12:20.840Z,16.84
2023-02-01T03:12:52.238Z,16.85
2023-02-01T03:13:23.647Z,16.84
2023-02-01T03:13:55.046Z,16.83
2023-02-01T03:14:26.451Z,16.83
2023-02-01T03:14:57.864Z,16.84
2023-02-01T03:15:29.269Z,16.83
2023-02-01T03:16:00.698Z,16.83
2023-02-01T03:16:32.138Z,16.82
2023-02-01T03:17:03.546Z,16.82
2023-02-01T03:17:34.965Z,16.82
2023-02-01T03:18:06.358Z,16.82
2023-02-01T03:18:37.788Z,16.82
2023-02-01T03:19:09.198Z,16.82
2023-02-01T03:19:40.595Z,16.82
2023-02-01T03:20:12.003Z,16.82
2023-02-01T03:20:43.425Z,16.81
2023-02-01T03:21:14.822Z,16.80
2023-02-01T03:21:46.220Z,16.81
2023-02-01T03:22:17.640Z,16.79
2023-02-01T03:22:49.068Z,16.80
2023-02-01T03:23:20.467Z,16.79
2023-02-01T03:23:51.867Z,16.80
2023-02-01T03:24:23.267Z,16.76
2023-02-01T03:24:54.662Z,16.75
2023-02-01T03:25:26.075Z,16.79
2023-02-01T03:25:57.476Z,16.76
2023-02-01T03:26:28.970Z,16.78
2023-02-01T03:27:00.380Z,16.76
2023-02-01T03:27:31.778Z,16.76
2023-02-01T03:28:03.175Z,16.76
2023-02-01T03:28:34.589Z,16.75
2023-02-01T03:29:06.022Z,16.75
2023-02-01T03:29:37.432Z,16.73
2023-02-01T03:30:08.847Z,16.74
2023-02-01T03:30:40.323Z,16.74
2023-02-01T03:31:11.771Z,16.72
2023-02-01T03:31:43.287Z,16.74
2023-02-01T03:32:14.707Z,16.74
2023-02-01T03:32:46.134Z,16.74
2023-02-01T03:33:17.560Z,16.74
2023-02-01T03:33:48.962Z,16.73
2023-02-01T03:34:20.382Z,16.73
2023-02-01T03:34:51.799Z,16.72
2023-02-01T03:35:23.222Z,16.73
2023-02-01T03:35:54.618Z,16.72
2023-02-01T03:36:26.006Z,16.71
2023-02-01T03:36:57.419Z,16.72
2023-02-01T03:37:28.859Z,16.70
2023-02-01T03:38:00.246Z,16.70
2023-02-01T03:38:31.658Z,16.69
2023-02-01T03:39:03.064Z,16.69
2023-02-01T03:39:34.475Z,16.69
2023-02-01T03:40:05.891Z,16.68
2023-02-01T03:40:37.315Z,16.69
2023-02-01T03:41:08.710Z,16.67
2023-02-01T03:41:40.116Z,16.69
2023-02-01T03:42:11.590Z,16.67
2023-02-01T03:42:42.978Z,16.68
2023-02-01T03:43:14.374Z,16.69
2023-02-01T03:43:45.781Z,16.67
2023-02-01T03:44:17.176Z,16.68
2023-02-01T03:44:48.567Z,16.65
2023-02-01T03:45:19.990Z,16.65
2023-02-01T03:45:51.454Z,16.65
2023-02-01T03:46:22.858Z,16.66
2023-02-01T03:46:54.264Z,16.65
2023-02-01T03:47:25.711Z,16.66
2023-02-01T03:47:57.134Z,16.65
2023-02-01T03:48:28.551Z,16.63
2023-02-01T03:48:59.946Z,16.65
2023-02-01T03:49:31.341Z,16.65
2023-02-01T03:50:02.744Z,16.65
2023-02-01T03:50:34.148Z,16.65
2023-02-01T03:51:05.563Z,16.64
2023-02-01T03:51:36.983Z,16.64
2023-02-01T03:52:08.441Z,16.62
2023-02-01T03:52:39.968Z,16.62
2023-02-01T03:53:11.361Z,16.62
2023-02-01T03:53:42.776Z,16.61
2023-02-01T03:54:14.171Z,16.62
2023-02-01T03:54:45.582Z,16.61
2023-02-01T03:55:16.982Z,16.60
2023-02-01T03:55:48.395Z,16.60
2023-02-01T03:56:19.803Z,16.61
2023-02-01T03:56:51.207Z,16.61
2023-02-01T03:57:22.631Z,16.60
2023-02-01T03:57:54.048Z,16.60
2023-02-01T03:58:25.459Z,16.59
2023-02-01T03:58:56.863Z,16.59
2023-02-01T03:59:28.267Z,16.59
2023-02-01T03:59:59.684Z,16.60
2023-02-01T04:00:31.100Z,16.58
2023-02-01T04:01:02.533Z,16.59
2023-02-01T04:01:33.941Z,16.59
2023-02-01T04:02:05.426Z,16.58
2023-02-01T04:02:36.901Z,16.59
2023-02-01T04:03:08.370Z,16.59
2023-02-01T04:03:39.766Z,16.58
2023-02-01T04:04:11.182Z,16.58
2023-02-01T04:04:42.598Z,16.58
2023-02-01T04:05:14.034Z,16.58
2023-02-01T04:05:45.454Z,16.58
2023-02-01T04:06:16.850Z,16.57
2023-02-01T04:06:48.243Z,16.58
2023-02-01T04:07:19.647Z,16.57
2023-02-01T04:07:51.095Z,16.57
2023-02-01T04:08:22.520Z,16.56
2023-02-01T04:08:53.959Z,16.56
2023-02-01T04:09:25.358Z,16.55
2023-02-01T04:09:56.755Z,16.55
2023-02-01T04:10:28.158Z,16.55
2023-02-01T04:10:59.577Z,16.55
2023-02-01T04:11:30.969Z,16.55
2023-02-01T04:12:02.385Z,16.54
2023-02-01T04:12:33.799Z,16.54
2023-02-01T04:13:05.211Z,16.54
2023-02-01T04:13:36.627Z,16.54
2023-02-01T04:14:08.058Z,16.55
2023-02-01T04:14:39.474Z,16.53
2023-02-01T04:15:10.894Z,16.54
2023-02-01T04:15:42.306Z,16.54
2023-02-01T04:16:13.754Z,16.54
2023-02-01T04:16:45.309Z,16.53
2023-02-01T04:17:16.747Z,16.53
2023-02-01T04:17:48.153Z,16.54
2023-02-01T04:18:19.608Z,16.53
2023-02-01T04:19:22.160Z,16.52
2023-02-01T04:19:55.268Z,16.52
2023-02-01T04:20:26.925Z,16.52
2023-02-01T04:20:58.329Z,16.51
2023-02-01T04:21:29.739Z,16.51
2023-02-01T04:22:01.160Z,16.51
2023-02-01T04:22:32.582Z,16.51
2023-02-01T04:23:03.993Z,16.52
2023-02-01T04:23:35.424Z,16.51
2023-02-01T04:24:06.837Z,16.51
2023-02-01T04:24:38.241Z,16.51
2023-02-01T04:25:09.656Z,16.50
2023-02-01T04:25:41.076Z,16.51
2023-02-01T04:26:12.487Z,16.49
2023-02-01T04:26:43.974Z,16.48
2023-02-01T04:27:15.493Z,16.48
2023-02-01T04:27:46.903Z,16.50
2023-02-01T04:28:18.318Z,16.50
2023-02-01T04:28:49.734Z,16.50
2023-02-01T04:29:21.154Z,16.48
2023-02-01T04:29:52.563Z,16.48
2023-02-01T04:30:24.258Z,16.50
2023-02-01T04:30:55.998Z,16.48
2023-02-01T04:31:27.514Z,16.48
2023-02-01T04:31:58.967Z,16.47
2023-02-01T04:32:30.381Z,16.48
2023-02-01T04:33:01.805Z,16.47
2023-02-01T04:33:33.208Z,16.46
2023-02-01T04:34:04.680Z,16.46
2023-02-01T04:34:36.104Z,16.46
2023-02-01T04:35:07.494Z,16.47
2023-02-01T04:35:38.906Z,16.48
2023-02-01T04:36:10.329Z,16.47
2023-02-01T04:36:41.731Z,16.46
2023-02-01T04:37:13.142Z,16.46
2023-02-01T04:37:44.550Z,16.46
2023-02-01T04:38:15.949Z,16.46
2023-02-01T04:38:47.343Z,16.45
2023-02-01T04:39:18.781Z,16.46
2023-02-01T04:39:50.182Z,16.45
2023-02-01T04:40:21.927Z,16.45
2023-02-01T04:40:53.458Z,16.45
2023-02-01T04:41:24.851Z,16.45
2023-02-01T04:41:56.265Z,16.45
2023-02-01T04:42:27.692Z,16.45
2023-02-01T04:42:59.102Z,16.44
2023-02-01T04:43:30.511Z,16.43
2023-02-01T04:44:01.961Z,16.44
2023-02-01T04:44:33.406Z,16.43
2023-02-01T04:45:04.816Z,16.43
2023-02-01T04:45:36.239Z,16.43
2023-02-01T04:46:07.698Z,16.43
2023-02-01T04:46:39.122Z,16.42
2023-02-01T04:47:10.571Z,16.44
2023-02-01T04:47:41.991Z,16.42
2023-02-01T04:48:13.412Z,16.42
2023-02-01T04:48:44.855Z,16.42
2023-02-01T04:49:16.316Z,16.42
2023-02-01T04:49:47.741Z,16.42
2023-02-01T04:50:19.156Z,16.41
2023-02-01T04:50:50.579Z,16.41
2023-02-01T04:51:21.972Z,16.40
2023-02-01T04:51:53.380Z,16.40
2023-02-01T04:52:24.774Z,16.40
2023-02-01T04:52:56.193Z,16.40
2023-02-01T04:53:27.649Z,16.41
2023-02-01T04:53:59.056Z,16.41
2023-02-01T04:54:30.475Z,16.40
2023-02-01T04:55:01.905Z,16.40
2023-02-01T04:55:33.304Z,16.39
2023-02-01T04:56:04.708Z,16.39
2023-02-01T04:56:36.117Z,16.39
2023-02-01T04:57:07.515Z,16.39
2023-02-01T04:57:38.915Z,16.39
2023-02-01T04:58:10.323Z,16.38
2023-02-01T04:58:41.735Z,16.38
2023-02-01T04:59:13.182Z,16.38
2023-02-01T04:59:44.602Z,16.39
2023-02-01T05:00:15.995Z,16.38
2023-02-01T05:00:47.415Z,16.38
2023-02-01T05:01:18.911Z,16.37
2023-02-01T05:01:50.351Z,16.37
2023-02-01T05:02:21.849Z,16.37
2023-02-01T05:02:53.259Z,16.37
2023-02-01T05:03:24.687Z,16.36
2023-02-01T05:03:56.105Z,16.36
2023-02-01T05:04:27.615Z,16.37
2023-02-01T05:04:59.042Z,16.36
2023-02-01T05:05:30.454Z,16.35
2023-02-01T05:06:01.867Z,16.36
2023-02-01T05:06:33.327Z,16.35
2023-02-01T05:07:04.823Z,16.35
2023-02-01T05:07:36.254Z,16.34
2023-02-01T05:08:07.653Z,16.35
2023-02-01T05:08:39.062Z,16.35
2023-02-01T05:09:10.452Z,16.35
2023-02-01T05:09:41.868Z,16.33
2023-02-01T05:10:13.278Z,16.34
2023-02-01T05:10:44.694Z,16.34
2023-02-01T05:11:16.090Z,16.33
2023-02-01T05:11:47.563Z,16.34
2023-02-01T05:12:18.961Z,16.33
2023-02-01T05:12:50.353Z,16.33
2023-02-01T05:13:21.780Z,16.33
2023-02-01T05:13:53.185Z,16.32
2023-02-01T05:14:24.638Z,16.32
2023-02-01T05:14:56.044Z,16.32
2023-02-01T05:15:27.455Z,16.32
2023-02-01T05:15:58.896Z,16.31
2023-02-01T05:16:30.338Z,16.31
2023-02-01T05:17:01.749Z,16.31
2023-02-01T05:17:33.192Z,16.30
2023-02-01T05:18:04.592Z,16.29
2023-02-01T05:18:35.987Z,16.30
2023-02-01T05:19:07.408Z,16.30
2023-02-01T05:19:38.853Z,16.29
2023-02-01T05:20:10.311Z,16.29
2023-02-01T05:20:41.720Z,16.29
2023-02-01T05:21:13.123Z,16.28
2023-02-01T05:21:44.517Z,16.29
2023-02-01T05:22:15.931Z,16.29
2023-02-01T05:22:47.342Z,16.28
2023-02-01T05:23:18.768Z,16.28
2023-02-01T05:23:50.183Z,16.28
2023-02-01T05:24:21.595Z,16.28
2023-02-01T05:24:52.987Z,16.28
2023-02-01T05:25:24.422Z,16.28
2023-02-01T05:25:55.834Z,16.28
2023-02-01T05:26:27.350Z,16.27
2023-02-01T05:26:58.779Z,16.28
2023-02-01T05:27:30.200Z,16.29
2023-02-01T05:28:01.602Z,16.28
2023-02-01T05:28:33.016Z,16.28
2023-02-01T05:29:04.423Z,16.29
2023-02-01T05:29:35.842Z,16.29
2023-02-01T05:30:07.248Z,16.29
2023-02-01T05:30:41.871Z,16.29
2023-02-01T05:31:13.695Z,16.30
2023-02-01T05:31:45.209Z,16.30
2023-02-01T05:32:22.701Z,16.30
2023-02-01T05:32:54.487Z,16.31
2023-02-01T05:33:25.905Z,16.31
2023-02-01T05:33:57.303Z,16.30
2023-02-01T05:34:28.722Z,16.32
2023-02-01T05:35:00.118Z,16.33
2023-02-01T05:35:31.600Z,16.32
2023-02-01T05:36:03.016Z,16.32
2023-02-01T05:36:34.433Z,16.33
2023-02-01T05:37:05.834Z,16.33
2023-02-01T05:37:37.255Z,16.34
2023-02-01T05:38:08.649Z,16.34
2023-02-01T05:38:40.063Z,16.35
2023-02-01T05:39:11.502Z,16.35
2023-02-01T05:39:42.962Z,16.36
2023-02-01T05:40:14.397Z,16.37
2023-02-01T05:40:45.852Z,16.37
2023-02-01T05:41:17.270Z,16.38
2023-02-01T05:41:48.699Z,16.38
2023-02-01T05:42:20.122Z,16.39
2023-02-01T05:42:51.514Z,16.39
2023-02-01T05:43:22.903Z,16.39
2023-02-01T05:43:54.297Z,16.39
2023-02-01T05:44:25.719Z,16.41
2023-02-01T05:44:57.155Z,16.40
2023-02-01T05:45:28.561Z,16.41
2023-02-01T05:46:00.017Z,16.41
2023-02-01T05:46:31.519Z,16.43
2023-02-01T05:47:02.997Z,16.44
2023-02-01T05:47:34.422Z,16.43
2023-02-01T05:48:05.926Z,16.44
2023-02-01T05:48:37.327Z,16.45
2023-02-01T05:49:08.742Z,16.45
2023-02-01T05:49:40.138Z,16.46
2023-02-01T05:50:11.556Z,16.47
2023-02-01T05:50:42.951Z,16.47
2023-02-01T05:51:14.399Z,16.47
2023-02-01T05:51:45.807Z,16.47
2023-02-01T05:52:17.199Z,16.48
2023-02-01T05:52:48.601Z,16.50
2023-02-01T05:53:20.037Z,16.49
2023-02-01T05:53:51.433Z,16.51
2023-02-01T05:54:22.843Z,16.51
2023-02-01T05:54:54.235Z,16.52
2023-02-01T05:55:25.664Z,16.52
2023-02-01T05:55:57.082Z,16.52
2023-02-01T05:56:28.526Z,16.53
2023-02-01T05:56:59.925Z,16.52
2023-02-01T05:57:31.364Z,16.53
2023-02-01T05:58:02.788Z,16.53
2023-02-01T05:58:34.204Z,16.55
2023-02-01T05:59:05.610Z,16.54
2023-02-01T05:59:37.011Z,16.54
2023-02-01T06:00:08.437Z,16.54
2023-02-01T06:00:39.827Z,16.56
2023-02-01T06:01:11.247Z,16.55
2023-02-01T06:01:42.669Z,16.56
2023-02-01T06:02:14.076Z,16.55
2023-02-01T06:02:45.519Z,16.56
2023-02-01T06:03:16.961Z,16.56
2023-02-01T06:03:48.435Z,16.57
2023-02-01T06:04:19.879Z,16.56
2023-02-01T06:04:51.319Z,16.56
2023-02-01T06:05:22.719Z,16.56
2023-02-01T06:05:54.121Z,16.57
2023-02-01T06:06:25.609Z,16.56
2023-02-01T06:06:57.030Z,16.56
2023-02-01T06:07:29.772Z,16.56
2023-02-01T06:08:01.304Z,16.56
2023-02-01T06:08:32.694Z,16.56
2023-02-01T06:09:04.112Z,16.55
2023-02-01T06:09:35.509Z,16.55
2023-02-01T06:10:07.006Z,16.57
2023-02-01T06:10:38.430Z,16.55
2023-02-01T06:11:10.972Z,16.56
2023-02-01T06:11:44.831Z,16.56
2023-02-01T06:12:16.251Z,16.56
2023-02-01T06:12:47.639Z,16.55
2023-02-01T06:13:19.031Z,16.56
2023-02-01T06:13:50.428Z,16.55
2023-02-01T06:14:21.838Z,16.55
2023-02-01T06:14:53.287Z,16.55
2023-02-01T06:15:24.693Z,16.56
2023-02-01T06:15:56.119Z,16.56
2023-02-01T06:16:27.579Z,16.55
2023-02-01T06:16:59.015Z,16.55
2023-02-01T06:17:30.478Z,16.54
2023-02-01T06:18:01.897Z,16.55
2023-02-01T06:18:33.315Z,16.55
2023-02-01T06:19:04.742Z,16.54
2023-02-01T06:19:36.146Z,16.54
2023-02-01T06:20:07.545Z,16.54
2023-02-01T06:20:38.950Z,16.54
2023-02-01T06:21:10.347Z,16.54
2023-02-01T06:21:41.746Z,16.54
2023-02-01T06:22:13.140Z,16.54
2023-02-01T06:22:44.567Z,16.52
2023-02-01T06:23:15.993Z,16.54
2023-02-01T06:23:47.420Z,16.54
2023-02-01T06:24:18.829Z,16.54
2023-02-01T06:24:50.251Z,16.55
2023-02-01T06:25:21.668Z,16.54
2023-02-01T06:25:53.097Z,16.55
2023-02-01T06:26:24.606Z,16.54
2023-02-01T06:26:56.068Z,16.54
2023-02-01T06:27:27.484Z,16.54
2023-02-01T06:27:58.931Z,16.54
2023-02-01T06:28:30.350Z,16.55
2023-02-01T06:29:01.749Z,16.55
2023-02-01T06:29:33.137Z,16.55
2023-02-01T06:30:04.541Z,16.55
2023-02-01T06:30:35.982Z,16.56
2023-02-01T06:31:07.824Z,16.55
2023-02-01T06:31:39.462Z,16.55
2023-02-01T06:32:10.891Z,16.56
2023-02-01T06:32:42.294Z,16.56
2023-02-01T06:33:13.713Z,16.56
2023-02-01T06:33:45.139Z,16.55
2023-02-01T06:34:16.543Z,16.55
2023-02-01T06:34:47.938Z,16.56
2023-02-01T06:35:19.339Z,16.55
2023-02-01T06:35:50.745Z,16.56
2023-02-01T06:36:22.144Z,16.56
2023-02-01T06:36:53.563Z,16.56
2023-02-01T06:37:24.953Z,16.55
2023-02-01T06:37:56.398Z,16.56
2023-02-01T06:38:27.830Z,16.55
2023-02-01T06:38:59.231Z,16.54
2023-02-01T06:39:30.626Z,16.55
2023-02-01T06:40:02.023Z,16.54
2023-02-01T06:40:33.468Z,16.54
2023-02-01T06:41:04.898Z,16.54
2023-02-01T06:41:36.294Z,16.52
2023-02-01T06:42:07.701Z,16.53
2023-02-01T06:42:39.097Z,16.53
2023-02-01T06:43:10.504Z,16.51
2023-02-01T06:43:41.930Z,16.52
2023-02-01T06:44:13.333Z,16.51
2023-02-01T06:44:44.727Z,16.52
2023-02-01T06:45:16.122Z,16.51
2023-02-01T06:45:47.540Z,16.51