createdAt,value
2023-02-07T02:46:11.096Z,74.60
2023-02-07T02:48:40.430Z,74.60
2023-02-07T02:51:07.518Z,74.60
2023-02-07T02:53:34.516Z,74.60
2023-02-07T02:56:33.386Z,74.40
2023-02-07T02:59:07.475Z,73.90
2023-02-07T03:02:08.386Z,73.50
2023-02-07T03:04:42.096Z,73.40
2023-02-07T03:07:27.429Z,72.50
2023-02-07T03:09:59.656Z,72.10
2023-02-07T03:12:38.007Z,72.40
2023-02-07T03:15:19.821Z,73.10
2023-02-07T03:17:54.932Z,73.70
2023-02-07T03:20:35.647Z,73.50
2023-02-07T03:23:06.335Z,74.00
2023-02-07T03:25:34.943Z,72.90
2023-02-07T03:28:04.532Z,72.50
2023-02-07T03:30:34.617Z,72.50
2023-02-07T03:33:10.212Z,72.40
2023-02-07T03:35:51.373Z,72.60
2023-02-07T03:38:18.798Z,72.50
2023-02-07T03:40:56.318Z,72.60
2023-02-07T03:43:27.785Z,71.80
2023-02-07T03:45:55.984Z,71.20
2023-02-07T03:48:23.046Z,71.50
2023-02-07T03:50:51.997Z,71.60
2023-02-07T03:53:19.868Z,71.00
2023-02-07T03:55:46.822Z,70.40
2023-02-07T03:58:13.756Z,70.30
2023-02-07T04:00:40.614Z,70.60
2023-02-07T04:03:07.693Z,71.10
2023-02-07T04:05:34.949Z,70.20
2023-02-07T04:08:01.862Z,70.50
2023-02-07T04:10:28.781Z,71.00
2023-02-07T04:12:55.660Z,70.90
2023-02-07T04:15:22.993Z,70.80
2023-02-07T04:17:49.924Z,70.30
2023-02-07T04:20:17.074Z,70.40
2023-02-07T04:22:43.970Z,70.30
2023-02-07T04:25:10.866Z,70.20
2023-02-07T04:27:37.873Z,69.80
2023-02-07T04:30:05.135Z,69.80
2023-02-07T04:32:32.066Z,70.20
2023-02-07T04:34:59.224Z,70.90
2023-02-07T04:37:29.589Z,71.30
2023-02-07T04:39:56.420Z,70.00
2023-02-07T04:42:23.195Z,69.70
2023-02-07T04:44:50.172Z,70.30
2023-02-07T04:47:17.266Z,70.50
2023-02-07T04:49:44.419Z,70.90
2023-02-07T04:52:11.358Z,69.90
2023-02-07T04:54:38.929Z,70.10
2023-02-07T04:57:05.796Z,71.50
2023-02-07T04:59:32.946Z,70.70
2023-02-07T05:02:00.137Z,71.00
2023-02-07T05:04:27.227Z,70.20
2023-02-07T05:06:54.158Z,70.10
2023-02-07T05:09:21.163Z,70.00
2023-02-07T05:11:47.986Z,69.70
2023-02-07T05:14:14.800Z,69.40
2023-02-07T05:16:41.771Z,68.80
2023-02-07T05:19:08.695Z,68.70
2023-02-07T05:21:35.583Z,68.60
2023-02-07T05:24:03.143Z,68.60
2023-02-07T05:26:30.131Z,68.30
2023-02-07T05:28:57.009Z,68.10
2023-02-07T05:31:44.116Z,68.10
2023-02-07T05:34:11.298Z,68.30
2023-02-07T05:36:38.375Z,68.10
2023-02-07T05:39:05.464Z,68.60
2023-02-07T05:41:32.498Z,68.90
2023-02-07T05:43:59.360Z,68.80
2023-02-07T05:46:26.434Z,68.50
2023-02-07T05:48:54.031Z,68.80
2023-02-07T05:51:20.949Z,69.40
2023-02-07T05:53:47.893Z,69.90
2023-02-07T05:56:15.005Z,70.40
2023-02-07T05:58:41.876Z,70.70
2023-02-07T06:01:08.977Z,71.20
2023-02-07T06:03:36.022Z,71.50
2023-02-07T06:06:03.281Z,71.70
2023-02-07T06:08:30.635Z,71.50
2023-02-07T06:10:57.645Z,71.60
2023-02-07T06:13:24.928Z,71.80
2023-02-07T06:15:51.736Z,71.90
2023-02-07T06:18:18.492Z,71.90
2023-02-07T06:20:45.198Z,72.20
2023-02-07T06:23:12.045Z,72.30
2023-02-07T06:25:39.299Z,72.40
2023-02-07T06:28:06.621Z,72.70
2023-02-07T06:30:33.755Z,72.70
2023-02-07T06:33:00.579Z,72.80
2023-02-07T06:35:27.624Z,72.80
2023-02-07T06:37:55.279Z,73.00
2023-02-07T06:40:22.458Z,73.20
2023-02-07T06:42:49.708Z,73.40
2023-02-07T06:45:16.972Z,73.30
2023-02-07T06:47:43.987Z,73.40
2023-02-07T06:50:10.894Z,73.40
2023-02-07T06:52:37.897Z,73.60
2023-02-07T06:55:04.833Z,73.90
2023-02-07T06:57:31.689Z,74.10
2023-02-07T06:59:58.683Z,74.00
2023-02-07T07:02:25.484Z,73.80
2023-02-07T07:04:52.380Z,73.40
2023-02-07T07:07:19.175Z,73.30
2023-02-07T07:09:46.133Z,73.20
2023-02-07T07:12:13.058Z,73.10
2023-02-07T07:14:40.005Z,73.10
2023-02-07T07:17:06.844Z,72.90
2023-02-07T07:19:33.894Z,72.80
2023-02-07T07:22:01.140Z,72.90
2023-02-07T07:24:28.385Z,72.90
2023-02-07T07:26:56.626Z,72.70
2023-02-07T07:29:23.552Z,72.40
2023-02-07T07:31:50.582Z,71.70
2023-02-07T07:34:18.434Z,71.30
2023-02-07T07:36:46.853Z,70.60
2023-02-07T07:39:14.771Z,70.20
2023-02-07T07:41:41.879Z,70.20
2023-02-07T07:44:16.600Z,69.90
2023-02-07T07:46:43.901Z,69.40
2023-02-07T07:49:12.112Z,69.80
2023-02-07T07:51:39.025Z,70.20
2023-02-07T07:54:05.989Z,70.60
2023-02-07T07:56:33.375Z,71.10
2023-02-07T07:59:05.867Z,71.50
2023-02-07T08:01:36.236Z,71.70
2023-02-07T08:04:03.880Z,72.00
2023-02-07T08:06:32.123Z,72.30
2023-02-07T08:08:59.407Z,72.50
2023-02-07T08:11:26.308Z,72.70
2023-02-07T08:13:53.213Z,73.00
2023-02-07T08:16:20.281Z,73.00
2023-02-07T08:18:47.405Z,73.00
2023-02-07T08:21:14.454Z,73.90
2023-02-07T08:23:41.498Z,73.00
2023-02-07T08:26:08.444Z,73.00
2023-02-07T08:28:35.966Z,73.10
2023-02-07T08:31:05.188Z,73.20
2023-02-07T08:33:32.913Z,74.20
2023-02-07T08:36:00.622Z,73.50
2023-02-07T08:38:27.666Z,73.80
2023-02-07T08:40:54.827Z,74.00
2023-02-07T08:43:21.975Z,74.40
2023-02-07T08:45:49.273Z,74.40
2023-02-07T08:48:16.438Z,74.20
2023-02-07T08:50:43.470Z,74.60
2023-02-07T08:53:11.084Z,74.70
2023-02-07T08:55:40.901Z,74.50
2023-02-07T08:58:08.157Z,73.60
2023-02-07T09:00:35.549Z,73.10
2023-02-07T09:03:03.992Z,72.60
2023-02-07T09:05:33.727Z,71.70
2023-02-07T09:08:01.662Z,70.50
2023-02-07T09:10:28.658Z,69.80
2023-02-07T09:12:55.667Z,69.00
2023-02-07T09:15:22.750Z,68.80
2023-02-07T09:17:49.717Z,68.00
2023-02-07T09:20:17.313Z,67.20
2023-02-07T09:23:02.640Z,66.20
2023-02-07T09:25:29.585Z,65.70
2023-02-07T09:27:56.759Z,65.10
2023-02-07T09:30:23.650Z,64.60
2023-02-07T09:32:52.320Z,64.00
2023-02-07T09:35:19.211Z,63.80
2023-02-07T09:37:49.603Z,64.10
2023-02-07T09:40:19.539Z,64.10
2023-02-07T09:42:52.572Z,63.50
2023-02-07T09:45:23.449Z,64.00
2023-02-07T09:47:59.292Z,63.20
2023-02-07T09:50:30.585Z,62.50
2023-02-07T09:53:07.352Z,61.70
2023-02-07T09:55:53.046Z,61.70
2023-02-07T09:58:50.976Z,62.40
2023-02-07T10:01:24.210Z,61.30
2023-02-07T10:04:21.741Z,60.30
2023-02-07T10:06:53.656Z,60.30
2023-02-07T10:09:32.814Z,61.00
2023-02-07T10:12:30.479Z,60.70
2023-02-07T10:15:17.056Z,60.90
2023-02-07T10:18:16.228Z,60.80
2023-02-07T10:21:01.820Z,60.40
2023-02-07T10:23:34.809Z,59.60
2023-02-07T10:26:23.834Z,57.50
2023-02-07T10:29:24.963Z,56.20
2023-02-07T10:31:54.557Z,55.90
2023-02-07T10:34:24.398Z,55.20
2023-02-07T10:36:53.376Z,54.10
2023-02-07T10:39:33.357Z,55.60
2023-02-07T10:42:00.575Z,55.50
2023-02-07T10:44:29.690Z,56.60
2023-02-07T10:47:02.710Z,55.70
2023-02-07T10:49:36.252Z,56.10
2023-02-07T10:52:34.001Z,55.70
2023-02-07T10:55:07.817Z,55.20
2023-02-07T10:57:35.136Z,55.00
2023-02-07T11:00:23.591Z,55.80
2023-02-07T11:02:52.656Z,56.30
2023-02-07T11:05:22.094Z,56.30
2023-02-07T11:08:23.143Z,54.50
2023-02-07T11:10:52.687Z,54.20
2023-02-07T11:13:23.596Z,55.00
2023-02-07T11:15:55.247Z,55.50
2023-02-07T11:18:37.731Z,55.00
2023-02-07T11:21:20.723Z,57.10
2023-02-07T11:23:49.550Z,57.70
2023-02-07T11:26:25.959Z,57.00
2023-02-07T11:29:01.311Z,57.40
2023-02-07T11:31:35.012Z,56.60
2023-02-07T11:34:37.607Z,57.00
2023-02-07T11:37:26.086Z,58.20
2023-02-07T11:39:56.120Z,58.60
2023-02-07T11:42:32.096Z,58.60
2023-02-07T11:45:05.417Z,58.00
2023-02-07T11:47:34.268Z,57.60
2023-02-07T11:50:04.892Z,57.20
2023-02-07T11:52:34.188Z,58.00
2023-02-07T11:55:07.278Z,57.20
2023-02-07T11:57:34.790Z,56.90
2023-02-07T12:00:23.773Z,56.70
2023-02-07T12:03:00.473Z,56.90
2023-02-07T12:05:35.773Z,57.20
2023-02-07T12:08:10.309Z,57.60
2023-02-07T12:10:41.478Z,57.10
2023-02-07T12:13:12.993Z,56.90
2023-02-07T12:15:44.127Z,57.00
2023-02-07T12:18:11.216Z,57.00
2023-02-07T12:20:46.171Z,56.60
2023-02-07T12:23:41.388Z,56.10
2023-02-07T12:26:19.026Z,56.10
2023-02-07T12:29:12.151Z,56.10
2023-02-07T12:32:03.092Z,55.70
2023-02-07T12:34:44.670Z,56.00
2023-02-07T12:37:34.051Z,55.60
2023-02-07T12:40:09.960Z,56.10
2023-02-07T12:43:05.821Z,56.50
2023-02-07T12:45:47.016Z,56.30
2023-02-07T12:48:29.052Z,56.70
2023-02-07T12:51:23.162Z,58.10
2023-02-07T12:54:11.697Z,57.00
2023-02-07T12:56:50.295Z,57.00
2023-02-07T12:59:22.682Z,57.10
2023-02-07T13:01:59.786Z,56.40
2023-02-07T13:04:42.107Z,56.30
2023-02-07T13:07:32.862Z,56.10
2023-02-07T13:10:36.619Z,55.90
2023-02-07T13:13:21.441Z,55.40
2023-02-07T13:15:54.677Z,55.50
2023-02-07T13:18:40.747Z,55.50
2023-02-07T13:21:17.523Z,55.20
2023-02-07T13:23:47.481Z,55.20
2023-02-07T13:26:21.413Z,55.10
2023-02-07T13:29:13.966Z,55.50
2023-02-07T13:31:43.367Z,55.30
2023-02-07T13:34:19.675Z,55.70
2023-02-07T13:36:51.660Z,55.70
2023-02-07T13:39:25.459Z,56.00
2023-02-07T13:42:39.854Z,56.30
2023-02-07T13:45:28.075Z,55.80
2023-02-07T13:48:03.630Z,54.70
2023-02-07T13:50:55.148Z,54.00
2023-02-07T13:54:00.289Z,54.50
2023-02-07T13:56:51.994Z,54.20
2023-02-07T13:59:39.162Z,53.90
2023-02-07T14:02:15.535Z,54.10
2023-02-07T14:04:57.441Z,54.20
2023-02-07T14:07:31.408Z,54.60
2023-02-07T14:09:59.194Z,54.80
2023-02-07T14:12:28.045Z,54.90
2023-02-07T14:15:02.480Z,56.10
2023-02-07T14:17:30.200Z,54.80
2023-02-07T14:19:59.188Z,54.80
2023-02-07T14:22:32.381Z,54.70
2023-02-07T14:24:59.243Z,55.10
2023-02-07T14:27:28.253Z,54.80
2023-02-07T14:30:16.079Z,55.40
2023-02-07T14:33:11.484Z,55.50
2023-02-07T14:35:39.464Z,54.70
2023-02-07T14:38:06.298Z,54.00
2023-02-07T14:40:42.344Z,53.70
2023-02-07T14:43:12.284Z,54.00
2023-02-07T14:46:08.552Z,54.00
2023-02-07T14:48:47.544Z,52.70
2023-02-07T14:51:37.075Z,53.00
2023-02-07T14:54:16.041Z,53.10
2023-02-07T14:57:07.832Z,53.20
2023-02-07T15:00:02.564Z,53.50
2023-02-07T15:02:42.938Z,53.80
2023-02-07T15:05:36.798Z,53.20
2023-02-07T15:08:03.855Z,53.00
2023-02-07T15:10:42.146Z,53.30
2023-02-07T15:13:41.421Z,53.20
2023-02-07T15:16:14.777Z,53.60
2023-02-07T15:18:46.203Z,54.10
2023-02-07T15:21:43.478Z,54.30
2023-02-07T15:24:24.511Z,54.30
2023-02-07T15:26:57.393Z,54.60
2023-02-07T15:29:27.403Z,54.40
2023-02-07T15:31:54.769Z,53.90
2023-02-07T15:34:31.657Z,54.10
2023-02-07T15:37:15.248Z,54.40
2023-02-07T15:39:42.313Z,54.60
2023-02-07T15:42:16.579Z,54.50
2023-02-07T15:44:55.384Z,54.40
2023-02-07T15:47:28.260Z,54.40
2023-02-07T15:50:22.990Z,54.20
2023-02-07T15:52:53.560Z,54.20
2023-02-07T15:55:29.412Z,54.20
2023-02-07T15:57:56.776Z,54.10
2023-02-07T16:00:27.165Z,54.40
2023-02-07T16:02:56.425Z,54.50
2023-02-07T16:05:28.878Z,54.80
2023-02-07T16:07:56.006Z,54.90
2023-02-07T16:10:39.891Z,55.30
2023-02-07T16:13:06.914Z,55.40
2023-02-07T16:15:51.367Z,55.60
2023-02-07T16:18:41.583Z,55.70
2023-02-07T16:21:14.749Z,55.80
2023-02-07T16:23:42.413Z,55.90
2023-02-07T16:26:10.142Z,56.20
2023-02-07T16:28:37.443Z,56.20
2023-02-07T16:31:04.455Z,56.10
2023-02-07T16:33:31.411Z,56.10
2023-02-07T16:35:58.333Z,56.20
2023-02-07T16:38:25.269Z,56.20
2023-02-07T16:40:52.146Z,56.40
2023-02-07T16:43:45.583Z,56.60
2023-02-07T16:46:12.522Z,56.70
2023-02-07T16:48:39.448Z,56.70
2023-02-07T16:51:06.812Z,56.80
2023-02-07T16:53:34.060Z,57.10
2023-02-07T16:56:01.736Z,57.00
2023-02-07T16:58:32.003Z,57.10
2023-02-07T17:00:59.489Z,57.50
2023-02-07T17:03:26.998Z,57.70
2023-02-07T17:05:53.888Z,57.90
2023-02-07T17:08:27.093Z,59.10
2023-02-07T17:10:59.541Z,58.30
2023-02-07T17:13:27.050Z,58.50
2023-02-07T17:15:54.761Z,58.60
2023-02-07T17:18:22.118Z,58.70
2023-02-07T17:20:50.952Z,58.70
2023-02-07T17:23:18.300Z,58.80
2023-02-07T17:25:45.576Z,58.70
2023-02-07T17:28:18.399Z,58.80
2023-02-07T17:30:45.421Z,58.80
2023-02-07T17:33:12.547Z,58.90
2023-02-07T17:35:39.889Z,58.90
2023-02-07T17:38:07.131Z,59.10
2023-02-07T17:40:36.706Z,59.20
2023-02-07T17:43:05.126Z,59.30
2023-02-07T17:45:34.780Z,59.40
2023-02-07T17:48:02.338Z,59.00
2023-02-07T17:50:40.842Z,59.10
2023-02-07T17:53:09.915Z,59.10
2023-02-07T17:55:37.920Z,59.00
2023-02-07T17:58:05.181Z,59.50
2023-02-07T18:00:40.065Z,60.00
2023-02-07T18:03:08.246Z,61.20
2023-02-07T18:05:35.513Z,60.60
2023-02-07T18:08:03.255Z,60.80
2023-02-07T18:10:33.340Z,61.10
2023-02-07T18:13:00.614Z,61.10
2023-02-07T18:15:28.560Z,61.20
2023-02-07T18:17:56.050Z,61.10
2023-02-07T18:20:28.939Z,60.70
2023-02-07T18:22:57.558Z,60.50
2023-02-07T18:25:26.191Z,60.50
2023-02-07T18:27:54.333Z,60.10
2023-02-07T18:30:26.403Z,59.90
2023-02-07T18:32:53.487Z,59.90
2023-02-07T18:35:21.449Z,59.70
2023-02-07T18:37:48.732Z,60.00
2023-02-07T18:40:16.370Z,60.20
2023-02-07T18:42:43.682Z,60.40
2023-02-07T18:45:13.546Z,60.70
2023-02-07T18:47:42.420Z,60.80
2023-02-07T18:50:11.282Z,61.00
2023-02-07T18:52:39.064Z,60.80
2023-02-07T18:55:06.338Z,60.90
2023-02-07T18:57:33.296Z,60.90
2023-02-07T19:00:00.380Z,60.60
2023-02-07T19:02:27.452Z,60.50
2023-02-07T19:04:54.272Z,60.70
2023-02-07T19:07:21.122Z,61.00
2023-02-07T19:09:48.104Z,61.10
2023-02-07T19:12:14.948Z,61.30
2023-02-07T19:14:41.854Z,61.40
2023-02-07T19:17:08.695Z,61.60
2023-02-07T19:19:37.288Z,62.10
2023-02-07T19:22:04.112Z,62.50
2023-02-07T19:24:30.947Z,62.70
2023-02-07T19:26:59.089Z,63.10
2023-02-07T19:29:29.381Z,63.30
2023-02-07T19:32:06.199Z,63.40
2023-02-07T19:34:33.505Z,63.20
2023-02-07T19:37:00.597Z,63.20
2023-02-07T19:39:27.635Z,63.10
2023-02-07T19:41:54.787Z,63.00
2023-02-07T19:44:21.852Z,62.90
2023-02-07T19:46:48.821Z,63.10
2023-02-07T19:49:15.845Z,63.30
2023-02-07T19:51:43.197Z,63.30
2023-02-07T19:54:10.435Z,63.30
2023-02-07T19:56:37.655Z,63.30
2023-02-07T19:59:07.155Z,63.30
2023-02-07T20:01:38.024Z,63.20
2023-02-07T20:04:05.896Z,63.30
2023-02-07T20:06:34.250Z,62.70
2023-02-07T20:09:04.178Z,62.70
2023-02-07T20:11:31.408Z,62.70
2023-02-07T20:14:03.683Z,62.50
2023-02-07T20:16:34.226Z,62.50
2023-02-07T20:19:02.180Z,62.20
2023-02-07T20:21:31.626Z,62.10
2023-02-07T20:23:59.699Z,62.10
2023-02-07T20:26:32.741Z,62.00
2023-02-07T20:29:01.694Z,62.10
2023-02-07T20:31:32.058Z,61.90
2023-02-07T20:33:59.745Z,61.80
2023-02-07T20:36:26.797Z,61.60
2023-02-07T20:38:55.831Z,61.50
2023-02-07T20:41:30.904Z,61.50
2023-02-07T20:44:01.654Z,61.50
2023-02-07T20:46:30.936Z,61.40
2023-02-07T20:49:03.936Z,61.20
2023-02-07T20:51:31.427Z,61.30
2023-02-07T20:54:00.890Z,61.40
2023-02-07T20:56:28.980Z,61.60
2023-02-07T20:58:57.934Z,61.80
2023-02-07T21:01:27.825Z,61.90
2023-02-07T21:03:58.348Z,62.00
2023-02-07T21:06:26.459Z,62.10
2023-02-07T21:09:03.133Z,62.20
2023-02-07T21:11:37.025Z,62.20
2023-02-07T21:14:09.411Z,62.20
2023-02-07T21:16:36.729Z,62.40
2023-02-07T21:19:03.712Z,62.50
2023-02-07T21:21:31.215Z,62.00
2023-02-07T21:23:59.852Z,62.10
2023-02-07T21:26:27.055Z,62.90
2023-02-07T21:28:58.688Z,63.20
2023-02-07T21:31:29.766Z,63.40
2023-02-07T21:33:57.114Z,63.50
2023-02-07T21:36:26.673Z,63.40
2023-02-07T21:38:55.424Z,63.40
2023-02-07T21:41:25.457Z,63.30
2023-02-07T21:43:54.919Z,63.50
2023-02-07T21:46:24.471Z,63.40
2023-02-07T21:48:56.424Z,63.40
2023-02-07T21:51:25.178Z,63.30
2023-02-07T21:53:54.627Z,63.30
2023-02-07T21:56:27.930Z,63.30
2023-02-07T21:59:00.223Z,63.50
2023-02-07T22:01:29.309Z,63.60
2023-02-07T22:03:59.096Z,63.50
2023-02-07T22:06:27.436Z,63.50
2023-02-07T22:11:41.518Z,63.60
2023-02-07T22:14:08.417Z,63.50
2023-02-07T22:16:35.458Z,64.50
2023-02-07T22:19:06.925Z,63.50
2023-02-07T22:21:36.082Z,63.60
2023-02-07T22:24:05.105Z,63.50
2023-02-07T22:26:32.524Z,63.40
2023-02-07T22:28:59.380Z,63.30
2023-02-07T22:31:28.703Z,63.20
2023-02-07T22:34:00.223Z,63.30
2023-02-07T22:36:29.749Z,63.10
2023-02-07T22:38:58.473Z,62.90
2023-02-07T22:41:25.336Z,63.10
2023-02-07T22:43:52.307Z,63.40
2023-02-07T22:46:23.997Z,63.30
2023-02-07T22:48:51.840Z,63.00
2023-02-07T22:51:18.750Z,63.40
2023-02-07T22:53:46.034Z,63.90
2023-02-07T22:56:13.238Z,64.90
2023-02-07T22:58:41.590Z,63.80
2023-02-07T23:01:47.049Z,63.90
2023-02-07T23:04:17.750Z,63.90
2023-02-07T23:06:46.363Z,63.30
2023-02-07T23:09:13.626Z,63.60
2023-02-07T23:11:40.534Z,64.00
2023-02-07T23:14:07.415Z,64.00
2023-02-07T23:16:34.930Z,64.30
2023-02-07T23:19:06.341Z,64.40
2023-02-07T23:21:33.520Z,64.40
2023-02-07T23:24:00.627Z,64.00
2023-02-07T23:26:27.874Z,63.80
2023-02-07T23:28:54.826Z,63.60
2023-02-07T23:31:23.741Z,63.80
2023-02-07T23:33:51.948Z,64.80
2023-02-07T23:36:19.149Z,64.10
2023-02-07T23:38:47.317Z,64.20
2023-02-07T23:41:14.995Z,64.10
2023-02-07T23:43:42.553Z,63.80
2023-02-07T23:46:17.673Z,63.40
2023-02-07T23:48:44.769Z,63.20
2023-02-07T23:51:13.455Z,63.40
2023-02-07T23:53:42.038Z,63.70
2023-02-07T23:56:11.019Z,63.70
2023-02-07T23:58:39.220Z,63.70
