createdAt,value
2022-09-21T00:00:43.056Z,100973.22
2022-09-21T00:06:07.489Z,100980.16
2022-09-21T00:11:17.939Z,100975.78
2022-09-21T00:16:24.514Z,100974.06
2022-09-21T00:21:31.284Z,100978.44
2022-09-21T00:26:38.642Z,100973.25
2022-09-21T00:31:44.600Z,100975.03
2022-09-21T00:36:50.435Z,100973.31
2022-09-21T00:41:57.656Z,100982.09
2022-09-21T00:47:10.842Z,100980.44
2022-09-21T00:52:19.416Z,100983.97
2022-09-21T00:57:32.402Z,100996.13
2022-09-21T01:02:39.548Z,100994.41
2022-09-21T01:07:49.675Z,100990.00
2022-09-21T01:13:15.006Z,100993.50
2022-09-21T01:18:29.368Z,101003.09
2022-09-21T01:24:19.017Z,100999.59
2022-09-21T01:29:30.131Z,101003.94
2022-09-21T01:34:40.858Z,101005.66
2022-09-21T01:39:52.547Z,101019.56
2022-09-21T01:45:05.056Z,101016.16
2022-09-21T01:50:13.391Z,101019.63
2022-09-21T01:55:27.531Z,101023.13
2022-09-21T02:00:37.462Z,101019.66
2022-09-21T02:05:44.420Z,101030.06
2022-09-21T02:10:53.843Z,101031.75
2022-09-21T02:16:32.959Z,101026.53
2022-09-21T02:21:53.438Z,101023.97
2022-09-21T02:27:07.689Z,101028.28
2022-09-21T02:32:26.933Z,101031.72
2022-09-21T02:37:40.887Z,101030.00
2022-09-21T02:42:49.991Z,101037.78
2022-09-21T02:48:04.782Z,101038.59
2022-09-21T02:53:13.411Z,101043.81
2022-09-21T02:58:22.217Z,101041.19
2022-09-21T03:03:30.427Z,101040.34
2022-09-21T03:08:36.290Z,101039.47
2022-09-21T03:13:42.722Z,101039.44
2022-09-21T03:18:50.308Z,101040.28
2022-09-21T03:23:56.586Z,101042.00
2022-09-21T03:29:02.541Z,101044.63
2022-09-21T03:34:12.022Z,101049.03
2022-09-21T03:39:17.792Z,101057.66
2022-09-21T03:44:23.676Z,101059.38
2022-09-21T03:49:31.245Z,101063.69
2022-09-21T03:54:37.273Z,101069.81
2022-09-21T03:59:43.935Z,101062.84
2022-09-21T04:04:51.236Z,101071.53
2022-09-21T04:09:57.228Z,101070.63
2022-09-21T04:15:04.478Z,101074.09
2022-09-21T04:20:12.232Z,101079.31
2022-09-21T04:25:18.714Z,101090.66
2022-09-21T04:30:24.751Z,101094.13
2022-09-21T04:35:32.138Z,101096.72
2022-09-21T04:40:38.130Z,101099.34
2022-09-21T04:45:44.040Z,101099.34
2022-09-21T04:50:52.855Z,101098.44
2022-09-21T04:55:58.897Z,101107.13
2022-09-21T05:01:08.051Z,101113.19
2022-09-21T05:06:16.200Z,101113.22
2022-09-21T05:11:22.728Z,101118.44
2022-09-21T05:16:28.695Z,101121.03
2022-09-21T05:21:36.823Z,101120.09
2022-09-21T05:26:42.758Z,101127.06
2022-09-21T05:31:54.111Z,101136.63
2022-09-21T05:37:11.723Z,101145.31
2022-09-21T05:42:18.583Z,101139.19
2022-09-21T05:47:35.299Z,101155.66
2022-09-21T05:52:49.363Z,101156.47
2022-09-21T05:58:07.121Z,101160.78
2022-09-21T06:03:29.627Z,101163.34
2022-09-21T06:08:37.184Z,101152.88
2022-09-21T06:13:43.539Z,101167.63
2022-09-21T06:18:49.614Z,101162.34
2022-09-21T06:23:57.158Z,101163.22
2022-09-21T06:29:03.293Z,101170.97
2022-09-21T06:34:09.525Z,101170.06
2022-09-21T06:39:17.201Z,101171.66
2022-09-21T06:44:24.343Z,101170.72
2022-09-21T06:49:30.371Z,101174.94
2022-09-21T06:54:39.239Z,101173.97
2022-09-21T06:59:45.466Z,101178.31
2022-09-21T07:04:51.630Z,101188.75
2022-09-21T07:10:13.087Z,101188.66
2022-09-21T07:15:22.319Z,101195.69
2022-09-21T07:20:28.500Z,101208.75
2022-09-21T07:25:36.099Z,101214.00
2022-09-21T07:30:44.100Z,101202.63
2022-09-21T07:35:54.358Z,101212.19
2022-09-21T07:41:04.208Z,101212.09
2022-09-21T07:46:11.742Z,101202.50
2022-09-21T07:51:18.220Z,101213.69
2022-09-21T07:56:26.368Z,101217.16
2022-09-21T08:01:33.721Z,101212.78
2022-09-21T08:06:41.306Z,101200.53
2022-09-21T08:11:48.706Z,101210.94
2022-09-21T08:16:54.897Z,101209.84
2022-09-21T08:22:00.988Z,101210.44
2022-09-21T08:27:09.737Z,101215.25
2022-09-21T08:32:33.033Z,101223.16
2022-09-21T08:37:41.876Z,101223.25
2022-09-21T08:43:01.154Z,101229.41
2022-09-21T08:48:17.029Z,101227.41
2022-09-21T08:53:31.754Z,101226.13
2022-09-21T08:58:41.745Z,101229.91
2022-09-21T09:04:18.304Z,101222.19
2022-09-21T09:09:54.204Z,101225.66
2022-09-21T09:15:34.216Z,101219.44
2022-09-21T09:20:44.778Z,101220.50
2022-09-21T09:25:55.829Z,101224.06
2022-09-21T09:31:12.579Z,101223.81
2022-09-21T09:36:34.823Z,101221.16
2022-09-21T09:42:38.337Z,101210.03
2022-09-21T09:47:54.845Z,101213.75
2022-09-21T09:53:08.323Z,101200.44
2022-09-21T09:58:21.732Z,101207.00
2022-09-21T10:03:30.586Z,101203.59
2022-09-21T10:08:46.786Z,101207.22
2022-09-21T10:13:54.361Z,101211.25
2022-09-21T10:19:03.093Z,101198.00
2022-09-21T10:24:22.389Z,101205.13
2022-09-21T10:29:42.763Z,101203.47
2022-09-21T10:35:21.122Z,101207.22
2022-09-21T10:40:31.142Z,101199.97
2022-09-21T10:45:38.587Z,101204.38
2022-09-21T10:50:49.603Z,101199.06
2022-09-21T10:56:17.429Z,101192.81
2022-09-21T11:01:29.644Z,101189.13
2022-09-21T11:06:43.626Z,101183.94
2022-09-21T11:11:58.560Z,101194.53
2022-09-21T11:17:13.783Z,101209.44
2022-09-21T11:22:34.012Z,101221.19
2022-09-21T11:27:44.477Z,101212.03
2022-09-21T11:33:07.549Z,101209.72
2022-09-21T11:38:34.296Z,101202.97
2022-09-21T11:44:01.882Z,101198.56
2022-09-21T11:49:39.396Z,101174.00
2022-09-21T11:55:14.826Z,101184.31
2022-09-21T12:00:23.306Z,101185.25
2022-09-21T12:05:35.514Z,101195.69
2022-09-21T12:10:52.129Z,101196.38
2022-09-21T12:16:07.812Z,101192.84
2022-09-21T12:21:20.022Z,101198.94
2022-09-21T12:26:35.138Z,101212.19
2022-09-21T12:31:48.904Z,101205.16
2022-09-21T12:37:06.818Z,101208.00
2022-09-21T12:42:31.860Z,101219.53
2022-09-21T12:47:50.869Z,101210.88
2022-09-21T12:52:58.371Z,101209.22
2022-09-21T12:58:16.454Z,101211.66
2022-09-21T13:03:31.055Z,101208.91
2022-09-21T13:08:41.065Z,101211.53
2022-09-21T13:13:53.217Z,101201.16
2022-09-21T13:19:02.328Z,101193.38
2022-09-21T13:24:15.156Z,101189.06
2022-09-21T13:29:33.216Z,101194.22
2022-09-21T13:34:41.707Z,101190.69
2022-09-21T13:39:53.332Z,101188.84
2022-09-21T13:45:03.664Z,101182.63
2022-09-21T13:50:21.002Z,101184.34
2022-09-21T13:55:32.963Z,101180.72
2022-09-21T14:00:43.491Z,101177.31
2022-09-21T14:05:53.176Z,101183.59
2022-09-21T14:11:03.490Z,101194.09
2022-09-21T14:16:58.666Z,101185.38
2022-09-21T14:22:41.653Z,101186.31
2022-09-21T14:27:51.091Z,101186.22
2022-09-21T14:33:34.048Z,101179.22
2022-09-21T14:38:54.168Z,101186.16
2022-09-21T14:44:01.957Z,101202.69
2022-09-21T14:49:26.986Z,101193.28
2022-09-21T14:54:45.215Z,101192.00
2022-09-21T15:00:21.311Z,101188.66
2022-09-21T15:05:37.740Z,101191.47
2022-09-21T15:11:01.387Z,101195.97
2022-09-21T15:16:38.094Z,101199.56
2022-09-21T15:21:48.834Z,101202.19
2022-09-21T15:27:04.135Z,101206.47
2022-09-21T15:32:11.140Z,101216.03
2022-09-21T15:37:19.788Z,101221.22
2022-09-21T15:42:26.093Z,101232.53
2022-09-21T15:47:35.784Z,101227.28
2022-09-21T15:52:47.787Z,101226.69
2022-09-21T15:57:57.882Z,101232.88
2022-09-21T16:03:09.574Z,101225.09
2022-09-21T16:08:34.884Z,101230.44
2022-09-21T16:13:59.791Z,101225.25
2022-09-21T16:19:06.936Z,101229.69
2022-09-21T16:24:21.040Z,101225.44
2022-09-21T16:54:08.835Z,101251.28
2022-09-21T16:59:20.726Z,101254.75
2022-09-21T17:04:29.475Z,101252.19
2022-09-21T17:09:40.383Z,101260.94
2022-09-21T17:14:47.573Z,101262.69
2022-09-21T17:19:55.465Z,101260.16
2022-09-21T17:25:03.179Z,101254.97
2022-09-21T17:30:15.963Z,101259.34
2022-09-21T17:35:31.341Z,101258.47
2022-09-21T17:40:40.250Z,101258.50
2022-09-21T17:45:53.878Z,101264.69
2022-09-21T17:51:01.003Z,101270.00
2022-09-21T17:56:33.146Z,101272.63
2022-09-21T18:01:42.070Z,101271.72
2022-09-21T18:06:49.093Z,101277.91
2022-09-21T18:12:38.072Z,101278.75
2022-09-21T18:18:04.710Z,101284.81
2022-09-21T18:23:23.821Z,101295.28
2022-09-21T18:28:42.530Z,101295.31
2022-09-21T18:33:59.149Z,101295.28
2022-09-21T18:39:23.147Z,101301.44
2022-09-21T18:44:39.335Z,101305.88
2022-09-21T18:49:57.374Z,101305.88
2022-09-21T18:55:05.311Z,101310.25
2022-09-21T19:00:23.970Z,101304.16
2022-09-21T19:05:31.835Z,101305.94
2022-09-21T19:10:42.053Z,101305.94
2022-09-21T19:16:01.881Z,101306.81
2022-09-21T19:21:24.269Z,101308.63
2022-09-21T19:26:40.697Z,101309.53
2022-09-21T19:31:48.528Z,101313.97
2022-09-21T19:36:57.482Z,101311.34
2022-09-21T19:42:20.772Z,101307.88
2022-09-21T19:47:36.187Z,101310.63
2022-09-21T19:52:47.524Z,101312.38
2022-09-21T19:58:12.509Z,101315.03
2022-09-21T20:03:31.519Z,101311.56
2022-09-21T20:08:49.161Z,101302.00
2022-09-21T20:14:19.077Z,101308.09
2022-09-21T20:19:46.742Z,101314.28
2022-09-21T20:25:01.462Z,101317.88
2022-09-21T20:30:12.311Z,101313.50
2022-09-21T20:35:22.527Z,101310.13
2022-09-21T20:40:29.499Z,101310.16
2022-09-21T20:45:36.980Z,101314.53
2022-09-21T20:50:47.007Z,101311.97
2022-09-21T20:55:58.206Z,101305.81
2022-09-21T21:01:08.956Z,101311.91
2022-09-21T21:06:19.313Z,101312.84
2022-09-21T21:11:28.200Z,101314.66
2022-09-21T21:16:34.622Z,101307.75
2022-09-21T21:21:42.185Z,101314.81
2022-09-21T21:27:01.902Z,101310.44
2022-09-21T21:32:08.727Z,101319.97
2022-09-21T21:37:16.800Z,101317.34
2022-09-21T21:42:25.161Z,101308.56
2022-09-21T21:47:40.142Z,101311.22
2022-09-21T21:52:48.731Z,101313.81
2022-09-21T21:57:55.339Z,101313.84
2022-09-21T22:03:02.870Z,101312.97
2022-09-21T22:08:10.401Z,101305.19
2022-09-21T22:13:18.241Z,101306.03
2022-09-21T22:18:24.402Z,101307.75
2022-09-21T22:23:32.508Z,101312.13
2022-09-21T22:28:39.901Z,101308.63
2022-09-21T22:33:46.518Z,101312.13
2022-09-21T22:38:55.586Z,101317.38
2022-09-21T22:44:01.295Z,101313.09
2022-09-21T22:49:07.982Z,101316.53
2022-09-21T22:54:15.380Z,101322.66
2022-09-21T22:59:21.396Z,101320.84
2022-09-21T23:04:28.437Z,101322.63
2022-09-21T23:09:36.249Z,101325.25
2022-09-21T23:14:42.140Z,101323.59
2022-09-21T23:19:48.277Z,101317.66
2022-09-21T23:24:55.957Z,101321.91
2022-09-21T23:30:01.817Z,101316.72
2022-09-21T23:35:10.339Z,101319.34
2022-09-21T23:40:18.590Z,101317.63
2022-09-21T23:45:24.585Z,101313.34
2022-09-21T23:50:30.657Z,101314.22
2022-09-21T23:55:38.161Z,101315.13
