createdAt,value
2023-01-13T00:30:00.475Z,0.55
2023-01-13T01:00:05.716Z,1.75
2023-01-13T01:30:11.404Z,0.43
2023-01-13T02:00:16.271Z,1.42
2023-01-13T02:30:42.126Z,0.20
2023-01-13T03:00:47.557Z,0.50
2023-01-13T03:30:55.540Z,0.22
2023-01-13T04:01:02.847Z,0.20
2023-01-13T04:31:07.468Z,1.50
2023-01-13T05:01:12.073Z,2.40
2023-01-13T05:31:16.362Z,4.40
2023-01-13T06:01:20.664Z,2.78
2023-01-13T06:31:25.574Z,1.42
2023-01-13T07:01:29.982Z,2.05
2023-01-13T07:31:34.545Z,1.42
2023-01-13T08:01:39.100Z,1.70
2023-01-13T09:03:24.520Z,4.25
2023-01-13T09:33:46.343Z,3.88
2023-01-13T10:03:50.669Z,3.17
2023-01-13T10:34:00.862Z,4.68
2023-01-13T11:04:26.655Z,3.75
2023-01-13T11:34:32.992Z,6.78
2023-01-13T12:04:44.045Z,6.57
2023-01-13T12:35:01.930Z,10.77
2023-01-13T13:05:40.577Z,2.58
2023-01-13T13:35:56.094Z,9.77
2023-01-13T14:06:01.965Z,5.15
2023-01-13T14:36:17.691Z,4.05
2023-01-13T15:06:24.333Z,5.18
2023-01-13T15:36:31.135Z,4.75
2023-01-13T16:06:36.237Z,3.67
2023-01-13T16:36:40.492Z,8.18
2023-01-13T17:06:50.918Z,9.30
2023-01-13T17:36:56.210Z,9.63
2023-01-13T18:07:01.873Z,8.25
2023-01-13T18:37:08.288Z,11.70
2023-01-13T19:07:13.345Z,9.93
2023-01-13T19:37:17.945Z,8.98
2023-01-13T21:11:51.068Z,7.35
2023-01-13T22:13:55.059Z,11.32
2023-01-13T22:43:59.383Z,5.10
2023-01-13T23:14:05.642Z,6.97
2023-01-13T23:44:10.420Z,11.77
