createdAt,value
2023-01-29T00:00:48.115Z,1020.1
2023-01-29T00:01:48.282Z,1020.2
2023-01-29T00:02:48.284Z,1020.2
2023-01-29T00:03:48.160Z,1020.1
2023-01-29T00:04:48.168Z,1020.1
2023-01-29T00:05:48.174Z,1020.1
2023-01-29T00:06:48.186Z,1020.0
2023-01-29T00:07:48.194Z,1019.9
2023-01-29T00:08:48.209Z,1020.0
2023-01-29T00:09:48.215Z,1020.0
2023-01-29T00:10:48.226Z,1020.0
2023-01-29T00:11:48.259Z,1019.9
2023-01-29T00:12:48.242Z,1020.0
2023-01-29T00:13:48.257Z,1020.0
2023-01-29T00:14:48.292Z,1020.0
2023-01-29T00:15:48.275Z,1020.0
2023-01-29T00:16:48.390Z,1019.9
2023-01-29T00:17:48.378Z,1019.9
2023-01-29T00:18:48.313Z,1019.9
2023-01-29T00:19:48.351Z,1019.8
2023-01-29T00:20:48.325Z,1019.9
2023-01-29T00:21:48.344Z,1019.8
2023-01-29T00:22:48.379Z,1019.9
2023-01-29T00:23:48.358Z,1019.8
2023-01-29T00:24:48.371Z,1019.8
2023-01-29T00:25:48.384Z,1019.7
2023-01-29T00:26:48.392Z,1019.7
2023-01-29T00:27:48.422Z,1019.7
2023-01-29T00:28:48.426Z,1019.7
2023-01-29T00:29:48.435Z,1019.7
2023-01-29T00:30:48.450Z,1019.8
2023-01-29T00:31:48.691Z,1019.7
2023-01-29T00:32:48.492Z,1019.7
2023-01-29T00:33:48.511Z,1019.7
2023-01-29T00:34:48.492Z,1019.7
2023-01-29T00:35:48.506Z,1019.7
2023-01-29T00:36:48.506Z,1019.6
2023-01-29T00:37:48.518Z,1019.6
2023-01-29T00:38:48.527Z,1019.7
2023-01-29T00:39:48.603Z,1019.7
2023-01-29T00:40:48.545Z,1019.7
2023-01-29T00:41:48.552Z,1019.7
2023-01-29T00:42:48.576Z,1019.7
2023-01-29T00:43:48.579Z,1019.6
2023-01-29T00:44:48.592Z,1019.7
2023-01-29T00:45:48.601Z,1019.8
2023-01-29T00:46:48.712Z,1019.7
2023-01-29T00:47:48.627Z,1019.7
2023-01-29T00:48:48.635Z,1019.7
2023-01-29T00:49:48.636Z,1019.7
2023-01-29T00:50:48.647Z,1019.8
2023-01-29T00:51:48.722Z,1019.7
2023-01-29T00:52:48.686Z,1019.7
2023-01-29T00:53:48.686Z,1019.7
2023-01-29T00:54:48.690Z,1019.6
2023-01-29T00:55:48.704Z,1019.7
2023-01-29T00:56:48.712Z,1019.7
2023-01-29T00:57:48.739Z,1019.8
2023-01-29T00:58:48.756Z,1019.8
2023-01-29T00:59:48.813Z,1019.7
2023-01-29T01:00:48.871Z,1019.7
2023-01-29T01:01:48.833Z,1019.7
2023-01-29T01:02:48.786Z,1019.8
2023-01-29T01:03:48.788Z,1019.8
2023-01-29T01:04:48.823Z,1019.9
2023-01-29T01:05:48.829Z,1019.7
2023-01-29T01:06:48.805Z,1019.8
2023-01-29T01:07:49.103Z,1019.8
2023-01-29T01:08:48.830Z,1019.8
2023-01-29T01:09:48.839Z,1019.8
2023-01-29T01:10:48.853Z,1019.8
2023-01-29T01:11:48.861Z,1019.8
2023-01-29T01:12:48.872Z,1019.7
2023-01-29T01:13:48.868Z,1019.8
2023-01-29T01:14:48.893Z,1019.8
2023-01-29T01:15:48.904Z,1019.7
2023-01-29T01:16:48.931Z,1019.7
2023-01-29T01:17:48.994Z,1019.7
2023-01-29T01:18:48.948Z,1019.6
2023-01-29T01:19:48.959Z,1019.7
2023-01-29T01:37:49.356Z,1019.8
2023-01-29T01:38:49.144Z,1019.8
2023-01-29T01:39:49.192Z,1019.8
2023-01-29T01:40:49.176Z,1019.7
2023-01-29T01:41:49.199Z,1019.7
2023-01-29T01:42:49.215Z,1019.7
2023-01-29T01:43:49.208Z,1019.7
2023-01-29T01:44:49.230Z,1019.7
2023-01-29T01:45:49.293Z,1019.7
2023-01-29T01:46:49.247Z,1019.8
2023-01-29T01:47:49.286Z,1019.8
2023-01-29T01:48:49.270Z,1019.7
2023-01-29T01:49:49.300Z,1019.7
2023-01-29T01:50:49.289Z,1019.6
2023-01-29T01:51:49.301Z,1019.6
2023-01-29T01:52:49.311Z,1019.6
2023-01-29T01:53:49.336Z,1019.7
2023-01-29T01:54:49.341Z,1019.6
2023-01-29T01:55:49.340Z,1019.6
2023-01-29T01:56:49.349Z,1019.6
2023-01-29T01:57:49.367Z,1019.7
2023-01-29T01:58:49.378Z,1019.6
2023-01-29T01:59:49.378Z,1019.5
2023-01-29T02:00:49.517Z,1019.5
2023-01-29T02:01:49.527Z,1019.6
2023-01-29T02:02:49.428Z,1019.6
2023-01-29T02:03:49.424Z,1019.6
2023-01-29T02:04:49.439Z,1019.6
2023-01-29T02:05:49.470Z,1019.6
2023-01-29T02:06:49.464Z,1019.6
2023-01-29T02:07:49.551Z,1019.6
2023-01-29T02:08:49.475Z,1019.6
2023-01-29T02:09:49.489Z,1019.6
2023-01-29T02:10:49.505Z,1019.6
2023-01-29T02:11:49.517Z,1019.5
2023-01-29T02:12:49.522Z,1019.5
2023-01-29T02:13:49.531Z,1019.5
2023-01-29T02:14:49.540Z,1019.4
2023-01-29T02:15:49.569Z,1019.5
2023-01-29T02:16:49.579Z,1019.5
2023-01-29T02:17:49.775Z,1019.4
2023-01-29T02:18:49.581Z,1019.4
2023-01-29T02:19:49.617Z,1019.4
2023-01-29T02:20:49.615Z,1019.5
2023-01-29T02:21:49.648Z,1019.5
2023-01-29T02:22:49.625Z,1019.4
2023-01-29T02:23:49.695Z,1019.4
2023-01-29T02:24:49.657Z,1019.4
2023-01-29T02:25:49.714Z,1019.4
2023-01-29T02:26:49.679Z,1019.4
2023-01-29T02:27:49.699Z,1019.3
2023-01-29T02:28:49.701Z,1019.2
2023-01-29T02:29:49.756Z,1019.3
2023-01-29T02:30:49.777Z,1019.3
2023-01-29T02:31:49.816Z,1019.3
2023-01-29T02:32:49.742Z,1019.3
2023-01-29T02:33:49.757Z,1019.3
2023-01-29T02:34:49.752Z,1019.3
2023-01-29T02:35:49.765Z,1019.3
2023-01-29T02:36:49.776Z,1019.4
2023-01-29T02:37:49.797Z,1019.3
2023-01-29T02:38:49.790Z,1019.3
2023-01-29T02:39:49.805Z,1019.3
2023-01-29T02:40:49.819Z,1019.3
2023-01-29T02:41:49.837Z,1019.2
2023-01-29T02:42:49.841Z,1019.3
2023-01-29T02:43:49.866Z,1019.2
2023-01-29T02:44:49.879Z,1019.2
2023-01-29T02:45:50.010Z,1019.3
2023-01-29T02:46:49.882Z,1019.2
2023-01-29T02:47:49.884Z,1019.2
2023-01-29T02:48:49.904Z,1019.1
2023-01-29T02:49:49.937Z,1019.2
2023-01-29T02:50:49.936Z,1019.2
2023-01-29T02:51:49.971Z,1019.1
2023-01-29T02:52:49.968Z,1019.2
2023-01-29T02:53:49.975Z,1019.2
2023-01-29T02:54:49.987Z,1019.2
2023-01-29T02:55:50.003Z,1019.2
2023-01-29T02:56:50.011Z,1019.3
2023-01-29T02:57:50.024Z,1019.2
2023-01-29T02:58:50.035Z,1019.1
2023-01-29T02:59:50.048Z,1019.1
2023-01-29T03:00:50.116Z,1019.1
2023-01-29T03:01:50.064Z,1019.0
2023-01-29T03:02:50.078Z,1019.0
2023-01-29T03:03:50.083Z,1018.9
2023-01-29T03:04:50.093Z,1018.9
2023-01-29T03:05:50.106Z,1018.9
2023-01-29T03:06:50.118Z,1018.9
2023-01-29T03:07:50.116Z,1018.9
2023-01-29T03:08:50.217Z,1018.8
2023-01-29T03:09:50.148Z,1018.8
2023-01-29T03:10:50.154Z,1018.9
2023-01-29T03:11:50.163Z,1018.8
2023-01-29T03:12:50.184Z,1018.8
2023-01-29T03:13:50.185Z,1018.8
2023-01-29T03:14:50.189Z,1018.7
2023-01-29T03:15:50.213Z,1018.7
2023-01-29T03:16:50.472Z,1018.7
2023-01-29T03:17:50.222Z,1018.7
2023-01-29T03:18:50.229Z,1018.7
2023-01-29T03:19:50.256Z,1018.7
2023-01-29T03:20:50.276Z,1018.8
2023-01-29T03:21:50.282Z,1018.7
2023-01-29T03:22:50.293Z,1018.7
2023-01-29T03:23:50.309Z,1018.7
2023-01-29T03:24:50.316Z,1018.6
2023-01-29T03:25:50.328Z,1018.7
2023-01-29T03:26:50.341Z,1018.8
2023-01-29T03:27:50.368Z,1018.7
2023-01-29T03:28:50.363Z,1018.7
2023-01-29T03:29:50.385Z,1018.7
2023-01-29T03:30:50.500Z,1018.7
2023-01-29T03:31:50.482Z,1018.7
2023-01-29T03:32:50.417Z,1018.6
2023-01-29T03:33:50.436Z,1018.7
2023-01-29T03:34:50.433Z,1018.7
2023-01-29T03:35:50.460Z,1018.6
2023-01-29T03:36:50.464Z,1018.6
2023-01-29T03:37:50.476Z,1018.6
2023-01-29T03:38:50.486Z,1018.5
2023-01-29T03:39:50.496Z,1018.6
2023-01-29T03:40:50.498Z,1018.5
2023-01-29T03:41:50.513Z,1018.6
2023-01-29T03:42:50.525Z,1018.5
2023-01-29T03:43:50.540Z,1018.5
2023-01-29T03:44:50.542Z,1018.5
2023-01-29T03:45:50.644Z,1018.5
2023-01-29T03:46:50.557Z,1018.5
2023-01-29T03:47:50.573Z,1018.5
2023-01-29T03:48:50.594Z,1018.5
2023-01-29T03:49:50.602Z,1018.5
2023-01-29T03:50:50.632Z,1018.5
2023-01-29T03:51:50.629Z,1018.5
2023-01-29T03:52:50.636Z,1018.5
2023-01-29T03:53:50.644Z,1018.6
2023-01-29T03:54:50.658Z,1018.5
2023-01-29T03:55:50.673Z,1018.5
2023-01-29T03:56:50.686Z,1018.4
2023-01-29T03:57:50.715Z,1018.5
2023-01-29T03:58:50.698Z,1018.5
2023-01-29T03:59:50.715Z,1018.4
2023-01-29T04:00:50.718Z,1018.4
2023-01-29T04:01:50.750Z,1018.3
2023-01-29T04:02:50.739Z,1018.3
2023-01-29T04:03:50.826Z,1018.4
2023-01-29T04:04:50.764Z,1018.3
2023-01-29T04:05:50.768Z,1018.3
2023-01-29T04:06:50.781Z,1018.3
2023-01-29T04:07:50.790Z,1018.3
2023-01-29T04:08:50.799Z,1018.3
2023-01-29T04:09:50.847Z,1018.3
2023-01-29T04:10:50.873Z,1018.3
2023-01-29T04:11:50.852Z,1018.3
2023-01-29T04:12:50.858Z,1018.4
2023-01-29T04:13:50.878Z,1018.4
2023-01-29T04:14:50.879Z,1018.3
2023-01-29T04:15:50.897Z,1018.3
2023-01-29T04:16:50.908Z,1018.3
2023-01-29T04:17:50.916Z,1018.3
2023-01-29T04:18:51.027Z,1018.3
2023-01-29T04:19:50.957Z,1018.3
2023-01-29T04:20:50.956Z,1018.3
2023-01-29T04:21:50.969Z,1018.3
2023-01-29T04:22:50.987Z,1018.2
2023-01-29T04:23:50.998Z,1018.3
2023-01-29T04:24:51.024Z,1018.4
2023-01-29T04:25:51.049Z,1018.3
2023-01-29T04:26:51.051Z,1018.4
2023-01-29T04:27:51.055Z,1018.3
2023-01-29T04:28:51.066Z,1018.3
2023-01-29T04:29:51.075Z,1018.4
2023-01-29T04:30:51.331Z,1018.3
2023-01-29T04:31:51.214Z,1018.3
2023-01-29T04:32:51.114Z,1018.4
2023-01-29T04:33:51.132Z,1018.3
2023-01-29T04:34:51.149Z,1018.3
2023-01-29T04:35:51.166Z,1018.3
2023-01-29T04:36:51.154Z,1018.5
2023-01-29T04:37:51.218Z,1018.3
2023-01-29T04:38:51.187Z,1018.4
2023-01-29T04:39:51.200Z,1018.4
2023-01-29T04:40:51.218Z,1018.3
2023-01-29T04:41:51.219Z,1018.4
2023-01-29T04:42:51.247Z,1018.4
2023-01-29T04:43:51.248Z,1018.5
2023-01-29T04:44:51.245Z,1018.5
2023-01-29T04:45:51.259Z,1018.4
2023-01-29T04:46:51.273Z,1018.4
2023-01-29T04:47:51.285Z,1018.5
2023-01-29T04:48:51.303Z,1018.4
2023-01-29T04:49:51.305Z,1018.5
2023-01-29T04:50:51.314Z,1018.5
2023-01-29T04:51:51.333Z,1018.5
2023-01-29T04:52:51.343Z,1018.5
2023-01-29T04:53:51.349Z,1018.5
2023-01-29T04:54:51.378Z,1018.5
2023-01-29T04:55:51.374Z,1018.5
2023-01-29T04:56:51.398Z,1018.4
2023-01-29T04:57:51.399Z,1018.5
2023-01-29T04:58:51.413Z,1018.6
2023-01-29T04:59:51.421Z,1018.5
2023-01-29T05:00:51.433Z,1018.5
2023-01-29T05:01:51.511Z,1018.5
2023-01-29T05:02:51.536Z,1018.5
2023-01-29T05:03:51.465Z,1018.5
2023-01-29T05:04:51.481Z,1018.4
2023-01-29T05:05:51.496Z,1018.4
2023-01-29T05:06:51.505Z,1018.4
2023-01-29T05:07:51.540Z,1018.3
2023-01-29T05:08:51.542Z,1018.4
2023-01-29T05:09:51.545Z,1018.3
2023-01-29T05:10:51.563Z,1018.3
2023-01-29T05:11:51.575Z,1018.3
2023-01-29T05:12:51.597Z,1018.3
2023-01-29T05:13:51.604Z,1018.3
2023-01-29T05:14:51.622Z,1018.3
2023-01-29T05:15:51.768Z,1018.2
2023-01-29T05:16:51.651Z,1018.2
2023-01-29T05:17:51.649Z,1018.2
2023-01-29T05:18:51.653Z,1018.2
2023-01-29T05:19:51.673Z,1018.2
2023-01-29T05:20:51.675Z,1018.1
2023-01-29T05:21:51.678Z,1018.2
2023-01-29T05:22:51.695Z,1018.2
2023-01-29T05:23:51.710Z,1018.2
2023-01-29T05:24:51.719Z,1018.2
2023-01-29T05:25:51.765Z,1018.2
2023-01-29T05:26:51.745Z,1018.2
2023-01-29T05:27:51.754Z,1018.1
2023-01-29T05:28:51.780Z,1018.2
2023-01-29T05:29:51.795Z,1018.3
2023-01-29T05:30:51.905Z,1018.3
2023-01-29T05:31:51.976Z,1018.3
2023-01-29T05:32:51.823Z,1018.3
2023-01-29T05:33:51.820Z,1018.3
2023-01-29T05:34:51.843Z,1018.2
2023-01-29T05:35:51.875Z,1018.2
2023-01-29T05:36:51.851Z,1018.2
2023-01-29T05:37:51.869Z,1018.2
2023-01-29T05:38:51.923Z,1018.2
2023-01-29T05:39:51.879Z,1018.1
2023-01-29T05:40:51.905Z,1018.1
2023-01-29T05:41:51.924Z,1018.1
2023-01-29T05:42:51.925Z,1018.1
2023-01-29T05:43:51.933Z,1018.1
2023-01-29T05:44:51.992Z,1018.1
2023-01-29T05:45:51.954Z,1018.1
2023-01-29T05:46:52.124Z,1018.2
2023-01-29T05:47:51.969Z,1018.1
2023-01-29T05:48:51.997Z,1018.1
2023-01-29T05:49:51.997Z,1018.2
2023-01-29T05:50:52.080Z,1018.1
2023-01-29T05:51:52.032Z,1018.1
2023-01-29T05:52:52.026Z,1018.2
2023-01-29T05:53:52.033Z,1018.2
2023-01-29T05:54:52.071Z,1018.2
2023-01-29T05:55:52.066Z,1018.2
2023-01-29T05:56:52.077Z,1018.2
2023-01-29T05:57:52.092Z,1018.3
2023-01-29T05:58:52.109Z,1018.2
2023-01-29T05:59:52.136Z,1018.2
2023-01-29T06:00:52.133Z,1018.2
2023-01-29T06:01:52.299Z,1018.2
2023-01-29T06:02:52.356Z,1018.4
2023-01-29T06:03:52.186Z,1018.3
2023-01-29T06:04:52.178Z,1018.3
2023-01-29T06:05:52.189Z,1018.2
2023-01-29T06:06:52.216Z,1018.3
2023-01-29T06:07:52.215Z,1018.3
2023-01-29T06:08:52.219Z,1018.2
2023-01-29T06:09:52.262Z,1018.3
2023-01-29T06:10:52.235Z,1018.2
2023-01-29T06:11:52.244Z,1018.1
2023-01-29T06:12:52.253Z,1018.1
2023-01-29T06:13:52.281Z,1018.1
2023-01-29T06:14:52.273Z,1018.1
2023-01-29T06:15:52.310Z,1018.1
2023-01-29T06:16:52.332Z,1018.0
2023-01-29T06:17:52.317Z,1017.9
2023-01-29T06:18:52.338Z,1018.0
2023-01-29T06:19:52.341Z,1017.9
2023-01-29T06:20:52.353Z,1017.7
2023-01-29T06:21:52.363Z,1017.9
2023-01-29T06:22:52.378Z,1017.9
2023-01-29T06:23:52.401Z,1017.8
2023-01-29T06:24:52.454Z,1017.8
2023-01-29T06:25:52.414Z,1017.8
2023-01-29T06:26:52.448Z,1017.8
2023-01-29T06:27:52.437Z,1017.8
2023-01-29T06:28:52.440Z,1017.9
2023-01-29T06:29:52.447Z,1017.9
2023-01-29T06:30:52.562Z,1017.9
2023-01-29T06:31:52.757Z,1017.9
2023-01-29T06:32:52.501Z,1017.7
2023-01-29T06:33:52.500Z,1017.8
2023-01-29T06:34:52.504Z,1017.6
2023-01-29T06:35:52.560Z,1017.7
2023-01-29T06:36:52.555Z,1017.6
2023-01-29T06:37:52.552Z,1017.6
2023-01-29T06:38:52.566Z,1017.7
2023-01-29T06:39:52.641Z,1017.6
2023-01-29T06:40:52.612Z,1017.6
2023-01-29T06:41:52.591Z,1017.6
2023-01-29T06:42:52.613Z,1017.6
2023-01-29T06:43:52.636Z,1017.6
2023-01-29T06:44:52.620Z,1017.6
2023-01-29T06:45:52.730Z,1017.5
2023-01-29T06:46:52.659Z,1017.4
2023-01-29T06:47:52.687Z,1017.6
2023-01-29T06:48:52.681Z,1017.6
2023-01-29T06:49:52.686Z,1017.5
2023-01-29T06:50:52.706Z,1017.6
2023-01-29T06:51:52.700Z,1017.5
2023-01-29T06:52:52.717Z,1017.4
2023-01-29T06:53:52.726Z,1017.4
2023-01-29T06:54:53.561Z,1017.4
2023-01-29T06:55:52.747Z,1017.4
2023-01-29T06:56:52.768Z,1017.4
2023-01-29T06:57:52.779Z,1017.4
2023-01-29T06:58:52.783Z,1017.4
2023-01-29T06:59:52.795Z,1017.4
2023-01-29T07:00:52.863Z,1017.4
2023-01-29T07:01:52.918Z,1017.5
2023-01-29T07:02:52.820Z,1017.6
2023-01-29T07:03:52.841Z,1017.6
2023-01-29T07:04:52.879Z,1017.5
2023-01-29T07:05:53.031Z,1017.5
2023-01-29T07:06:52.873Z,1017.5
2023-01-29T07:07:52.874Z,1017.5
2023-01-29T07:08:52.882Z,1017.5
2023-01-29T07:09:52.909Z,1017.5
2023-01-29T07:10:52.930Z,1017.5
2023-01-29T07:11:52.937Z,1017.5
2023-01-29T07:12:52.930Z,1017.5
2023-01-29T07:13:52.954Z,1017.5
2023-01-29T07:14:52.964Z,1017.6
2023-01-29T07:15:52.964Z,1017.7
2023-01-29T07:16:52.979Z,1017.7
2023-01-29T07:17:53.000Z,1017.6
2023-01-29T07:18:53.020Z,1017.7
2023-01-29T07:19:53.023Z,1017.5
2023-01-29T07:20:53.021Z,1017.5
2023-01-29T07:21:53.026Z,1017.5
2023-01-29T07:22:53.040Z,1017.5
2023-01-29T07:23:53.044Z,1017.6
2023-01-29T07:24:53.046Z,1017.5
2023-01-29T07:25:53.084Z,1017.6
2023-01-29T07:26:53.091Z,1017.4
2023-01-29T07:27:53.127Z,1017.5
2023-01-29T07:28:53.162Z,1017.5
2023-01-29T07:29:53.143Z,1017.5
2023-01-29T07:30:53.195Z,1017.4
2023-01-29T07:31:53.624Z,1017.5
2023-01-29T07:32:53.193Z,1017.4
2023-01-29T07:33:53.209Z,1017.4
2023-01-29T07:34:53.205Z,1017.3
2023-01-29T07:35:53.227Z,1017.3
2023-01-29T07:36:53.244Z,1017.3
2023-01-29T07:37:53.255Z,1017.2
2023-01-29T07:38:53.267Z,1017.2
2023-01-29T07:39:53.280Z,1017.2
2023-01-29T07:40:53.284Z,1017.2
2023-01-29T07:41:53.305Z,1017.2
2023-01-29T07:42:53.327Z,1017.1
2023-01-29T07:43:53.401Z,1017.2
2023-01-29T07:44:53.336Z,1017.2
2023-01-29T07:45:53.509Z,1017.1
2023-01-29T07:46:53.345Z,1017.0
2023-01-29T07:47:53.371Z,1017.1
2023-01-29T07:48:53.387Z,1017.1
2023-01-29T07:49:53.382Z,1017.2
2023-01-29T07:50:53.397Z,1017.1
2023-01-29T07:51:53.443Z,1017.1
2023-01-29T07:52:53.423Z,1017.1
2023-01-29T07:53:53.482Z,1017.2
2023-01-29T07:54:53.478Z,1017.2
2023-01-29T07:56:09.287Z,1017.1
2023-01-29T07:56:53.483Z,1017.2
2023-01-29T07:57:53.482Z,1017.2
2023-01-29T07:58:53.492Z,1017.2
2023-01-29T07:59:53.516Z,1017.2
2023-01-29T08:00:53.644Z,1017.1
2023-01-29T08:01:53.606Z,1017.1
2023-01-29T08:02:53.604Z,1017.2
2023-01-29T08:03:53.600Z,1017.1
2023-01-29T08:04:53.586Z,1017.2
2023-01-29T08:05:53.608Z,1017.1
2023-01-29T08:06:53.610Z,1017.2
2023-01-29T08:08:07.132Z,1017.2
2023-01-29T08:08:53.637Z,1017.1
2023-01-29T08:09:53.646Z,1017.1
2023-01-29T08:10:53.661Z,1017.1
2023-01-29T08:11:53.662Z,1017.1
2023-01-29T08:12:53.665Z,1017.2
2023-01-29T08:13:53.699Z,1017.1
2023-01-29T08:14:53.701Z,1017.0
2023-01-29T08:15:53.691Z,1017.0
2023-01-29T08:16:53.821Z,1017.1
2023-01-29T08:17:58.667Z,1017.0
2023-01-29T08:18:53.734Z,1017.0
2023-01-29T08:19:53.751Z,1017.0
2023-01-29T08:20:53.748Z,1017.0
2023-01-29T08:21:53.795Z,1017.1
2023-01-29T08:22:53.788Z,1017.1
2023-01-29T08:23:53.800Z,1017.1
2023-01-29T08:25:08.097Z,1017.1
2023-01-29T08:25:53.906Z,1017.1
2023-01-29T08:26:53.822Z,1017.1
2023-01-29T08:27:53.841Z,1017.1
2023-01-29T08:28:53.838Z,1017.1
2023-01-29T08:29:53.866Z,1017.1
2023-01-29T08:30:53.988Z,1017.1
2023-01-29T08:31:53.983Z,1017.2
2023-01-29T08:32:53.911Z,1017.1
2023-01-29T08:33:53.907Z,1017.1
2023-01-29T08:34:53.921Z,1017.1
2023-01-29T08:35:53.932Z,1017.1
2023-01-29T08:36:53.960Z,1017.2
2023-01-29T08:37:53.955Z,1017.1
2023-01-29T08:38:53.963Z,1017.1
2023-01-29T08:39:53.977Z,1017.1
2023-01-29T08:40:53.980Z,1017.0
2023-01-29T08:41:53.998Z,1017.0
2023-01-29T08:42:54.010Z,1017.1
2023-01-29T08:43:54.020Z,1017.0
2023-01-29T08:44:54.020Z,1017.1
2023-01-29T08:45:54.112Z,1017.1
2023-01-29T08:46:54.059Z,1017.0
2023-01-29T08:47:54.081Z,1017.1
2023-01-29T08:48:54.065Z,1017.0
2023-01-29T08:49:54.079Z,1017.1
2023-01-29T08:50:54.084Z,1017.0
2023-01-29T08:51:54.115Z,1017.1
2023-01-29T08:52:54.118Z,1017.2
2023-01-29T08:53:54.129Z,1017.1
2023-01-29T08:54:54.153Z,1017.1
2023-01-29T08:55:54.131Z,1017.1
2023-01-29T08:56:54.139Z,1017.1
2023-01-29T08:57:54.178Z,1017.0
2023-01-29T08:58:54.179Z,1017.1
2023-01-29T08:59:54.185Z,1017.0
2023-01-29T09:00:54.303Z,1017.2
2023-01-29T09:01:54.219Z,1017.2
2023-01-29T09:02:54.227Z,1017.1
2023-01-29T09:03:54.214Z,1017.0
2023-01-29T09:04:54.232Z,1017.1
2023-01-29T09:05:54.244Z,1017.1
2023-01-29T09:06:54.255Z,1017.1
2023-01-29T09:07:54.427Z,1017.1
2023-01-29T09:08:54.268Z,1017.1
2023-01-29T09:09:54.290Z,1017.1
2023-01-29T09:10:54.299Z,1017.1
2023-01-29T09:11:54.316Z,1017.1
2023-01-29T09:12:54.321Z,1017.1
2023-01-29T09:13:54.345Z,1017.1
2023-01-29T09:14:54.356Z,1017.2
2023-01-29T09:15:54.350Z,1017.1
2023-01-29T09:16:54.463Z,1017.1
2023-01-29T09:17:54.368Z,1017.1
2023-01-29T09:18:54.383Z,1017.1
2023-01-29T09:19:54.447Z,1017.1
2023-01-29T09:20:54.420Z,1017.1
2023-01-29T09:21:54.407Z,1017.1
2023-01-29T09:22:54.409Z,1017.1
2023-01-29T09:23:54.416Z,1017.0
2023-01-29T09:24:54.423Z,1017.0
2023-01-29T09:25:54.433Z,1016.9
2023-01-29T09:26:54.448Z,1016.9
2023-01-29T09:27:54.461Z,1017.0
2023-01-29T09:28:54.451Z,1017.0
2023-01-29T09:29:54.477Z,1017.0
2023-01-29T09:30:54.769Z,1016.9
2023-01-29T09:31:54.711Z,1017.0
2023-01-29T09:32:55.376Z,1017.0
2023-01-29T09:33:54.506Z,1017.0
2023-01-29T09:34:54.497Z,1016.9
2023-01-29T09:35:54.514Z,1016.9
2023-01-29T09:36:54.526Z,1016.9
2023-01-29T09:37:54.555Z,1016.9
2023-01-29T09:38:54.538Z,1016.9
2023-01-29T09:39:54.548Z,1016.9
2023-01-29T09:40:54.598Z,1016.8
2023-01-29T09:41:54.604Z,1016.8
2023-01-29T09:42:54.765Z,1016.8
2023-01-29T09:43:54.574Z,1016.8
2023-01-29T09:44:54.580Z,1016.8
2023-01-29T09:45:54.757Z,1016.8
2023-01-29T09:46:54.595Z,1016.8
2023-01-29T09:47:54.674Z,1016.7
2023-01-29T09:48:54.615Z,1016.8
2023-01-29T09:49:54.615Z,1016.7
2023-01-29T09:50:54.618Z,1016.7
2023-01-29T09:51:54.622Z,1016.7
2023-01-29T09:52:54.632Z,1016.6
2023-01-29T09:53:54.633Z,1016.6
2023-01-29T09:54:54.651Z,1016.5
2023-01-29T09:55:54.643Z,1016.5
2023-01-29T09:56:54.655Z,1016.5
2023-01-29T09:57:54.678Z,1016.4
2023-01-29T09:58:54.661Z,1016.5
2023-01-29T09:59:54.674Z,1016.4
2023-01-29T10:00:54.691Z,1016.4
2023-01-29T10:01:55.019Z,1016.4
2023-01-29T10:02:54.693Z,1016.4
2023-01-29T10:03:54.697Z,1016.3
2023-01-29T10:04:54.768Z,1016.3
2023-01-29T10:05:54.717Z,1016.3
2023-01-29T10:06:54.728Z,1016.4
2023-01-29T10:07:54.729Z,1016.3
2023-01-29T10:08:54.747Z,1016.4
2023-01-29T10:09:54.759Z,1016.3
2023-01-29T10:10:54.738Z,1016.3
2023-01-29T10:11:58.333Z,1016.3
2023-01-29T10:12:54.766Z,1016.2
2023-01-29T10:13:54.757Z,1016.2
2023-01-29T10:14:54.787Z,1016.2
2023-01-29T10:15:54.792Z,1016.1
2023-01-29T10:16:54.935Z,1016.2
2023-01-29T10:17:54.784Z,1016.2
2023-01-29T10:18:54.787Z,1016.0
2023-01-29T10:19:54.791Z,1016.1
2023-01-29T10:20:54.815Z,1016.1
2023-01-29T10:21:54.805Z,1016.2
2023-01-29T10:22:54.807Z,1016.0
2023-01-29T10:23:54.843Z,1016.0
2023-01-29T10:24:54.833Z,1016.0
2023-01-29T10:25:54.833Z,1016.0
2023-01-29T10:26:54.835Z,1015.8
2023-01-29T10:27:54.850Z,1015.9
2023-01-29T10:28:54.846Z,1015.9
2023-01-29T10:29:54.875Z,1015.9
2023-01-29T10:30:55.151Z,1015.9
2023-01-29T10:31:55.217Z,1015.9
2023-01-29T10:32:54.884Z,1015.7
2023-01-29T10:34:03.160Z,1015.8
2023-01-29T10:34:54.891Z,1015.8
2023-01-29T10:35:56.927Z,1015.8
2023-01-29T10:36:54.912Z,1015.8
2023-01-29T10:37:54.943Z,1015.8
2023-01-29T10:38:54.946Z,1015.8
2023-01-29T10:39:54.941Z,1015.8
2023-01-29T10:40:54.951Z,1015.8
2023-01-29T10:41:54.960Z,1015.8
2023-01-29T10:42:54.958Z,1015.8
2023-01-29T10:43:54.983Z,1015.8
2023-01-29T10:44:54.995Z,1015.8
2023-01-29T10:45:54.987Z,1015.8
2023-01-29T10:46:55.040Z,1015.8
2023-01-29T10:47:55.011Z,1015.9
2023-01-29T10:48:55.009Z,1015.8
2023-01-29T10:49:55.123Z,1015.7
2023-01-29T10:50:55.039Z,1015.9
2023-01-29T10:51:55.036Z,1015.7
2023-01-29T10:52:57.392Z,1015.7
2023-01-29T10:53:55.062Z,1015.7
2023-01-29T10:54:55.082Z,1015.7
2023-01-29T10:55:55.074Z,1015.6
2023-01-29T10:56:55.093Z,1015.6
2023-01-29T10:57:55.084Z,1015.7
2023-01-29T10:58:55.121Z,1015.6
2023-01-29T10:59:55.100Z,1015.6
2023-01-29T11:00:55.103Z,1015.5
2023-01-29T11:01:55.178Z,1015.6
2023-01-29T11:02:55.380Z,1015.6
2023-01-29T11:03:55.133Z,1015.6
2023-01-29T11:04:55.141Z,1015.5
2023-01-29T11:05:55.146Z,1015.6
2023-01-29T11:06:55.159Z,1015.7
2023-01-29T11:07:55.169Z,1015.5
2023-01-29T11:08:55.198Z,1015.5
2023-01-29T11:09:55.182Z,1015.4
2023-01-29T11:10:55.199Z,1015.5
2023-01-29T11:11:55.209Z,1015.5
2023-01-29T11:12:55.263Z,1015.6
2023-01-29T11:13:55.221Z,1015.6
2023-01-29T11:14:55.223Z,1015.6
2023-01-29T11:15:55.220Z,1015.6
2023-01-29T11:16:55.279Z,1015.5
2023-01-29T11:17:55.234Z,1015.5
2023-01-29T11:18:55.259Z,1015.5
2023-01-29T11:19:55.256Z,1015.5
2023-01-29T11:20:55.251Z,1015.5
2023-01-29T11:21:55.261Z,1015.5
2023-01-29T11:22:55.262Z,1015.4
2023-01-29T11:23:55.288Z,1015.4
2023-01-29T11:24:55.299Z,1015.5
2023-01-29T11:25:55.292Z,1015.5
2023-01-29T11:26:55.300Z,1015.4
2023-01-29T11:27:55.300Z,1015.4
2023-01-29T11:28:55.310Z,1015.4
2023-01-29T11:29:55.316Z,1015.3
2023-01-29T11:30:55.553Z,1015.3
2023-01-29T11:31:55.382Z,1015.3
2023-01-29T11:32:55.324Z,1015.3
2023-01-29T11:33:55.323Z,1015.3
2023-01-29T11:34:55.335Z,1015.3
2023-01-29T11:35:55.337Z,1015.2
2023-01-29T11:36:55.348Z,1015.1
2023-01-29T11:37:55.360Z,1015.2
2023-01-29T11:38:55.362Z,1015.2
2023-01-29T11:39:55.372Z,1015.2
2023-01-29T11:40:55.377Z,1015.2
2023-01-29T11:41:55.408Z,1015.1
2023-01-29T11:42:55.407Z,1015.2
2023-01-29T11:43:55.411Z,1015.2
2023-01-29T11:44:55.419Z,1015.1
2023-01-29T11:45:55.422Z,1015.1
2023-01-29T11:46:55.424Z,1015.1
2023-01-29T11:47:55.442Z,1015.1
2023-01-29T11:49:05.918Z,1015.2
2023-01-29T11:49:55.459Z,1015.1
2023-01-29T11:50:55.480Z,1015.0
2023-01-29T11:51:55.509Z,1015.0
2023-01-29T11:52:55.478Z,1015.0
2023-01-29T11:53:55.484Z,1015.0
2023-01-29T11:54:55.527Z,1014.9
2023-01-29T11:55:55.498Z,1014.9
2023-01-29T11:56:55.511Z,1015.0
2023-01-29T11:57:55.541Z,1015.0
2023-01-29T11:58:55.652Z,1014.9
2023-01-29T11:59:55.526Z,1015.0
2023-01-29T12:00:55.596Z,1014.9
2023-01-29T12:01:55.551Z,1014.8
2023-01-29T12:02:55.551Z,1014.8
2023-01-29T12:03:55.671Z,1014.8
2023-01-29T12:04:55.562Z,1014.7
2023-01-29T12:05:55.658Z,1014.8
2023-01-29T12:06:55.568Z,1014.7
2023-01-29T12:07:55.578Z,1014.8
2023-01-29T12:08:55.581Z,1014.8
2023-01-29T12:09:55.591Z,1014.7
2023-01-29T12:10:55.592Z,1014.7
2023-01-29T12:11:55.608Z,1014.7
2023-01-29T12:12:55.602Z,1014.7
2023-01-29T12:13:55.619Z,1014.6
2023-01-29T12:14:55.620Z,1014.6
2023-01-29T12:15:55.698Z,1014.5
2023-01-29T12:16:55.653Z,1014.5
2023-01-29T12:17:55.642Z,1014.6
2023-01-29T12:18:55.642Z,1014.5
2023-01-29T12:19:55.652Z,1014.5
2023-01-29T12:20:55.659Z,1014.5
2023-01-29T12:21:55.671Z,1014.5
2023-01-29T12:22:55.668Z,1014.5
2023-01-29T12:23:55.673Z,1014.5
2023-01-29T12:24:55.685Z,1014.5
2023-01-29T12:25:55.687Z,1014.4
2023-01-29T12:26:55.690Z,1014.4
2023-01-29T12:27:55.701Z,1014.4
2023-01-29T12:28:55.708Z,1014.4
2023-01-29T12:29:55.714Z,1014.2
2023-01-29T12:30:55.785Z,1014.4
2023-01-29T12:31:55.726Z,1014.3
2023-01-29T12:32:55.731Z,1014.3
2023-01-29T12:33:55.740Z,1014.2
2023-01-29T12:34:55.793Z,1014.2
2023-01-29T12:35:55.751Z,1014.3
2023-01-29T12:36:55.754Z,1014.3
2023-01-29T12:37:55.778Z,1014.2
2023-01-29T12:38:55.765Z,1014.1
2023-01-29T12:39:55.772Z,1014.2
2023-01-29T12:40:55.789Z,1014.0
2023-01-29T12:41:55.787Z,1014.1
2023-01-29T12:42:55.787Z,1014.1
2023-01-29T12:43:55.801Z,1014.1
2023-01-29T12:44:55.804Z,1014.0
2023-01-29T12:45:55.833Z,1013.9