createdAt,value
2023-02-15T00:01:58.605Z,0.42
2023-02-15T00:04:46.123Z,0.36
2023-02-15T00:07:14.368Z,0.25
2023-02-15T00:09:40.690Z,0.23
2023-02-15T00:12:07.254Z,0.26
2023-02-15T00:14:33.586Z,0.28
2023-02-15T00:17:00.782Z,0.30
2023-02-15T00:19:27.284Z,0.26
2023-02-15T00:21:53.590Z,0.22
2023-02-15T00:24:20.629Z,0.24
2023-02-15T00:26:49.217Z,0.20
2023-02-15T00:29:17.818Z,0.20
2023-02-15T00:31:44.312Z,0.19
2023-02-15T00:34:14.935Z,0.18
2023-02-15T00:36:41.291Z,0.17
2023-02-15T00:39:08.233Z,0.17
2023-02-15T00:41:35.071Z,0.12
2023-02-15T00:44:01.500Z,0.10
2023-02-15T00:46:28.377Z,0.10
2023-02-15T00:48:54.717Z,0.04
2023-02-15T00:51:23.659Z,-0.02
2023-02-15T00:53:50.211Z,-0.05
2023-02-15T00:56:16.578Z,-0.03
2023-02-15T00:58:43.171Z,0.00
2023-02-15T01:01:13.015Z,0.01
2023-02-15T01:03:40.490Z,0.02
2023-02-15T01:06:07.050Z,0.01
2023-02-15T01:08:33.404Z,-0.02
2023-02-15T01:11:05.844Z,-0.01
2023-02-15T01:13:32.694Z,-0.02
2023-02-15T01:15:59.167Z,-0.02
2023-02-15T01:18:25.614Z,-0.02
2023-02-15T01:20:51.945Z,-0.04
2023-02-15T01:23:18.410Z,-0.05
2023-02-15T01:25:44.837Z,-0.05
2023-02-15T01:28:11.465Z,-0.05
2023-02-15T01:30:37.884Z,-0.07
2023-02-15T01:33:04.394Z,-0.11
2023-02-15T01:35:31.408Z,-0.15
2023-02-15T01:37:58.032Z,-0.19
2023-02-15T01:40:25.898Z,-0.25
2023-02-15T01:42:56.735Z,-0.32
2023-02-15T01:45:27.952Z,-0.35
2023-02-15T01:48:02.678Z,-0.36
2023-02-15T01:50:34.774Z,-0.38
2023-02-15T01:53:13.049Z,-0.40
2023-02-15T01:55:44.911Z,-0.39
2023-02-15T01:58:12.045Z,-0.39
2023-02-15T02:03:25.002Z,-0.45
2023-02-15T02:05:51.317Z,-0.50
2023-02-15T02:08:17.944Z,-0.56
2023-02-15T02:10:44.268Z,-0.59
2023-02-15T02:13:10.794Z,-0.59
2023-02-15T02:15:58.885Z,-0.55
2023-02-15T02:18:40.399Z,-0.57
2023-02-15T02:21:18.952Z,-0.62
2023-02-15T02:24:04.483Z,-0.69
2023-02-15T02:26:39.931Z,-0.74
2023-02-15T02:29:36.486Z,-0.74
2023-02-15T02:32:30.782Z,-0.74
2023-02-15T02:35:18.762Z,-0.73
2023-02-15T02:37:56.980Z,-0.71
2023-02-15T02:41:14.018Z,-0.68
2023-02-15T02:44:04.805Z,-0.69
2023-02-15T02:46:42.560Z,-0.69
2023-02-15T02:49:08.963Z,-0.67
2023-02-15T02:51:35.282Z,-0.69
2023-02-15T02:54:06.556Z,-0.73
2023-02-15T02:56:47.875Z,-0.73
2023-02-15T02:59:24.855Z,-0.76
2023-02-15T03:01:58.550Z,-0.76
2023-02-15T03:04:32.363Z,-0.75
2023-02-15T03:07:03.092Z,-0.78
2023-02-15T03:09:42.479Z,-0.76
2023-02-15T03:12:11.966Z,-0.83
2023-02-15T03:14:40.006Z,-0.81
2023-02-15T03:17:09.141Z,-0.84
2023-02-15T03:19:37.597Z,-0.86
2023-02-15T03:22:34.255Z,-0.85
2023-02-15T03:25:07.690Z,-0.87
2023-02-15T03:27:48.745Z,-0.88
2023-02-15T03:30:19.629Z,-0.87
2023-02-15T03:32:48.368Z,-0.84
2023-02-15T03:35:14.992Z,-0.84
2023-02-15T03:37:47.345Z,-0.89
2023-02-15T03:40:38.244Z,-0.88
2023-02-15T03:43:19.542Z,-0.95
2023-02-15T03:45:58.014Z,-1.00
2023-02-15T03:48:43.965Z,-1.00
2023-02-15T03:51:35.707Z,-0.96
2023-02-15T03:54:05.136Z,-0.99
2023-02-15T03:56:34.037Z,-1.06
2023-02-15T03:59:18.979Z,-1.10
2023-02-15T04:02:12.289Z,-1.06
2023-02-15T04:04:42.759Z,-1.03
2023-02-15T04:07:09.980Z,-1.04
2023-02-15T04:09:55.691Z,-1.03
2023-02-15T04:12:22.198Z,-1.03
2023-02-15T04:15:07.357Z,-1.07
2023-02-15T04:17:33.738Z,-1.12
2023-02-15T04:20:18.578Z,-1.14
2023-02-15T04:23:03.270Z,-1.14
2023-02-15T04:25:29.633Z,-1.20
2023-02-15T04:27:56.053Z,-1.23
2023-02-15T04:30:25.519Z,-1.25
2023-02-15T04:32:52.546Z,-1.21
2023-02-15T04:35:18.962Z,-1.20
2023-02-15T04:37:45.744Z,-1.17
2023-02-15T04:40:14.577Z,-1.16
2023-02-15T04:42:41.209Z,-1.22
2023-02-15T04:45:08.123Z,-1.24
2023-02-15T04:47:34.755Z,-1.33
2023-02-15T04:50:01.108Z,-1.37
2023-02-15T04:52:27.434Z,-1.40
2023-02-15T04:54:53.817Z,-1.42
2023-02-15T04:57:20.184Z,-1.45
2023-02-15T04:59:46.500Z,-1.48
2023-02-15T05:02:13.078Z,-1.50
2023-02-15T05:04:39.423Z,-1.49
2023-02-15T05:07:05.798Z,-1.50
2023-02-15T05:09:32.181Z,-1.47
2023-02-15T05:11:58.514Z,-1.44
2023-02-15T05:14:24.906Z,-1.42
2023-02-15T05:16:51.315Z,-1.45
2023-02-15T05:19:17.790Z,-1.41
2023-02-15T05:21:44.187Z,-1.41
2023-02-15T05:24:29.457Z,-1.42
2023-02-15T05:27:14.294Z,-1.43
2023-02-15T05:29:40.901Z,-1.39
2023-02-15T05:32:07.335Z,-1.39
2023-02-15T05:34:33.722Z,-1.40
2023-02-15T05:37:00.099Z,-1.47
2023-02-15T05:39:26.440Z,-1.52
2023-02-15T05:41:52.745Z,-1.53
2023-02-15T05:44:19.333Z,-1.54
2023-02-15T05:46:45.672Z,-1.51
2023-02-15T05:49:12.022Z,-1.48
2023-02-15T05:51:38.353Z,-1.50
2023-02-15T05:54:04.726Z,-1.49
2023-02-15T05:56:31.069Z,-1.49
2023-02-15T05:58:57.656Z,-1.49
2023-02-15T06:01:24.174Z,-1.56
2023-02-15T06:03:51.309Z,-1.56
2023-02-15T06:06:17.740Z,-1.55
2023-02-15T06:08:44.711Z,-1.54
2023-02-15T06:11:11.966Z,-1.53
2023-02-15T06:13:39.093Z,-1.56
2023-02-15T06:16:06.859Z,-1.58
2023-02-15T06:18:33.340Z,-1.59
2023-02-15T06:20:59.692Z,-1.59
2023-02-15T06:23:26.048Z,-1.60
2023-02-15T06:25:52.431Z,-1.62
2023-02-15T06:28:18.854Z,-1.66
2023-02-15T06:30:45.205Z,-1.68
2023-02-15T06:33:11.686Z,-1.68
2023-02-15T06:35:38.027Z,-1.67
2023-02-15T06:38:04.382Z,-1.66
2023-02-15T06:40:30.690Z,-1.67
2023-02-15T06:42:57.058Z,-1.69
2023-02-15T06:45:23.412Z,-1.68
2023-02-15T06:47:49.750Z,-1.69
2023-02-15T06:50:16.183Z,-1.67
2023-02-15T06:52:42.759Z,-1.66
2023-02-15T06:55:09.145Z,-1.64
2023-02-15T06:57:35.749Z,-1.59
2023-02-15T07:00:02.352Z,-1.58
2023-02-15T07:02:29.255Z,-1.53
2023-02-15T07:04:55.700Z,-1.50
2023-02-15T07:07:23.016Z,-1.51
2023-02-15T07:09:49.778Z,-1.46
2023-02-15T07:12:34.876Z,-1.40
2023-02-15T07:15:01.232Z,-1.08
2023-02-15T07:17:37.083Z,-0.69
2023-02-15T07:20:18.887Z,-0.12
2023-02-15T07:22:45.300Z,0.49
2023-02-15T07:25:12.943Z,0.90
2023-02-15T07:27:40.291Z,1.00
2023-02-15T07:30:10.052Z,0.98
2023-02-15T07:32:36.470Z,1.07
2023-02-15T07:35:03.220Z,1.06
2023-02-15T07:37:29.792Z,1.31
2023-02-15T07:39:56.211Z,1.39
2023-02-15T07:42:23.045Z,1.22
2023-02-15T07:44:49.873Z,1.14
2023-02-15T07:47:16.315Z,1.08
2023-02-15T07:49:42.678Z,0.98
2023-02-15T07:52:09.108Z,0.98
2023-02-15T07:54:35.672Z,1.01
2023-02-15T07:57:02.769Z,1.05
2023-02-15T07:59:29.199Z,1.41
2023-02-15T08:01:57.236Z,1.51
2023-02-15T08:04:24.781Z,1.41
2023-02-15T08:06:54.268Z,1.80
2023-02-15T08:09:20.963Z,2.70
2023-02-15T08:11:47.903Z,2.72
2023-02-15T08:14:17.182Z,2.83
2023-02-15T08:16:51.925Z,3.16
2023-02-15T08:19:20.784Z,3.08
2023-02-15T08:21:58.354Z,3.00
2023-02-15T08:24:26.992Z,2.94
2023-02-15T08:26:53.800Z,2.84
2023-02-15T08:29:23.383Z,3.60
2023-02-15T08:31:51.273Z,3.82
2023-02-15T08:34:19.371Z,3.61
2023-02-15T08:36:48.621Z,3.89
2023-02-15T08:39:16.394Z,4.27
2023-02-15T08:41:44.980Z,4.28
2023-02-15T08:44:11.833Z,4.08
2023-02-15T08:46:41.410Z,4.01
2023-02-15T08:49:08.106Z,4.00
2023-02-15T08:51:37.193Z,4.06
2023-02-15T08:54:06.518Z,4.15
2023-02-15T08:56:35.650Z,4.33
2023-02-15T08:59:02.723Z,4.64
2023-02-15T09:01:31.438Z,5.08
2023-02-15T09:04:00.700Z,5.41
2023-02-15T09:06:28.584Z,6.25
2023-02-15T09:08:56.222Z,7.15
2023-02-15T09:11:25.912Z,8.22
2023-02-15T09:13:56.428Z,8.10
2023-02-15T09:16:24.215Z,7.85
2023-02-15T09:18:52.274Z,7.91
2023-02-15T09:21:21.516Z,8.16
2023-02-15T09:23:50.215Z,9.21
2023-02-15T09:26:21.493Z,10.11
2023-02-15T09:28:50.123Z,10.42
2023-02-15T09:31:19.423Z,10.60
2023-02-15T09:33:48.158Z,10.24
2023-02-15T09:36:19.031Z,10.19
2023-02-15T09:38:46.778Z,10.18
2023-02-15T09:41:25.071Z,10.21
2023-02-15T09:44:04.046Z,9.71
2023-02-15T09:46:45.051Z,9.28
2023-02-15T09:49:45.468Z,8.58
2023-02-15T09:52:34.657Z,8.76
2023-02-15T09:55:01.371Z,8.83
2023-02-15T09:57:48.853Z,8.47
2023-02-15T10:00:47.665Z,8.41
2023-02-15T10:03:28.555Z,8.51
2023-02-15T10:06:09.077Z,8.29
2023-02-15T10:09:08.982Z,8.09
2023-02-15T10:12:06.099Z,7.95
2023-02-15T10:14:57.957Z,7.76
2023-02-15T10:18:08.626Z,7.62
2023-02-15T10:20:59.717Z,7.68
2023-02-15T10:23:29.218Z,7.68
2023-02-15T10:26:12.212Z,7.68
2023-02-15T10:28:48.747Z,7.76
2023-02-15T10:31:39.779Z,7.82
2023-02-15T10:34:32.759Z,7.90
2023-02-15T10:37:20.350Z,7.88
2023-02-15T10:40:11.595Z,8.01
2023-02-15T10:42:53.198Z,8.08
2023-02-15T10:45:25.696Z,8.08
2023-02-15T10:48:29.637Z,8.14
2023-02-15T10:51:00.071Z,8.26
2023-02-15T10:53:29.243Z,8.38
2023-02-15T10:56:33.217Z,8.36
2023-02-15T10:59:12.192Z,8.39
2023-02-15T11:02:18.689Z,8.42
2023-02-15T11:04:54.251Z,8.52
2023-02-15T11:07:36.807Z,8.66
2023-02-15T11:10:17.445Z,8.76
2023-02-15T11:12:47.504Z,8.77
2023-02-15T11:15:32.335Z,8.81
2023-02-15T11:18:40.070Z,8.87
2023-02-15T11:21:25.102Z,8.99
2023-02-15T11:23:52.390Z,9.02
2023-02-15T11:26:34.834Z,8.96
2023-02-15T11:29:24.397Z,8.98
2023-02-15T11:31:56.122Z,9.00
2023-02-15T11:34:35.200Z,9.01
2023-02-15T11:37:12.079Z,9.07
2023-02-15T11:39:39.112Z,9.18
2023-02-15T11:42:13.237Z,9.30
2023-02-15T11:44:59.447Z,9.44
2023-02-15T11:47:25.819Z,9.58
2023-02-15T11:49:52.173Z,9.67
2023-02-15T11:52:19.472Z,9.80
2023-02-15T11:54:51.365Z,9.93
2023-02-15T11:57:43.287Z,10.06
2023-02-15T12:00:21.038Z,10.23
2023-02-15T12:02:51.233Z,10.33
2023-02-15T12:05:20.874Z,10.36
2023-02-15T12:07:59.193Z,10.29
2023-02-15T12:10:31.749Z,10.29
2023-02-15T12:13:18.654Z,10.39
2023-02-15T12:15:49.706Z,10.44
2023-02-15T12:18:24.991Z,10.47
2023-02-15T12:20:51.653Z,10.53
2023-02-15T12:23:19.358Z,10.49
2023-02-15T12:25:57.516Z,10.46
2023-02-15T12:28:33.517Z,10.56
2023-02-15T12:31:02.530Z,10.62
2023-02-15T12:33:42.846Z,10.74
2023-02-15T12:36:19.005Z,10.90
2023-02-15T12:39:04.148Z,11.03
2023-02-15T12:41:30.688Z,11.15
2023-02-15T12:44:24.142Z,11.35
2023-02-15T12:46:58.605Z,11.35
2023-02-15T12:49:25.566Z,11.33
2023-02-15T12:51:54.299Z,11.38
2023-02-15T12:54:23.892Z,11.44
2023-02-15T12:56:50.283Z,11.37
2023-02-15T12:59:23.231Z,11.33
2023-02-15T13:01:52.089Z,11.31
2023-02-15T13:04:26.716Z,11.24
2023-02-15T13:06:56.941Z,11.23
2023-02-15T13:09:40.612Z,11.20
2023-02-15T13:12:16.843Z,11.09
2023-02-15T13:14:48.415Z,11.02
2023-02-15T13:17:16.627Z,11.06
2023-02-15T13:19:51.386Z,11.27
2023-02-15T13:22:21.407Z,11.34
2023-02-15T13:24:51.639Z,11.27
2023-02-15T13:27:23.495Z,11.23
2023-02-15T13:29:59.503Z,11.22
2023-02-15T13:32:25.930Z,11.17
2023-02-15T13:34:57.751Z,11.17
2023-02-15T13:38:01.244Z,11.11
2023-02-15T13:40:52.654Z,11.06
2023-02-15T13:43:37.001Z,11.04
2023-02-15T13:46:20.690Z,11.04
2023-02-15T13:49:04.194Z,11.03
2023-02-15T13:51:51.701Z,10.99
2023-02-15T13:54:37.653Z,10.94
2023-02-15T13:57:16.763Z,10.91
2023-02-15T14:00:05.011Z,10.92
2023-02-15T14:02:43.594Z,10.90
2023-02-15T14:05:32.011Z,10.88
2023-02-15T14:08:12.291Z,10.82
2023-02-15T14:11:16.381Z,10.77
2023-02-15T14:14:10.174Z,10.73
2023-02-15T14:17:06.545Z,10.69
2023-02-15T14:19:51.150Z,10.68
2023-02-15T14:22:41.955Z,10.68
2023-02-15T14:25:32.610Z,10.69
2023-02-15T14:28:17.462Z,10.70
2023-02-15T14:30:48.072Z,10.70
2023-02-15T14:33:14.747Z,10.69
2023-02-15T14:35:43.385Z,10.67
2023-02-15T14:38:39.838Z,10.65
2023-02-15T14:41:22.650Z,10.61
2023-02-15T14:44:18.529Z,10.61
2023-02-15T14:46:56.969Z,10.57
2023-02-15T14:49:34.409Z,10.52
2023-02-15T14:52:12.674Z,10.51
2023-02-15T14:54:38.934Z,10.47
2023-02-15T14:57:08.041Z,10.43
2023-02-15T14:59:41.891Z,10.40
2023-02-15T15:02:16.547Z,10.34
2023-02-15T15:04:55.920Z,10.33
2023-02-15T15:07:28.247Z,10.32
2023-02-15T15:10:17.882Z,10.28
2023-02-15T15:12:46.402Z,10.24
2023-02-15T15:15:33.120Z,10.21
2023-02-15T15:18:02.879Z,10.19
2023-02-15T15:20:52.146Z,10.15
2023-02-15T15:23:21.929Z,10.12
2023-02-15T15:25:55.708Z,10.08
2023-02-15T15:28:48.382Z,10.04
2023-02-15T15:31:24.910Z,10.02
2023-02-15T15:34:18.627Z,10.00
2023-02-15T15:37:34.041Z,9.96
2023-02-15T15:40:41.597Z,9.92
2023-02-15T15:43:23.079Z,9.88
2023-02-15T15:46:17.449Z,9.81
2023-02-15T15:48:43.897Z,9.78
2023-02-15T15:51:22.070Z,9.73
2023-02-15T15:53:54.348Z,9.68
2023-02-15T15:56:25.720Z,9.62
2023-02-15T15:58:58.435Z,9.55
2023-02-15T16:01:30.631Z,9.50
2023-02-15T16:04:02.090Z,9.46
2023-02-15T16:06:40.802Z,9.41
2023-02-15T16:09:18.362Z,9.36
2023-02-15T16:11:47.637Z,9.28
2023-02-15T16:14:41.860Z,9.20
2023-02-15T16:17:19.869Z,9.10
2023-02-15T16:19:46.659Z,9.06
2023-02-15T16:22:16.853Z,8.95
2023-02-15T16:25:17.036Z,8.85
2023-02-15T16:27:44.866Z,8.79
2023-02-15T16:30:38.109Z,8.74
2023-02-15T16:33:16.506Z,8.65
2023-02-15T16:35:59.043Z,8.57
2023-02-15T16:38:43.681Z,8.51
2023-02-15T16:41:26.525Z,8.41
2023-02-15T16:43:54.907Z,8.31
2023-02-15T16:46:42.940Z,8.30
2023-02-15T16:49:18.195Z,8.25
2023-02-15T16:51:47.950Z,8.15
2023-02-15T16:54:21.784Z,8.09
2023-02-15T16:56:48.587Z,8.03
2023-02-15T16:59:30.093Z,7.95
2023-02-15T17:01:56.659Z,7.95
2023-02-15T17:04:22.947Z,7.92
2023-02-15T17:07:06.116Z,7.89
2023-02-15T17:09:33.959Z,7.89
2023-02-15T17:12:02.896Z,7.85
2023-02-15T17:14:31.527Z,7.82
2023-02-15T17:17:13.061Z,7.79
2023-02-15T17:19:52.571Z,7.76
2023-02-15T17:22:27.909Z,7.71
2023-02-15T17:25:02.289Z,7.68
2023-02-15T17:27:31.522Z,7.65
2023-02-15T17:30:01.389Z,7.60
2023-02-15T17:32:31.040Z,7.50
2023-02-15T17:34:59.941Z,7.49
2023-02-15T17:37:44.935Z,7.49
2023-02-15T17:40:23.387Z,7.46
2023-02-15T17:42:49.899Z,7.42
2023-02-15T17:45:17.106Z,7.37
2023-02-15T17:47:44.099Z,7.35
2023-02-15T17:50:21.068Z,7.34
2023-02-15T17:52:47.734Z,7.30
2023-02-15T17:55:35.469Z,7.25
2023-02-15T17:58:04.621Z,7.23
2023-02-15T18:00:50.988Z,7.23
2023-02-15T18:03:36.306Z,7.21
2023-02-15T18:06:21.050Z,7.20
2023-02-15T18:09:05.613Z,7.19
2023-02-15T18:11:40.833Z,7.13
2023-02-15T18:14:09.707Z,7.08
2023-02-15T18:16:43.175Z,7.09
2023-02-15T18:19:14.790Z,6.98
2023-02-15T18:21:41.414Z,6.85
2023-02-15T18:24:16.051Z,6.73
2023-02-15T18:26:42.433Z,6.62
2023-02-15T18:29:09.133Z,6.57
2023-02-15T18:31:36.015Z,6.50
2023-02-15T18:34:03.157Z,6.45
2023-02-15T18:36:33.198Z,6.41
2023-02-15T18:39:04.737Z,6.35
2023-02-15T18:41:33.326Z,6.27
2023-02-15T18:43:59.751Z,6.18
2023-02-15T18:46:26.090Z,6.09
2023-02-15T18:48:52.431Z,6.05
2023-02-15T18:51:23.460Z,6.06
2023-02-15T18:53:53.398Z,6.00
2023-02-15T18:56:22.511Z,5.95
2023-02-15T18:58:49.260Z,5.88
2023-02-15T19:01:18.481Z,5.85
2023-02-15T19:03:46.682Z,5.76
2023-02-15T19:06:15.892Z,5.71
2023-02-15T19:08:45.189Z,5.66
2023-02-15T19:11:15.290Z,5.56
2023-02-15T19:13:41.677Z,5.53
2023-02-15T19:16:22.772Z,5.50
2023-02-15T19:18:49.330Z,5.47
2023-02-15T19:21:18.464Z,5.53
2023-02-15T19:23:51.618Z,5.52
2023-02-15T19:26:18.176Z,5.53
2023-02-15T19:28:45.127Z,5.53
2023-02-15T19:31:12.820Z,5.56
2023-02-15T19:33:40.715Z,5.55
2023-02-15T19:36:14.231Z,5.57
2023-02-15T19:38:41.889Z,5.54
2023-02-15T19:41:15.347Z,5.53
2023-02-15T19:43:41.735Z,5.52
2023-02-15T19:46:16.794Z,5.52
2023-02-15T19:48:43.218Z,5.51
2023-02-15T19:51:12.940Z,5.50
2023-02-15T19:53:40.447Z,5.49
2023-02-15T19:56:20.758Z,5.44
2023-02-15T19:58:49.102Z,5.40
2023-02-15T20:01:17.131Z,5.44
2023-02-15T20:03:43.643Z,5.44
2023-02-15T20:06:17.353Z,5.31
2023-02-15T20:08:44.715Z,5.34
2023-02-15T20:11:13.124Z,5.25
2023-02-15T20:13:40.412Z,5.21
2023-02-15T20:16:08.540Z,5.19
2023-02-15T20:18:35.257Z,5.13
2023-02-15T20:21:03.304Z,5.03
2023-02-15T20:23:36.401Z,4.95
2023-02-15T20:26:14.492Z,4.94
2023-02-15T20:28:40.882Z,4.94
2023-02-15T20:31:14.417Z,4.94
2023-02-15T20:33:40.999Z,5.00
2023-02-15T20:36:13.558Z,5.12
2023-02-15T20:38:39.870Z,5.22
2023-02-15T20:41:30.955Z,5.22
2023-02-15T20:43:57.271Z,5.24
2023-02-15T20:46:23.646Z,5.26
2023-02-15T20:48:50.194Z,5.21
2023-02-15T20:51:21.943Z,5.20
2023-02-15T20:53:48.790Z,5.12
2023-02-15T20:56:20.431Z,5.06
2023-02-15T20:58:47.058Z,5.07
2023-02-15T21:01:13.794Z,5.10
2023-02-15T21:03:40.693Z,5.13
2023-02-15T21:06:08.702Z,5.23
2023-02-15T21:08:35.658Z,5.24
2023-02-15T21:11:02.317Z,5.32
2023-02-15T21:13:34.596Z,5.29
2023-02-15T21:16:02.012Z,5.32
2023-02-15T21:18:31.905Z,5.40
2023-02-15T21:21:01.395Z,5.41
2023-02-15T21:23:37.933Z,5.40
2023-02-15T21:26:05.709Z,5.40
2023-02-15T21:28:32.013Z,5.37
2023-02-15T21:30:59.811Z,5.38
2023-02-15T21:33:27.213Z,5.37
2023-02-15T21:35:57.131Z,5.39
2023-02-15T21:38:25.968Z,5.43
2023-02-15T21:40:52.396Z,5.42
2023-02-15T21:43:43.117Z,5.39
2023-02-15T21:46:32.429Z,5.38
2023-02-15T21:48:58.851Z,5.34
2023-02-15T21:51:43.631Z,5.37
2023-02-15T21:54:13.807Z,5.41
2023-02-15T21:56:41.999Z,5.45
2023-02-15T21:59:12.715Z,5.43
2023-02-15T22:01:42.078Z,5.46
2023-02-15T22:04:21.667Z,5.39
2023-02-15T22:06:48.066Z,5.32
2023-02-15T22:09:22.687Z,5.34
2023-02-15T22:11:50.869Z,5.16
2023-02-15T22:14:40.547Z,5.00
2023-02-15T22:17:21.862Z,4.94
2023-02-15T22:19:49.785Z,4.90
2023-02-15T22:22:17.009Z,4.93
2023-02-15T22:24:44.692Z,4.97
2023-02-15T22:27:25.619Z,5.02
2023-02-15T22:29:52.910Z,5.06
2023-02-15T22:32:24.769Z,5.07
2023-02-15T22:34:52.809Z,5.07
2023-02-15T22:37:19.444Z,5.04
2023-02-15T22:39:46.079Z,5.03
2023-02-15T22:42:30.422Z,5.03
2023-02-15T22:44:57.949Z,5.01
2023-02-15T22:47:27.744Z,5.04
2023-02-15T22:49:56.957Z,5.04
2023-02-15T22:52:23.827Z,5.07
2023-02-15T22:54:50.141Z,5.07
2023-02-15T22:57:23.158Z,5.03
2023-02-15T22:59:49.585Z,4.94
2023-02-15T23:02:16.435Z,4.97
2023-02-15T23:04:43.276Z,4.96
2023-02-15T23:07:15.750Z,4.99
2023-02-15T23:09:42.858Z,5.01
2023-02-15T23:12:50.755Z,4.98
2023-02-15T23:15:17.583Z,4.94
2023-02-15T23:17:43.927Z,4.95
2023-02-15T23:20:15.292Z,4.94
2023-02-15T23:22:43.829Z,4.94
2023-02-15T23:25:11.638Z,4.93
2023-02-15T23:27:56.833Z,4.96
2023-02-15T23:30:23.495Z,4.95
2023-02-15T23:32:56.889Z,4.91
2023-02-15T23:35:23.838Z,4.91
2023-02-15T23:37:50.192Z,4.89
2023-02-15T23:40:40.066Z,4.85
2023-02-15T23:43:10.131Z,4.85
2023-02-15T23:45:38.790Z,4.87
2023-02-15T23:48:32.302Z,4.86
2023-02-15T23:50:59.647Z,4.86
2023-02-15T23:53:26.393Z,4.86
2023-02-15T23:55:53.045Z,4.90
2023-02-15T23:58:23.611Z,4.89
