createdAt,value
2023-04-03T00:03:40.120Z,8.90
2023-04-03T00:13:48.140Z,8.40
2023-04-03T00:23:55.156Z,7.10
2023-04-03T00:34:02.241Z,6.10
2023-04-03T00:44:22.210Z,5.20
2023-04-03T00:54:29.718Z,5.40
2023-04-03T01:04:38.664Z,5.00
2023-04-03T01:14:47.295Z,3.90
2023-04-03T01:24:54.801Z,3.80
2023-04-03T01:35:02.154Z,2.70
2023-04-03T01:45:09.344Z,3.10
2023-04-03T01:55:16.512Z,3.40
2023-04-03T02:05:23.645Z,4.50
2023-04-03T02:15:30.717Z,4.20
2023-04-03T02:25:38.844Z,3.60
2023-04-03T02:35:54.249Z,3.90
2023-04-03T02:46:01.675Z,3.00
2023-04-03T02:56:06.611Z,3.90
2023-04-03T03:06:16.443Z,5.40
2023-04-03T03:16:24.181Z,5.10
2023-04-03T03:26:31.544Z,5.60
2023-04-03T03:36:38.551Z,3.20
2023-04-03T03:46:46.297Z,2.80
2023-04-03T03:56:53.644Z,3.50
2023-04-03T04:07:01.633Z,2.80
2023-04-03T04:17:09.355Z,3.30
2023-04-03T04:27:17.126Z,7.10
2023-04-03T04:37:24.221Z,7.70
2023-04-03T04:57:40.058Z,5.40
2023-04-03T05:07:47.212Z,4.70
2023-04-03T05:17:54.445Z,7.20
2023-04-03T05:28:01.723Z,11.90
2023-04-03T05:38:09.140Z,8.90
2023-04-03T05:48:16.884Z,6.40
2023-04-03T05:58:23.920Z,4.10
2023-04-03T06:08:31.512Z,9.10
2023-04-03T06:18:39.180Z,6.50
2023-04-03T06:28:46.495Z,4.90
2023-04-03T06:38:53.721Z,5.20
2023-04-03T06:49:01.275Z,5.20
2023-04-03T06:59:09.725Z,4.30
2023-04-03T07:09:17.269Z,4.70
2023-04-03T07:19:25.715Z,3.40
2023-04-03T07:29:32.926Z,2.60
2023-04-03T07:39:40.818Z,2.80
2023-04-03T07:49:46.398Z,3.50
2023-04-03T07:59:53.588Z,2.80
2023-04-03T08:10:00.630Z,2.80
2023-04-03T08:20:09.315Z,2.50
2023-04-03T08:30:17.817Z,2.80
2023-04-03T08:40:22.863Z,2.10
2023-04-03T08:50:31.723Z,2.20
2023-04-03T09:00:36.874Z,2.20
2023-04-03T09:10:44.637Z,2.00
2023-04-03T09:20:51.109Z,1.50
2023-04-03T09:30:58.354Z,1.90
2023-04-03T09:41:09.186Z,1.90
2023-04-03T09:51:20.115Z,1.90
2023-04-03T10:01:29.185Z,2.80
2023-04-03T10:11:36.519Z,2.00
2023-04-03T10:21:44.020Z,1.50
2023-04-03T10:32:01.641Z,2.40
2023-04-03T10:42:16.733Z,1.80
2023-04-03T10:52:26.558Z,2.10
2023-04-03T11:02:39.734Z,1.60
2023-04-03T11:12:50.981Z,1.30
2023-04-03T11:22:59.974Z,1.90
2023-04-03T11:33:23.525Z,2.00
2023-04-03T11:43:33.021Z,1.40
2023-04-03T11:53:41.921Z,1.70
2023-04-03T12:04:12.109Z,2.80
2023-04-03T12:14:18.395Z,2.00
2023-04-03T12:24:28.607Z,2.20
2023-04-03T12:34:43.552Z,2.10
2023-04-03T12:44:51.175Z,2.30
2023-04-03T12:54:57.278Z,2.30
2023-04-03T13:05:09.573Z,2.40
2023-04-03T13:15:14.865Z,2.10
2023-04-03T13:25:25.252Z,2.30
2023-04-03T13:35:40.235Z,1.90
2023-04-03T13:45:57.355Z,2.40
2023-04-03T13:56:06.916Z,2.50
2023-04-03T14:06:17.834Z,2.20
2023-04-03T14:16:30.527Z,2.00
2023-04-03T14:26:38.014Z,1.90
2023-04-03T14:36:43.046Z,1.80
2023-04-03T14:57:02.413Z,1.50
2023-04-03T15:07:12.177Z,1.70
2023-04-03T15:27:27.108Z,2.00
2023-04-03T15:37:34.685Z,4.00
2023-04-03T15:47:42.392Z,3.40
2023-04-03T15:57:51.554Z,1.70
2023-04-03T16:07:59.426Z,2.60
2023-04-03T16:18:07.523Z,4.10
2023-04-03T16:28:13.962Z,6.20
2023-04-03T16:38:23.345Z,9.60
2023-04-03T16:58:37.137Z,4.70
2023-04-03T17:08:44.880Z,4.60
2023-04-03T17:18:52.684Z,9.30
2023-04-03T17:28:59.878Z,8.40
2023-04-03T17:39:07.971Z,14.30
2023-04-03T17:49:16.704Z,13.50
2023-04-03T17:59:24.203Z,10.70
2023-04-03T18:19:42.449Z,11.30
2023-04-03T18:29:54.191Z,7.40
2023-04-03T18:40:01.808Z,13.00
2023-04-03T18:50:09.363Z,11.90
2023-04-03T19:00:15.980Z,11.60
2023-04-03T19:10:22.891Z,11.20
2023-04-03T19:20:30.410Z,8.70
2023-04-03T19:30:39.086Z,10.50
2023-04-03T19:40:47.485Z,23.00
2023-04-03T19:50:54.721Z,10.10
2023-04-03T20:01:02.399Z,11.30
2023-04-03T20:11:09.548Z,9.30
2023-04-03T20:21:18.935Z,8.20
2023-04-03T20:31:28.320Z,9.50
2023-04-03T20:41:37.842Z,13.00
2023-04-03T20:51:44.458Z,9.40
2023-04-03T21:01:51.531Z,11.60
2023-04-03T21:12:33.392Z,5.80
2023-04-03T21:22:43.854Z,7.50
2023-04-03T21:32:51.693Z,7.80
2023-04-03T21:42:58.654Z,6.60
2023-04-03T21:53:04.835Z,8.00
2023-04-03T22:03:13.455Z,5.60
2023-04-03T22:13:21.464Z,6.30
2023-04-03T22:23:28.954Z,5.90
2023-04-03T22:33:37.561Z,6.20
2023-04-03T22:43:44.700Z,4.20
2023-04-03T22:53:52.233Z,9.30
2023-04-03T23:03:59.426Z,7.00
2023-04-03T23:14:06.722Z,6.80
2023-04-03T23:24:13.306Z,6.30
2023-04-03T23:34:20.547Z,3.70
2023-04-03T23:44:27.727Z,4.00
2023-04-03T23:54:34.731Z,5.10
