createdAt,value
2023-03-27T01:52:04.242Z,20.03
2023-03-27T01:57:08.805Z,15.00
2023-03-27T01:59:45.028Z,17.40
2023-03-27T02:02:19.139Z,19.23
2023-03-27T02:04:52.713Z,20.08
2023-03-27T02:07:30.669Z,21.63
2023-03-27T02:10:04.348Z,22.08
2023-03-27T02:12:36.042Z,19.83
2023-03-27T02:15:22.560Z,15.20
2023-03-27T02:17:57.900Z,21.42
2023-03-27T02:20:27.613Z,15.57
2023-03-27T02:23:01.344Z,17.25
2023-03-27T02:25:33.379Z,17.40
2023-03-27T02:28:30.797Z,15.43
2023-03-27T02:31:32.464Z,16.58
2023-03-27T02:34:18.940Z,13.70
2023-03-27T02:36:55.907Z,16.58
2023-03-27T02:39:35.958Z,14.10
2023-03-27T02:42:14.182Z,18.50
2023-03-27T02:44:52.158Z,17.45
2023-03-27T02:47:29.050Z,13.90
2023-03-27T02:50:02.310Z,16.23
2023-03-27T02:52:35.700Z,17.65
2023-03-27T02:55:10.838Z,17.83
2023-03-27T02:57:40.776Z,22.55
2023-03-27T03:00:25.935Z,27.88
2023-03-27T03:03:00.916Z,21.10
2023-03-27T03:05:30.360Z,12.87
2023-03-27T03:07:59.672Z,19.95
2023-03-27T03:10:30.912Z,20.42
2023-03-27T03:12:59.955Z,17.92
2023-03-27T03:15:29.236Z,15.05
2023-03-27T03:17:58.360Z,17.15
2023-03-27T03:20:30.292Z,17.80
2023-03-27T03:22:59.486Z,16.58
2023-03-27T03:25:31.736Z,20.92
2023-03-27T03:28:00.902Z,12.85
2023-03-27T03:30:30.900Z,13.85
2023-03-27T03:33:00.436Z,15.32
2023-03-27T03:35:29.848Z,13.82
2023-03-27T03:37:59.825Z,15.63
2023-03-27T03:40:30.458Z,12.45
2023-03-27T03:42:59.766Z,13.27
2023-03-27T03:45:28.914Z,14.27
2023-03-27T03:47:58.013Z,11.68
2023-03-27T03:50:27.152Z,11.65
2023-03-27T03:52:56.361Z,13.20
2023-03-27T03:55:26.096Z,16.08
2023-03-27T03:57:56.724Z,16.10
2023-03-27T04:00:26.120Z,13.77
2023-03-27T04:02:55.918Z,16.23
2023-03-27T04:05:25.689Z,14.85
2023-03-27T04:07:54.935Z,16.98
2023-03-27T04:10:24.205Z,16.48
2023-03-27T04:12:53.690Z,11.82
2023-03-27T04:15:24.492Z,14.30
2023-03-27T04:17:54.050Z,17.85
2023-03-27T04:20:26.859Z,18.58
2023-03-27T04:22:56.596Z,15.50
2023-03-27T04:25:26.839Z,23.25
2023-03-27T04:27:57.590Z,19.63
2023-03-27T04:30:28.355Z,20.83
2023-03-27T04:33:00.414Z,23.42
2023-03-27T04:35:29.724Z,40.30
2023-03-27T04:38:03.108Z,24.65
2023-03-27T04:40:32.405Z,27.58
2023-03-27T04:43:01.717Z,21.35
2023-03-27T04:45:32.729Z,26.73
2023-03-27T04:48:02.604Z,27.70
2023-03-27T04:50:31.950Z,26.50
2023-03-27T04:53:01.158Z,29.63
2023-03-27T04:55:30.917Z,34.08
2023-03-27T04:58:00.689Z,32.45
2023-03-27T05:00:30.716Z,30.55
2023-03-27T05:03:02.554Z,31.05
2023-03-27T05:05:31.979Z,33.25
2023-03-27T05:08:01.179Z,33.67
2023-03-27T05:10:30.583Z,34.58
2023-03-27T05:12:59.853Z,27.75
2023-03-27T05:15:32.733Z,22.33
2023-03-27T05:18:03.651Z,25.42
2023-03-27T05:20:32.924Z,23.45
2023-03-27T05:23:02.292Z,24.30
2023-03-27T05:25:32.566Z,22.58
2023-03-27T05:28:02.352Z,26.30
2023-03-27T05:30:32.197Z,25.30
2023-03-27T05:33:01.477Z,21.63
2023-03-27T05:35:32.288Z,24.02
2023-03-27T05:38:01.565Z,21.95
2023-03-27T05:40:31.959Z,21.55
2023-03-27T05:43:01.486Z,24.27
2023-03-27T05:45:31.468Z,25.95
2023-03-27T05:48:02.382Z,23.70
2023-03-27T05:50:35.136Z,28.05
2023-03-27T05:53:07.045Z,27.73
2023-03-27T05:55:36.417Z,22.23
2023-03-27T05:58:06.585Z,24.80
2023-03-27T06:00:36.806Z,21.48
2023-03-27T06:03:07.355Z,25.58
2023-03-27T06:05:40.785Z,16.70
2023-03-27T06:08:11.496Z,10.15
2023-03-27T06:10:43.816Z,16.05
2023-03-27T06:13:14.465Z,8.27
2023-03-27T06:15:44.975Z,8.20
2023-03-27T06:18:14.279Z,12.15
2023-03-27T06:20:50.559Z,11.43
2023-03-27T06:23:22.218Z,8.27
2023-03-27T06:25:51.694Z,8.07
2023-03-27T06:28:21.770Z,7.30
2023-03-27T06:30:52.136Z,7.55
2023-03-27T06:33:21.422Z,10.20
2023-03-27T06:35:53.092Z,9.55
2023-03-27T06:38:23.373Z,7.38
2023-03-27T06:40:52.691Z,8.05
2023-03-27T06:43:22.867Z,13.63
2023-03-27T06:45:52.982Z,8.45
2023-03-27T06:48:24.362Z,9.57
2023-03-27T06:50:55.793Z,7.85
2023-03-27T06:53:28.245Z,9.45
2023-03-27T06:55:59.285Z,13.85
2023-03-27T06:58:28.651Z,11.30
2023-03-27T07:00:57.780Z,10.68
2023-03-27T07:03:27.798Z,11.27
2023-03-27T07:05:58.612Z,13.25
2023-03-27T07:08:28.393Z,11.40
2023-03-27T07:11:10.829Z,12.40
2023-03-27T07:13:42.021Z,11.77
2023-03-27T07:16:12.846Z,14.55
2023-03-27T07:18:43.486Z,12.27
2023-03-27T07:21:15.733Z,11.43
2023-03-27T07:23:46.106Z,12.05
2023-03-27T07:26:15.207Z,12.30
2023-03-27T07:28:45.158Z,11.98
2023-03-27T07:31:29.871Z,15.82
2023-03-27T07:34:06.158Z,11.20
2023-03-27T07:36:36.843Z,11.82
2023-03-27T07:39:06.090Z,8.25
2023-03-27T07:41:35.180Z,12.48
2023-03-27T07:44:04.275Z,15.18
2023-03-27T07:46:33.433Z,19.48
2023-03-27T07:49:02.732Z,16.17
2023-03-27T07:51:31.880Z,21.90
2023-03-27T07:54:04.795Z,15.70
2023-03-27T07:56:35.149Z,14.43
2023-03-27T07:59:04.439Z,14.90
2023-03-27T08:01:33.652Z,11.30
2023-03-27T08:04:03.010Z,13.25
2023-03-27T08:06:32.273Z,9.05
2023-03-27T08:09:03.176Z,8.98
2023-03-27T08:11:32.266Z,8.68
2023-03-27T08:14:01.924Z,10.38
2023-03-27T08:16:31.197Z,9.43
2023-03-27T08:19:01.207Z,7.90
2023-03-27T08:21:32.703Z,8.50
2023-03-27T08:24:05.180Z,10.38
2023-03-27T08:26:34.365Z,8.27
2023-03-27T08:29:04.079Z,9.07
2023-03-27T08:31:33.592Z,13.55
2023-03-27T08:34:03.271Z,9.05
2023-03-27T08:36:32.810Z,8.50
2023-03-27T08:39:03.468Z,12.32
2023-03-27T08:41:39.136Z,7.97
2023-03-27T08:44:13.880Z,12.40
2023-03-27T08:46:47.211Z,13.88
2023-03-27T08:49:19.151Z,11.95
2023-03-27T08:51:52.962Z,10.93
2023-03-27T08:54:26.538Z,8.82
2023-03-27T08:56:56.214Z,8.48
2023-03-27T08:59:28.748Z,8.98
2023-03-27T09:02:05.417Z,12.13
2023-03-27T09:04:42.639Z,8.13
2023-03-27T09:07:21.031Z,9.20
2023-03-27T09:09:59.954Z,9.02
2023-03-27T09:12:42.862Z,8.45
2023-03-27T09:15:15.824Z,9.25
2023-03-27T09:17:50.459Z,7.95
2023-03-27T09:20:22.356Z,9.27
2023-03-27T09:22:55.829Z,7.93
2023-03-27T09:25:32.023Z,9.82
2023-03-27T09:28:03.851Z,12.10
2023-03-27T09:30:34.270Z,15.30
2023-03-27T09:33:07.713Z,8.07
2023-03-27T09:35:39.102Z,9.27
2023-03-27T09:38:23.545Z,15.68
2023-03-27T09:40:59.715Z,9.13
2023-03-27T09:43:34.854Z,10.95
2023-03-27T09:46:05.252Z,11.60
2023-03-27T09:48:40.138Z,10.55
2023-03-27T09:51:39.503Z,8.68
2023-03-27T09:54:09.499Z,10.60
2023-03-27T09:56:42.794Z,12.75
2023-03-27T09:59:21.193Z,9.65
2023-03-27T10:01:51.789Z,15.27
2023-03-27T10:04:23.374Z,12.65
2023-03-27T10:07:00.442Z,12.38
2023-03-27T10:09:32.643Z,17.08
2023-03-27T10:12:18.583Z,12.75
2023-03-27T10:14:52.381Z,13.50
2023-03-27T10:17:26.862Z,20.05
2023-03-27T10:20:10.309Z,15.38
2023-03-27T10:22:42.283Z,13.18
2023-03-27T10:25:19.612Z,12.98
2023-03-27T10:27:50.299Z,11.15
2023-03-27T10:30:30.899Z,12.32
2023-03-27T10:33:00.220Z,15.80
2023-03-27T10:35:36.161Z,19.95
2023-03-27T10:38:09.550Z,75.20
2023-03-27T10:40:45.170Z,13.57
2023-03-27T10:43:21.060Z,18.00
2023-03-27T10:48:35.480Z,25.73
2023-03-27T10:51:08.347Z,27.42
2023-03-27T10:53:43.819Z,22.88
2023-03-27T10:56:21.266Z,25.58
2023-03-27T10:58:54.932Z,21.45
2023-03-27T11:01:30.879Z,20.25
2023-03-27T11:04:05.811Z,18.75
2023-03-27T11:06:42.173Z,15.88
2023-03-27T11:09:19.352Z,16.38
2023-03-27T11:11:53.855Z,15.27
2023-03-27T11:14:29.375Z,19.35
2023-03-27T11:17:04.460Z,23.02
2023-03-27T11:19:44.186Z,22.35
2023-03-27T11:22:17.253Z,17.85
2023-03-27T11:24:53.128Z,16.25
2023-03-27T11:30:19.413Z,14.35
2023-03-27T11:32:54.267Z,21.55
2023-03-27T11:35:28.194Z,13.13
2023-03-27T11:38:02.327Z,16.48
2023-03-27T11:40:35.400Z,14.60
2023-03-27T11:43:05.600Z,17.73
2023-03-27T11:45:45.333Z,14.98
2023-03-27T11:48:54.106Z,16.05
2023-03-27T11:51:35.716Z,14.13
2023-03-27T11:54:26.716Z,12.32
2023-03-27T11:56:58.408Z,17.95
2023-03-27T12:00:05.262Z,19.83
2023-03-27T12:02:59.089Z,18.88
2023-03-27T12:05:39.269Z,20.90
2023-03-27T12:08:17.396Z,31.40
2023-03-27T12:10:50.435Z,23.98
2023-03-27T12:14:00.494Z,27.92
2023-03-27T12:16:54.996Z,26.05
2023-03-27T12:19:39.622Z,29.77
2023-03-27T12:22:23.916Z,34.73
2023-03-27T12:25:15.811Z,39.13
2023-03-27T12:28:01.707Z,45.60
2023-03-27T12:30:44.258Z,42.72
2023-03-27T12:33:32.561Z,46.25
2023-03-27T12:36:06.053Z,35.55
2023-03-27T12:38:39.314Z,40.22
2023-03-27T12:41:21.889Z,31.00
2023-03-27T12:43:55.541Z,28.75
2023-03-27T12:46:37.721Z,23.00
2023-03-27T12:49:47.422Z,25.15
2023-03-27T12:52:20.885Z,25.70
2023-03-27T12:55:33.817Z,22.38
2023-03-27T12:58:05.160Z,23.48
2023-03-27T13:00:34.771Z,21.23
2023-03-27T13:03:33.128Z,21.95
2023-03-27T13:06:34.786Z,23.33
2023-03-27T13:09:28.036Z,21.65
2023-03-27T13:12:11.903Z,24.23
2023-03-27T13:15:16.698Z,21.42
2023-03-27T13:18:01.310Z,22.00
2023-03-27T13:20:39.674Z,25.58
2023-03-27T13:23:21.574Z,17.95
2023-03-27T13:26:05.489Z,18.77
2023-03-27T13:28:38.642Z,23.35
2023-03-27T13:31:09.926Z,25.65
2023-03-27T13:33:46.211Z,20.10
2023-03-27T13:36:20.274Z,19.58
2023-03-27T13:39:15.746Z,21.70
2023-03-27T13:42:04.252Z,19.65
2023-03-27T13:44:48.634Z,20.40
2023-03-27T13:47:43.651Z,21.35
2023-03-27T13:50:23.722Z,21.27
2023-03-27T13:53:24.104Z,19.42
2023-03-27T13:56:17.417Z,19.60
2023-03-27T13:59:09.117Z,18.00
2023-03-27T14:01:49.992Z,20.98
2023-03-27T14:04:45.183Z,18.25
2023-03-27T14:07:49.730Z,19.85
2023-03-27T14:10:39.068Z,17.65
2023-03-27T14:13:31.101Z,21.85
2023-03-27T14:16:37.375Z,22.20
2023-03-27T14:19:33.851Z,22.55
2023-03-27T14:22:06.576Z,19.85
2023-03-27T14:24:40.428Z,19.30
2023-03-27T14:27:14.092Z,17.88
2023-03-27T14:29:43.255Z,20.05
2023-03-27T14:32:17.954Z,20.67
2023-03-27T14:34:54.841Z,18.00
2023-03-27T14:37:32.038Z,21.77
2023-03-27T14:40:02.456Z,26.35
2023-03-27T14:42:33.590Z,21.52
2023-03-27T14:45:20.779Z,27.98
2023-03-27T14:47:56.861Z,29.80
2023-03-27T14:50:27.272Z,29.45
2023-03-27T14:52:58.310Z,34.95
2023-03-27T14:55:32.742Z,34.92
2023-03-27T14:58:11.071Z,33.25
2023-03-27T15:00:42.867Z,34.90
2023-03-27T15:03:17.642Z,35.40
2023-03-27T15:06:02.172Z,41.25
2023-03-27T15:08:37.308Z,42.28
2023-03-27T15:11:13.339Z,43.75
2023-03-27T15:16:22.587Z,50.53
2023-03-27T15:19:13.024Z,45.33
2023-03-27T15:21:51.424Z,53.22
2023-03-27T15:24:29.872Z,64.40
2023-03-27T15:27:12.460Z,54.28
2023-03-27T15:29:45.804Z,49.20
2023-03-27T15:32:19.002Z,49.13
2023-03-27T15:34:56.167Z,51.40
2023-03-27T15:37:28.991Z,63.08
2023-03-27T15:40:07.773Z,55.42
2023-03-27T15:42:47.945Z,49.28
2023-03-27T15:45:18.482Z,48.45
2023-03-27T15:48:02.429Z,43.38
2023-03-27T15:50:33.219Z,50.22
2023-03-27T15:53:03.613Z,46.50
2023-03-27T15:55:37.309Z,51.88
2023-03-27T15:58:21.393Z,46.03
2023-03-27T16:00:52.708Z,38.60
2023-03-27T16:03:24.963Z,43.22
2023-03-27T16:05:58.001Z,44.08
2023-03-27T16:08:32.810Z,36.50
2023-03-27T16:11:02.824Z,36.50
2023-03-27T16:13:37.149Z,33.83
2023-03-27T16:16:20.710Z,45.08
2023-03-27T16:18:50.655Z,41.40
2023-03-27T16:21:24.715Z,47.00
2023-03-27T16:23:53.989Z,44.55
2023-03-27T16:26:26.893Z,52.38
2023-03-27T16:28:59.889Z,48.75
2023-03-27T16:31:29.092Z,52.03
2023-03-27T16:33:58.776Z,55.63
2023-03-27T16:36:33.013Z,53.58
2023-03-27T16:39:02.179Z,60.33
2023-03-27T16:41:31.316Z,42.33
2023-03-27T16:44:01.733Z,47.33
2023-03-27T16:46:32.816Z,45.70
2023-03-27T16:49:02.113Z,40.67
2023-03-27T16:51:33.078Z,39.53
2023-03-27T16:54:02.319Z,40.90
2023-03-27T16:56:31.650Z,39.05
2023-03-27T16:59:01.229Z,35.47
2023-03-27T17:01:30.639Z,36.42
2023-03-27T17:03:59.844Z,36.47
2023-03-27T17:06:29.005Z,37.53
2023-03-27T17:09:00.336Z,43.08
2023-03-27T17:11:29.511Z,43.30
2023-03-27T17:13:58.781Z,39.55
2023-03-27T17:16:28.019Z,32.58
2023-03-27T17:18:57.952Z,29.25
2023-03-27T17:21:28.022Z,30.63
2023-03-27T17:23:59.109Z,26.02
2023-03-27T17:26:32.424Z,26.30
2023-03-27T17:29:01.919Z,23.88
2023-03-27T17:31:32.651Z,25.92
2023-03-27T17:34:02.181Z,27.92
2023-03-27T17:36:41.164Z,24.67
2023-03-27T17:39:14.530Z,30.20
2023-03-27T17:41:46.284Z,27.17
2023-03-27T17:44:15.861Z,26.65
2023-03-27T17:46:45.048Z,27.17
2023-03-27T17:49:14.310Z,28.52
2023-03-27T17:51:43.764Z,33.85
2023-03-27T17:54:12.960Z,31.50
2023-03-27T17:56:42.370Z,28.33
2023-03-27T17:59:13.288Z,29.70
2023-03-27T18:01:43.532Z,25.25
2023-03-27T18:04:12.802Z,23.08
2023-03-27T18:06:41.942Z,22.85
2023-03-27T18:09:11.190Z,22.63
2023-03-27T18:11:40.337Z,19.73
2023-03-27T18:14:09.935Z,26.05
2023-03-27T18:16:40.710Z,21.65
2023-03-27T18:19:10.680Z,21.45
2023-03-27T18:21:39.928Z,24.08
2023-03-27T18:24:09.874Z,28.30
2023-03-27T18:26:39.199Z,20.67
2023-03-27T18:29:08.294Z,22.88
2023-03-27T18:31:37.644Z,20.90
2023-03-27T18:34:08.708Z,23.70
2023-03-27T18:36:37.904Z,23.23
2023-03-27T18:39:07.307Z,25.15
2023-03-27T18:41:38.367Z,20.65
2023-03-27T18:44:08.032Z,21.02
2023-03-27T18:46:37.181Z,21.63
2023-03-27T18:49:21.384Z,21.48
2023-03-27T18:51:53.242Z,25.88
2023-03-27T18:54:22.426Z,25.73
2023-03-27T18:56:52.375Z,27.17
2023-03-27T18:59:23.068Z,23.45
2023-03-27T19:01:52.269Z,22.83
2023-03-27T19:04:23.104Z,21.10
2023-03-27T19:06:52.301Z,20.70
2023-03-27T19:09:25.574Z,20.95
2023-03-27T19:12:03.569Z,18.55
2023-03-27T19:14:32.862Z,21.38
2023-03-27T19:17:02.177Z,22.58
2023-03-27T19:19:34.032Z,19.27
2023-03-27T19:22:03.162Z,27.50
2023-03-27T19:24:32.342Z,21.40
2023-03-27T19:27:01.639Z,17.48
2023-03-27T19:29:31.318Z,23.23
2023-03-27T19:32:00.612Z,21.63
2023-03-27T19:34:42.093Z,19.15
2023-03-27T19:37:13.650Z,17.23
2023-03-27T19:39:42.905Z,16.98
2023-03-27T19:42:12.054Z,19.00
2023-03-27T19:44:42.078Z,18.98
2023-03-27T19:47:11.512Z,17.08
2023-03-27T19:49:41.617Z,17.13
2023-03-27T19:52:10.969Z,17.00
2023-03-27T19:54:41.727Z,16.83
2023-03-27T19:57:10.988Z,21.17
2023-03-27T19:59:40.225Z,20.50
2023-03-27T20:02:09.583Z,18.67
2023-03-27T20:04:38.825Z,24.73
2023-03-27T20:07:10.466Z,27.88
2023-03-27T20:09:41.263Z,30.67
2023-03-27T20:12:11.652Z,30.42
2023-03-27T20:14:40.825Z,24.83
2023-03-27T20:17:25.361Z,29.15
2023-03-27T20:19:57.426Z,27.42
2023-03-27T20:22:27.387Z,27.75
2023-03-27T20:24:58.041Z,26.45
2023-03-27T20:27:27.777Z,28.15
2023-03-27T20:29:57.029Z,23.00
2023-03-27T20:32:26.404Z,21.20
2023-03-27T20:34:55.817Z,21.48
2023-03-27T20:37:27.566Z,21.52
2023-03-27T20:39:58.184Z,20.02
2023-03-27T20:42:27.387Z,21.33
2023-03-27T20:44:58.712Z,22.85
2023-03-27T20:47:28.012Z,18.70
2023-03-27T20:49:59.430Z,18.05
2023-03-27T20:52:28.885Z,18.85
2023-03-27T20:55:04.207Z,18.55
2023-03-27T20:57:33.390Z,21.45
2023-03-27T21:00:02.516Z,23.50
2023-03-27T21:02:31.889Z,28.98
2023-03-27T21:05:03.003Z,28.13
2023-03-27T21:07:34.566Z,33.38
2023-03-27T21:10:05.706Z,27.75
2023-03-27T21:12:34.827Z,21.45
2023-03-27T21:15:04.017Z,24.08
2023-03-27T21:17:33.225Z,26.90
2023-03-27T21:20:02.400Z,33.47
2023-03-27T21:22:31.585Z,35.17
2023-03-27T21:25:00.824Z,33.25
2023-03-27T21:27:32.053Z,34.72
2023-03-27T21:30:01.215Z,31.27
2023-03-27T21:32:30.461Z,25.70
2023-03-27T21:34:59.663Z,26.73
2023-03-27T21:37:28.920Z,27.13
2023-03-27T21:39:58.120Z,33.05
2023-03-27T21:42:27.422Z,32.83
2023-03-27T21:44:58.080Z,29.27
2023-03-27T21:47:37.319Z,35.00
2023-03-27T21:50:14.150Z,28.35
2023-03-27T21:52:43.341Z,28.25
2023-03-27T21:55:12.668Z,29.50
2023-03-27T21:57:42.008Z,24.90
2023-03-27T22:00:14.874Z,28.90
2023-03-27T22:02:44.098Z,32.25
2023-03-27T22:05:13.358Z,33.75
2023-03-27T22:07:42.583Z,27.40
2023-03-27T22:10:12.320Z,28.80
2023-03-27T22:12:41.899Z,29.08
2023-03-27T22:15:14.240Z,30.48
2023-03-27T22:17:43.446Z,26.75
2023-03-27T22:20:13.397Z,29.88
2023-03-27T22:22:42.681Z,29.02
2023-03-27T22:25:12.260Z,32.65
2023-03-27T22:27:41.621Z,28.25
2023-03-27T22:30:13.347Z,25.08
2023-03-27T22:32:43.383Z,31.48
2023-03-27T22:35:13.761Z,25.48
2023-03-27T22:37:43.159Z,26.30
2023-03-27T22:40:13.060Z,25.63
2023-03-27T22:42:42.326Z,26.33
2023-03-27T22:45:13.893Z,30.17
2023-03-27T22:47:43.122Z,27.02
2023-03-27T22:50:12.824Z,29.73
2023-03-27T22:52:42.143Z,29.85
2023-03-27T22:55:12.057Z,33.88
2023-03-27T22:57:41.308Z,32.35
2023-03-27T23:00:13.552Z,29.58
2023-03-27T23:02:42.887Z,22.25
2023-03-27T23:05:12.477Z,22.05
2023-03-27T23:07:41.816Z,23.55
2023-03-27T23:10:12.101Z,18.98
2023-03-27T23:12:41.302Z,22.13
2023-03-27T23:15:13.308Z,19.70
2023-03-27T23:17:42.621Z,18.00
2023-03-27T23:20:12.596Z,21.88
2023-03-27T23:22:41.995Z,110.38
2023-03-27T23:25:11.654Z,21.88
2023-03-27T23:27:40.967Z,24.27
2023-03-27T23:30:12.976Z,21.13
2023-03-27T23:32:42.228Z,21.77
2023-03-27T23:35:13.802Z,21.90
2023-03-27T23:37:43.071Z,20.10
2023-03-27T23:40:12.575Z,22.50
2023-03-27T23:42:41.779Z,19.55
2023-03-27T23:45:13.192Z,22.40
2023-03-27T23:47:42.399Z,24.35
2023-03-27T23:50:12.145Z,24.52
2023-03-27T23:52:41.844Z,21.13
2023-03-27T23:55:11.594Z,18.60
2023-03-27T23:57:40.749Z,18.98
