createdAt,value
2017-06-28T00:00:27.932Z,98.63
2017-06-28T00:00:56.068Z,99.01
2017-06-28T00:01:24.267Z,99.3
2017-06-28T00:01:52.467Z,98.91
2017-06-28T00:02:20.750Z,98.82
2017-06-28T00:02:48.938Z,98.63
2017-06-28T00:03:17.196Z,98.53
2017-06-28T00:04:28.442Z,98.34
2017-06-28T00:04:56.568Z,99.01
2017-06-28T00:05:24.859Z,98.53
2017-06-28T00:05:52.978Z,98.82
2017-06-28T00:06:21.165Z,99.1
2017-06-28T00:06:49.304Z,99.49
2017-06-28T00:07:17.479Z,99.2
2017-06-28T00:07:45.678Z,99.3
2017-06-28T00:08:13.865Z,99.49
2017-06-28T00:08:42.054Z,99.97
2017-06-28T00:09:10.217Z,99.99
2017-06-28T00:10:21.462Z,99.99
2017-06-28T00:10:49.785Z,99.99
2017-06-28T00:11:18.071Z,99.58
2017-06-28T00:11:46.369Z,99.63
2017-06-28T00:12:14.459Z,99.49
2017-06-28T00:12:42.611Z,99.15
2017-06-28T00:13:10.882Z,99.68
2017-06-28T00:13:39.076Z,99.58
2017-06-28T00:14:07.359Z,99.68
2017-06-28T00:14:35.547Z,99.49
2017-06-28T00:15:03.804Z,99.25
2017-06-28T00:16:15.142Z,99.3
2017-06-28T00:16:43.457Z,98.67
2017-06-28T00:17:11.744Z,98.72
2017-06-28T00:17:39.955Z,99.05
2017-06-28T00:18:08.139Z,99.01
2017-06-28T00:18:36.369Z,98.82
2017-06-28T00:19:04.545Z,98.86
2017-06-28T00:19:32.836Z,98.91
2017-06-28T00:20:01.114Z,98.86
2017-06-28T00:20:29.391Z,99.01
2017-06-28T00:20:57.647Z,99.25
2017-06-28T00:22:08.891Z,98.86
2017-06-28T00:22:37.116Z,99.2
2017-06-28T00:23:05.401Z,98.77
2017-06-28T00:23:33.706Z,98.77
2017-06-28T00:24:01.895Z,99.05
2017-06-28T00:24:30.222Z,99.92
2017-06-28T00:24:58.398Z,99.82
2017-06-28T00:25:26.591Z,99.34
2017-06-28T00:25:54.782Z,99.15
2017-06-28T00:26:22.967Z,98.67
2017-06-28T00:26:51.131Z,98.58
2017-06-28T00:28:02.471Z,99.05
2017-06-28T00:28:30.695Z,98.58
2017-06-28T00:28:58.979Z,98.29
2017-06-28T00:29:27.192Z,98.38
2017-06-28T00:29:55.473Z,98.77
2017-06-28T00:30:23.612Z,99.05
2017-06-28T00:30:51.784Z,98.48
2017-06-28T00:31:20.076Z,98.67
2017-06-28T00:31:48.271Z,97.71
2017-06-28T00:32:16.451Z,97.91
2017-06-28T00:32:44.715Z,98.19
2017-06-28T00:33:56.055Z,97.33
2017-06-28T00:34:24.280Z,97.91
2017-06-28T00:34:52.564Z,97.61
2017-06-28T00:35:20.776Z,96.94
2017-06-28T00:35:48.961Z,96.94
2017-06-28T00:36:17.103Z,96.56
2017-06-28T00:36:45.372Z,96.85
2017-06-28T00:37:13.663Z,97.14
2017-06-28T00:37:41.856Z,96.94
2017-06-28T00:38:10.137Z,97.04
2017-06-28T00:38:38.395Z,96.85
2017-06-28T00:39:49.645Z,96.47
2017-06-28T00:40:17.872Z,96.47
2017-06-28T00:40:46.165Z,96.18
2017-06-28T00:41:14.472Z,96.27
2017-06-28T00:41:42.760Z,95.89
2017-06-28T00:42:10.986Z,95.7
2017-06-28T00:42:39.069Z,95.21
2017-06-28T00:43:07.359Z,95.21
2017-06-28T00:43:35.642Z,95.31
2017-06-28T00:44:03.925Z,94.74
2017-06-28T00:44:32.193Z,94.74
2017-06-28T00:45:43.444Z,94.93
2017-06-28T00:46:11.757Z,95.31
2017-06-28T00:46:39.948Z,95.79
2017-06-28T00:47:08.159Z,95.7
2017-06-28T00:47:36.265Z,95.31
2017-06-28T00:48:04.496Z,95.7
2017-06-28T00:48:32.762Z,95.6
2017-06-28T00:49:01.055Z,95.31
2017-06-28T00:49:29.337Z,95.03
2017-06-28T00:49:57.618Z,95.41
2017-06-28T00:50:25.879Z,95.79
2017-06-28T00:51:37.120Z,95.12
2017-06-28T00:52:05.348Z,95.21
2017-06-28T00:52:33.637Z,94.93
2017-06-28T00:53:01.938Z,94.93
2017-06-28T00:53:30.217Z,94.64
2017-06-28T00:53:58.449Z,94.64
2017-06-28T00:54:26.721Z,94.74
2017-06-28T00:54:55.012Z,94.93
2017-06-28T00:55:23.300Z,94.93
2017-06-28T00:55:51.583Z,94.83
2017-06-28T00:56:19.837Z,94.93
2017-06-28T00:57:30.996Z,95.31
2017-06-28T00:57:59.230Z,95.21
2017-06-28T00:58:27.515Z,95.12
2017-06-28T00:58:55.726Z,95.41
2017-06-28T00:59:24.011Z,95.5
2017-06-28T00:59:52.337Z,95.41
2017-06-28T01:00:20.512Z,95.41
2017-06-28T01:00:48.704Z,95.5
2017-06-28T01:01:16.894Z,95.7
2017-06-28T01:01:45.080Z,95.89
2017-06-28T01:02:13.241Z,96.03
2017-06-28T01:03:24.576Z,96.13
2017-06-28T01:03:52.886Z,96.18
2017-06-28T01:04:21.165Z,96.13
2017-06-28T01:04:49.465Z,96.42
2017-06-28T01:05:17.747Z,96.13
2017-06-28T01:05:45.883Z,95.07
2017-06-28T01:06:14.055Z,94.88
2017-06-28T01:06:42.338Z,95.65
2017-06-28T01:07:10.615Z,95.55
2017-06-28T01:07:38.890Z,96.22
2017-06-28T01:08:06.961Z,95.55
2017-06-28T01:09:18.300Z,94.69
2017-06-28T01:09:46.520Z,93.92
2017-06-28T01:10:14.719Z,93.44
2017-06-28T01:10:43.023Z,93.44
2017-06-28T01:11:11.304Z,93.82
2017-06-28T01:11:39.539Z,94.02
2017-06-28T01:12:07.620Z,94.31
2017-06-28T01:12:35.905Z,94.49
2017-06-28T01:13:04.192Z,94.79
2017-06-28T01:13:32.474Z,94.59
2017-06-28T01:14:00.735Z,95.17
2017-06-28T01:15:11.978Z,93.82
2017-06-28T01:15:40.198Z,93.15
2017-06-28T01:16:08.390Z,92.77
2017-06-28T01:16:36.508Z,92.1
2017-06-28T01:17:04.606Z,90.95
2017-06-28T01:17:32.833Z,89.7
2017-06-28T01:18:01.097Z,89.22
2017-06-28T01:18:29.291Z,89.51
2017-06-28T01:18:57.477Z,89.32
2017-06-28T01:19:25.750Z,88.55
2017-06-28T01:19:54.011Z,89.03
2017-06-28T01:21:05.251Z,89.41
2017-06-28T01:21:33.462Z,89.22
2017-06-28T01:22:01.744Z,88.93
2017-06-28T01:22:29.663Z,87.78
2017-06-28T01:22:57.942Z,88.07
2017-06-28T01:23:26.075Z,87.98
2017-06-28T01:23:54.252Z,87.98
2017-06-28T01:24:22.348Z,87.4
2017-06-28T01:24:50.539Z,87.4
2017-06-28T01:25:18.717Z,87.98
2017-06-28T01:25:46.881Z,87.78
2017-06-28T01:26:58.217Z,87.68
2017-06-28T01:27:26.439Z,88.17
2017-06-28T01:27:54.728Z,87.59
2017-06-28T01:28:22.848Z,87.49
2017-06-28T01:28:51.042Z,87.78
2017-06-28T01:29:19.266Z,87.3
2017-06-28T01:29:47.439Z,87.4
2017-06-28T01:30:15.719Z,87.49
2017-06-28T01:30:43.817Z,87.59
2017-06-28T01:31:12.093Z,87.78
2017-06-28T01:31:40.353Z,87.88
2017-06-28T01:32:51.695Z,88.07
2017-06-28T01:33:20.020Z,87.78
2017-06-28T01:33:48.297Z,87.4
2017-06-28T01:34:16.608Z,87.78
2017-06-28T01:34:44.800Z,87.68
2017-06-28T01:35:13.125Z,87.59
2017-06-28T01:35:41.236Z,88.07
2017-06-28T01:36:09.496Z,88.07
2017-06-28T01:36:37.782Z,88.35
2017-06-28T01:37:06.059Z,88.26
2017-06-28T01:37:34.223Z,88.55
2017-06-28T01:38:45.557Z,88.65
2017-06-28T01:39:13.879Z,88.84
2017-06-28T01:39:42.162Z,89.03
2017-06-28T01:40:10.277Z,88.74
2017-06-28T01:40:38.558Z,88.74
2017-06-28T01:41:06.692Z,88.84
2017-06-28T01:41:34.862Z,89.51
2017-06-28T01:42:03.152Z,89.32
2017-06-28T01:42:31.437Z,88.93
2017-06-28T01:42:59.762Z,89.12
2017-06-28T01:43:28.019Z,89.12
2017-06-28T01:44:39.268Z,89.41
2017-06-28T01:45:07.590Z,89.41
2017-06-28T01:45:35.883Z,89.7
2017-06-28T01:46:04.099Z,89.7
2017-06-28T01:46:32.380Z,89.41
2017-06-28T01:47:00.700Z,89.99
2017-06-28T01:47:28.870Z,89.7
2017-06-28T01:47:57.067Z,89.79
2017-06-28T01:48:25.351Z,89.79
2017-06-28T01:48:53.633Z,89.7
2017-06-28T01:49:21.892Z,89.79
2017-06-28T01:50:33.134Z,90.18
2017-06-28T01:51:01.454Z,90.18
2017-06-28T01:51:29.738Z,90.56
2017-06-28T01:51:57.944Z,90.47
2017-06-28T01:52:26.030Z,90.37
2017-06-28T01:52:54.261Z,90.37
2017-06-28T01:53:22.437Z,90.85
2017-06-28T01:53:50.723Z,90.85
2017-06-28T01:54:19.009Z,90.95
2017-06-28T01:54:47.199Z,90.85
2017-06-28T01:55:15.363Z,91.33
2017-06-28T01:56:26.605Z,91.72
2017-06-28T01:56:54.830Z,91.52
2017-06-28T01:57:23.116Z,92.1
2017-06-28T01:57:51.229Z,92.1
2017-06-28T01:58:19.420Z,92.1
2017-06-28T01:58:47.646Z,92.39
2017-06-28T01:59:15.728Z,92.29
2017-06-28T01:59:44.009Z,92.68
2017-06-28T02:00:12.301Z,92.68
2017-06-28T02:00:40.482Z,92.96
2017-06-28T02:01:08.648Z,93.15
2017-06-28T02:02:19.989Z,93.15
2017-06-28T02:02:48.214Z,93.25
2017-06-28T02:03:16.504Z,93.25
2017-06-28T02:03:44.715Z,93.73
2017-06-28T02:04:12.905Z,93.92
2017-06-28T02:04:41.142Z,93.92
2017-06-28T02:05:09.408Z,94.21
2017-06-28T02:05:37.695Z,94.12
2017-06-28T02:06:05.980Z,94.02
2017-06-28T02:06:34.165Z,94.21
2017-06-28T02:07:02.432Z,94.26
2017-06-28T02:08:13.675Z,94.79
2017-06-28T02:08:41.892Z,94.79
2017-06-28T02:09:10.082Z,94.98
2017-06-28T02:09:38.385Z,94.59
2017-06-28T02:10:06.570Z,95.07
2017-06-28T02:10:34.613Z,94.98
2017-06-28T02:11:02.881Z,95.17
2017-06-28T02:11:31.163Z,95.26
2017-06-28T02:11:59.352Z,95.55
2017-06-28T02:12:27.448Z,95.65
2017-06-28T02:12:55.609Z,95.65
2017-06-28T02:14:06.944Z,95.17
2017-06-28T02:14:35.074Z,95.65
2017-06-28T02:15:03.170Z,95.55
2017-06-28T02:15:31.474Z,95.55
2017-06-28T02:15:59.658Z,95.98
2017-06-28T02:16:27.889Z,96.03
2017-06-28T02:16:56.064Z,96.03
2017-06-28T02:17:24.340Z,96.03
2017-06-28T02:17:52.529Z,95.98
2017-06-28T02:18:20.710Z,96.03
2017-06-28T02:18:48.781Z,95.89
2017-06-28T02:20:00.025Z,96.56
2017-06-28T02:20:28.335Z,96.37
2017-06-28T02:20:56.619Z,96.08
2017-06-28T02:21:24.918Z,96.18
2017-06-28T02:21:53.103Z,96.66
2017-06-28T02:22:21.329Z,96.56
2017-06-28T02:22:49.503Z,96.56
2017-06-28T02:23:17.787Z,96.66
2017-06-28T02:23:45.975Z,96.85
2017-06-28T02:24:14.159Z,96.66
2017-06-28T02:24:42.420Z,96.56
2017-06-28T02:25:53.753Z,96.66
2017-06-28T02:26:21.969Z,96.56
2017-06-28T02:26:50.163Z,96.37
2017-06-28T02:27:18.472Z,96.94
2017-06-28T02:27:46.657Z,96.94
2017-06-28T02:28:14.607Z,97.04
2017-06-28T02:28:42.779Z,97.14
2017-06-28T02:29:10.975Z,97.14
2017-06-28T02:29:39.254Z,96.85
2017-06-28T02:30:07.347Z,97.04
2017-06-28T02:30:35.516Z,97.14
2017-06-28T02:31:46.856Z,96.85
2017-06-28T02:32:15.074Z,97.04
2017-06-28T02:32:43.179Z,97.42
2017-06-28T02:33:11.392Z,97.23
2017-06-28T02:33:39.582Z,97.61
2017-06-28T02:34:07.901Z,97.23
2017-06-28T02:34:36.072Z,97.61
2017-06-28T02:35:04.356Z,97.61
2017-06-28T02:35:32.549Z,97.61
2017-06-28T02:36:00.731Z,97.81
2017-06-28T02:36:28.891Z,97.52
2017-06-28T02:37:40.136Z,97.81
2017-06-28T02:38:08.452Z,97.81
2017-06-28T02:38:36.730Z,97.81
2017-06-28T02:39:04.932Z,98
2017-06-28T02:39:33.122Z,97.71
2017-06-28T02:40:01.444Z,98
2017-06-28T02:40:29.615Z,97.81
2017-06-28T02:40:57.710Z,98.19
2017-06-28T02:41:25.991Z,98.19
2017-06-28T02:41:54.177Z,98.67
2017-06-28T02:42:22.340Z,98.48
2017-06-28T02:43:33.586Z,98.38
2017-06-28T02:44:01.810Z,98.48
2017-06-28T02:44:30.007Z,98.57
2017-06-28T02:44:58.305Z,98.77
2017-06-28T02:45:26.490Z,98.77
2017-06-28T02:45:54.716Z,98.67
2017-06-28T02:46:22.888Z,98.86
2017-06-28T02:46:51.177Z,99.34
2017-06-28T02:47:19.457Z,99.24
2017-06-28T02:47:47.735Z,99.05
2017-06-28T02:48:15.995Z,99.15
2017-06-28T02:49:27.332Z,98.86
2017-06-28T02:49:55.462Z,98.96
2017-06-28T02:50:23.654Z,99.24
2017-06-28T02:50:51.987Z,99.44
2017-06-28T02:51:20.149Z,99.24
2017-06-28T02:51:48.285Z,99.34
2017-06-28T02:52:16.456Z,99.24
2017-06-28T02:52:44.736Z,99.34
2017-06-28T02:53:13.018Z,99.44
2017-06-28T02:53:41.297Z,99.44
2017-06-28T02:54:09.369Z,99.91
2017-06-28T02:55:20.626Z,99.82
2017-06-28T02:55:48.942Z,99.91
2017-06-28T02:56:17.226Z,99.63
2017-06-28T02:56:45.341Z,99.82
2017-06-28T02:57:13.529Z,99.99
2017-06-28T02:57:41.846Z,99.99
2017-06-28T02:58:10.014Z,99.82
2017-06-28T02:58:38.302Z,99.91
2017-06-28T02:59:06.589Z,99.99
2017-06-28T02:59:34.861Z,99.99
2017-06-28T03:00:03.026Z,99.99
2017-06-28T03:01:14.363Z,99.99
2017-06-28T03:01:42.586Z,99.99
2017-06-28T03:02:10.873Z,99.99
2017-06-28T03:02:39.174Z,99.99
2017-06-28T03:03:07.457Z,99.99
2017-06-28T03:03:35.596Z,99.99
2017-06-28T03:04:03.769Z,99.99
2017-06-28T03:04:31.961Z,99.99
2017-06-28T03:05:00.150Z,99.99
2017-06-28T03:05:28.425Z,99.99
2017-06-28T03:05:56.589Z,99.99
2017-06-28T03:07:07.922Z,99.99
2017-06-28T03:07:36.051Z,99.99
2017-06-28T03:08:04.336Z,99.99
2017-06-28T03:08:32.553Z,99.99
2017-06-28T03:09:00.740Z,99.99
2017-06-28T03:09:29.306Z,99.99
2017-06-28T03:09:57.572Z,99.99
2017-06-28T03:10:25.855Z,99.99
2017-06-28T03:10:54.140Z,99.99
2017-06-28T03:11:22.324Z,99.99
2017-06-28T03:11:50.585Z,99.99
2017-06-28T03:13:01.928Z,99.99
2017-06-28T03:13:30.153Z,99.99
2017-06-28T03:13:58.342Z,99.99
2017-06-28T03:14:26.557Z,99.99
2017-06-28T03:14:54.743Z,99.99
2017-06-28T03:15:22.880Z,99.99
2017-06-28T03:15:51.054Z,99.99
2017-06-28T03:16:19.244Z,99.99
2017-06-28T03:16:47.529Z,99.99
2017-06-28T03:17:15.809Z,99.99
2017-06-28T03:17:43.877Z,99.99
2017-06-28T03:18:55.122Z,99.99
2017-06-28T03:19:23.438Z,99.99
2017-06-28T03:19:51.718Z,99.99
2017-06-28T03:20:20.015Z,99.99
2017-06-28T03:20:48.107Z,99.99
2017-06-28T03:21:16.147Z,99.99
2017-06-28T03:21:44.226Z,99.99
2017-06-28T03:22:12.446Z,99.99
2017-06-28T03:22:40.647Z,99.99
2017-06-28T03:23:08.738Z,99.99
2017-06-28T03:23:36.906Z,99.99
2017-06-28T03:24:48.065Z,99.99
2017-06-28T03:25:16.192Z,99.99
2017-06-28T03:25:44.384Z,99.99
2017-06-28T03:26:12.504Z,99.99
2017-06-28T03:26:40.619Z,99.99
2017-06-28T03:27:08.855Z,99.99
2017-06-28T03:27:37.027Z,99.99
2017-06-28T03:28:05.214Z,99.99
2017-06-28T03:28:33.400Z,99.99
2017-06-28T03:29:01.585Z,99.99
2017-06-28T03:29:29.843Z,99.99
2017-06-28T03:30:41.086Z,99.99
2017-06-28T03:31:09.397Z,99.99
2017-06-28T03:31:37.680Z,99.99
2017-06-28T03:32:05.888Z,99.99
2017-06-28T03:32:34.073Z,99.99
2017-06-28T03:33:02.300Z,99.99
2017-06-28T03:33:30.568Z,99.99
2017-06-28T03:33:58.764Z,99.99
2017-06-28T03:34:27.046Z,99.99
2017-06-28T03:34:55.321Z,99.99
2017-06-28T03:35:23.483Z,99.99
2017-06-28T03:36:34.724Z,99.99
2017-06-28T03:37:02.938Z,99.99
2017-06-28T03:37:31.126Z,99.99
2017-06-28T03:37:59.146Z,99.99
2017-06-28T03:38:27.331Z,99.99
2017-06-28T03:38:55.645Z,99.99
2017-06-28T03:39:23.817Z,99.99
2017-06-28T03:39:52.104Z,99.99
2017-06-28T03:40:20.380Z,99.99
2017-06-28T03:40:48.561Z,99.99
2017-06-28T03:41:16.723Z,99.99
2017-06-28T03:42:28.056Z,99.99
2017-06-28T03:42:56.177Z,99.99
2017-06-28T03:43:24.457Z,99.99
2017-06-28T03:43:52.583Z,99.99
2017-06-28T03:44:20.861Z,99.99
2017-06-28T03:44:49.099Z,99.99
2017-06-28T03:45:17.263Z,99.99
2017-06-28T03:45:45.544Z,99.99
2017-06-28T03:46:13.638Z,99.99
2017-06-28T03:46:41.918Z,99.99
2017-06-28T03:47:10.084Z,99.99
2017-06-28T03:48:21.428Z,99.99
2017-06-28T03:48:49.558Z,99.99
2017-06-28T03:49:17.752Z,99.99
2017-06-28T03:49:46.056Z,99.99
2017-06-28T03:50:14.239Z,99.99
2017-06-28T03:50:42.372Z,99.99
2017-06-28T03:51:10.546Z,99.99
2017-06-28T03:51:38.829Z,99.99
2017-06-28T03:52:07.014Z,99.99
2017-06-28T03:52:35.290Z,99.99
2017-06-28T03:53:03.541Z,99.99
2017-06-28T03:54:14.885Z,99.99
2017-06-28T03:54:43.203Z,99.99
2017-06-28T03:55:11.398Z,99.99
2017-06-28T03:55:39.700Z,99.99
2017-06-28T03:56:07.906Z,99.99
2017-06-28T03:56:36.056Z,99.99
2017-06-28T03:57:04.322Z,99.99
2017-06-28T03:57:32.417Z,99.99
2017-06-28T03:58:00.706Z,99.99
2017-06-28T03:58:28.885Z,99.99
2017-06-28T03:58:57.150Z,99.99
2017-06-28T04:00:08.488Z,99.99
2017-06-28T04:00:36.810Z,99.99
2017-06-28T04:01:05.092Z,99.99
2017-06-28T04:01:33.306Z,99.99
2017-06-28T04:02:01.402Z,99.99
2017-06-28T04:02:29.632Z,99.99
2017-06-28T04:02:57.807Z,99.99
2017-06-28T04:03:40.489Z,99.99
2017-06-28T04:04:08.602Z,99.99
2017-06-28T04:04:36.870Z,99.99
2017-06-28T04:05:04.947Z,99.99
2017-06-28T04:06:21.937Z,99.99
2017-06-28T04:06:50.249Z,99.99
2017-06-28T04:07:18.442Z,99.99
2017-06-28T04:07:46.653Z,99.99
2017-06-28T04:08:14.929Z,99.99
2017-06-28T04:08:43.066Z,99.99
2017-06-28T04:09:11.152Z,99.99
2017-06-28T04:09:39.441Z,99.99
2017-06-28T04:10:07.725Z,99.99
2017-06-28T04:10:35.908Z,99.99
2017-06-28T04:11:04.068Z,99.99
2017-06-28T04:12:15.415Z,99.99
2017-06-28T04:12:43.735Z,99.99
2017-06-28T04:13:12.019Z,99.99
2017-06-28T04:13:40.224Z,99.99
2017-06-28T04:14:08.414Z,99.99
2017-06-28T04:14:36.465Z,99.99
2017-06-28T04:15:04.542Z,99.99
2017-06-28T04:15:32.825Z,99.99
2017-06-28T04:16:01.022Z,99.99
2017-06-28T04:16:29.298Z,99.99
2017-06-28T04:16:57.369Z,99.99
2017-06-28T04:18:08.710Z,99.99
2017-06-28T04:18:37.020Z,99.99
2017-06-28T04:19:05.307Z,99.99
2017-06-28T04:19:33.420Z,99.99
2017-06-28T04:20:01.608Z,99.99
2017-06-28T04:20:29.840Z,99.99
2017-06-28T04:20:58.012Z,99.99
2017-06-28T04:21:26.297Z,99.99
2017-06-28T04:21:54.579Z,99.99
2017-06-28T04:22:22.856Z,99.99
2017-06-28T04:22:51.113Z,99.99
2017-06-28T04:24:02.448Z,99.99
2017-06-28T04:24:30.672Z,99.99
2017-06-28T04:24:58.865Z,99.99
2017-06-28T04:25:26.977Z,99.99
2017-06-28T04:25:55.264Z,99.99
2017-06-28T04:26:23.484Z,99.99
2017-06-28T04:26:51.663Z,99.99
2017-06-28T04:27:19.951Z,99.99
2017-06-28T04:27:48.239Z,99.99
2017-06-28T04:28:16.522Z,99.99
2017-06-28T04:28:44.777Z,99.99
2017-06-28T04:29:56.119Z,99.99
2017-06-28T04:30:24.436Z,99.99
2017-06-28T04:30:52.535Z,99.99
2017-06-28T04:31:20.839Z,99.99
2017-06-28T04:31:49.121Z,99.99
2017-06-28T04:32:17.448Z,99.99
2017-06-28T04:32:45.622Z,99.99
2017-06-28T04:33:13.721Z,99.99
2017-06-28T04:33:42.004Z,99.99
2017-06-28T04:34:10.090Z,99.99
2017-06-28T04:34:38.358Z,99.99
2017-06-28T04:35:49.603Z,99.99
2017-06-28T04:36:17.821Z,99.99
2017-06-28T04:36:46.109Z,99.99
2017-06-28T04:37:14.414Z,99.99
2017-06-28T04:37:42.698Z,99.99
2017-06-28T04:38:10.835Z,99.99
2017-06-28T04:38:39.008Z,99.99
2017-06-28T04:39:07.202Z,99.99
2017-06-28T04:39:35.485Z,99.99
2017-06-28T04:40:03.583Z,99.99
2017-06-28T04:40:31.746Z,99.99
2017-06-28T04:41:42.987Z,99.99
2017-06-28T04:42:11.307Z,99.99
2017-06-28T04:42:39.592Z,99.99
2017-06-28T04:43:07.800Z,99.99
2017-06-28T04:43:35.988Z,99.99
2017-06-28T04:44:04.215Z,99.99
2017-06-28T04:44:32.387Z,99.99
2017-06-28T04:45:00.580Z,99.99
2017-06-28T04:45:28.860Z,99.99
2017-06-28T04:45:56.955Z,99.99
2017-06-28T04:46:25.213Z,99.99
2017-06-28T04:47:36.461Z,99.99
2017-06-28T04:48:04.684Z,99.99
2017-06-28T04:48:32.963Z,99.99
2017-06-28T04:49:01.176Z,99.99
2017-06-28T04:49:29.359Z,99.99
2017-06-28T04:49:57.586Z,99.99
2017-06-28T04:50:25.570Z,99.99
2017-06-28T04:50:53.853Z,99.99
2017-06-28T04:51:22.043Z,99.99
2017-06-28T04:51:50.322Z,99.99
2017-06-28T04:52:18.582Z,99.99
2017-06-28T04:53:29.924Z,99.99
2017-06-28T04:53:58.241Z,99.99
2017-06-28T04:54:26.524Z,99.99
2017-06-28T04:54:54.729Z,99.99
2017-06-28T04:55:22.914Z,99.99
2017-06-28T04:55:51.235Z,99.99
2017-06-28T04:56:19.402Z,99.99
2017-06-28T04:56:47.599Z,99.99
2017-06-28T04:57:15.884Z,99.99
2017-06-28T04:57:44.065Z,99.99
2017-06-28T04:58:12.320Z,99.99
2017-06-28T04:59:23.654Z,99.99
2017-06-28T04:59:51.788Z,99.99
2017-06-28T05:00:19.983Z,99.99
2017-06-28T05:00:48.097Z,99.99
2017-06-28T05:01:16.281Z,99.99
2017-06-28T05:01:44.510Z,99.99
2017-06-28T05:02:12.680Z,99.99
2017-06-28T05:02:40.873Z,99.99
2017-06-28T05:03:09.160Z,99.99
2017-06-28T05:03:37.440Z,99.99
2017-06-28T05:04:05.603Z,99.99
2017-06-28T05:05:16.944Z,99.99
2017-06-28T05:05:45.063Z,99.99
2017-06-28T05:06:13.349Z,99.99
2017-06-28T05:06:41.561Z,99.99
2017-06-28T05:07:09.746Z,99.99
2017-06-28T05:07:37.975Z,99.99
2017-06-28T05:08:06.241Z,99.99
2017-06-28T05:08:34.529Z,99.99
2017-06-28T05:09:02.814Z,99.99
2017-06-28T05:09:31.093Z,99.99
2017-06-28T05:09:59.352Z,99.99
2017-06-28T05:11:10.602Z,99.99
2017-06-28T05:11:38.818Z,99.99
2017-06-28T05:12:06.817Z,99.99
2017-06-28T05:12:35.133Z,99.99
2017-06-28T05:13:03.225Z,99.99
2017-06-28T05:13:31.456Z,99.99
2017-06-28T05:13:59.721Z,99.99
2017-06-28T05:14:27.913Z,99.99
2017-06-28T05:14:56.198Z,99.99
2017-06-28T05:15:24.383Z,99.99
2017-06-28T05:15:52.637Z,99.99
2017-06-28T05:17:03.880Z,99.99
2017-06-28T05:17:32.097Z,99.99
2017-06-28T05:18:00.192Z,99.99
2017-06-28T05:18:28.307Z,99.99
2017-06-28T05:18:56.590Z,99.99
2017-06-28T05:19:24.726Z,99.99
2017-06-28T05:19:52.897Z,99.99
2017-06-28T05:20:21.088Z,99.99
2017-06-28T05:20:49.181Z,99.99
2017-06-28T05:21:17.457Z,99.99
2017-06-28T05:21:45.621Z,99.99
2017-06-28T05:22:56.959Z,99.99
2017-06-28T05:23:25.272Z,99.99
2017-06-28T05:23:53.558Z,99.99
2017-06-28T05:24:21.768Z,99.99
2017-06-28T05:24:49.953Z,99.99
2017-06-28T05:25:18.182Z,99.99
2017-06-28T05:25:46.357Z,99.99
2017-06-28T05:26:14.645Z,99.99
2017-06-28T05:26:42.739Z,99.99
2017-06-28T05:27:10.919Z,99.99
2017-06-28T05:27:39.182Z,99.99
2017-06-28T05:28:50.425Z,99.99
2017-06-28T05:29:18.738Z,99.99
2017-06-28T05:29:47.021Z,99.99
2017-06-28T05:30:15.316Z,99.99
2017-06-28T05:30:43.593Z,99.99
2017-06-28T05:31:11.816Z,99.99
2017-06-28T05:31:39.989Z,99.99
2017-06-28T05:32:08.185Z,99.99
2017-06-28T05:32:36.377Z,99.99
2017-06-28T05:33:04.650Z,99.99
2017-06-28T05:33:32.817Z,99.99
2017-06-28T05:34:44.155Z,99.99
2017-06-28T05:35:12.468Z,99.99
2017-06-28T05:35:40.748Z,99.99
2017-06-28T05:36:08.957Z,99.99
2017-06-28T05:36:36.950Z,99.99
2017-06-28T05:37:05.181Z,99.99
2017-06-28T05:37:33.448Z,99.99
2017-06-28T05:38:01.637Z,99.99
2017-06-28T05:38:29.773Z,99.99
2017-06-28T05:38:58.049Z,99.99
2017-06-28T05:39:26.310Z,99.99
2017-06-28T05:40:37.555Z,99.99
2017-06-28T05:41:05.871Z,99.99
2017-06-28T05:41:34.060Z,99.99
2017-06-28T05:42:02.172Z,99.99
2017-06-28T05:42:30.269Z,99.99
2017-06-28T05:42:58.502Z,99.99
2017-06-28T05:43:26.772Z,99.99
2017-06-28T05:43:54.953Z,99.99
2017-06-28T05:44:22.952Z,99.99
2017-06-28T05:44:51.226Z,99.99
2017-06-28T05:45:19.393Z,99.99
2017-06-28T05:46:30.729Z,99.99
2017-06-28T05:46:58.765Z,99.99
2017-06-28T05:47:27.051Z,99.99
2017-06-28T05:47:55.164Z,99.99
2017-06-28T05:48:23.353Z,99.99
2017-06-28T05:48:51.674Z,99.99
2017-06-28T05:49:19.944Z,99.99
2017-06-28T05:49:48.229Z,99.99
2017-06-28T05:50:16.324Z,99.99
2017-06-28T05:50:44.603Z,99.99
2017-06-28T05:51:12.864Z,99.99
2017-06-28T05:52:24.198Z,99.99
2017-06-28T05:52:52.506Z,99.99
2017-06-28T05:53:20.794Z,99.99
2017-06-28T05:53:49.094Z,99.99
2017-06-28T05:54:17.377Z,99.99
2017-06-28T05:54:45.701Z,99.99
2017-06-28T05:55:13.974Z,99.99
2017-06-28T05:55:42.159Z,99.99
2017-06-28T05:56:10.345Z,99.99
2017-06-28T05:56:38.619Z,99.99
2017-06-28T05:57:06.874Z,99.99
2017-06-28T05:58:18.119Z,99.99
2017-06-28T05:58:46.431Z,99.99
2017-06-28T05:59:14.617Z,99.99
2017-06-28T05:59:42.729Z,99.99
2017-06-28T06:00:11.010Z,99.99
2017-06-28T06:00:39.238Z,99.99
2017-06-28T06:01:07.407Z,99.99
2017-06-28T06:01:35.694Z,99.99
2017-06-28T06:02:03.788Z,99.99
2017-06-28T06:02:31.966Z,99.99
2017-06-28T06:03:00.229Z,99.99
2017-06-28T06:04:11.474Z,99.99
2017-06-28T06:04:39.702Z,99.99
2017-06-28T06:05:08.014Z,99.99
2017-06-28T06:05:36.287Z,99.99
2017-06-28T06:06:04.472Z,99.99
2017-06-28T06:06:32.699Z,99.99
2017-06-28T06:07:00.969Z,99.99
2017-06-28T06:07:29.167Z,99.99
2017-06-28T06:07:57.450Z,99.99
2017-06-28T06:08:25.541Z,99.99
2017-06-28T06:08:53.801Z,99.99
2017-06-28T06:10:04.950Z,99.99
2017-06-28T06:10:33.265Z,99.99
2017-06-28T06:11:01.546Z,99.99
2017-06-28T06:11:29.754Z,99.99
2017-06-28T06:11:57.938Z,99.99
2017-06-28T06:12:26.255Z,99.99
2017-06-28T06:12:54.332Z,99.99
2017-06-28T06:13:22.623Z,99.99
2017-06-28T06:13:50.905Z,99.99
2017-06-28T06:14:19.088Z,99.99
2017-06-28T06:14:47.349Z,99.99
2017-06-28T06:15:58.598Z,99.99
2017-06-28T06:16:26.726Z,99.99
2017-06-28T06:16:55.007Z,99.99
2017-06-28T06:17:23.121Z,99.99
2017-06-28T06:17:51.405Z,99.99
2017-06-28T06:18:19.539Z,99.99
2017-06-28T06:18:47.807Z,99.99
2017-06-28T06:19:16.094Z,99.99
2017-06-28T06:19:44.381Z,99.99
2017-06-28T06:20:12.659Z,99.99
2017-06-28T06:20:40.916Z,99.99
2017-06-28T06:21:52.066Z,99.99
2017-06-28T06:22:20.194Z,99.99
2017-06-28T06:22:48.384Z,99.99
2017-06-28T06:23:16.591Z,99.99
2017-06-28T06:23:44.775Z,99.99
2017-06-28T06:24:13.011Z,99.99
2017-06-28T06:24:41.277Z,99.99
2017-06-28T06:25:09.564Z,99.99
2017-06-28T06:25:37.565Z,99.99
2017-06-28T06:26:05.656Z,99.99
2017-06-28T06:26:33.825Z,99.99
2017-06-28T06:27:45.161Z,99.99
2017-06-28T06:28:13.474Z,99.99
2017-06-28T06:28:41.759Z,99.99
2017-06-28T06:29:09.880Z,99.99
2017-06-28T06:29:38.161Z,99.99
2017-06-28T06:30:06.296Z,99.99
2017-06-28T06:30:34.557Z,99.99
2017-06-28T06:31:02.752Z,99.99
2017-06-28T06:31:31.034Z,99.99
2017-06-28T06:31:59.310Z,99.99
2017-06-28T06:32:27.573Z,99.99
2017-06-28T06:33:38.907Z,99.99
2017-06-28T06:34:07.220Z,99.99
2017-06-28T06:34:35.501Z,99.99
2017-06-28T06:35:03.706Z,99.99
2017-06-28T06:35:31.891Z,99.99
2017-06-28T06:36:00.213Z,99.99
2017-06-28T06:36:28.387Z,99.99
2017-06-28T06:36:56.681Z,99.99
2017-06-28T06:37:24.962Z,99.99
2017-06-28T06:37:53.239Z,99.99
2017-06-28T06:38:21.492Z,99.99
2017-06-28T06:39:32.833Z,99.99
2017-06-28T06:40:01.055Z,99.99
2017-06-28T06:40:29.248Z,99.99
2017-06-28T06:40:57.547Z,99.99
2017-06-28T06:41:25.739Z,99.99
2017-06-28T06:41:53.868Z,99.99
2017-06-28T06:42:22.130Z,99.99
2017-06-28T06:42:50.319Z,99.99
2017-06-28T06:43:18.321Z,99.99
2017-06-28T06:43:46.507Z,99.99
2017-06-28T06:44:14.673Z,99.99
2017-06-28T06:45:26.013Z,99.99
2017-06-28T06:45:54.277Z,99.99
2017-06-28T06:46:22.560Z,99.99
2017-06-28T06:46:50.769Z,99.99
2017-06-28T06:47:18.859Z,99.99
2017-06-28T06:47:47.183Z,99.99
2017-06-28T06:48:15.450Z,99.99
2017-06-28T06:48:43.737Z,99.99
2017-06-28T06:49:11.926Z,99.99
2017-06-28T06:49:40.106Z,99.99
2017-06-28T06:50:08.365Z,99.99
2017-06-28T06:51:19.697Z,99.99
2017-06-28T06:51:47.921Z,99.99
2017-06-28T06:52:16.207Z,99.99
2017-06-28T06:52:44.319Z,99.99
2017-06-28T06:53:12.508Z,99.99
2017-06-28T06:53:40.661Z,99.99
2017-06-28T06:54:08.739Z,99.99
2017-06-28T06:54:37.059Z,99.99