createdAt,value
2022-09-01T00:01:20.051Z,96790.94
2022-09-01T00:03:49.031Z,96790.16
2022-09-01T00:06:21.721Z,96787.00
2022-09-01T00:08:56.317Z,96787.47
2022-09-01T00:11:25.196Z,96788.09
2022-09-01T00:13:52.140Z,96787.03
2022-09-01T00:16:19.118Z,96784.66
2022-09-01T00:18:51.282Z,96787.44
2022-09-01T00:21:22.211Z,96790.09
2022-09-01T00:23:48.042Z,96794.44
2022-09-01T00:26:14.277Z,96793.06
2022-09-01T00:28:40.417Z,96787.16
2022-09-01T00:31:07.881Z,96789.34
2022-09-01T00:33:34.758Z,96795.88
2022-09-01T00:36:01.412Z,96786.59
2022-09-01T00:38:27.514Z,96780.31
2022-09-01T00:40:54.007Z,96784.50
2022-09-01T00:43:37.552Z,96784.72
2022-09-01T00:46:05.423Z,96782.59
2022-09-01T00:48:31.797Z,96781.53
2022-09-01T00:51:01.091Z,96778.38
2022-09-01T00:53:27.572Z,96779.59
2022-09-01T00:55:53.404Z,96781.66
2022-09-01T00:58:20.250Z,96776.34
2022-09-01T01:00:48.951Z,96775.66
2022-09-01T01:03:15.482Z,96774.56
2022-09-01T01:05:48.066Z,96775.91
2022-09-01T01:08:17.512Z,96771.41
2022-09-01T01:10:43.327Z,96768.84
2022-09-01T01:13:13.241Z,96770.94
2022-09-01T01:15:43.037Z,96775.91
2022-09-01T01:18:14.132Z,96780.38
2022-09-01T01:21:01.064Z,96775.91
2022-09-01T01:23:40.190Z,96774.59
2022-09-01T01:26:09.740Z,96776.50
2022-09-01T01:28:39.680Z,96769.72
2022-09-01T01:31:11.975Z,96772.50
2022-09-01T01:33:46.675Z,96770.56
2022-09-01T01:36:20.846Z,96774.41
2022-09-01T01:38:48.514Z,96768.31
2022-09-01T01:41:15.685Z,96764.91
2022-09-01T01:43:41.726Z,96768.94
2022-09-01T01:46:09.760Z,96770.22
2022-09-01T01:48:38.742Z,96772.97
2022-09-01T01:51:05.080Z,96773.31
2022-09-01T01:53:32.727Z,96771.16
2022-09-01T01:56:00.188Z,96778.38
2022-09-01T01:58:28.262Z,96770.06
2022-09-01T02:00:55.594Z,96777.13
2022-09-01T02:03:28.362Z,96777.72
2022-09-01T02:05:54.733Z,96776.50
2022-09-01T02:08:25.229Z,96776.16
2022-09-01T02:10:54.649Z,96779.16
2022-09-01T02:13:24.482Z,96781.63
2022-09-01T02:15:54.488Z,96778.34
2022-09-01T02:18:26.343Z,96780.94
2022-09-01T02:20:52.821Z,96784.25
2022-09-01T02:23:22.568Z,96782.53
2022-09-01T02:26:14.634Z,96775.09
2022-09-01T02:28:41.791Z,96776.34
2022-09-01T02:31:10.456Z,96780.19
2022-09-01T02:33:37.922Z,96769.91
2022-09-01T02:36:13.182Z,96776.53
2022-09-01T02:38:46.726Z,96776.66
2022-09-01T02:41:22.356Z,96772.91
2022-09-01T02:43:48.928Z,96779.69
2022-09-01T02:46:14.953Z,96774.28
2022-09-01T02:48:45.248Z,96771.13
2022-09-01T02:51:18.499Z,96767.94
2022-09-01T02:53:48.871Z,96771.81
2022-09-01T02:56:16.385Z,96771.31
2022-09-01T02:58:47.123Z,96769.38
2022-09-01T03:01:21.900Z,96765.28
2022-09-01T03:03:49.470Z,96762.53
2022-09-01T03:06:23.338Z,96767.22
2022-09-01T03:08:51.307Z,96766.16
2022-09-01T03:11:18.266Z,96762.00
2022-09-01T03:13:44.654Z,96757.38
2022-09-01T03:16:11.421Z,96762.50
2022-09-01T03:18:38.284Z,96769.03
2022-09-01T03:21:07.615Z,96757.53
2022-09-01T03:23:34.113Z,96758.09
2022-09-01T03:26:00.861Z,96764.53
2022-09-01T03:28:27.350Z,96765.97
2022-09-01T03:30:55.206Z,96769.81
2022-09-01T03:33:24.409Z,96762.50
2022-09-01T03:35:50.626Z,96765.97
2022-09-01T03:38:20.189Z,96768.47
2022-09-01T03:40:46.705Z,96767.44
2022-09-01T03:43:18.991Z,96764.53
2022-09-01T03:45:45.506Z,96762.03
2022-09-01T03:48:15.557Z,96768.84
2022-09-01T03:50:46.519Z,96764.19
2022-09-01T03:53:15.658Z,96756.31
2022-09-01T03:55:44.431Z,96760.41
2022-09-01T03:58:11.785Z,96758.88
2022-09-01T04:00:41.598Z,96759.78
2022-09-01T04:03:21.150Z,96760.75
2022-09-01T04:05:55.876Z,96758.00
2022-09-01T04:08:26.759Z,96753.34
2022-09-01T04:11:09.466Z,96756.88
2022-09-01T04:13:38.528Z,96757.03
2022-09-01T04:16:31.425Z,96758.09
2022-09-01T04:18:59.698Z,96757.88
2022-09-01T04:21:25.687Z,96752.31
2022-09-01T04:23:51.464Z,96749.59
2022-09-01T04:26:19.688Z,96751.66
2022-09-01T04:28:48.745Z,96760.44
2022-09-01T04:31:19.731Z,96760.59
2022-09-01T04:33:48.480Z,96759.31
2022-09-01T04:36:33.286Z,96752.31
2022-09-01T04:39:01.592Z,96753.03
2022-09-01T04:41:32.673Z,96761.38
2022-09-01T04:44:04.091Z,96757.13
2022-09-01T04:46:34.936Z,96755.38
2022-09-01T04:49:08.966Z,96758.41
2022-09-01T04:51:41.304Z,96753.13
2022-09-01T04:54:10.365Z,96758.03
2022-09-01T04:56:36.646Z,96762.13
2022-09-01T04:59:06.265Z,96758.28
2022-09-01T05:01:42.722Z,96756.25
2022-09-01T05:04:11.950Z,96755.34
2022-09-01T05:06:41.090Z,96753.44
2022-09-01T05:09:09.204Z,96756.41
2022-09-01T05:11:36.786Z,96750.13
2022-09-01T05:14:04.573Z,96757.38
2022-09-01T05:16:33.425Z,96761.06
2022-09-01T05:19:00.820Z,96760.41
2022-09-01T05:21:28.892Z,96754.81
2022-09-01T05:24:00.011Z,96757.41
2022-09-01T05:26:30.748Z,96758.03
2022-09-01T05:28:59.670Z,96758.13
2022-09-01T05:31:27.674Z,96763.84
2022-09-01T05:33:54.820Z,96758.09
2022-09-01T05:36:23.137Z,96753.63
2022-09-01T05:38:51.470Z,96758.56
2022-09-01T05:41:19.611Z,96758.59
2022-09-01T05:43:49.005Z,96758.28
2022-09-01T05:46:19.955Z,96764.22
2022-09-01T05:48:48.797Z,96771.19
2022-09-01T05:51:42.800Z,96766.31
2022-09-01T05:54:07.381Z,96772.00
2022-09-01T05:56:33.983Z,96775.25
2022-09-01T06:01:50.516Z,96769.97
2022-09-01T06:04:16.893Z,96780.94
2022-09-01T06:07:05.298Z,96779.19
2022-09-01T06:09:32.818Z,96774.31
2022-09-01T06:11:58.865Z,96779.88
2022-09-01T06:14:24.841Z,96768.75
2022-09-01T06:16:53.391Z,96777.81
2022-09-01T06:19:21.861Z,96771.78
2022-09-01T06:21:48.238Z,96771.91
2022-09-01T06:24:14.080Z,96770.81
2022-09-01T06:26:41.230Z,96770.53
2022-09-01T06:29:09.751Z,96776.59
2022-09-01T06:31:38.587Z,96769.97
2022-09-01T06:34:07.802Z,96768.81
2022-09-01T06:36:39.906Z,96775.63
2022-09-01T06:39:07.541Z,96773.47
2022-09-01T06:41:34.113Z,96783.38
2022-09-01T06:44:01.218Z,96780.91
2022-09-01T06:46:28.750Z,96783.13
2022-09-01T06:48:58.350Z,96780.78
2022-09-01T06:51:28.585Z,96783.47
2022-09-01T06:53:58.628Z,96786.25
2022-09-01T06:56:32.357Z,96788.44
2022-09-01T06:59:15.771Z,96785.00
2022-09-01T07:01:42.187Z,96786.59
2022-09-01T07:04:12.900Z,96780.28
2022-09-01T07:09:47.374Z,96785.19
2022-09-01T07:12:28.368Z,96793.47
2022-09-01T07:17:50.662Z,96796.84
2022-09-01T07:20:23.616Z,96798.19
2022-09-01T07:23:07.182Z,96793.44
2022-09-01T07:28:25.487Z,96792.16
2022-09-01T07:30:54.421Z,96786.56
2022-09-01T07:36:25.861Z,96791.44
2022-09-01T07:44:27.363Z,96787.88
2022-09-01T07:47:19.450Z,96789.47
2022-09-01T07:50:11.540Z,96790.34
2022-09-01T07:52:26.306Z,96784.78
2022-09-01T07:54:52.285Z,96785.34
2022-09-01T07:57:18.140Z,96775.00
2022-09-01T07:59:43.949Z,96786.94
2022-09-01T08:02:09.738Z,96787.53
2022-09-01T08:04:35.766Z,96781.94
2022-09-01T08:07:02.361Z,96781.97
2022-09-01T08:09:37.785Z,96783.34
2022-09-01T08:12:07.547Z,96793.00
2022-09-01T08:14:34.207Z,96794.81
2022-09-01T08:17:15.771Z,96792.72
2022-09-01T08:19:43.857Z,96791.59
2022-09-01T08:22:09.799Z,96794.56
2022-09-01T08:24:35.634Z,96795.13
2022-09-01T08:27:01.445Z,96793.28
2022-09-01T08:29:27.261Z,96794.38
2022-09-01T08:31:53.716Z,96785.31
2022-09-01T08:34:19.679Z,96788.50
2022-09-01T08:36:46.196Z,96793.84
2022-09-01T08:39:12.011Z,96798.38
2022-09-01T08:41:51.219Z,96797.56
2022-09-01T08:44:23.845Z,96797.56
2022-09-01T08:46:57.120Z,96794.63
2022-09-01T08:49:26.459Z,96792.50
2022-09-01T08:52:06.980Z,96788.19
2022-09-01T08:54:47.656Z,96799.44
2022-09-01T08:57:25.591Z,96802.91
2022-09-01T08:59:52.438Z,96796.47
2022-09-01T09:02:33.577Z,96793.00
2022-09-01T09:05:31.361Z,96794.63
2022-09-01T09:08:15.909Z,96790.91
2022-09-01T09:11:03.159Z,96791.19
2022-09-01T09:14:06.740Z,96789.00
2022-09-01T09:16:47.132Z,96790.81
2022-09-01T09:19:20.237Z,96788.16
2022-09-01T09:21:48.025Z,96780.06
2022-09-01T09:24:49.545Z,96787.78
2022-09-01T09:27:23.570Z,96785.41
2022-09-01T09:30:29.229Z,96786.41
2022-09-01T09:35:49.204Z,96779.28
2022-09-01T09:38:21.945Z,96772.31
2022-09-01T09:41:16.406Z,96771.13
2022-09-01T09:44:15.601Z,96770.81
2022-09-01T09:46:45.049Z,96778.78
2022-09-01T09:49:43.165Z,96768.69
2022-09-01T09:52:16.395Z,96771.25
2022-09-01T09:55:05.091Z,96777.63
2022-09-01T09:57:32.048Z,96768.16
2022-09-01T10:00:00.831Z,96765.78
2022-09-01T10:02:43.293Z,96762.00
2022-09-01T10:05:26.030Z,96751.44
2022-09-01T10:07:53.078Z,96753.28
2022-09-01T10:10:45.264Z,96745.06
2022-09-01T10:13:24.126Z,96752.00
2022-09-01T10:15:56.540Z,96751.06
2022-09-01T10:18:29.520Z,96744.56
2022-09-01T10:21:17.742Z,96742.75
2022-09-01T10:23:43.734Z,96745.06
2022-09-01T10:26:14.588Z,96741.13
2022-09-01T10:28:54.313Z,96742.28
2022-09-01T10:31:21.507Z,96734.28
2022-09-01T10:33:48.969Z,96739.88
2022-09-01T10:36:15.776Z,96742.41
2022-09-01T10:38:42.835Z,96741.91
2022-09-01T10:41:45.008Z,96736.63
2022-09-01T10:44:36.030Z,96733.59
2022-09-01T10:47:13.788Z,96732.31
2022-09-01T10:49:46.746Z,96724.94
2022-09-01T10:52:41.575Z,96725.53
2022-09-01T10:55:24.949Z,96730.69
2022-09-01T10:59:31.118Z,96726.00
2022-09-01T11:01:21.729Z,96732.31
2022-09-01T11:03:56.983Z,96721.47
2022-09-01T11:06:33.227Z,96731.00
2022-09-01T11:09:06.121Z,96732.94
2022-09-01T11:11:42.754Z,96732.94
2022-09-01T11:14:22.201Z,96727.53
2022-09-01T11:17:25.761Z,96733.19
2022-09-01T11:20:21.863Z,96735.16
2022-09-01T11:22:56.712Z,96727.75
2022-09-01T11:25:43.428Z,96738.66
2022-09-01T11:28:15.553Z,96737.34
2022-09-01T11:30:54.570Z,96727.66
2022-09-01T11:33:26.313Z,96731.38
2022-09-01T11:36:06.093Z,96735.44
2022-09-01T11:38:45.165Z,96743.38
2022-09-01T11:41:23.121Z,96731.09
2022-09-01T11:43:52.022Z,96732.81
2022-09-01T11:46:28.565Z,96730.75
2022-09-01T11:48:56.648Z,96733.19
2022-09-01T11:51:22.700Z,96734.03
2022-09-01T11:53:49.865Z,96731.50
2022-09-01T11:56:19.312Z,96733.69
2022-09-01T11:58:46.799Z,96729.91
2022-09-01T12:01:34.469Z,96727.81
2022-09-01T12:04:24.749Z,96721.44
2022-09-01T12:07:13.259Z,96717.34
2022-09-01T12:09:45.704Z,96709.69
2022-09-01T12:12:37.149Z,96701.28
2022-09-01T12:15:24.382Z,96701.66
2022-09-01T12:17:51.163Z,96697.22
2022-09-01T12:20:30.324Z,96700.97
2022-09-01T12:22:59.548Z,96700.44
2022-09-01T12:25:29.903Z,96703.84
2022-09-01T12:27:56.912Z,96704.94
2022-09-01T12:30:23.979Z,96709.03
2022-09-01T12:32:50.412Z,96697.22
2022-09-01T12:35:25.678Z,96698.31
2022-09-01T12:37:52.148Z,96688.41
2022-09-01T12:40:33.031Z,96691.63
2022-09-01T12:43:03.048Z,96687.66
2022-09-01T12:45:47.287Z,96690.13
2022-09-01T16:22:32.449Z,96570.00
2022-09-01T16:25:18.466Z,96571.59
2022-09-01T16:27:45.111Z,96561.78
2022-09-01T16:30:16.094Z,96570.16
2022-09-01T16:32:46.770Z,96566.06
2022-09-01T16:35:14.322Z,96566.31
2022-09-01T16:38:10.930Z,96572.16
2022-09-01T16:40:53.497Z,96561.91
2022-09-01T16:43:46.773Z,96560.72
2022-09-01T16:46:22.574Z,96557.31
2022-09-01T16:49:13.937Z,96556.41
2022-09-01T16:52:07.682Z,96556.69
2022-09-01T16:55:08.809Z,96557.81
2022-09-01T16:57:51.304Z,96544.81
2022-09-01T17:00:20.466Z,96544.28
2022-09-01T17:03:07.333Z,96547.97
2022-09-01T17:05:41.999Z,96542.00
2022-09-01T17:08:27.394Z,96549.19
2022-09-01T17:11:05.117Z,96546.50
2022-09-01T17:13:37.605Z,96552.44
2022-09-01T17:16:27.678Z,96546.88
2022-09-01T17:18:59.801Z,96542.63
2022-09-01T17:21:48.807Z,96540.06
2022-09-01T17:24:43.622Z,96549.00
2022-09-01T17:27:13.617Z,96548.22
2022-09-01T17:29:44.627Z,96545.88
2022-09-01T17:32:42.786Z,96547.47
2022-09-01T17:35:48.334Z,96545.34
2022-09-01T17:38:45.401Z,96547.13
2022-09-01T17:41:37.694Z,96549.63
2022-09-01T17:44:35.681Z,96553.66
2022-09-01T17:47:17.026Z,96546.59
2022-09-01T17:50:05.849Z,96544.81
2022-09-01T17:53:11.725Z,96545.31
2022-09-01T17:55:59.243Z,96541.25
2022-09-01T17:58:39.054Z,96540.25
2022-09-01T18:01:28.579Z,96535.25
2022-09-01T18:04:24.101Z,96547.63
2022-09-01T18:07:13.117Z,96550.78
2022-09-01T18:09:46.429Z,96546.34
2022-09-01T18:12:18.227Z,96548.47
2022-09-01T18:15:04.037Z,96543.38
2022-09-01T18:17:36.296Z,96546.78
2022-09-01T18:20:10.547Z,96544.81
2022-09-01T18:25:31.826Z,96554.94
2022-09-01T18:27:57.682Z,96554.50
2022-09-01T18:30:36.609Z,96558.38
2022-09-01T18:33:50.472Z,96562.75
2022-09-01T18:36:45.964Z,96560.97
2022-09-01T18:39:30.775Z,96573.34
2022-09-01T18:42:10.312Z,96574.75
2022-09-01T18:45:04.377Z,96575.34
2022-09-01T18:47:34.029Z,96581.63
2022-09-01T18:50:14.164Z,96579.84
2022-09-01T18:53:09.044Z,96581.59
2022-09-01T18:55:38.253Z,96580.31
2022-09-01T18:58:11.233Z,96583.16
2022-09-01T19:00:53.054Z,96582.00
2022-09-01T19:03:58.409Z,96586.69
2022-09-01T19:06:46.377Z,96590.28
2022-09-01T19:09:50.248Z,96588.03
2022-09-01T19:12:58.613Z,96589.34
2022-09-01T19:15:25.007Z,96583.31
2022-09-01T19:17:53.950Z,96591.53
2022-09-01T19:20:24.144Z,96598.44
2022-09-01T19:23:03.697Z,96595.66
2022-09-01T19:25:38.685Z,96600.66
2022-09-01T19:28:19.739Z,96596.53
2022-09-01T19:31:04.705Z,96606.94
2022-09-01T19:33:37.251Z,96611.13
2022-09-01T19:36:09.067Z,96602.28
2022-09-01T19:38:36.884Z,96609.78
2022-09-01T19:41:13.647Z,96609.56
2022-09-01T19:43:42.224Z,96609.84
2022-09-01T19:46:13.992Z,96608.75
2022-09-01T19:49:09.605Z,96612.00
2022-09-01T19:52:07.362Z,96614.75
2022-09-01T19:54:51.146Z,96603.28
2022-09-01T19:57:35.480Z,96607.00
2022-09-01T20:00:14.764Z,96603.06
2022-09-01T20:02:49.730Z,96606.78
2022-09-01T20:05:39.242Z,96603.88
2022-09-01T20:08:11.420Z,96605.19
2022-09-01T20:10:56.133Z,96608.38
2022-09-01T20:13:55.193Z,96604.84
2022-09-01T20:16:23.876Z,96610.03
2022-09-01T20:18:57.533Z,96603.91
2022-09-01T20:21:23.398Z,96609.81
2022-09-01T20:23:57.408Z,96607.41
2022-09-01T20:26:31.991Z,96607.97
2022-09-01T20:28:57.982Z,96610.38
2022-09-01T20:31:32.646Z,96598.09
2022-09-01T20:34:09.640Z,96602.88
2022-09-01T20:37:02.723Z,96601.38
2022-09-01T20:40:01.553Z,96604.00
2022-09-01T20:42:43.681Z,96602.41
2022-09-01T20:45:18.834Z,96605.91
2022-09-01T20:47:54.724Z,96594.16
2022-09-01T20:50:43.641Z,96598.97
2022-09-01T20:53:12.363Z,96596.56
2022-09-01T20:55:48.566Z,96596.31
2022-09-01T20:58:33.134Z,96602.44
2022-09-01T21:01:05.182Z,96602.16
2022-09-01T21:03:36.535Z,96604.31
2022-09-01T21:06:12.816Z,96601.63
2022-09-01T21:08:50.867Z,96597.66
2022-09-01T21:11:40.219Z,96603.50
2022-09-01T21:14:08.997Z,96596.81
2022-09-01T21:16:51.847Z,96599.53
2022-09-01T21:19:32.666Z,96605.34
2022-09-01T21:22:13.212Z,96605.09
2022-09-01T21:24:43.235Z,96597.66
2022-09-01T21:27:18.076Z,96594.44
2022-09-01T21:30:00.274Z,96598.16
2022-09-01T21:32:29.173Z,96604.56
2022-09-01T21:34:55.731Z,96592.84
2022-09-01T21:37:22.951Z,96597.63
2022-09-01T21:39:53.202Z,96608.56
2022-09-01T21:42:23.240Z,96594.44
2022-09-01T21:44:50.292Z,96596.81
2022-09-01T21:47:20.830Z,96597.09
2022-09-01T21:49:46.654Z,96594.19
2022-09-01T21:52:12.436Z,96586.97
2022-09-01T21:54:38.356Z,96585.94
2022-09-01T21:57:04.516Z,96599.78
2022-09-01T21:59:30.405Z,96585.38
2022-09-01T22:01:57.515Z,96588.31
2022-09-01T22:04:23.564Z,96589.94
2022-09-01T22:06:50.694Z,96589.94
2022-09-01T22:09:21.181Z,96577.66
2022-09-01T22:11:48.413Z,96580.06
2022-09-01T22:14:14.704Z,96573.66
2022-09-01T22:16:41.846Z,96570.75
2022-09-01T22:19:07.709Z,96576.59
2022-09-01T22:21:34.955Z,96575.53
2022-09-01T22:24:00.867Z,96575.00
2022-09-01T22:26:30.255Z,96570.22
2022-09-01T22:28:58.745Z,96568.59
2022-09-01T22:31:27.102Z,96567.28
2022-09-01T22:33:53.576Z,96571.78
2022-09-01T22:36:27.278Z,96564.63
2022-09-01T22:38:53.741Z,96564.31
2022-09-01T22:41:22.414Z,96570.19
2022-09-01T22:43:49.029Z,96569.09
2022-09-01T22:46:21.917Z,96564.59
2022-09-01T22:48:48.730Z,96565.69
2022-09-01T22:51:14.850Z,96564.88
2022-09-01T22:53:42.521Z,96570.44
2022-09-01T22:56:29.418Z,96579.50
2022-09-01T22:58:57.216Z,96577.09
2022-09-01T23:01:29.321Z,96565.09
2022-09-01T23:03:58.703Z,96568.28
2022-09-01T23:06:27.821Z,96567.00
2022-09-01T23:08:56.241Z,96561.66
2022-09-01T23:11:22.647Z,96552.34
2022-09-01T23:13:48.659Z,96564.31
2022-09-01T23:16:15.378Z,96558.72
2022-09-01T23:18:44.701Z,96558.97
2022-09-01T23:21:16.732Z,96555.19
2022-09-01T23:23:43.074Z,96557.06
2022-09-01T23:26:11.504Z,96548.88
2022-09-01T23:28:39.591Z,96555.75
2022-09-01T23:31:16.390Z,96544.88
2022-09-01T23:33:42.200Z,96545.94
2022-09-01T23:36:10.783Z,96534.97
2022-09-01T23:38:37.685Z,96538.41
2022-09-01T23:41:09.524Z,96543.47
2022-09-01T23:43:37.955Z,96541.63
2022-09-01T23:46:05.187Z,96544.31
2022-09-01T23:48:31.522Z,96541.59
2022-09-01T23:51:00.310Z,96545.84
2022-09-01T23:53:30.955Z,96537.84
2022-09-01T23:56:01.457Z,96533.34
2022-09-01T23:58:28.068Z,96536.81
