createdAt,value
2018-04-25T00:00:35.704Z,53.27
2018-04-25T00:03:03.127Z,53.33
2018-04-25T00:05:30.606Z,53.64
2018-04-25T00:07:58.016Z,53.36
2018-04-25T00:10:25.417Z,54.00
2018-04-25T00:12:52.955Z,53.62
2018-04-25T00:15:20.331Z,53.46
2018-04-25T00:17:47.872Z,54.28
2018-04-25T00:20:15.341Z,54.61
2018-04-25T00:22:42.793Z,54.94
2018-04-25T00:25:10.150Z,55.54
2018-04-25T00:27:37.536Z,55.81
2018-04-25T00:30:04.928Z,54.60
2018-04-25T00:32:32.308Z,55.63
2018-04-25T00:34:59.713Z,55.62
2018-04-25T00:37:27.107Z,55.51
2018-04-25T00:39:54.493Z,54.48
2018-04-25T00:42:21.879Z,54.08
2018-04-25T00:44:49.273Z,55.25
2018-04-25T00:47:16.642Z,55.80
2018-04-25T00:49:44.036Z,56.46
2018-04-25T00:52:11.420Z,56.05
2018-04-25T00:54:38.803Z,55.77
2018-04-25T00:57:06.438Z,55.10
2018-04-25T00:59:33.987Z,55.06
2018-04-25T01:02:01.351Z,55.44
2018-04-25T01:04:28.790Z,55.17
2018-04-25T01:06:56.172Z,56.17
2018-04-25T01:09:23.565Z,55.71
2018-04-25T01:11:51.007Z,55.97
2018-04-25T01:14:18.321Z,56.04
2018-04-25T01:16:45.709Z,56.18
2018-04-25T01:19:13.122Z,56.79
2018-04-25T01:21:40.518Z,56.21
2018-04-25T01:24:11.579Z,56.01
2018-04-25T01:26:39.017Z,56.62
2018-04-25T01:29:07.310Z,57.01
2018-04-25T01:31:44.329Z,56.09
2018-04-25T01:34:17.566Z,56.44
2018-04-25T01:39:53.781Z,58.00
2018-04-25T01:42:26.530Z,57.05
2018-04-25T01:45:05.378Z,58.08
2018-04-25T01:47:33.696Z,57.20
2018-04-25T01:53:16.071Z,58.51
2018-04-25T01:55:55.330Z,58.65
2018-04-25T01:58:34.519Z,59.72
2018-04-25T02:01:13.664Z,59.17
2018-04-25T02:03:52.857Z,60.19
2018-04-25T02:06:20.237Z,59.73
2018-04-25T02:08:47.624Z,59.48
2018-04-25T02:11:15.039Z,59.03
2018-04-25T02:13:42.451Z,58.76
2018-04-25T02:16:09.825Z,58.93
2018-04-25T02:18:37.208Z,59.56
2018-04-25T02:21:04.612Z,59.65
2018-04-25T02:23:32.011Z,59.90
2018-04-25T02:25:59.379Z,59.80
2018-04-25T02:28:26.762Z,59.72
2018-04-25T02:30:54.151Z,60.20
2018-04-25T02:33:21.537Z,60.50
2018-04-25T02:35:48.917Z,60.63
2018-04-25T02:38:16.308Z,59.94
2018-04-25T02:40:43.699Z,60.83
2018-04-25T02:43:11.091Z,61.01
2018-04-25T02:45:38.476Z,60.71
2018-04-25T02:48:05.861Z,60.69
2018-04-25T02:50:33.253Z,61.44
2018-04-25T02:53:00.629Z,60.91
2018-04-25T02:55:28.015Z,61.61
2018-04-25T02:57:55.405Z,61.31
2018-04-25T03:00:22.786Z,61.76
2018-04-25T03:02:50.155Z,61.50
2018-04-25T03:05:17.548Z,62.10
2018-04-25T03:07:44.918Z,62.09
2018-04-25T03:10:12.300Z,61.62
2018-04-25T03:12:39.681Z,62.03
2018-04-25T03:15:07.075Z,62.53
2018-04-25T03:17:34.463Z,62.74
2018-04-25T03:20:01.848Z,63.07
2018-04-25T03:22:29.291Z,63.05
2018-04-25T03:24:56.615Z,62.22
2018-04-25T03:27:24.000Z,63.03
2018-04-25T03:29:51.372Z,62.88
2018-04-25T03:32:18.771Z,63.53
2018-04-25T03:34:46.208Z,63.37
2018-04-25T03:37:13.598Z,64.14
2018-04-25T03:39:40.971Z,64.45
2018-04-25T03:42:08.364Z,64.38
2018-04-25T03:44:35.754Z,65.58
2018-04-25T03:47:03.135Z,65.49
2018-04-25T03:49:30.514Z,65.68
2018-04-25T03:51:57.902Z,65.79
2018-04-25T03:54:25.279Z,66.14
2018-04-25T03:56:52.662Z,66.01
2018-04-25T03:59:20.047Z,66.61
2018-04-25T04:01:47.446Z,66.97
2018-04-25T04:04:14.834Z,67.76
2018-04-25T04:06:42.254Z,68.01
2018-04-25T04:09:09.651Z,68.65
2018-04-25T04:11:37.043Z,68.48
2018-04-25T04:14:04.432Z,68.76
2018-04-25T04:16:31.826Z,68.45
2018-04-25T04:18:59.221Z,67.61
2018-04-25T04:21:26.604Z,68.41
2018-04-25T04:23:54.003Z,67.98
2018-04-25T04:26:21.419Z,68.23
2018-04-25T04:28:48.826Z,68.76
2018-04-25T04:31:16.211Z,68.83
2018-04-25T04:33:43.603Z,68.25
2018-04-25T04:36:11.021Z,67.89
2018-04-25T04:38:38.455Z,68.13
2018-04-25T04:49:39.599Z,67.20
2018-04-25T04:52:07.112Z,67.98
2018-04-25T04:54:34.507Z,67.97
2018-04-25T05:00:05.700Z,67.66
2018-04-25T05:02:33.110Z,67.79
2018-04-25T05:05:00.562Z,67.56
2018-04-25T05:07:27.987Z,67.15
2018-04-25T05:09:55.455Z,67.54
2018-04-25T05:12:23.796Z,66.48
2018-04-25T05:14:51.203Z,66.92
2018-04-25T05:17:18.590Z,67.08
2018-04-25T05:19:45.997Z,67.34
2018-04-25T05:22:13.391Z,67.44
2018-04-25T05:24:41.736Z,67.42
2018-04-25T05:28:52.370Z,67.05
2018-04-25T05:31:19.755Z,67.34
2018-04-25T05:33:47.155Z,66.93
2018-04-25T05:36:14.552Z,66.78
2018-04-25T05:38:41.954Z,66.20
2018-04-25T05:41:09.357Z,66.62
2018-04-25T05:43:36.853Z,66.02
2018-04-25T05:46:04.357Z,66.19
2018-04-25T05:48:32.640Z,65.54
2018-04-25T05:51:01.079Z,64.77
2018-04-25T05:53:29.331Z,65.20
2018-04-25T05:59:12.367Z,64.95
2018-04-25T06:01:39.749Z,64.22
2018-04-25T06:04:07.161Z,64.47
2018-04-25T06:06:34.586Z,64.26
2018-04-25T06:09:01.960Z,64.52
2018-04-25T06:11:29.331Z,64.61
2018-04-25T06:13:56.735Z,64.08
2018-04-25T06:16:24.209Z,64.10
2018-04-25T06:18:51.663Z,63.53
2018-04-25T06:21:19.032Z,63.99
2018-04-25T06:23:46.408Z,64.01
2018-04-25T06:26:13.865Z,64.57
2018-04-25T06:28:41.287Z,63.92
2018-04-25T06:31:08.659Z,64.08
2018-04-25T06:33:36.057Z,64.52
2018-04-25T06:36:03.460Z,64.21
2018-04-25T06:38:30.886Z,64.17
2018-04-25T06:40:58.279Z,64.66
2018-04-25T06:43:25.762Z,64.19
2018-04-25T06:45:53.269Z,63.72
2018-04-25T06:48:20.679Z,64.24
2018-04-25T06:50:48.059Z,63.89
2018-04-25T06:53:15.445Z,63.21
2018-04-25T06:55:42.858Z,62.92
2018-04-25T06:58:10.266Z,62.52
2018-04-25T07:00:37.658Z,62.75
2018-04-25T07:03:05.080Z,62.21
2018-04-25T07:05:32.497Z,61.86
2018-04-25T07:07:59.976Z,61.72
2018-04-25T07:10:27.280Z,61.37
2018-04-25T07:12:54.677Z,61.27
2018-04-25T07:15:22.082Z,60.98
2018-04-25T07:17:49.611Z,60.20
2018-04-25T07:20:17.067Z,60.29
2018-04-25T07:22:44.462Z,60.42
2018-04-25T07:25:11.859Z,59.79
2018-04-25T07:27:39.252Z,58.77
2018-04-25T07:30:06.700Z,58.71
2018-04-25T07:32:35.319Z,58.41
2018-04-25T07:35:02.713Z,57.79
2018-04-25T07:37:30.117Z,56.91
2018-04-25T07:39:57.484Z,56.79
2018-04-25T07:42:24.874Z,56.82
2018-04-25T07:44:52.265Z,56.37
2018-04-25T07:47:19.676Z,56.15
2018-04-25T07:49:47.184Z,56.04
2018-04-25T07:52:15.292Z,55.71
2018-04-25T07:54:42.772Z,55.30
2018-04-25T07:57:10.240Z,54.99
2018-04-25T07:59:37.624Z,54.84
2018-04-25T08:02:05.015Z,54.96
2018-04-25T08:04:32.428Z,54.78
2018-04-25T08:06:59.841Z,54.91
2018-04-25T08:09:27.499Z,54.83
2018-04-25T08:11:54.896Z,54.40
2018-04-25T08:14:34.081Z,54.30
2018-04-25T08:17:13.009Z,53.71
2018-04-25T08:19:52.156Z,53.20
2018-04-25T08:22:19.541Z,52.75
2018-04-25T08:24:46.941Z,52.68
2018-04-25T08:27:14.324Z,51.99
2018-04-25T08:29:41.722Z,52.15
2018-04-25T08:32:09.096Z,52.38
2018-04-25T08:34:36.476Z,52.32
2018-04-25T08:37:03.884Z,51.97
2018-04-25T08:39:31.280Z,51.64
2018-04-25T08:41:58.701Z,51.76
2018-04-25T08:44:26.088Z,51.54
2018-04-25T08:46:53.473Z,52.14
2018-04-25T08:49:21.010Z,51.89
2018-04-25T08:51:48.391Z,51.90
2018-04-25T08:54:15.865Z,51.50
2018-04-25T08:56:43.286Z,52.14
2018-04-25T08:59:10.744Z,53.13
2018-04-25T09:01:38.121Z,52.08
2018-04-25T09:04:05.523Z,51.53
2018-04-25T09:06:35.105Z,51.79
2018-04-25T09:09:02.482Z,51.21
2018-04-25T09:11:30.107Z,50.99
2018-04-25T09:13:57.642Z,50.93
2018-04-25T09:16:25.092Z,50.91
2018-04-25T09:18:52.669Z,50.70
2018-04-25T09:21:20.114Z,50.88
2018-04-25T09:23:47.785Z,50.40
2018-04-25T09:26:15.196Z,51.10
2018-04-25T09:28:46.680Z,50.96
2018-04-25T09:31:14.291Z,50.76
2018-04-25T09:33:41.685Z,50.53
2018-04-25T09:36:09.096Z,50.11
2018-04-25T09:38:36.575Z,49.75
2018-04-25T09:41:03.993Z,49.10
2018-04-25T09:43:31.383Z,49.33
2018-04-25T09:45:58.873Z,49.58
2018-04-25T09:48:26.183Z,49.25
2018-04-25T09:50:53.583Z,48.53
2018-04-25T09:53:21.024Z,48.69
2018-04-25T09:55:48.363Z,48.90
2018-04-25T09:58:15.747Z,48.66
2018-04-25T10:00:48.675Z,47.72
2018-04-25T10:03:21.740Z,48.29
2018-04-25T10:05:49.147Z,48.06
2018-04-25T10:08:16.536Z,47.53
2018-04-25T10:10:43.945Z,46.94
2018-04-25T10:13:11.364Z,46.27
2018-04-25T10:15:39.725Z,46.70
2018-04-25T10:18:07.119Z,45.41
2018-04-25T10:20:34.527Z,45.25
2018-04-25T10:23:01.912Z,45.50
2018-04-25T10:25:29.291Z,44.76
2018-04-25T10:27:56.685Z,44.83
2018-04-25T10:30:24.072Z,44.41
2018-04-25T10:32:51.464Z,42.74
2018-04-25T10:35:18.909Z,42.27
2018-04-25T10:37:46.285Z,40.37
2018-04-25T10:40:13.658Z,41.01
2018-04-25T10:42:41.058Z,40.86
2018-04-25T10:45:08.449Z,39.70
2018-04-25T10:47:35.824Z,39.83
2018-04-25T10:50:03.206Z,40.79
2018-04-25T10:52:30.588Z,41.12
2018-04-25T10:54:57.968Z,41.74
2018-04-25T10:57:25.372Z,42.32
2018-04-25T10:59:52.775Z,42.14
2018-04-25T11:02:20.240Z,42.49
2018-04-25T11:04:47.530Z,42.08
2018-04-25T11:07:14.915Z,42.98
2018-04-25T11:09:42.540Z,42.54
2018-04-25T11:12:09.932Z,42.74
2018-04-25T11:14:37.308Z,42.28
2018-04-25T11:17:04.686Z,42.41
2018-04-25T11:19:32.095Z,43.13
2018-04-25T11:21:59.475Z,42.94
2018-04-25T11:24:26.895Z,43.27
2018-04-25T11:26:54.279Z,43.45
2018-04-25T11:29:21.683Z,43.44
2018-04-25T11:31:49.194Z,44.85
2018-04-25T11:34:16.506Z,45.01
2018-04-25T11:36:43.896Z,45.44
2018-04-25T11:39:11.325Z,44.46
2018-04-25T11:41:38.704Z,44.07
2018-04-25T11:44:06.071Z,43.44
2018-04-25T11:46:33.496Z,48.39
2018-04-25T11:49:01.946Z,48.21
2018-04-25T11:51:29.339Z,47.33
2018-04-25T11:53:56.791Z,46.67
2018-04-25T11:56:24.508Z,46.29
2018-04-25T11:58:52.037Z,46.28
2018-04-25T12:01:19.795Z,44.39
2018-04-25T12:03:47.420Z,43.27
2018-04-25T12:06:14.819Z,42.27
2018-04-25T12:08:42.192Z,42.57
2018-04-25T12:11:09.598Z,42.16
2018-04-25T12:13:36.972Z,42.35
2018-04-25T12:16:04.359Z,42.96
2018-04-25T12:18:31.772Z,42.28
2018-04-25T12:20:59.481Z,41.72
2018-04-25T12:23:26.995Z,41.61
2018-04-25T12:25:54.534Z,42.18
2018-04-25T12:28:21.946Z,41.77
2018-04-25T12:30:49.509Z,41.26
2018-04-25T12:33:16.995Z,41.03
2018-04-25T12:35:44.467Z,40.74
2018-04-25T12:38:11.792Z,38.01
2018-04-25T12:40:39.168Z,38.20
2018-04-25T12:43:07.882Z,40.28
2018-04-25T12:45:35.286Z,41.39
2018-04-25T12:48:02.731Z,41.40
2018-04-25T12:50:30.189Z,42.26
2018-04-25T12:52:57.621Z,42.22
2018-04-25T12:55:25.013Z,40.96
2018-04-25T12:57:52.393Z,41.25
2018-04-25T13:00:19.849Z,39.91
2018-04-25T13:02:47.446Z,40.18
2018-04-25T13:05:14.911Z,39.80
2018-04-25T13:07:42.368Z,41.32
2018-04-25T13:10:09.762Z,40.82
2018-04-25T13:12:37.153Z,40.97
2018-04-25T13:15:04.642Z,39.22
2018-04-25T13:17:31.944Z,39.96
2018-04-25T13:19:59.323Z,40.36
2018-04-25T13:22:26.699Z,39.44
2018-04-25T13:24:54.087Z,40.22
2018-04-25T13:27:22.468Z,39.76
2018-04-25T13:29:49.852Z,38.08
2018-04-25T13:32:17.256Z,38.61
2018-04-25T13:34:44.801Z,41.02
2018-04-25T13:37:12.175Z,40.65
2018-04-25T13:39:39.564Z,40.11
2018-04-25T13:42:06.966Z,42.42
2018-04-25T13:44:34.388Z,42.51
2018-04-25T13:47:01.782Z,42.28
2018-04-25T13:49:29.290Z,43.59
2018-04-25T13:51:56.789Z,43.31
2018-04-25T13:54:24.171Z,55.63
2018-04-25T13:56:51.548Z,53.17
2018-04-25T13:59:18.931Z,57.49
2018-04-25T14:01:46.334Z,62.46
2018-04-25T14:04:13.720Z,79.04
2018-04-25T14:06:41.107Z,82.35
2018-04-25T14:09:08.522Z,75.47
2018-04-25T14:11:35.915Z,71.59
2018-04-25T14:27:11.141Z,67.65
2018-04-25T14:29:38.574Z,71.71
2018-04-25T14:32:05.952Z,64.07
2018-04-25T14:34:33.328Z,59.43
2018-04-25T14:37:00.709Z,59.13
2018-04-25T14:39:28.163Z,60.26
2018-04-25T14:41:55.583Z,57.93
2018-04-25T14:44:22.971Z,59.42
2018-04-25T14:46:50.376Z,59.95
2018-04-25T14:49:17.769Z,63.85
2018-04-25T14:51:45.147Z,66.92
2018-04-25T14:54:12.532Z,66.85
2018-04-25T14:56:39.907Z,71.74
2018-04-25T14:59:07.278Z,83.21
2018-04-25T15:01:34.706Z,93.20
2018-04-25T15:04:02.067Z,90.60
2018-04-25T15:06:29.449Z,89.54
2018-04-25T15:08:56.865Z,96.51
2018-04-25T15:11:24.244Z,92.01
2018-04-25T15:13:51.635Z,89.26
2018-04-25T15:16:19.123Z,89.21
2018-04-25T15:18:46.524Z,90.58
2018-04-25T15:21:13.906Z,89.58
2018-04-25T15:23:41.308Z,86.30
2018-04-25T15:26:08.697Z,87.17
2018-04-25T15:28:36.158Z,85.22
2018-04-25T15:31:03.551Z,84.60
2018-04-25T15:33:30.938Z,88.87
2018-04-25T15:35:58.327Z,89.53
2018-04-25T15:38:25.984Z,86.43
2018-04-25T15:40:53.358Z,88.95
2018-04-25T15:43:20.744Z,86.47
2018-04-25T15:45:48.139Z,85.16
2018-04-25T15:48:15.507Z,89.29
2018-04-25T15:50:42.970Z,85.05
2018-04-25T15:53:10.356Z,86.76
2018-04-25T15:55:37.747Z,85.45
2018-04-25T15:58:05.127Z,84.14
2018-04-25T16:00:32.523Z,83.37
2018-04-25T16:02:59.887Z,82.35
2018-04-25T16:05:31.358Z,82.00
2018-04-25T16:07:58.732Z,82.35
2018-04-25T16:10:26.108Z,81.45
2018-04-25T16:12:53.512Z,84.21
2018-04-25T16:18:09.861Z,82.11
2018-04-25T16:20:37.400Z,80.30
2018-04-25T16:23:04.775Z,83.02
2018-04-25T16:25:32.201Z,79.58
2018-04-25T16:27:59.562Z,82.39
2018-04-25T16:30:26.948Z,81.85
2018-04-25T16:32:54.339Z,79.62
2018-04-25T16:35:21.926Z,79.34
2018-04-25T16:37:49.320Z,81.32
2018-04-25T16:40:16.698Z,77.46
2018-04-25T16:42:44.083Z,78.13
2018-04-25T16:45:11.502Z,77.75
2018-04-25T16:47:38.905Z,76.01
2018-04-25T16:50:06.289Z,77.71
2018-04-25T16:52:33.673Z,76.48
2018-04-25T16:55:01.068Z,76.97
2018-04-25T16:57:29.493Z,75.68
2018-04-25T16:59:56.903Z,75.53
2018-04-25T17:02:24.376Z,76.21
2018-04-25T17:04:51.744Z,75.40
2018-04-25T17:07:19.150Z,77.79
2018-04-25T17:09:46.544Z,76.75
2018-04-25T17:12:14.029Z,76.01
2018-04-25T17:14:41.423Z,75.64
2018-04-25T17:17:08.818Z,75.70
2018-04-25T17:19:36.194Z,76.03
2018-04-25T17:22:03.627Z,75.83
2018-04-25T17:24:31.033Z,76.32
2018-04-25T17:26:58.411Z,77.43
2018-04-25T17:29:25.793Z,77.52
2018-04-25T17:31:53.177Z,79.78
2018-04-25T17:34:20.568Z,80.82
2018-04-25T17:36:47.964Z,81.06
2018-04-25T17:39:15.337Z,80.99
2018-04-25T17:41:42.726Z,79.42
2018-04-25T17:44:10.138Z,78.91
2018-04-25T17:46:37.521Z,80.26
2018-04-25T17:49:04.924Z,76.13
2018-04-25T17:51:32.292Z,76.29
2018-04-25T17:53:59.695Z,77.18
2018-04-25T17:56:27.091Z,77.24
2018-04-25T17:58:54.460Z,77.39
2018-04-25T18:01:21.844Z,78.48
2018-04-25T18:03:49.256Z,78.80
2018-04-25T18:06:16.660Z,78.29
2018-04-25T18:08:44.072Z,78.44
2018-04-25T18:11:11.452Z,76.79
2018-04-25T18:13:38.834Z,77.56
2018-04-25T18:16:06.239Z,80.04
2018-04-25T18:18:33.620Z,78.52
2018-04-25T18:21:01.003Z,79.97
2018-04-25T18:23:28.388Z,77.86
2018-04-25T18:25:55.853Z,77.30
2018-04-25T18:28:23.248Z,77.56
2018-04-25T18:30:50.669Z,77.77
2018-04-25T18:33:18.038Z,75.58
2018-04-25T18:35:46.091Z,75.97
2018-04-25T18:38:13.476Z,75.57
2018-04-25T18:40:40.941Z,76.09
2018-04-25T18:43:08.327Z,74.73
2018-04-25T18:45:35.707Z,75.39
2018-04-25T18:48:03.080Z,74.14
2018-04-25T18:50:30.447Z,74.33
2018-04-25T18:52:57.835Z,74.46
2018-04-25T18:55:25.264Z,74.57
2018-04-25T18:57:52.655Z,76.17
2018-04-25T19:00:20.020Z,76.16
2018-04-25T19:02:47.414Z,77.27
2018-04-25T19:05:14.801Z,77.65
2018-04-25T19:07:42.199Z,78.00
2018-04-25T19:10:09.586Z,79.08
2018-04-25T19:12:36.967Z,79.37
2018-04-25T19:15:04.339Z,79.22
2018-04-25T19:17:31.920Z,79.53
2018-04-25T19:19:59.302Z,79.10
2018-04-25T19:22:26.696Z,79.12
2018-04-25T19:24:54.073Z,79.24
2018-04-25T19:27:21.470Z,79.33
2018-04-25T19:29:48.862Z,78.53
2018-04-25T19:32:16.378Z,78.46
2018-04-25T19:34:43.774Z,78.65
2018-04-25T19:37:11.165Z,79.14
2018-04-25T19:39:38.747Z,78.32
2018-04-25T19:42:06.179Z,79.42
2018-04-25T19:44:33.554Z,79.01
2018-04-25T19:47:00.939Z,78.99
2018-04-25T19:49:28.541Z,79.16
2018-04-25T19:51:55.911Z,79.64
2018-04-25T19:54:23.309Z,79.12
2018-04-25T19:56:50.691Z,79.00
2018-04-25T19:59:18.136Z,79.26
2018-04-25T20:01:45.592Z,78.29
2018-04-25T20:04:12.980Z,78.55
2018-04-25T20:06:40.363Z,78.04
2018-04-25T20:09:07.798Z,78.57
2018-04-25T20:11:35.211Z,77.76
2018-04-25T20:14:02.712Z,78.07
2018-04-25T20:16:30.103Z,78.13
2018-04-25T20:18:57.476Z,78.17
2018-04-25T20:21:24.847Z,78.34
2018-04-25T20:23:52.328Z,78.32
2018-04-25T20:26:19.719Z,78.26
2018-04-25T20:28:47.775Z,77.60
2018-04-25T20:31:15.168Z,78.07
2018-04-25T20:33:42.572Z,77.80
2018-04-25T20:36:09.965Z,78.13
2018-04-25T20:38:37.351Z,76.56
2018-04-25T20:41:04.726Z,76.67
2018-04-25T20:43:32.131Z,77.41
2018-04-25T20:45:59.565Z,76.32
2018-04-25T20:48:27.119Z,77.00
2018-04-25T20:50:54.494Z,75.94
2018-04-25T20:53:22.003Z,75.48
2018-04-25T20:55:50.217Z,75.62
2018-04-25T20:58:17.624Z,74.54
2018-04-25T21:00:45.028Z,75.14
2018-04-25T21:03:12.421Z,75.29
2018-04-25T21:05:39.787Z,75.52
2018-04-25T21:08:07.170Z,75.02
2018-04-25T21:10:34.624Z,74.83
2018-04-25T21:13:02.015Z,75.27
2018-04-25T21:15:29.529Z,75.16
2018-04-25T21:17:56.917Z,75.00
2018-04-25T21:20:24.444Z,75.73
2018-04-25T21:22:51.831Z,75.58
2018-04-25T21:25:19.219Z,74.98
2018-04-25T21:27:46.656Z,75.26
2018-04-25T21:30:14.023Z,75.34
2018-04-25T21:32:41.397Z,75.32
2018-04-25T21:35:08.786Z,76.19
2018-04-25T21:37:36.176Z,75.81
2018-04-25T21:40:03.566Z,75.86
2018-04-25T21:42:30.951Z,76.16
2018-04-25T21:44:58.340Z,76.06
2018-04-25T21:47:25.734Z,75.93
2018-04-25T21:49:53.121Z,75.87
2018-04-25T21:52:20.501Z,75.61
2018-04-25T21:54:47.899Z,75.76
2018-04-25T21:57:15.488Z,75.89
2018-04-25T21:59:42.893Z,75.52
2018-04-25T22:02:10.277Z,75.51
2018-04-25T22:04:37.707Z,76.00
2018-04-25T22:07:05.078Z,75.75
2018-04-25T22:09:32.452Z,74.84
2018-04-25T22:11:59.885Z,74.73
2018-04-25T22:14:27.259Z,74.20
2018-04-25T22:16:54.651Z,74.05
2018-04-25T22:19:22.089Z,73.89
2018-04-25T22:21:49.459Z,73.24
2018-04-25T22:24:16.848Z,73.38
2018-04-25T22:26:44.246Z,72.96
2018-04-25T22:29:11.636Z,73.28
2018-04-25T22:31:39.029Z,73.41
2018-04-25T22:34:06.415Z,72.72
2018-04-25T22:36:33.795Z,72.36
2018-04-25T22:39:01.202Z,72.77
2018-04-25T22:41:28.586Z,72.60
2018-04-25T22:43:56.076Z,72.87
2018-04-25T22:46:23.453Z,72.59
2018-04-25T22:48:50.922Z,72.15
2018-04-25T22:51:18.246Z,72.49
2018-04-25T22:53:45.705Z,72.73
2018-04-25T22:56:13.091Z,72.10
2018-04-25T22:58:40.505Z,72.37
2018-04-25T23:01:07.887Z,72.67
2018-04-25T23:03:35.314Z,72.13
2018-04-25T23:06:02.767Z,72.12
2018-04-25T23:08:30.152Z,71.63
2018-04-25T23:10:57.591Z,71.29
2018-04-25T23:13:24.999Z,71.06
2018-04-25T23:15:52.391Z,71.23
2018-04-25T23:18:19.774Z,72.29
2018-04-25T23:20:47.169Z,71.05
2018-04-25T23:23:14.624Z,71.41
2018-04-25T23:25:42.055Z,72.52
2018-04-25T23:28:09.661Z,70.82
2018-04-25T23:30:37.074Z,71.04
2018-04-25T23:33:04.459Z,72.93
2018-04-25T23:35:31.940Z,71.08
2018-04-25T23:37:59.318Z,70.93
2018-04-25T23:40:26.703Z,71.54
2018-04-25T23:42:54.097Z,70.61
2018-04-25T23:45:21.590Z,71.22
2018-04-25T23:47:49.015Z,70.76
2018-04-25T23:50:16.400Z,71.02
2018-04-25T23:52:43.874Z,70.81
2018-04-25T23:55:11.259Z,70.64
2018-04-25T23:57:38.643Z,70.90
