createdAt,value
2022-08-20T00:00:31.074Z,78.00
2022-08-20T00:03:01.338Z,78.20
2022-08-20T00:05:33.038Z,78.30
2022-08-20T00:08:00.955Z,78.40
2022-08-20T00:10:29.635Z,78.50
2022-08-20T00:12:57.015Z,78.50
2022-08-20T00:15:31.455Z,78.60
2022-08-20T00:17:59.426Z,78.70
2022-08-20T00:20:30.291Z,78.80
2022-08-20T00:22:58.157Z,78.90
2022-08-20T00:25:27.211Z,79.10
2022-08-20T00:27:55.099Z,79.20
2022-08-20T00:30:23.643Z,79.40
2022-08-20T00:32:59.765Z,79.50
2022-08-20T00:35:29.832Z,79.60
2022-08-20T00:38:00.478Z,79.60
2022-08-20T00:40:38.892Z,79.70
2022-08-20T00:43:23.448Z,79.80
2022-08-20T00:45:51.117Z,79.80
2022-08-20T00:48:18.550Z,79.90
2022-08-20T00:50:45.591Z,79.90
2022-08-20T00:53:12.743Z,80.00
2022-08-20T00:55:39.869Z,80.00
2022-08-20T00:58:09.590Z,80.00
2022-08-20T01:00:44.835Z,80.10
2022-08-20T01:03:14.983Z,80.10
2022-08-20T01:05:48.529Z,80.20
2022-08-20T01:08:18.441Z,80.20
2022-08-20T01:10:48.854Z,80.20
2022-08-20T01:13:23.763Z,80.30
2022-08-20T01:15:54.694Z,80.30
2022-08-20T01:18:27.775Z,80.40
2022-08-20T01:21:00.520Z,80.40
2022-08-20T01:23:51.801Z,80.40
2022-08-20T01:26:23.414Z,80.40
2022-08-20T01:28:55.380Z,80.40
2022-08-20T01:31:29.116Z,80.30
2022-08-20T01:33:57.046Z,80.30
2022-08-20T01:36:31.590Z,80.20
2022-08-20T01:39:00.556Z,80.30
2022-08-20T01:41:36.491Z,80.20
2022-08-20T01:44:03.757Z,80.10
2022-08-20T01:46:36.758Z,80.10
2022-08-20T01:49:13.570Z,80.10
2022-08-20T01:51:42.399Z,80.10
2022-08-20T01:54:09.798Z,80.10
2022-08-20T01:56:56.050Z,80.10
2022-08-20T01:59:23.865Z,80.20
2022-08-20T02:01:51.602Z,80.20
2022-08-20T02:04:19.839Z,80.30
2022-08-20T02:06:57.217Z,80.30
2022-08-20T02:09:27.320Z,80.30
2022-08-20T02:11:54.834Z,80.30
2022-08-20T02:14:22.008Z,80.40
2022-08-20T02:16:55.298Z,80.40
2022-08-20T02:19:27.540Z,80.40
2022-08-20T02:21:58.150Z,80.40
2022-08-20T02:24:25.288Z,80.50
2022-08-20T02:26:52.884Z,80.50
2022-08-20T02:29:19.973Z,80.50
2022-08-20T02:32:32.047Z,80.40
2022-08-20T02:34:35.162Z,80.40
2022-08-20T02:37:03.861Z,80.40
2022-08-20T02:39:30.967Z,80.50
2022-08-20T02:41:57.950Z,80.50
2022-08-20T02:44:24.999Z,80.50
2022-08-20T02:46:51.966Z,80.50
2022-08-20T02:49:20.139Z,80.50
2022-08-20T02:51:47.271Z,80.50
2022-08-20T02:54:14.643Z,80.50
2022-08-20T02:56:42.135Z,80.60
2022-08-20T02:59:09.084Z,80.50
2022-08-20T03:01:39.635Z,80.50
2022-08-20T03:04:06.760Z,80.50
2022-08-20T03:06:33.765Z,80.40
2022-08-20T03:09:00.893Z,80.40
2022-08-20T03:11:27.957Z,80.40
2022-08-20T03:13:55.387Z,80.40
2022-08-20T03:16:24.344Z,80.40
2022-08-20T03:18:52.115Z,80.40
2022-08-20T03:21:19.392Z,80.50
2022-08-20T03:23:46.286Z,80.40
2022-08-20T03:26:13.752Z,80.40
2022-08-20T03:28:41.907Z,80.30
2022-08-20T03:31:09.326Z,80.30
2022-08-20T03:33:36.359Z,80.30
2022-08-20T03:36:07.847Z,80.30
2022-08-20T03:38:35.087Z,80.20
2022-08-20T03:41:03.034Z,80.10
2022-08-20T03:43:30.814Z,80.10
2022-08-20T03:45:57.827Z,80.10
2022-08-20T03:48:26.140Z,80.10
2022-08-20T03:50:53.150Z,80.10
2022-08-20T03:53:20.134Z,80.00
2022-08-20T03:55:53.941Z,80.00
2022-08-20T03:58:34.812Z,79.90
2022-08-20T04:01:04.259Z,79.80
2022-08-20T04:03:31.247Z,79.80
2022-08-20T04:05:58.885Z,79.80
2022-08-20T04:08:29.467Z,79.80
2022-08-20T04:10:57.783Z,79.70
2022-08-20T04:13:26.319Z,79.80
2022-08-20T04:15:57.264Z,79.80
2022-08-20T04:18:26.155Z,79.80
2022-08-20T04:20:54.199Z,79.90
2022-08-20T04:23:22.103Z,79.80
2022-08-20T04:25:49.790Z,79.90
2022-08-20T04:28:29.101Z,79.90
2022-08-20T04:30:58.794Z,79.90
2022-08-20T04:33:33.963Z,79.80
2022-08-20T04:36:06.220Z,79.70
2022-08-20T04:38:49.830Z,79.70
2022-08-20T04:41:24.031Z,79.70
2022-08-20T04:43:54.259Z,79.70
2022-08-20T04:46:25.561Z,79.70
2022-08-20T04:48:53.356Z,79.70
2022-08-20T04:51:23.316Z,79.70
2022-08-20T04:53:53.554Z,79.70
2022-08-20T04:56:34.793Z,79.70
2022-08-20T04:59:02.215Z,79.60
2022-08-20T05:01:29.820Z,79.70
2022-08-20T05:03:58.274Z,79.70
2022-08-20T05:06:31.630Z,79.80
2022-08-20T05:09:00.020Z,79.90
2022-08-20T05:11:35.692Z,79.90
2022-08-20T05:14:09.345Z,79.90
2022-08-20T05:16:38.585Z,80.00
2022-08-20T05:19:10.689Z,80.00
2022-08-20T05:21:38.855Z,80.00
2022-08-20T05:24:07.122Z,80.00
2022-08-20T05:26:34.302Z,80.10
2022-08-20T05:29:02.135Z,80.10
2022-08-20T05:31:32.066Z,80.10
2022-08-20T05:34:02.987Z,80.20
2022-08-20T05:36:30.234Z,80.30
2022-08-20T05:38:57.208Z,80.40
2022-08-20T05:41:28.740Z,80.50
2022-08-20T05:44:02.860Z,80.60
2022-08-20T05:46:31.921Z,80.70
2022-08-20T05:49:01.752Z,80.70
2022-08-20T05:51:30.109Z,80.70
2022-08-20T05:53:59.092Z,80.80
2022-08-20T05:56:27.053Z,80.80
2022-08-20T05:58:54.415Z,80.80
2022-08-20T06:01:22.077Z,80.80
2022-08-20T06:04:07.847Z,80.80
2022-08-20T06:06:44.487Z,80.80
2022-08-20T06:09:12.599Z,80.80
2022-08-20T06:11:39.562Z,80.80
2022-08-20T06:14:06.589Z,80.90
2022-08-20T06:16:34.187Z,80.90
2022-08-20T06:19:04.595Z,81.00
2022-08-20T06:21:31.522Z,81.00
2022-08-20T06:24:00.878Z,81.10
2022-08-20T06:26:29.898Z,81.20
2022-08-20T06:28:59.731Z,81.20
2022-08-20T06:31:27.566Z,81.30
2022-08-20T06:33:55.154Z,81.30
2022-08-20T06:36:22.235Z,81.30
2022-08-20T06:38:49.366Z,81.40
2022-08-20T06:41:17.332Z,81.40
2022-08-20T06:43:44.284Z,81.40
2022-08-20T06:46:11.326Z,81.40
2022-08-20T06:48:38.356Z,81.40
2022-08-20T06:51:06.812Z,81.50
2022-08-20T06:53:33.929Z,81.50
2022-08-20T06:56:01.174Z,81.40
2022-08-20T06:58:37.965Z,81.40
2022-08-20T07:01:11.192Z,81.40
2022-08-20T07:03:54.642Z,81.50
2022-08-20T07:06:25.692Z,81.40
2022-08-20T07:08:56.537Z,81.30
2022-08-20T07:11:28.057Z,81.30
2022-08-20T07:13:57.126Z,81.00
2022-08-20T07:16:24.591Z,81.00
2022-08-20T07:18:51.606Z,81.00
2022-08-20T07:21:18.886Z,80.90
2022-08-20T07:23:45.898Z,80.80
2022-08-20T07:26:13.328Z,80.60
2022-08-20T07:28:40.435Z,80.50
2022-08-20T07:31:26.003Z,80.40
2022-08-20T07:33:54.111Z,80.40
2022-08-20T07:36:21.032Z,80.50
2022-08-20T07:38:51.128Z,80.20
2022-08-20T07:41:21.071Z,80.10
2022-08-20T07:43:49.256Z,79.90
2022-08-20T07:46:20.883Z,79.80
2022-08-20T07:48:50.948Z,79.60
2022-08-20T07:51:21.349Z,79.10
2022-08-20T07:53:49.312Z,78.70
2022-08-20T07:56:22.553Z,78.30
2022-08-20T07:58:55.604Z,78.00
2022-08-20T08:01:26.118Z,77.90
2022-08-20T08:03:53.591Z,77.90
2022-08-20T08:06:29.503Z,77.80
2022-08-20T08:09:18.342Z,77.60
2022-08-20T08:11:51.828Z,77.40
2022-08-20T08:14:23.654Z,77.30
2022-08-20T08:16:52.923Z,77.00
2022-08-20T08:19:20.327Z,76.80
2022-08-20T08:21:47.396Z,76.50
2022-08-20T08:24:19.960Z,76.00
2022-08-20T08:26:50.216Z,75.40
2022-08-20T08:29:17.723Z,75.10
2022-08-20T08:31:44.974Z,74.70
2022-08-20T08:34:13.056Z,74.30
2022-08-20T08:36:48.151Z,73.70
2022-08-20T08:39:23.139Z,73.00
2022-08-20T08:41:52.447Z,72.20
2022-08-20T08:44:39.573Z,71.90
2022-08-20T08:47:25.343Z,71.60
2022-08-20T08:49:52.487Z,71.60
2022-08-20T08:52:27.231Z,71.40
2022-08-20T08:54:58.457Z,70.90
2022-08-20T08:57:26.025Z,70.80
2022-08-20T09:00:21.640Z,70.70
2022-08-20T09:03:02.785Z,70.20
2022-08-20T09:05:43.212Z,69.60
2022-08-20T09:08:16.835Z,69.40
2022-08-20T09:10:45.052Z,69.10
2022-08-20T09:13:12.588Z,68.70
2022-08-20T09:15:39.572Z,68.40
2022-08-20T09:18:06.568Z,68.00
2022-08-20T09:20:34.276Z,67.50
2022-08-20T09:23:01.214Z,66.90
2022-08-20T09:25:28.188Z,65.70
2022-08-20T09:27:55.143Z,65.40
2022-08-20T09:30:22.152Z,65.30
2022-08-20T09:32:54.031Z,65.10
2022-08-20T09:35:21.096Z,65.10
2022-08-20T09:37:50.995Z,64.70
2022-08-20T09:40:21.056Z,64.00
2022-08-20T09:42:49.547Z,63.80
2022-08-20T09:45:16.438Z,63.40
2022-08-20T09:47:51.771Z,60.90
2022-08-20T09:50:25.091Z,61.30
2022-08-20T09:52:53.931Z,61.40
2022-08-20T09:55:28.546Z,61.30
2022-08-20T09:57:55.777Z,61.50
2022-08-20T10:00:22.937Z,61.40
2022-08-20T10:02:49.954Z,61.00
2022-08-20T10:05:17.111Z,60.70
2022-08-20T10:07:44.280Z,60.60
2022-08-20T10:10:14.294Z,60.20
2022-08-20T10:12:41.960Z,60.30
2022-08-20T10:15:09.960Z,59.30
2022-08-20T10:17:42.268Z,59.40
2022-08-20T10:20:12.399Z,59.00
2022-08-20T10:22:39.348Z,59.10
2022-08-20T10:25:07.103Z,59.40
2022-08-20T10:27:34.232Z,56.10
2022-08-20T10:30:01.603Z,56.90
2022-08-20T10:32:28.730Z,57.30
2022-08-20T10:34:55.656Z,57.80
2022-08-20T10:37:24.976Z,58.30
2022-08-20T10:39:52.946Z,58.40
2022-08-20T10:42:20.126Z,58.50
2022-08-20T10:44:47.051Z,59.20
2022-08-20T10:47:26.980Z,58.90
2022-08-20T10:49:55.838Z,58.10
2022-08-20T10:52:24.019Z,57.00
2022-08-20T10:54:51.840Z,56.90
2022-08-20T10:57:22.146Z,56.40
2022-08-20T10:59:51.203Z,56.40
2022-08-20T11:02:19.408Z,56.50
2022-08-20T11:04:46.692Z,56.40
2022-08-20T11:07:18.819Z,56.40
2022-08-20T11:09:48.411Z,55.90
2022-08-20T11:12:17.515Z,55.90
2022-08-20T11:14:44.637Z,56.10
2022-08-20T11:17:12.295Z,56.50
2022-08-20T11:19:44.136Z,56.50
2022-08-20T11:22:11.834Z,56.60
2022-08-20T11:24:38.952Z,56.70
2022-08-20T11:27:08.015Z,56.90
2022-08-20T11:29:36.349Z,56.90
2022-08-20T11:32:04.991Z,56.60
2022-08-20T11:34:34.034Z,56.80
2022-08-20T11:37:01.545Z,56.60
2022-08-20T11:39:28.528Z,56.60
2022-08-20T11:41:55.773Z,57.20
2022-08-20T11:44:22.763Z,57.20
2022-08-20T11:46:50.023Z,57.00
2022-08-20T11:49:17.130Z,56.50
2022-08-20T11:51:49.692Z,55.80
2022-08-20T11:54:17.521Z,55.90
2022-08-20T11:56:45.865Z,56.00
2022-08-20T11:59:13.840Z,54.60
2022-08-20T12:01:40.773Z,54.00
2022-08-20T12:04:13.619Z,54.20
2022-08-20T12:06:40.517Z,54.40
2022-08-20T12:09:07.557Z,54.70
2022-08-20T12:11:34.590Z,55.00
2022-08-20T12:14:01.519Z,55.10
2022-08-20T12:16:28.468Z,54.80
2022-08-20T12:18:55.534Z,54.70
2022-08-20T12:21:22.465Z,54.70
2022-08-20T12:23:49.492Z,54.20
2022-08-20T12:26:16.845Z,54.40
2022-08-20T12:28:43.851Z,54.00
2022-08-20T12:31:10.942Z,53.90
2022-08-20T12:33:38.018Z,53.60
2022-08-20T12:36:05.331Z,53.00
2022-08-20T12:38:32.338Z,52.10
2022-08-20T12:40:59.367Z,51.70
2022-08-20T12:43:26.698Z,51.30
2022-08-20T12:45:53.879Z,50.90
2022-08-20T12:48:21.203Z,50.70
2022-08-20T12:50:50.008Z,50.50
2022-08-20T12:53:17.096Z,50.60
2022-08-20T12:55:44.132Z,50.70
2022-08-20T12:58:11.524Z,50.80
2022-08-20T13:00:48.536Z,50.90
2022-08-20T13:03:19.770Z,51.20
2022-08-20T13:05:47.642Z,51.20
2022-08-20T13:08:14.679Z,50.50
2022-08-20T13:10:45.447Z,50.40
2022-08-20T13:13:20.827Z,50.60
2022-08-20T13:15:50.359Z,49.60
2022-08-20T13:18:17.361Z,50.00
2022-08-20T13:20:44.844Z,50.70
2022-08-20T13:23:11.754Z,51.00
2022-08-20T13:25:38.736Z,51.50
2022-08-20T13:28:06.142Z,51.80
2022-08-20T13:30:36.751Z,51.90
2022-08-20T13:33:04.208Z,52.00
2022-08-20T13:35:31.420Z,52.30
2022-08-20T13:37:58.365Z,52.30
2022-08-20T13:40:25.990Z,52.30
2022-08-20T13:42:52.976Z,52.60
2022-08-20T13:45:19.979Z,53.10
2022-08-20T13:47:47.168Z,53.60
2022-08-20T13:50:18.265Z,53.60
2022-08-20T13:52:46.192Z,53.30
2022-08-20T13:55:17.423Z,53.10
2022-08-20T13:57:46.554Z,53.00
2022-08-20T14:00:31.387Z,53.40
2022-08-20T14:03:00.398Z,53.80
2022-08-20T14:05:27.629Z,53.70
2022-08-20T14:07:54.795Z,53.50
2022-08-20T14:10:26.876Z,53.20
2022-08-20T14:12:53.882Z,52.50
2022-08-20T14:15:20.978Z,52.40
2022-08-20T14:17:53.923Z,52.50
2022-08-20T14:20:25.625Z,52.60
2022-08-20T14:22:57.359Z,52.40
2022-08-20T14:25:25.992Z,52.30
2022-08-20T14:27:54.054Z,52.30
2022-08-20T14:30:24.703Z,52.10
2022-08-20T14:32:52.767Z,52.10
2022-08-20T14:35:20.248Z,52.00
2022-08-20T14:37:55.463Z,51.80
2022-08-20T14:40:24.686Z,52.20
2022-08-20T14:42:52.509Z,52.40
2022-08-20T14:45:20.766Z,52.40
2022-08-20T14:47:54.263Z,52.20
2022-08-20T14:50:26.689Z,52.20
2022-08-20T14:52:54.549Z,51.70
2022-08-20T14:55:24.725Z,51.10
2022-08-20T14:57:52.282Z,50.70
2022-08-20T15:00:23.330Z,50.70
2022-08-20T15:02:50.531Z,50.10
2022-08-20T15:05:17.799Z,50.10
2022-08-20T15:07:48.161Z,50.40
2022-08-20T15:10:24.935Z,50.00
2022-08-20T15:12:52.004Z,49.70
2022-08-20T15:15:19.029Z,49.20
2022-08-20T15:17:57.754Z,49.30
2022-08-20T15:20:28.178Z,48.70
2022-08-20T15:22:55.753Z,48.60
2022-08-20T15:25:25.442Z,48.50
2022-08-20T15:28:00.677Z,47.50
2022-08-20T15:30:30.915Z,47.60
2022-08-20T15:32:58.109Z,47.90
2022-08-20T15:35:26.951Z,47.90
2022-08-20T15:37:57.394Z,47.20
2022-08-20T15:40:28.506Z,47.10
2022-08-20T15:42:57.249Z,47.10
2022-08-20T15:45:24.436Z,47.20
2022-08-20T15:48:07.133Z,47.10
2022-08-20T15:50:38.006Z,46.30
2022-08-20T15:53:11.686Z,46.30
2022-08-20T15:55:47.575Z,46.60
2022-08-20T15:58:24.245Z,46.40
2022-08-20T16:01:15.406Z,46.50
2022-08-20T16:04:40.238Z,46.70
2022-08-20T16:07:15.031Z,47.00
2022-08-20T16:10:21.765Z,47.40
2022-08-20T16:12:52.886Z,46.80
2022-08-20T16:15:32.212Z,47.20
2022-08-20T16:18:02.085Z,47.30
2022-08-20T16:20:35.928Z,47.20
2022-08-20T16:23:04.378Z,47.10
2022-08-20T16:25:58.698Z,47.00
2022-08-20T16:28:36.639Z,46.90
2022-08-20T16:31:08.623Z,46.80
2022-08-20T16:34:33.913Z,46.90
2022-08-20T16:37:25.442Z,47.10
2022-08-20T16:40:11.143Z,47.40
2022-08-20T16:42:43.983Z,47.40
2022-08-20T16:45:19.292Z,47.60
2022-08-20T16:47:47.578Z,47.80
2022-08-20T16:50:25.546Z,47.70
2022-08-20T16:52:52.770Z,47.80
2022-08-20T16:55:21.586Z,47.80
2022-08-20T16:57:48.886Z,47.80
2022-08-20T17:00:26.995Z,47.60
2022-08-20T17:03:01.438Z,47.90
2022-08-20T17:05:49.923Z,48.20
2022-08-20T17:08:29.993Z,48.50
2022-08-20T17:11:13.939Z,48.90
2022-08-20T17:13:46.367Z,49.10
2022-08-20T17:16:13.297Z,49.20
2022-08-20T17:18:48.872Z,49.40
2022-08-20T17:21:38.262Z,49.70
2022-08-20T17:24:30.090Z,49.90
2022-08-20T17:26:59.651Z,50.10
2022-08-20T17:29:47.054Z,50.20
2022-08-20T17:32:22.784Z,50.60
2022-08-20T17:34:53.232Z,51.00
2022-08-20T17:37:29.744Z,51.20
2022-08-20T17:40:17.210Z,51.50
2022-08-20T17:42:53.725Z,51.90
2022-08-20T17:45:28.243Z,52.10
2022-08-20T17:47:59.544Z,52.30
2022-08-20T17:50:35.266Z,52.60
2022-08-20T17:53:23.400Z,52.90
2022-08-20T17:56:01.938Z,53.20
2022-08-20T17:58:54.329Z,53.50
2022-08-20T18:01:23.699Z,53.70
2022-08-20T18:03:52.684Z,53.80
2022-08-20T18:06:32.408Z,54.00
2022-08-20T18:09:23.159Z,54.20
2022-08-20T18:12:00.485Z,54.60
2022-08-20T18:14:30.153Z,54.90
2022-08-20T18:17:16.112Z,55.00
2022-08-20T18:20:24.315Z,55.20
2022-08-20T18:23:06.260Z,55.40
2022-08-20T18:25:45.996Z,55.70
2022-08-20T18:28:44.907Z,55.80
2022-08-20T18:31:26.839Z,56.00
2022-08-20T18:33:54.198Z,56.20
2022-08-20T18:36:21.048Z,56.40
2022-08-20T18:39:08.029Z,56.70
2022-08-20T18:41:38.736Z,57.00
2022-08-20T18:44:12.005Z,57.20
2022-08-20T18:47:01.027Z,57.40
2022-08-20T18:49:37.227Z,57.50
2022-08-20T18:52:22.980Z,57.80
2022-08-20T18:54:53.600Z,57.90
2022-08-20T18:57:27.018Z,58.20
2022-08-20T19:00:05.383Z,58.50
2022-08-20T19:02:34.947Z,58.70
2022-08-20T19:05:10.056Z,58.90
2022-08-20T19:07:48.614Z,59.10
2022-08-20T19:10:33.721Z,59.30
2022-08-20T19:13:27.691Z,59.40
2022-08-20T19:16:04.775Z,59.60
2022-08-20T19:18:51.929Z,59.80
2022-08-20T19:21:42.449Z,60.00
2022-08-20T19:24:11.517Z,60.20
2022-08-20T19:26:45.394Z,60.30
2022-08-20T19:29:22.615Z,60.40
2022-08-20T19:31:49.788Z,60.50
2022-08-20T19:34:24.077Z,60.60
2022-08-20T19:37:35.501Z,60.60
2022-08-20T19:40:08.130Z,60.80
2022-08-20T19:42:43.236Z,60.80
2022-08-20T19:45:19.280Z,60.90
2022-08-20T19:48:12.660Z,61.10
2022-08-20T19:50:51.641Z,61.30
2022-08-20T19:53:30.063Z,61.50
2022-08-20T19:56:12.223Z,61.60
2022-08-20T19:58:39.958Z,61.60
2022-08-20T20:01:17.164Z,61.80
2022-08-20T20:04:05.363Z,61.90
2022-08-20T20:06:36.854Z,62.00
2022-08-20T20:09:26.412Z,62.10
2022-08-20T20:11:59.898Z,62.20
2022-08-20T20:14:33.007Z,62.30
2022-08-20T20:17:01.248Z,62.30
2022-08-20T20:19:28.583Z,62.40
2022-08-20T20:22:18.842Z,62.60
2022-08-20T20:24:58.381Z,62.60
2022-08-20T20:27:27.638Z,62.70
2022-08-20T20:30:08.518Z,62.70
2022-08-20T20:32:40.068Z,62.90
2022-08-20T20:35:07.579Z,62.90
2022-08-20T20:37:50.869Z,63.00
2022-08-20T20:40:45.348Z,63.10
2022-08-20T20:43:23.319Z,63.20
2022-08-20T20:46:07.064Z,63.20
2022-08-20T20:48:48.481Z,63.30
2022-08-20T20:51:30.844Z,63.40
2022-08-20T20:54:02.216Z,63.50
2022-08-20T20:56:41.878Z,63.60
2022-08-20T20:59:10.670Z,63.60
2022-08-20T21:01:48.088Z,63.70
2022-08-20T21:04:18.762Z,63.80
2022-08-20T21:06:46.091Z,64.00
2022-08-20T21:09:13.284Z,64.10
2022-08-20T21:11:40.240Z,64.20
2022-08-20T21:14:07.240Z,64.30
2022-08-20T21:16:34.214Z,64.40
2022-08-20T21:19:04.602Z,64.40
2022-08-20T21:21:32.555Z,64.30
2022-08-20T21:23:59.491Z,64.40
2022-08-20T21:26:28.321Z,64.40
2022-08-20T21:28:55.704Z,64.60
2022-08-20T21:31:26.053Z,64.70
2022-08-20T21:33:53.022Z,64.80
2022-08-20T21:36:19.916Z,64.80
2022-08-20T21:38:46.860Z,64.90
2022-08-20T21:41:14.677Z,65.00
2022-08-20T21:43:42.836Z,65.20
2022-08-20T21:46:12.901Z,65.20
2022-08-20T21:48:40.259Z,65.40
2022-08-20T21:51:07.241Z,65.40
2022-08-20T21:53:34.163Z,65.50
2022-08-20T21:56:01.655Z,65.50
2022-08-20T21:58:28.660Z,65.50
2022-08-20T22:01:01.980Z,65.60
2022-08-20T22:03:36.897Z,65.70
2022-08-20T22:06:07.702Z,65.70
2022-08-20T22:08:35.216Z,65.90
2022-08-20T22:11:02.980Z,65.90
2022-08-20T22:13:33.369Z,66.00
2022-08-20T22:16:02.700Z,66.10
2022-08-20T22:18:29.919Z,66.20
2022-08-20T22:20:57.525Z,66.20
2022-08-20T22:23:24.988Z,66.20
2022-08-20T22:25:52.010Z,66.20
2022-08-20T22:28:20.286Z,66.30
2022-08-20T22:30:47.371Z,66.40
2022-08-20T22:33:19.907Z,66.50
2022-08-20T22:35:50.103Z,66.50
2022-08-20T22:38:17.646Z,66.50
2022-08-20T22:40:45.120Z,66.60
2022-08-20T22:43:12.994Z,66.60
2022-08-20T22:45:41.984Z,66.60
2022-08-20T22:48:09.758Z,66.60
2022-08-20T22:50:37.971Z,66.70
2022-08-20T22:53:07.527Z,66.80
2022-08-20T22:55:35.208Z,66.80
2022-08-20T22:58:03.359Z,66.80
2022-08-20T23:00:32.354Z,66.80
2022-08-20T23:03:01.310Z,66.80
2022-08-20T23:05:31.823Z,66.80
2022-08-20T23:07:59.987Z,66.90
2022-08-20T23:10:28.780Z,66.90
2022-08-20T23:12:57.098Z,66.90
2022-08-20T23:15:26.262Z,67.00
2022-08-20T23:17:56.950Z,67.00
2022-08-20T23:20:24.094Z,67.10
2022-08-20T23:22:51.083Z,67.10
2022-08-20T23:25:21.697Z,67.10
2022-08-20T23:27:52.136Z,67.20
2022-08-20T23:30:21.091Z,67.20
2022-08-20T23:32:48.605Z,67.20
2022-08-20T23:35:16.563Z,67.30
2022-08-20T23:37:48.045Z,67.30
2022-08-20T23:40:17.052Z,67.30
2022-08-20T23:42:44.038Z,67.30
2022-08-20T23:45:11.628Z,67.30
2022-08-20T23:47:38.795Z,67.40
2022-08-20T23:50:07.866Z,67.40
2022-08-20T23:52:34.912Z,67.50
2022-08-20T23:55:01.858Z,67.70
2022-08-20T23:57:28.795Z,67.80
2022-08-20T23:59:56.075Z,67.90
