createdAt,value
2024-05-09T00:00:36.609Z,21.1
2024-05-09T00:05:16.796Z,21.1
2024-05-09T00:10:39.312Z,21.1
2024-05-09T00:15:16.741Z,21.1
2024-05-09T00:20:51.217Z,21
2024-05-09T00:25:18.550Z,21.1
2024-05-09T00:30:45.438Z,21
2024-05-09T00:35:18.825Z,21
2024-05-09T00:40:30.368Z,21
2024-05-09T00:45:18.273Z,21
2024-05-09T00:50:39.157Z,21
2024-05-09T00:55:18.445Z,21
2024-05-09T01:00:55.408Z,20.9
2024-05-09T01:05:19.090Z,20.9
2024-05-09T01:10:50.575Z,20.9
2024-05-09T01:15:22.121Z,20.9
2024-05-09T01:20:39.513Z,20.9
2024-05-09T01:25:14.341Z,20.9
2024-05-09T01:30:40.877Z,20.9
2024-05-09T01:35:18.175Z,20.9
2024-05-09T01:40:37.158Z,20.9
2024-05-09T01:45:14.604Z,20.9
2024-05-09T01:50:36.183Z,20.8
2024-05-09T01:55:26.478Z,20.8
2024-05-09T02:00:34.329Z,20.8
2024-05-09T02:05:21.386Z,20.8
2024-05-09T02:10:45.511Z,20.8
2024-05-09T02:15:16.098Z,20.8
2024-05-09T02:20:29.880Z,20.8
2024-05-09T02:25:22.080Z,20.8
2024-05-09T02:30:47.131Z,20.8
2024-05-09T02:35:18.744Z,20.8
2024-05-09T02:40:28.859Z,20.7
2024-05-09T02:45:19.786Z,20.7
2024-05-09T02:50:29.445Z,20.7
2024-05-09T02:55:16.086Z,20.7
2024-05-09T03:00:44.230Z,20.7
2024-05-09T03:05:14.740Z,20.7
2024-05-09T03:15:19.861Z,20.7
2024-05-09T03:20:39.555Z,20.6
2024-05-09T03:25:24.390Z,20.6
2024-05-09T03:30:29.546Z,20.6
2024-05-09T03:35:16.530Z,20.6
2024-05-09T03:40:43.615Z,20.6
2024-05-09T03:45:13.925Z,20.6
2024-05-09T03:50:39.372Z,20.6
2024-05-09T03:55:14.667Z,20.6
2024-05-09T04:00:45.905Z,20.6
2024-05-09T04:05:16.783Z,20.6
2024-05-09T04:10:32.690Z,20.6
2024-05-09T04:15:16.910Z,20.6
2024-05-09T04:20:29.048Z,20.6
2024-05-09T04:25:20.289Z,20.6
2024-05-09T04:30:45.697Z,20.6
2024-05-09T04:35:17.136Z,20.6
2024-05-09T04:40:36.907Z,20.6
2024-05-09T04:45:14.487Z,20.7
2024-05-09T04:50:28.990Z,20.7
2024-05-09T04:55:14.504Z,20.7
2024-05-09T05:00:46.597Z,20.7
2024-05-09T05:05:21.070Z,20.7
2024-05-09T05:10:38.291Z,20.7
2024-05-09T05:15:14.285Z,20.7
2024-05-09T05:20:34.204Z,20.8
2024-05-09T05:25:21.780Z,20.8
2024-05-09T05:30:28.932Z,20.8
2024-05-09T05:35:14.631Z,20.8
2024-05-09T05:40:25.122Z,20.8
2024-05-09T05:45:29.299Z,20.8
2024-05-09T05:50:49.324Z,20.8
2024-05-09T05:55:16.382Z,20.8
2024-05-09T06:00:38.047Z,20.8
2024-05-09T06:05:14.683Z,20.8
2024-05-09T06:10:38.572Z,20.9
2024-05-09T06:15:16.287Z,20.9
2024-05-09T06:20:33.869Z,20.8
2024-05-09T06:25:18.607Z,20.9
2024-05-09T06:30:41.613Z,20.9
2024-05-09T06:35:20.061Z,20.9
2024-05-09T06:40:35.579Z,20.9
2024-05-09T06:45:13.836Z,20.9
2024-05-09T06:50:41.077Z,20.9
2024-05-09T06:55:14.376Z,20.9
2024-05-09T07:00:30.786Z,21
2024-05-09T07:05:17.991Z,21
2024-05-09T07:10:32.737Z,21
2024-05-09T07:15:20.311Z,21
2024-05-09T07:20:36.539Z,21.1
2024-05-09T07:25:16.559Z,21.1
2024-05-09T07:30:33.808Z,21.1
2024-05-09T07:35:14.726Z,21.2
2024-05-09T07:40:28.898Z,21.2
2024-05-09T07:46:45.296Z,21.3
2024-05-09T07:55:21.338Z,21.4
2024-05-09T08:00:27.036Z,21.4
2024-05-09T08:05:18.902Z,21.4
2024-05-09T08:10:30.349Z,21.4
2024-05-09T08:15:14.491Z,21.4
2024-05-09T08:20:26.569Z,21.5
2024-05-09T08:25:14.825Z,21.4
2024-05-09T08:30:24.865Z,21.5
2024-05-09T08:35:14.053Z,21.5
2024-05-09T08:40:33.282Z,21.4
2024-05-09T08:45:18.330Z,21.5
2024-05-09T08:50:43.081Z,21.5
2024-05-09T08:55:18.623Z,21.5
2024-05-09T09:00:37.253Z,21.5
2024-05-09T09:05:17.308Z,21.5
2024-05-09T09:10:25.320Z,21.5
2024-05-09T09:15:22.552Z,21.5
2024-05-09T09:20:44.256Z,21.5
2024-05-09T09:25:20.005Z,21.5
2024-05-09T09:30:40.060Z,21.6
2024-05-09T09:35:32.254Z,21.5
2024-05-09T09:40:31.299Z,21.4
2024-05-09T09:45:23.491Z,21
2024-05-09T09:50:44.680Z,21.1
2024-05-09T09:55:15.025Z,21.2
2024-05-09T10:00:35.577Z,21.2
2024-05-09T10:05:19.245Z,21.2
2024-05-09T10:10:29.819Z,20.9
2024-05-09T10:15:19.279Z,21.1
2024-05-09T10:20:51.370Z,21.2
2024-05-09T10:25:25.210Z,21.3
2024-05-09T10:30:59.090Z,21.3
2024-05-09T10:35:23.003Z,21.3
2024-05-09T10:40:50.080Z,21.4
2024-05-09T10:45:20.532Z,21.4
2024-05-09T10:50:38.364Z,21.4
2024-05-09T10:55:20.027Z,21.4
2024-05-09T11:00:42.575Z,21.4
2024-05-09T11:05:19.030Z,21.4
2024-05-09T11:10:27.375Z,21.5
2024-05-09T11:15:17.856Z,21.5
2024-05-09T11:20:51.549Z,21.5
2024-05-09T11:25:23.030Z,21.5
2024-05-09T11:30:43.879Z,21.5
2024-05-09T11:35:14.039Z,21.5
2024-05-09T11:40:36.626Z,21.5
2024-05-09T11:45:15.886Z,21.5
2024-05-09T11:50:42.505Z,21.5
2024-05-09T11:55:15.969Z,21.5
2024-05-09T12:00:33.636Z,21.6
2024-05-09T12:05:15.176Z,21.6
2024-05-09T12:10:45.071Z,21.6
2024-05-09T12:15:16.694Z,21.6
2024-05-09T12:20:39.756Z,21.5
2024-05-09T12:25:18.902Z,21.2
2024-05-09T12:30:32.297Z,20.9
2024-05-09T12:35:14.030Z,21.1
2024-05-09T12:40:55.038Z,21.2
2024-05-09T12:45:18.289Z,21.2
2024-05-09T12:50:47.945Z,21.3
2024-05-09T12:55:25.029Z,21.3
2024-05-09T13:00:28.100Z,21.3
2024-05-09T13:05:20.146Z,21.4
2024-05-09T13:10:19.789Z,21.4
2024-05-09T13:15:16.591Z,21.4
2024-05-09T13:20:43.428Z,21.4
2024-05-09T13:25:16.803Z,21.4
2024-05-09T13:30:29.011Z,21.5
2024-05-09T13:35:16.046Z,21.5
2024-05-09T13:40:32.636Z,21.5
2024-05-09T13:45:17.809Z,21.5
2024-05-09T13:50:42.131Z,21.5
2024-05-09T13:55:16.680Z,21.6
2024-05-09T14:00:47.938Z,21.6
2024-05-09T14:05:21.175Z,21.6
2024-05-09T14:10:44.373Z,21.6
2024-05-09T14:15:14.748Z,21.6
2024-05-09T14:20:36.929Z,21.7
2024-05-09T14:25:16.591Z,21.6
2024-05-09T14:30:48.694Z,21.6
2024-05-09T14:35:14.064Z,21.7
2024-05-09T14:40:43.048Z,21.7
2024-05-09T14:45:16.540Z,21.7
2024-05-09T14:50:43.079Z,21.7
2024-05-09T14:55:18.750Z,21.7
2024-05-09T15:00:44.513Z,21.7
2024-05-09T15:05:21.275Z,21.7
2024-05-09T15:10:40.550Z,21.7
2024-05-09T15:15:15.962Z,21.7
2024-05-09T15:20:36.885Z,21.7
2024-05-09T15:25:18.858Z,21.7
2024-05-09T15:30:31.679Z,21.7
2024-05-09T15:35:16.302Z,21.7
2024-05-09T15:40:40.252Z,21.7
2024-05-09T15:45:14.511Z,21.7
2024-05-09T15:50:31.479Z,21.7
2024-05-09T15:55:18.584Z,21.7
2024-05-09T16:00:49.539Z,21.7
2024-05-09T16:05:18.055Z,21.7
2024-05-09T16:10:31.937Z,21.7
2024-05-09T16:15:20.442Z,21.7
2024-05-09T16:20:50.221Z,21.8
2024-05-09T16:25:17.345Z,21.8
2024-05-09T16:30:48.071Z,21.8
2024-05-09T16:35:18.697Z,21.8
2024-05-09T16:40:42.746Z,21.9
2024-05-09T16:45:17.950Z,21.9
2024-05-09T16:50:26.524Z,21.9
2024-05-09T16:55:19.255Z,21.9
2024-05-09T17:00:52.838Z,21.9
2024-05-09T17:05:17.865Z,21.9
2024-05-09T17:10:44.331Z,22
2024-05-09T17:15:18.776Z,22.1
2024-05-09T17:20:38.538Z,22.2
2024-05-09T17:25:25.541Z,22.4
2024-05-09T17:30:43.215Z,22.5
2024-05-09T17:35:15.742Z,22.5
2024-05-09T17:40:38.428Z,22.5
2024-05-09T17:45:16.131Z,22.5
2024-05-09T17:50:34.515Z,22.5
2024-05-09T17:55:16.959Z,22.5
2024-05-09T18:00:32.780Z,22.5
2024-05-09T18:05:17.746Z,22.5
2024-05-09T18:10:32.367Z,22.5
2024-05-09T18:15:18.231Z,22.5
2024-05-09T18:20:28.553Z,22.5
2024-05-09T18:25:23.015Z,22.4
2024-05-09T18:30:37.195Z,22.4
2024-05-09T18:35:14.651Z,22.4
2024-05-09T18:40:31.436Z,22.4
2024-05-09T18:45:18.336Z,22.4
2024-05-09T18:50:42.884Z,22.4
2024-05-09T18:55:16.286Z,22.4
2024-05-09T19:00:37.792Z,22.3
2024-05-09T19:05:23.407Z,22.3
2024-05-09T19:10:22.394Z,22.3
2024-05-09T19:15:18.061Z,22.3
2024-05-09T19:20:40.078Z,22.3
2024-05-09T19:25:20.730Z,22.3
2024-05-09T19:30:41.506Z,22.3
2024-05-09T19:35:14.382Z,22.3
2024-05-09T19:40:43.895Z,22.3
2024-05-09T19:45:14.168Z,22.3
2024-05-09T19:50:42.155Z,22.3
2024-05-09T19:55:20.717Z,22.3
2024-05-09T20:00:35.217Z,22.2
2024-05-09T20:05:23.410Z,22.2
2024-05-09T20:10:41.991Z,22.2
2024-05-09T20:15:16.433Z,22.2
2024-05-09T20:20:44.831Z,22.2
2024-05-09T20:25:18.931Z,22.1
2024-05-09T20:30:41.683Z,22.1
2024-05-09T20:35:15.975Z,22.1
2024-05-09T20:40:45.995Z,22.1
2024-05-09T20:45:18.202Z,22.1
2024-05-09T20:50:41.253Z,22.1
2024-05-09T20:55:14.457Z,22.1
2024-05-09T21:00:59.966Z,22
2024-05-09T21:05:21.505Z,22
2024-05-09T21:10:34.503Z,22
2024-05-09T21:15:16.014Z,22
2024-05-09T21:20:43.863Z,21.9
2024-05-09T21:25:20.178Z,21.9
2024-05-09T21:30:38.898Z,21.9
2024-05-09T21:35:22.613Z,21.8
2024-05-09T21:40:48.236Z,21.8
2024-05-09T21:45:16.320Z,21.8
2024-05-09T21:50:23.240Z,21.8
2024-05-09T21:55:15.095Z,21.8
2024-05-09T22:00:38.874Z,21.8
2024-05-09T22:05:15.169Z,21.8
2024-05-09T22:10:46.335Z,21.8
2024-05-09T22:15:14.446Z,21.7
2024-05-09T22:20:45.962Z,21.7
2024-05-09T22:25:16.385Z,21.7
2024-05-09T22:30:39.786Z,21.7
2024-05-09T22:35:16.926Z,21.7
2024-05-09T22:40:37.064Z,21.6
2024-05-09T22:45:15.859Z,21.6
2024-05-09T22:50:38.118Z,21.6
2024-05-09T22:55:20.201Z,21.6
2024-05-09T23:00:28.980Z,21.5
2024-05-09T23:05:23.749Z,21.5
2024-05-09T23:10:48.538Z,21.5
2024-05-09T23:15:18.031Z,21.5
2024-05-09T23:20:32.907Z,21.5
2024-05-09T23:25:16.742Z,21.5
2024-05-09T23:30:41.105Z,21.4
2024-05-09T23:35:17.111Z,21.4
2024-05-09T23:40:34.843Z,21.4
2024-05-09T23:45:14.350Z,21.4
2024-05-09T23:50:57.128Z,21.4
2024-05-09T23:55:22.759Z,21.3
