createdAt,value
2019-02-11T00:00:46.284Z,134.80
2019-02-11T00:03:15.758Z,124.37
2019-02-11T00:05:45.277Z,109.43
2019-02-11T00:08:14.782Z,88.63
2019-02-11T00:10:44.283Z,75.77
2019-02-11T00:13:13.743Z,60.07
2019-02-11T00:15:43.184Z,55.47
2019-02-11T00:18:12.670Z,56.50
2019-02-11T00:20:42.171Z,54.97
2019-02-11T00:23:11.655Z,56.47
2019-02-11T00:25:41.147Z,50.87
2019-02-11T00:28:10.615Z,52.13
2019-02-11T00:30:40.130Z,51.17
2019-02-11T00:33:09.621Z,52.33
2019-02-11T00:35:39.082Z,49.13
2019-02-11T00:38:08.585Z,53.33
2019-02-11T00:40:38.091Z,48.13
2019-02-11T00:43:07.537Z,54.43
2019-02-11T00:45:37.044Z,48.30
2019-02-11T00:48:07.194Z,46.67
2019-02-11T00:50:37.068Z,47.30
2019-02-11T00:53:06.559Z,43.10
2019-02-11T00:55:36.071Z,40.87
2019-02-11T00:58:05.593Z,38.30
2019-02-11T01:00:35.093Z,44.67
2019-02-11T01:03:04.571Z,39.80
2019-02-11T01:05:34.057Z,34.70
2019-02-11T01:08:03.537Z,34.23
2019-02-11T01:10:33.009Z,36.20
2019-02-11T01:13:02.490Z,34.43
2019-02-11T01:15:31.992Z,32.20
2019-02-11T01:18:01.468Z,30.80
2019-02-11T01:20:30.993Z,28.10
2019-02-11T01:23:00.505Z,28.23
2019-02-11T01:25:30.027Z,29.67
2019-02-11T01:27:59.479Z,26.47
2019-02-11T01:30:28.997Z,25.23
2019-02-11T01:32:58.485Z,23.70
2019-02-11T01:35:27.963Z,24.07
2019-02-11T01:37:57.483Z,21.20
2019-02-11T01:40:26.933Z,18.87
2019-02-11T01:42:56.430Z,24.23
2019-02-11T01:45:25.953Z,22.53
2019-02-11T01:47:55.430Z,20.83
2019-02-11T01:50:25.018Z,20.00
2019-02-11T01:52:54.513Z,22.73
2019-02-11T01:55:23.973Z,22.20
2019-02-11T01:57:53.520Z,21.70
2019-02-11T02:00:22.985Z,21.17
2019-02-11T02:02:52.464Z,21.57
2019-02-11T02:05:21.947Z,22.00
2019-02-11T02:07:51.471Z,23.37
2019-02-11T02:10:20.938Z,22.20
2019-02-11T02:12:50.431Z,26.50
2019-02-11T02:15:19.998Z,26.00
2019-02-11T02:17:49.425Z,26.07
2019-02-11T02:20:18.925Z,29.80
2019-02-11T02:22:48.448Z,30.87
2019-02-11T02:25:17.954Z,31.03
2019-02-11T02:27:47.432Z,37.07
2019-02-11T02:30:16.962Z,36.43
2019-02-11T02:32:46.454Z,36.40
2019-02-11T02:35:15.963Z,37.37
2019-02-11T02:37:45.440Z,37.80
2019-02-11T02:40:14.902Z,35.73
2019-02-11T02:42:44.428Z,33.83
2019-02-11T02:45:13.901Z,36.07
2019-02-11T02:47:43.357Z,34.43
2019-02-11T02:50:12.949Z,38.50
2019-02-11T02:52:42.421Z,34.77
2019-02-11T02:55:11.950Z,32.77
2019-02-11T02:57:41.435Z,33.47
2019-02-11T03:00:11.033Z,37.83
2019-02-11T03:02:40.524Z,51.93
2019-02-11T03:05:10.717Z,54.97
2019-02-11T03:07:40.209Z,64.80
2019-02-11T03:10:09.889Z,67.83
2019-02-11T03:12:39.357Z,71.83
2019-02-11T03:15:09.271Z,86.10
2019-02-11T03:17:38.794Z,82.97
2019-02-11T03:20:08.644Z,91.27
2019-02-11T03:22:38.128Z,91.17
2019-02-11T03:25:07.913Z,89.90
2019-02-11T03:27:37.518Z,83.33
2019-02-11T03:30:07.371Z,72.63
2019-02-11T03:32:36.925Z,71.77
2019-02-11T03:35:06.655Z,61.50
2019-02-11T03:37:36.113Z,52.03
2019-02-11T03:40:06.001Z,47.43
2019-02-11T03:42:35.485Z,39.30
2019-02-11T03:45:05.805Z,39.13
2019-02-11T03:47:35.284Z,36.43
2019-02-11T03:50:05.329Z,33.70
2019-02-11T03:52:34.831Z,28.53
2019-02-11T03:55:04.331Z,32.10
2019-02-11T03:57:33.867Z,30.67
2019-02-11T04:00:03.344Z,30.73
2019-02-11T04:02:32.833Z,31.27
2019-02-11T04:05:02.324Z,26.67
2019-02-11T04:07:31.833Z,27.07
2019-02-11T04:10:01.316Z,24.97
2019-02-11T04:12:30.770Z,24.37
2019-02-11T04:15:00.278Z,27.33
2019-02-11T04:17:29.721Z,26.97
2019-02-11T04:19:59.241Z,23.57
2019-02-11T04:22:28.735Z,24.00
2019-02-11T04:24:58.204Z,23.67
2019-02-11T04:27:27.727Z,21.30
2019-02-11T04:29:57.195Z,23.17
2019-02-11T04:32:26.665Z,23.20
2019-02-11T04:34:56.196Z,21.37
2019-02-11T04:37:25.730Z,22.17
2019-02-11T04:39:55.188Z,23.57
2019-02-11T04:42:24.985Z,22.57
2019-02-11T04:44:54.451Z,23.97
2019-02-11T04:47:23.953Z,22.40
2019-02-11T04:49:53.465Z,21.70
2019-02-11T04:52:23.006Z,23.53
2019-02-11T04:54:52.472Z,22.53
2019-02-11T04:57:21.981Z,28.77
2019-02-11T04:59:51.522Z,22.50
2019-02-11T05:02:21.029Z,23.60
2019-02-11T05:04:50.526Z,25.27
2019-02-11T05:07:20.047Z,22.70
2019-02-11T05:09:49.501Z,20.83
2019-02-11T05:12:18.952Z,24.57
2019-02-11T05:14:48.478Z,21.30
2019-02-11T05:17:17.966Z,24.17
2019-02-11T05:19:47.413Z,23.67
2019-02-11T05:22:16.901Z,21.90
2019-02-11T05:24:46.490Z,20.97
2019-02-11T05:27:16.008Z,26.67
2019-02-11T05:29:45.485Z,18.27
2019-02-11T05:32:14.977Z,18.23
2019-02-11T05:34:44.512Z,17.50
2019-02-11T05:37:14.031Z,18.10
2019-02-11T05:39:43.508Z,15.97
2019-02-11T05:42:13.004Z,20.47
2019-02-11T05:44:42.455Z,17.70
2019-02-11T05:47:11.981Z,18.23
2019-02-11T05:49:41.471Z,17.70
2019-02-11T05:52:10.917Z,19.80
2019-02-11T05:54:40.413Z,19.33
2019-02-11T05:57:09.861Z,20.63
2019-02-11T05:59:39.339Z,17.80
2019-02-11T06:02:08.982Z,15.83
2019-02-11T06:04:38.440Z,19.87
2019-02-11T06:07:08.698Z,16.40
2019-02-11T06:09:38.191Z,20.50
2019-02-11T06:12:07.724Z,19.17
2019-02-11T06:14:37.173Z,18.17
2019-02-11T06:17:06.944Z,19.57
2019-02-11T06:19:36.441Z,20.20
2019-02-11T06:22:05.925Z,17.13
2019-02-11T06:24:35.421Z,16.47
2019-02-11T06:27:04.994Z,13.00
2019-02-11T06:29:34.501Z,14.50
2019-02-11T06:32:04.005Z,16.23
2019-02-11T06:34:33.951Z,16.07
2019-02-11T06:37:03.523Z,14.27
2019-02-11T06:39:32.993Z,16.10
2019-02-11T06:42:02.510Z,15.00
2019-02-11T06:44:31.986Z,16.83
2019-02-11T06:47:01.453Z,15.60
2019-02-11T06:49:31.217Z,16.17
2019-02-11T06:52:00.680Z,17.53
2019-02-11T06:54:30.150Z,16.07
2019-02-11T06:56:59.663Z,17.30
2019-02-11T06:59:29.112Z,18.23
2019-02-11T07:01:58.957Z,18.67
2019-02-11T07:04:28.432Z,14.53
2019-02-11T07:06:57.912Z,16.60
2019-02-11T07:09:27.330Z,16.03
2019-02-11T07:11:56.820Z,17.57
2019-02-11T07:14:26.295Z,17.03
2019-02-11T07:16:55.761Z,18.47
2019-02-11T07:19:25.262Z,17.63
2019-02-11T07:21:54.745Z,13.60
2019-02-11T07:24:24.185Z,10.57
2019-02-11T07:26:53.686Z,10.53
2019-02-11T07:29:23.146Z,11.90
2019-02-11T07:31:52.642Z,11.53
2019-02-11T07:34:22.153Z,14.20
2019-02-11T07:36:51.659Z,16.23
2019-02-11T07:39:21.195Z,16.87
2019-02-11T07:42:08.141Z,17.40
2019-02-11T07:44:46.980Z,17.83
2019-02-11T07:47:16.478Z,15.93
2019-02-11T07:49:45.969Z,15.07
2019-02-11T07:52:15.424Z,14.20
2019-02-11T07:54:44.936Z,16.10
2019-02-11T07:57:14.363Z,13.43
2019-02-11T07:59:43.841Z,12.60
2019-02-11T08:02:13.338Z,12.13
2019-02-11T08:04:42.781Z,11.57
2019-02-11T08:07:12.262Z,9.53
2019-02-11T08:09:41.794Z,10.63
2019-02-11T08:12:11.285Z,11.87
2019-02-11T08:14:40.720Z,11.47
2019-02-11T08:17:10.220Z,9.50
2019-02-11T08:19:39.682Z,7.73
2019-02-11T08:22:09.324Z,7.63
2019-02-11T08:24:38.802Z,7.77
2019-02-11T08:27:08.240Z,8.57
2019-02-11T08:29:37.749Z,8.63
2019-02-11T08:32:07.243Z,8.60
2019-02-11T08:34:36.675Z,7.60
2019-02-11T08:37:06.110Z,8.00
2019-02-11T08:39:35.600Z,5.60
2019-02-11T08:42:05.088Z,6.30
2019-02-11T08:44:34.548Z,5.87
2019-02-11T08:47:04.052Z,7.13
2019-02-11T08:49:33.515Z,6.10
2019-02-11T08:52:03.188Z,5.87
2019-02-11T08:54:32.721Z,6.00
2019-02-11T08:57:02.192Z,6.30
2019-02-11T08:59:33.163Z,5.00
2019-02-11T09:02:02.748Z,7.03
2019-02-11T09:04:32.459Z,7.27
2019-02-11T09:07:01.973Z,14.97
2019-02-11T09:09:31.506Z,12.20
2019-02-11T09:12:00.959Z,5.13
2019-02-11T09:14:31.046Z,5.93
2019-02-11T09:17:00.728Z,5.43
2019-02-11T09:19:30.242Z,5.73
2019-02-11T09:22:07.290Z,5.17
2019-02-11T09:24:30.831Z,4.57
2019-02-11T09:27:00.313Z,5.80
2019-02-11T09:29:29.808Z,4.50
2019-02-11T09:31:59.252Z,4.60
2019-02-11T09:34:28.757Z,4.47
2019-02-11T09:36:58.249Z,7.50
2019-02-11T09:39:27.755Z,5.57
2019-02-11T09:41:57.227Z,4.60
2019-02-11T09:44:29.594Z,5.27
2019-02-11T09:46:57.917Z,4.70
2019-02-11T09:49:27.365Z,5.13
2019-02-11T09:51:56.881Z,4.13
2019-02-11T09:54:26.403Z,4.80
2019-02-11T09:56:55.910Z,6.30
2019-02-11T09:59:25.439Z,3.90
2019-02-11T10:01:54.903Z,4.50
2019-02-11T10:04:24.429Z,3.50
2019-02-11T10:06:53.947Z,4.70
2019-02-11T10:09:23.435Z,3.80
2019-02-11T10:11:52.885Z,3.27
2019-02-11T10:14:22.398Z,5.90
2019-02-11T10:16:51.851Z,2.23
2019-02-11T10:19:21.335Z,5.20
2019-02-11T10:21:50.850Z,4.20
2019-02-11T10:24:20.323Z,2.00
2019-02-11T10:26:49.797Z,2.50
2019-02-11T10:29:19.270Z,2.33
2019-02-11T10:31:48.749Z,1.50
2019-02-11T10:34:18.279Z,2.60
2019-02-11T10:36:47.744Z,2.20
2019-02-11T10:39:17.218Z,2.83
2019-02-11T10:41:46.718Z,2.67
2019-02-11T10:44:16.208Z,3.00
2019-02-11T10:46:45.702Z,2.20
2019-02-11T10:49:15.183Z,4.13
2019-02-11T10:51:44.705Z,6.13
2019-02-11T10:54:14.149Z,5.67
2019-02-11T10:56:43.673Z,5.13
2019-02-11T10:59:13.135Z,4.80
2019-02-11T11:01:42.589Z,6.73
2019-02-11T11:04:12.081Z,6.20
2019-02-11T11:06:41.549Z,5.77
2019-02-11T11:09:16.176Z,5.20
2019-02-11T11:11:45.687Z,3.87
2019-02-11T11:14:15.160Z,8.80
2019-02-11T11:16:44.652Z,6.53
2019-02-11T11:19:14.084Z,4.57
2019-02-11T11:21:43.770Z,5.27
2019-02-11T11:24:13.275Z,4.00
2019-02-11T11:26:42.730Z,4.60
2019-02-11T11:29:12.149Z,5.90
2019-02-11T11:31:41.662Z,5.60
2019-02-11T11:34:12.161Z,9.53
2019-02-11T11:36:41.654Z,3.30
2019-02-11T11:39:20.021Z,3.93
2019-02-11T11:41:49.515Z,3.97
2019-02-11T11:44:18.965Z,2.37
2019-02-11T11:46:48.447Z,3.47
2019-02-11T11:49:17.946Z,1.87
2019-02-11T11:51:47.412Z,3.00
2019-02-11T11:54:16.894Z,3.60
2019-02-11T11:56:46.507Z,2.53
2019-02-11T11:59:16.021Z,4.27
2019-02-11T12:01:45.475Z,1.50
2019-02-11T12:04:15.022Z,1.63
2019-02-11T12:06:44.464Z,1.47
2019-02-11T12:09:13.908Z,2.13
2019-02-11T12:11:43.433Z,1.27
2019-02-11T12:14:13.058Z,0.80
2019-02-11T12:16:56.074Z,1.10
2019-02-11T12:19:13.711Z,1.80
2019-02-11T12:21:43.215Z,3.70
2019-02-11T12:24:12.722Z,1.20
2019-02-11T12:26:42.190Z,1.70
2019-02-11T12:29:11.747Z,1.90
2019-02-11T12:31:41.219Z,1.67
2019-02-11T12:34:10.654Z,4.03
2019-02-11T12:36:41.361Z,1.47
2019-02-11T12:39:10.824Z,3.13
2019-02-11T12:41:40.315Z,5.17
2019-02-11T12:44:09.770Z,7.70
2019-02-11T12:46:39.250Z,2.87
2019-02-11T12:49:08.762Z,5.87
2019-02-11T12:51:38.226Z,3.33
2019-02-11T12:54:07.774Z,2.03
2019-02-11T12:56:37.249Z,0.90
2019-02-11T12:59:06.691Z,1.60
2019-02-11T13:01:36.219Z,0.77
2019-02-11T13:04:05.680Z,0.80
2019-02-11T13:06:35.195Z,1.30
2019-02-11T13:09:06.229Z,1.00
2019-02-11T13:11:35.703Z,0.60
2019-02-11T13:14:05.254Z,0.60
2019-02-11T13:16:34.755Z,2.70
2019-02-11T13:19:04.228Z,1.03
2019-02-11T13:21:33.794Z,0.50
2019-02-11T13:24:03.542Z,0.97
2019-02-11T13:26:33.009Z,0.70
2019-02-11T13:29:02.501Z,5.17
2019-02-11T13:31:31.996Z,0.83
2019-02-11T13:34:01.494Z,0.53
2019-02-11T13:36:30.958Z,2.80
2019-02-11T13:39:00.486Z,1.87
2019-02-11T13:41:29.955Z,4.10
2019-02-11T13:43:59.446Z,2.40
2019-02-11T13:46:28.914Z,4.00
2019-02-11T13:48:58.373Z,2.00
2019-02-11T13:51:27.908Z,9.07
2019-02-11T13:53:57.356Z,5.27
2019-02-11T13:56:26.852Z,14.37
2019-02-11T13:58:56.449Z,14.20
2019-02-11T14:01:26.083Z,24.07
2019-02-11T14:03:55.567Z,14.00
2019-02-11T14:06:25.065Z,9.40
2019-02-11T14:08:54.512Z,3.13
2019-02-11T14:11:23.991Z,2.70
2019-02-11T14:14:02.415Z,1.27
2019-02-11T14:16:24.640Z,2.20
2019-02-11T14:18:54.109Z,0.90
2019-02-11T14:21:23.647Z,3.20
2019-02-11T14:23:53.115Z,5.00
2019-02-11T14:26:22.629Z,1.63
2019-02-11T14:28:52.094Z,6.47
2019-02-11T14:31:21.605Z,0.77
2019-02-11T14:33:51.081Z,0.77
2019-02-11T14:36:20.541Z,3.10
2019-02-11T14:38:50.051Z,2.40
2019-02-11T14:41:19.955Z,1.60
2019-02-11T14:43:49.435Z,1.00
2019-02-11T14:46:18.943Z,1.80
2019-02-11T14:48:48.407Z,1.50
2019-02-11T14:51:17.859Z,1.60
2019-02-11T14:53:47.392Z,3.90
2019-02-11T14:56:16.924Z,2.87
2019-02-11T14:58:46.399Z,1.30
2019-02-11T15:01:15.866Z,2.10
2019-02-11T15:03:45.360Z,1.43
2019-02-11T15:06:14.901Z,1.50
2019-02-11T15:08:44.418Z,1.30
2019-02-11T15:11:13.935Z,2.20
2019-02-11T15:13:43.447Z,1.23
2019-02-11T15:16:12.937Z,4.27
2019-02-11T15:18:42.430Z,0.73
2019-02-11T15:21:11.965Z,0.87
2019-02-11T15:23:41.464Z,1.40
2019-02-11T15:26:10.923Z,0.77
2019-02-11T15:28:40.420Z,3.70
2019-02-11T15:31:10.047Z,1.57
2019-02-11T15:33:39.568Z,0.50
2019-02-11T15:36:18.309Z,1.77
2019-02-11T15:38:47.787Z,3.47
2019-02-11T15:41:18.397Z,1.57
2019-02-11T15:43:47.906Z,5.40
2019-02-11T15:46:17.414Z,2.80
2019-02-11T15:48:46.903Z,3.50
2019-02-11T15:51:16.455Z,2.70
2019-02-11T15:53:45.924Z,4.53
2019-02-11T15:56:15.455Z,2.23
2019-02-11T15:58:44.917Z,1.17
2019-02-11T16:01:14.392Z,0.77
2019-02-11T16:03:43.910Z,1.40
2019-02-11T16:06:13.456Z,4.50
2019-02-11T16:08:42.940Z,2.53
2019-02-11T16:11:12.413Z,2.87
2019-02-11T16:13:41.959Z,2.87
2019-02-11T16:16:11.414Z,1.27
2019-02-11T16:18:40.909Z,2.73
2019-02-11T16:21:10.425Z,3.20
2019-02-11T16:23:39.904Z,1.53
2019-02-11T16:26:09.441Z,6.63
2019-02-11T16:28:38.907Z,3.70
2019-02-11T16:31:08.349Z,1.30
2019-02-11T16:33:37.853Z,2.17
2019-02-11T16:36:07.331Z,4.37
2019-02-11T16:38:36.820Z,4.23
2019-02-11T16:41:06.308Z,2.17
2019-02-11T16:43:35.823Z,1.90
2019-02-11T16:46:05.314Z,2.00
2019-02-11T16:48:34.829Z,3.63
2019-02-11T16:51:04.336Z,2.43
2019-02-11T16:53:33.795Z,2.00
2019-02-11T16:56:03.293Z,1.97
2019-02-11T16:58:32.798Z,5.33
2019-02-11T17:01:02.250Z,2.23
2019-02-11T17:03:31.791Z,2.50
2019-02-11T17:06:01.370Z,5.33
2019-02-11T17:08:30.890Z,2.70
2019-02-11T17:11:00.392Z,2.93
2019-02-11T17:13:29.979Z,2.97
2019-02-11T17:15:59.802Z,2.77
2019-02-11T17:18:29.426Z,1.93
2019-02-11T17:20:58.989Z,2.87
2019-02-11T17:23:28.634Z,2.40
2019-02-11T17:25:58.314Z,2.60
2019-02-11T17:28:28.115Z,3.50
2019-02-11T17:30:58.542Z,3.90
2019-02-11T17:33:28.186Z,3.40
2019-02-11T17:35:57.884Z,2.50
2019-02-11T17:38:27.546Z,2.00
2019-02-11T17:40:57.532Z,3.23
2019-02-11T17:43:27.301Z,3.50
2019-02-11T17:45:57.163Z,1.90
2019-02-11T17:48:27.765Z,1.30
2019-02-11T17:50:57.451Z,1.60
2019-02-11T17:53:27.327Z,1.73
2019-02-11T17:55:57.983Z,2.67
2019-02-11T17:58:28.052Z,1.47
2019-02-11T18:01:00.410Z,1.07
2019-02-11T18:03:30.316Z,1.87
2019-02-11T18:06:00.425Z,2.60
2019-02-11T18:08:30.908Z,1.20
2019-02-11T18:11:01.035Z,0.70
2019-02-11T18:13:31.282Z,1.00
2019-02-11T18:16:04.469Z,1.83
2019-02-11T18:18:34.203Z,1.57
2019-02-11T18:21:04.190Z,1.00
2019-02-11T18:23:34.325Z,1.20
2019-02-11T18:26:04.560Z,1.00
2019-02-11T18:28:34.547Z,1.37
2019-02-11T18:31:04.701Z,0.87
2019-02-11T18:33:34.752Z,2.07
2019-02-11T18:36:04.869Z,0.70
2019-02-11T18:38:35.069Z,1.30
2019-02-11T18:41:05.399Z,1.03
2019-02-11T18:43:35.337Z,1.00
2019-02-11T18:46:05.251Z,1.00
2019-02-11T18:48:35.269Z,1.13
2019-02-11T18:51:05.329Z,0.60
2019-02-11T18:53:35.324Z,1.80
2019-02-11T18:56:05.396Z,1.03
2019-02-11T18:58:35.551Z,0.80
2019-02-11T19:01:05.484Z,3.33
2019-02-11T19:03:35.185Z,4.77
2019-02-11T19:06:05.602Z,7.57
2019-02-11T19:08:35.670Z,13.00
2019-02-11T19:11:05.875Z,5.60
2019-02-11T19:13:35.831Z,12.47
2019-02-11T19:16:05.920Z,11.43
2019-02-11T19:18:35.978Z,19.50
2019-02-11T19:21:05.847Z,17.73
2019-02-11T19:23:35.909Z,7.63
2019-02-11T19:26:05.866Z,18.17
2019-02-11T19:28:35.772Z,7.50
2019-02-11T19:31:05.705Z,8.47
2019-02-11T19:33:35.659Z,9.03
2019-02-11T19:36:05.926Z,7.67
2019-02-11T19:38:35.980Z,5.07
2019-02-11T19:41:06.026Z,3.47
2019-02-11T19:43:35.997Z,4.07
2019-02-11T19:46:10.295Z,2.83
2019-02-11T19:48:40.457Z,1.30
2019-02-11T19:51:10.313Z,1.80
2019-02-11T19:53:40.309Z,1.80
2019-02-11T19:56:13.401Z,1.23
2019-02-11T19:58:43.386Z,1.10
2019-02-11T20:01:13.555Z,2.87
2019-02-11T20:03:43.825Z,3.33
2019-02-11T20:06:13.983Z,1.40
2019-02-11T20:08:43.998Z,0.80
2019-02-11T20:11:13.972Z,1.73
2019-02-11T20:13:44.119Z,2.10
2019-02-11T20:16:14.278Z,1.17
2019-02-11T20:18:44.468Z,1.10
2019-02-11T20:21:14.638Z,3.00
2019-02-11T20:23:44.649Z,1.17
2019-02-11T20:26:14.856Z,1.90
2019-02-11T20:28:44.899Z,3.53
2019-02-11T20:31:14.977Z,1.77
2019-02-11T20:33:45.039Z,2.83
2019-02-11T20:36:15.010Z,1.20
2019-02-11T20:38:45.124Z,1.67
2019-02-11T20:41:15.002Z,2.03
2019-02-11T20:43:45.075Z,1.77
2019-02-11T20:46:15.173Z,1.27
2019-02-11T20:48:45.009Z,1.30
2019-02-11T20:51:14.901Z,1.27
2019-02-11T20:53:44.786Z,2.23
2019-02-11T20:56:14.600Z,1.63
2019-02-11T20:58:44.460Z,1.20
2019-02-11T21:01:14.588Z,1.93
2019-02-11T21:03:44.591Z,1.43
2019-02-11T21:06:14.460Z,1.00
2019-02-11T21:08:44.240Z,0.97
2019-02-11T21:11:13.967Z,1.13
2019-02-11T21:13:43.696Z,3.13
2019-02-11T21:16:13.271Z,1.13
2019-02-11T21:18:42.824Z,1.60
2019-02-11T21:21:12.345Z,1.43
2019-02-11T21:23:41.838Z,3.00
2019-02-11T21:26:11.394Z,2.60
2019-02-11T21:28:40.948Z,1.53
2019-02-11T21:31:10.473Z,2.43
2019-02-11T21:33:39.953Z,1.50
2019-02-11T21:36:09.497Z,3.07
2019-02-11T21:38:38.983Z,2.80
2019-02-11T21:41:08.452Z,2.93
2019-02-11T21:43:37.951Z,4.53
2019-02-11T21:46:07.463Z,4.90
2019-02-11T21:48:37.103Z,4.97
2019-02-11T21:51:06.574Z,9.03
2019-02-11T21:53:36.065Z,11.47
2019-02-11T21:56:05.685Z,12.90
2019-02-11T21:58:35.290Z,12.33
2019-02-11T22:01:04.806Z,6.70
2019-02-11T22:03:34.330Z,4.50
2019-02-11T22:06:03.816Z,6.87
2019-02-11T22:08:33.280Z,5.97
2019-02-11T22:11:02.721Z,10.80
2019-02-11T22:13:32.200Z,6.20
2019-02-11T22:16:01.732Z,12.90
2019-02-11T22:18:31.225Z,7.17
2019-02-11T22:21:00.681Z,8.23
2019-02-11T22:23:30.143Z,8.50
2019-02-11T22:25:59.695Z,1.70
2019-02-11T22:28:29.154Z,0.90
2019-02-11T22:30:58.632Z,2.00
2019-02-11T22:33:28.148Z,1.63
2019-02-11T22:35:58.581Z,0.80
2019-02-11T22:38:28.040Z,0.97
2019-02-11T22:40:57.558Z,1.37
2019-02-11T22:43:27.078Z,0.60
2019-02-11T22:45:56.505Z,0.70
2019-02-11T22:48:25.983Z,1.87
2019-02-11T22:50:55.541Z,2.03
2019-02-11T22:53:25.132Z,1.20
2019-02-11T22:55:54.583Z,0.77
2019-02-11T22:58:24.065Z,0.60
2019-02-11T23:01:05.745Z,2.27
2019-02-11T23:03:36.256Z,0.60
2019-02-11T23:06:06.034Z,0.53
2019-02-11T23:08:35.514Z,0.80
2019-02-11T23:11:04.993Z,0.60
2019-02-11T23:13:34.512Z,0.60
2019-02-11T23:16:03.978Z,1.00
2019-02-11T23:18:33.484Z,0.97
2019-02-11T23:21:02.948Z,0.67
2019-02-11T23:23:32.399Z,0.90
2019-02-11T23:26:01.923Z,0.93
2019-02-11T23:28:31.380Z,1.90
2019-02-11T23:31:00.853Z,0.70
2019-02-11T23:33:30.411Z,0.60
2019-02-11T23:35:59.868Z,0.80
2019-02-11T23:38:29.324Z,1.20
2019-02-11T23:40:58.839Z,2.83
2019-02-11T23:43:28.348Z,1.33
2019-02-11T23:45:57.808Z,0.93
2019-02-11T23:48:27.334Z,1.80
2019-02-11T23:51:00.403Z,2.97
2019-02-11T23:53:27.931Z,1.03
2019-02-11T23:55:57.398Z,0.70
2019-02-11T23:58:26.854Z,0.90
