createdAt,value
2023-03-30T00:01:33.952Z,7.24
2023-03-30T00:06:39.364Z,7.21
2023-03-30T00:11:43.395Z,7.08
2023-03-30T00:16:46.078Z,7.01
2023-03-30T00:21:49.782Z,7.02
2023-03-30T00:26:52.339Z,6.84
2023-03-30T00:31:55.099Z,6.79
2023-03-30T00:36:59.304Z,6.86
2023-03-30T00:42:02.152Z,6.76
2023-03-30T00:47:05.212Z,6.90
2023-03-30T00:52:10.058Z,6.95
2023-03-30T00:57:13.778Z,6.89
2023-03-30T01:02:19.170Z,6.64
2023-03-30T01:07:24.419Z,6.71
2023-03-30T01:12:27.743Z,6.79
2023-03-30T01:17:49.648Z,6.78
2023-03-30T01:23:40.844Z,6.71
2023-03-30T01:29:13.791Z,6.58
2023-03-30T01:34:43.148Z,6.67
2023-03-30T01:39:48.317Z,6.73
2023-03-30T01:45:20.465Z,6.64
2023-03-30T01:50:33.723Z,6.61
2023-03-30T01:55:44.251Z,6.46
2023-03-30T02:00:51.217Z,6.53
2023-03-30T02:05:59.810Z,6.41
2023-03-30T02:11:02.919Z,6.11
2023-03-30T02:16:27.312Z,5.88
2023-03-30T02:21:31.933Z,5.10
2023-03-30T02:26:35.720Z,4.92
2023-03-30T02:31:38.468Z,4.79
2023-03-30T02:37:03.867Z,5.07
2023-03-30T02:42:21.563Z,5.33
2023-03-30T02:47:47.604Z,5.38
2023-03-30T02:53:08.226Z,5.10
2023-03-30T02:58:23.968Z,5.07
2023-03-30T03:03:45.428Z,5.39
2023-03-30T03:08:48.282Z,5.50
2023-03-30T03:13:57.471Z,5.54
2023-03-30T03:19:01.562Z,5.60
2023-03-30T03:24:05.500Z,5.61
2023-03-30T03:29:37.619Z,5.59
2023-03-30T03:34:44.892Z,5.60
2023-03-30T03:39:49.259Z,5.38
2023-03-30T03:44:52.314Z,5.25
2023-03-30T03:49:55.042Z,5.33
2023-03-30T03:54:57.790Z,5.24
2023-03-30T04:00:00.798Z,4.90
2023-03-30T04:05:03.762Z,5.07
2023-03-30T04:10:07.682Z,5.15
2023-03-30T04:15:21.559Z,5.36
2023-03-30T04:20:49.423Z,5.43
2023-03-30T04:26:18.505Z,5.19
2023-03-30T04:31:24.086Z,4.75
2023-03-30T04:36:44.891Z,4.70
2023-03-30T04:42:14.461Z,4.84
2023-03-30T04:47:51.433Z,5.00
2023-03-30T04:53:00.895Z,5.07
2023-03-30T04:58:42.337Z,5.04
2023-03-30T05:04:14.086Z,5.25
2023-03-30T05:09:55.333Z,5.03
2023-03-30T05:15:16.469Z,4.93
2023-03-30T05:20:40.068Z,4.97
2023-03-30T05:26:01.442Z,5.26
2023-03-30T05:31:33.410Z,5.52
2023-03-30T05:37:08.520Z,5.24
2023-03-30T05:42:11.969Z,5.54
2023-03-30T05:47:35.757Z,5.73
2023-03-30T05:53:01.541Z,5.89
2023-03-30T05:58:39.558Z,6.04
2023-03-30T06:03:48.931Z,6.32
2023-03-30T06:08:52.222Z,6.36
2023-03-30T06:13:59.249Z,6.54
2023-03-30T06:19:03.829Z,6.87
2023-03-30T06:24:06.840Z,6.80
2023-03-30T06:29:13.395Z,7.48
2023-03-30T06:34:17.609Z,7.53
2023-03-30T06:39:22.010Z,7.76
2023-03-30T06:44:25.478Z,7.92
2023-03-30T06:49:28.285Z,8.35
2023-03-30T06:55:00.628Z,8.67
2023-03-30T07:00:09.256Z,8.76
2023-03-30T07:05:15.874Z,8.42
2023-03-30T07:10:53.726Z,8.89
2023-03-30T07:15:59.419Z,8.52
2023-03-30T07:21:02.752Z,7.67
2023-03-30T07:26:09.944Z,7.33
2023-03-30T07:31:45.257Z,7.31
2023-03-30T07:36:49.543Z,7.25
2023-03-30T07:41:52.953Z,7.63
2023-03-30T07:46:56.158Z,8.18
2023-03-30T07:52:01.555Z,8.26
2023-03-30T07:57:26.918Z,8.12
2023-03-30T08:02:29.709Z,7.87
2023-03-30T08:07:34.364Z,6.70
2023-03-30T08:12:46.017Z,5.99
2023-03-30T08:17:48.764Z,5.51
2023-03-30T08:22:51.840Z,5.22
2023-03-30T08:27:54.590Z,5.14
2023-03-30T08:32:57.361Z,5.10
2023-03-30T08:38:00.739Z,5.36
2023-03-30T08:43:09.466Z,5.59
2023-03-30T08:48:18.634Z,5.61
2023-03-30T08:53:21.449Z,5.83
2023-03-30T08:58:40.245Z,5.82
2023-03-30T09:03:55.976Z,5.81
2023-03-30T09:08:58.975Z,5.45
2023-03-30T09:14:04.961Z,5.39
2023-03-30T09:19:15.370Z,5.35
2023-03-30T09:24:24.838Z,5.20
2023-03-30T09:29:35.346Z,5.44
2023-03-30T09:34:47.435Z,5.07
2023-03-30T09:39:51.238Z,4.29
2023-03-30T09:45:20.606Z,4.25
2023-03-30T09:50:29.295Z,4.54
2023-03-30T09:55:34.785Z,4.75
2023-03-30T10:00:38.056Z,4.95
2023-03-30T10:05:41.592Z,4.90
2023-03-30T10:10:44.416Z,4.57
2023-03-30T10:15:53.325Z,4.47
2023-03-30T10:21:15.083Z,4.11
2023-03-30T10:26:19.799Z,4.01
2023-03-30T10:31:27.173Z,4.09
2023-03-30T10:36:34.709Z,4.37
2023-03-30T10:41:39.967Z,4.18
2023-03-30T10:46:43.403Z,4.03
2023-03-30T10:52:40.982Z,4.33
2023-03-30T10:58:06.304Z,4.41
2023-03-30T11:03:42.174Z,4.50
2023-03-30T11:08:48.833Z,4.46
2023-03-30T11:14:02.046Z,4.66
2023-03-30T11:19:22.171Z,4.38
2023-03-30T11:24:27.929Z,4.32
2023-03-30T11:29:31.473Z,4.49
2023-03-30T11:35:05.961Z,4.28
2023-03-30T11:40:19.153Z,4.00
2023-03-30T11:45:40.571Z,3.93
2023-03-30T11:50:46.261Z,3.94
2023-03-30T11:56:12.050Z,3.94
2023-03-30T12:01:23.579Z,3.63
2023-03-30T12:06:42.511Z,3.41
2023-03-30T12:12:07.818Z,3.41
2023-03-30T12:17:25.942Z,3.57
2023-03-30T12:22:35.607Z,3.54
2023-03-30T12:27:59.345Z,3.36
2023-03-30T12:33:20.366Z,3.40
2023-03-30T12:38:26.308Z,2.95
2023-03-30T12:43:55.518Z,2.96
2023-03-30T12:49:15.631Z,2.74
2023-03-30T12:54:47.750Z,2.66
2023-03-30T13:00:10.453Z,2.50
2023-03-30T13:05:27.331Z,2.63
2023-03-30T13:10:30.077Z,2.86
2023-03-30T13:15:49.502Z,2.84
2023-03-30T13:20:55.125Z,2.52
2023-03-30T13:25:57.751Z,2.22
2023-03-30T13:31:24.873Z,2.05
2023-03-30T13:36:34.058Z,2.12
2023-03-30T13:41:53.454Z,2.10
2023-03-30T13:47:23.000Z,2.10
2023-03-30T13:52:38.683Z,1.83
2023-03-30T13:57:42.498Z,1.72
2023-03-30T14:02:45.183Z,1.74
2023-03-30T14:07:49.210Z,1.76
2023-03-30T14:12:56.390Z,1.40
2023-03-30T14:18:01.919Z,1.65
2023-03-30T14:23:05.755Z,1.31
2023-03-30T14:28:20.193Z,1.45
2023-03-30T14:33:23.770Z,1.46
2023-03-30T14:38:34.889Z,1.36
2023-03-30T14:43:40.958Z,1.36
2023-03-30T14:48:48.101Z,1.33
2023-03-30T14:53:54.859Z,1.38
2023-03-30T14:58:58.485Z,1.35
2023-03-30T15:04:17.940Z,1.37
2023-03-30T15:09:25.086Z,1.26
2023-03-30T15:14:36.925Z,0.94
2023-03-30T15:19:39.863Z,1.15
2023-03-30T15:24:43.155Z,0.97
2023-03-30T15:29:47.295Z,0.88
2023-03-30T15:35:03.180Z,0.74
2023-03-30T15:40:25.872Z,0.68
2023-03-30T15:45:36.267Z,0.59
2023-03-30T15:50:39.534Z,0.68
2023-03-30T15:55:45.565Z,0.37
2023-03-30T16:00:51.089Z,0.51
2023-03-30T16:05:53.926Z,0.57
2023-03-30T16:10:57.813Z,0.46
2023-03-30T16:16:00.576Z,0.35
2023-03-30T16:21:05.023Z,0.23
2023-03-30T16:26:10.486Z,0.27
2023-03-30T16:31:19.654Z,0.48
2023-03-30T16:36:24.808Z,0.09
2023-03-30T16:41:27.520Z,0.51
2023-03-30T16:46:30.253Z,0.29
2023-03-30T16:51:33.033Z,0.51
2023-03-30T16:56:36.106Z,0.57
2023-03-30T17:01:38.827Z,0.37
2023-03-30T17:06:41.424Z,0.33
2023-03-30T17:11:49.557Z,0.28
2023-03-30T17:16:52.174Z,0.37
2023-03-30T17:21:54.737Z,0.39
2023-03-30T17:26:58.156Z,0.27
2023-03-30T17:32:00.908Z,0.32
2023-03-30T17:37:03.673Z,0.17
2023-03-30T17:42:06.436Z,0.26
2023-03-30T17:47:09.331Z,0.24
2023-03-30T17:52:12.646Z,0.01
2023-03-30T17:57:15.765Z,0.14
2023-03-30T18:02:18.494Z,0.16
2023-03-30T18:07:21.173Z,0.15
2023-03-30T18:12:23.856Z,-0.13
2023-03-30T18:17:26.502Z,-0.12
2023-03-30T18:22:29.428Z,-0.14
2023-03-30T18:27:32.923Z,-0.12
2023-03-30T18:32:46.646Z,-0.11
2023-03-30T18:37:54.651Z,-0.10
2023-03-30T18:42:57.535Z,-0.01
2023-03-30T18:48:01.448Z,-0.12
2023-03-30T18:53:07.411Z,0.02
2023-03-30T18:58:22.168Z,-0.08
2023-03-30T19:03:25.808Z,-0.13
2023-03-30T19:08:29.025Z,-0.15
2023-03-30T19:13:31.690Z,-0.23
2023-03-30T19:18:35.083Z,-0.12
2023-03-30T19:23:37.689Z,-0.03
2023-03-30T19:28:40.652Z,-0.19
2023-03-30T19:33:43.358Z,-0.22
2023-03-30T19:38:46.462Z,-0.18
2023-03-30T19:43:50.310Z,-0.27
2023-03-30T19:48:53.048Z,-0.20
2023-03-30T19:53:57.782Z,-0.24
2023-03-30T19:59:00.534Z,-0.18
2023-03-30T20:04:03.656Z,-0.17
2023-03-30T20:09:06.458Z,-0.19
2023-03-30T20:14:08.979Z,-0.28
2023-03-30T20:19:28.823Z,-0.36
2023-03-30T20:24:33.231Z,-0.42
2023-03-30T20:29:36.343Z,-0.37
2023-03-30T20:34:38.994Z,-0.33
2023-03-30T20:39:42.058Z,-0.31
2023-03-30T20:44:50.520Z,-0.34
2023-03-30T20:49:55.939Z,-0.43
2023-03-30T20:54:59.758Z,-0.45
2023-03-30T21:00:02.832Z,-0.42
2023-03-30T21:05:06.717Z,-0.37
2023-03-30T21:10:09.963Z,-0.35
2023-03-30T21:15:13.002Z,-0.37
2023-03-30T21:20:15.999Z,-0.32
2023-03-30T21:25:18.560Z,-0.26
2023-03-30T21:30:21.333Z,-0.37
2023-03-30T21:35:24.250Z,-0.31
2023-03-30T21:40:26.880Z,-0.37
2023-03-30T21:45:29.441Z,-0.28
2023-03-30T21:50:32.048Z,-0.35
2023-03-30T21:55:34.674Z,-0.29
2023-03-30T22:00:37.231Z,-0.32
2023-03-30T22:05:42.264Z,-0.26
2023-03-30T22:10:45.072Z,-0.32
2023-03-30T22:15:58.007Z,-0.38
2023-03-30T22:21:02.612Z,-0.24
2023-03-30T22:26:06.836Z,-0.31
2023-03-30T22:31:12.142Z,-0.35
2023-03-30T22:36:20.672Z,-0.34
2023-03-30T22:41:24.890Z,-0.35
2023-03-30T22:46:28.132Z,-0.50
2023-03-30T22:51:31.155Z,-0.42
2023-03-30T22:56:33.739Z,-0.26
2023-03-30T23:01:37.297Z,-0.36
2023-03-30T23:06:40.193Z,-0.48
2023-03-30T23:11:45.936Z,-0.68
2023-03-30T23:16:48.756Z,-0.81
2023-03-30T23:21:52.598Z,-0.79
2023-03-30T23:26:55.559Z,-0.90
2023-03-30T23:31:58.590Z,-0.94
2023-03-30T23:37:01.464Z,-1.03
2023-03-30T23:42:04.459Z,-1.08
2023-03-30T23:47:07.244Z,-1.08
2023-03-30T23:52:09.886Z,-1.19
2023-03-30T23:57:12.700Z,-1.26
