createdAt,value
2023-01-08T00:00:40.629Z,8.02
2023-01-08T00:01:40.422Z,8.04
2023-01-08T00:02:40.461Z,8.04
2023-01-08T00:03:40.616Z,8.04
2023-01-08T00:04:40.372Z,8.07
2023-01-08T00:05:40.407Z,8.08
2023-01-08T00:06:40.419Z,8.03
2023-01-08T00:07:40.354Z,8.03
2023-01-08T00:08:40.366Z,7.99
2023-01-08T00:09:40.325Z,8.04
2023-01-08T00:10:40.309Z,8.10
2023-01-08T00:11:40.372Z,8.15
2023-01-08T00:12:40.330Z,8.12
2023-01-08T00:13:40.399Z,8.17
2023-01-08T00:14:40.367Z,8.28
2023-01-08T00:15:40.358Z,8.39
2023-01-08T00:16:40.562Z,8.40
2023-01-08T00:17:40.320Z,8.42
2023-01-08T00:18:40.305Z,8.42
2023-01-08T00:19:40.369Z,8.45
2023-01-08T00:20:40.271Z,8.42
2023-01-08T00:21:40.257Z,8.54
2023-01-08T00:22:40.419Z,8.58
2023-01-08T00:23:40.239Z,8.65
2023-01-08T00:24:40.324Z,8.69
2023-01-08T00:25:40.244Z,8.78
2023-01-08T00:26:40.250Z,8.86
2023-01-08T00:27:40.327Z,8.91
2023-01-08T00:28:40.331Z,8.99
2023-01-08T00:29:39.989Z,9.09
2023-01-08T00:30:40.244Z,9.12
2023-01-08T00:31:40.157Z,9.20
2023-01-08T00:32:40.184Z,9.23
2023-01-08T00:33:40.303Z,9.28
2023-01-08T00:34:40.145Z,9.31
2023-01-08T00:35:40.148Z,9.35
2023-01-08T00:36:40.242Z,9.35
2023-01-08T00:37:40.082Z,9.34
2023-01-08T00:38:40.094Z,9.35
2023-01-08T00:39:39.921Z,9.40
2023-01-08T00:40:39.868Z,9.43
2023-01-08T00:41:40.094Z,9.45
2023-01-08T00:42:40.109Z,9.48
2023-01-08T00:43:40.037Z,9.42
2023-01-08T00:44:40.095Z,9.49
2023-01-08T00:45:40.057Z,9.45
2023-01-08T00:46:40.007Z,9.49
2023-01-08T00:47:39.808Z,9.46
2023-01-08T00:48:39.993Z,9.48
2023-01-08T00:49:40.076Z,9.48
2023-01-08T00:50:39.996Z,9.45
2023-01-08T00:51:39.989Z,9.50
2023-01-08T00:52:39.991Z,9.50
2023-01-08T00:53:39.983Z,9.49
2023-01-08T00:54:40.047Z,9.50
2023-01-08T00:55:39.955Z,9.48
2023-01-08T00:56:39.972Z,9.46
2023-01-08T00:57:39.883Z,9.46
2023-01-08T00:58:39.922Z,9.48
2023-01-08T00:59:39.978Z,9.49
2023-01-08T01:00:39.804Z,9.49
2023-01-08T01:01:40.052Z,9.52
2023-01-08T01:02:39.817Z,9.52
2023-01-08T01:03:39.802Z,9.50
2023-01-08T01:04:39.833Z,9.50
2023-01-08T01:05:39.784Z,9.49
2023-01-08T01:06:39.823Z,9.52
2023-01-08T01:07:39.768Z,9.49
2023-01-08T01:08:39.772Z,9.48
2023-01-08T01:09:39.783Z,9.50
2023-01-08T01:10:39.889Z,9.52
2023-01-08T01:11:39.743Z,9.53
2023-01-08T01:12:39.755Z,9.58
2023-01-08T01:13:39.764Z,9.61
2023-01-08T01:14:39.775Z,9.57
2023-01-08T01:15:39.687Z,9.57
2023-01-08T01:16:39.819Z,9.60
2023-01-08T01:17:39.699Z,9.63
2023-01-08T01:18:39.690Z,9.61
2023-01-08T01:19:39.689Z,9.63
2023-01-08T01:20:39.708Z,9.63
2023-01-08T01:21:39.637Z,9.66
2023-01-08T01:22:39.720Z,9.61
2023-01-08T01:23:39.718Z,9.61
2023-01-08T01:24:39.635Z,9.58
2023-01-08T01:25:39.630Z,9.63
2023-01-08T01:26:39.609Z,9.58
2023-01-08T01:27:39.685Z,9.60
2023-01-08T01:28:39.596Z,9.57
2023-01-08T01:29:39.625Z,9.60
2023-01-08T01:30:39.600Z,9.57
2023-01-08T01:31:39.589Z,9.61
2023-01-08T01:32:39.614Z,9.60
2023-01-08T01:33:39.521Z,9.60
2023-01-08T01:34:39.445Z,9.61
2023-01-08T01:35:39.416Z,9.60
2023-01-08T01:36:39.409Z,9.64
2023-01-08T01:37:39.380Z,9.56
2023-01-08T01:38:39.444Z,9.58
2023-01-08T01:39:39.374Z,9.63
2023-01-08T01:40:39.473Z,9.64
2023-01-08T01:41:39.492Z,9.60
2023-01-08T01:42:39.339Z,9.60
2023-01-08T01:43:39.342Z,9.61
2023-01-08T01:44:39.504Z,9.58
2023-01-08T01:45:39.514Z,9.57
2023-01-08T01:46:39.358Z,9.64
2023-01-08T01:47:39.321Z,9.61
2023-01-08T01:48:39.323Z,9.61
2023-01-08T01:49:39.310Z,9.61
2023-01-08T01:50:39.314Z,9.61
2023-01-08T01:51:39.318Z,9.64
2023-01-08T01:52:39.237Z,9.66
2023-01-08T01:53:39.217Z,9.64
2023-01-08T01:54:39.211Z,9.64
2023-01-08T01:55:39.129Z,9.61
2023-01-08T01:56:39.199Z,9.61
2023-01-08T01:57:39.244Z,9.61
2023-01-08T01:58:39.174Z,9.63
2023-01-08T01:59:39.183Z,9.67
2023-01-08T02:00:39.239Z,9.64
2023-01-08T02:01:39.295Z,9.66
2023-01-08T02:02:39.126Z,9.64
2023-01-08T02:03:39.190Z,9.63
2023-01-08T02:04:39.108Z,9.66
2023-01-08T02:05:39.187Z,9.64
2023-01-08T02:06:39.185Z,9.64
2023-01-08T02:07:39.126Z,9.67
2023-01-08T02:08:39.144Z,9.64
2023-01-08T02:09:39.155Z,9.66
2023-01-08T02:10:39.175Z,9.64
2023-01-08T02:11:39.244Z,9.63
2023-01-08T02:12:39.172Z,9.63
2023-01-08T02:13:39.154Z,9.58
2023-01-08T02:14:39.144Z,9.60
2023-01-08T02:15:39.072Z,9.60
2023-01-08T02:16:39.107Z,9.60
2023-01-08T02:17:38.921Z,9.60
2023-01-08T02:18:39.104Z,9.61
2023-01-08T02:19:39.025Z,9.66
2023-01-08T02:20:39.037Z,9.71
2023-01-08T02:21:39.004Z,9.68
2023-01-08T02:22:38.924Z,9.68
2023-01-08T02:23:38.888Z,9.70
2023-01-08T02:24:38.886Z,9.66
2023-01-08T02:25:39.045Z,9.68
2023-01-08T02:26:38.971Z,9.68
2023-01-08T02:27:38.978Z,9.64
2023-01-08T02:28:39.055Z,9.66
2023-01-08T02:29:38.976Z,9.67
2023-01-08T02:30:38.968Z,9.66
2023-01-08T02:31:38.699Z,9.64
2023-01-08T02:32:38.995Z,9.67
2023-01-08T02:33:38.917Z,9.66
2023-01-08T02:34:38.914Z,9.68
2023-01-08T02:35:38.863Z,9.63
2023-01-08T02:36:38.899Z,9.68
2023-01-08T02:37:38.950Z,9.66
2023-01-08T02:38:38.859Z,9.66
2023-01-08T02:39:38.871Z,9.63
2023-01-08T02:40:38.805Z,9.61
2023-01-08T02:41:38.807Z,9.66
2023-01-08T02:42:38.831Z,9.64
2023-01-08T02:43:38.903Z,9.63
2023-01-08T02:44:38.821Z,9.66
2023-01-08T02:45:38.735Z,9.61
2023-01-08T02:46:38.708Z,9.64
2023-01-08T02:47:38.704Z,9.67
2023-01-08T02:48:38.714Z,9.66
2023-01-08T02:49:38.721Z,9.60
2023-01-08T02:50:38.705Z,9.66
2023-01-08T02:51:38.692Z,9.64
2023-01-08T02:52:38.698Z,9.61
2023-01-08T02:53:38.720Z,9.63
2023-01-08T02:54:38.695Z,9.66
2023-01-08T02:55:38.680Z,9.66
2023-01-08T02:56:38.671Z,9.66
2023-01-08T02:57:38.665Z,9.66
2023-01-08T02:58:38.657Z,9.63
2023-01-08T02:59:38.665Z,9.63
2023-01-08T03:00:38.679Z,9.67
2023-01-08T03:01:38.668Z,9.66
2023-01-08T03:02:38.392Z,9.64
2023-01-08T03:03:38.462Z,9.64
2023-01-08T03:04:38.643Z,9.66
2023-01-08T03:05:38.607Z,9.63
2023-01-08T03:06:38.556Z,9.61
2023-01-08T03:07:38.512Z,9.66
2023-01-08T03:08:38.553Z,9.64
2023-01-08T03:09:38.573Z,9.66
2023-01-08T03:10:38.585Z,9.66
2023-01-08T03:11:38.532Z,9.66
2023-01-08T03:12:38.481Z,9.66
2023-01-08T03:13:38.502Z,9.64
2023-01-08T03:14:38.497Z,9.66
2023-01-08T03:15:38.500Z,9.67
2023-01-08T03:16:38.517Z,9.63
2023-01-08T03:17:38.419Z,9.63
2023-01-08T03:18:38.425Z,9.60
2023-01-08T03:19:38.426Z,9.60
2023-01-08T03:20:38.524Z,9.66
2023-01-08T03:21:38.426Z,9.64
2023-01-08T03:22:38.435Z,9.63
2023-01-08T03:23:38.375Z,9.63
2023-01-08T03:24:38.374Z,9.61
2023-01-08T03:25:38.369Z,9.60
2023-01-08T03:26:38.375Z,9.63
2023-01-08T03:27:38.394Z,9.61
2023-01-08T03:28:38.316Z,9.61
2023-01-08T03:29:38.330Z,9.57
2023-01-08T03:30:38.307Z,9.58
2023-01-08T03:31:38.282Z,9.60
2023-01-08T03:32:38.299Z,9.64
2023-01-08T03:33:38.327Z,9.66
2023-01-08T03:34:38.183Z,9.63
2023-01-08T03:35:38.169Z,9.64
2023-01-08T03:36:38.340Z,9.67
2023-01-08T03:37:38.200Z,9.66
2023-01-08T03:38:38.212Z,9.61
2023-01-08T03:39:38.217Z,9.68
2023-01-08T03:40:38.244Z,9.66
2023-01-08T03:41:38.129Z,9.63
2023-01-08T03:42:38.250Z,9.61
2023-01-08T03:43:38.125Z,9.66
2023-01-08T03:44:38.118Z,9.67
2023-01-08T03:45:38.135Z,9.66
2023-01-08T03:46:38.142Z,9.66
2023-01-08T03:47:38.231Z,9.68
2023-01-08T03:48:38.222Z,9.66
2023-01-08T03:49:38.091Z,9.67
2023-01-08T03:50:38.069Z,9.67
2023-01-08T03:51:38.055Z,9.70
2023-01-08T03:52:38.040Z,9.70
2023-01-08T03:53:38.160Z,9.71
2023-01-08T03:54:38.155Z,9.67
2023-01-08T03:55:37.858Z,9.68
2023-01-08T03:56:38.037Z,9.67
2023-01-08T03:57:38.013Z,9.63
2023-01-08T03:58:38.131Z,9.68
2023-01-08T03:59:37.994Z,9.66
2023-01-08T04:00:37.929Z,9.66
2023-01-08T04:01:38.012Z,9.64
2023-01-08T04:02:37.960Z,9.63
2023-01-08T04:03:38.041Z,9.57
2023-01-08T04:04:37.982Z,9.57
2023-01-08T04:05:37.951Z,9.56
2023-01-08T04:06:37.904Z,9.56
2023-01-08T04:07:37.942Z,9.53
2023-01-08T04:08:38.015Z,9.49
2023-01-08T04:09:38.012Z,9.48
2023-01-08T04:10:38.002Z,9.46
2023-01-08T04:11:37.850Z,9.46
2023-01-08T04:12:37.853Z,9.40
2023-01-08T04:13:37.852Z,9.40
2023-01-08T04:14:37.844Z,9.35
2023-01-08T04:15:37.999Z,9.34
2023-01-08T04:16:37.816Z,9.35
2023-01-08T04:17:37.817Z,9.34
2023-01-08T04:18:37.806Z,9.31
2023-01-08T04:19:37.820Z,9.30
2023-01-08T04:20:37.891Z,9.27
2023-01-08T04:21:37.735Z,9.24
2023-01-08T04:22:37.761Z,9.21
2023-01-08T04:23:37.764Z,9.18
2023-01-08T04:24:37.775Z,9.15
2023-01-08T04:25:37.789Z,9.13
2023-01-08T04:26:37.715Z,9.13
2023-01-08T04:27:37.729Z,9.05
2023-01-08T04:28:37.661Z,9.10
2023-01-08T04:29:37.676Z,9.06
2023-01-08T04:30:37.768Z,9.04
2023-01-08T04:31:37.703Z,9.04
2023-01-08T04:32:37.635Z,9.04
2023-01-08T04:33:37.645Z,9.05
2023-01-08T04:34:37.648Z,9.01
2023-01-08T04:35:37.647Z,8.97
2023-01-08T04:36:37.715Z,8.91
2023-01-08T04:37:37.631Z,8.86
2023-01-08T04:38:37.636Z,8.84
2023-01-08T04:39:37.644Z,8.79
2023-01-08T04:40:37.482Z,8.73
2023-01-08T04:41:37.648Z,8.68
2023-01-08T04:42:37.508Z,8.69
2023-01-08T04:43:37.521Z,8.65
2023-01-08T04:44:37.519Z,8.63
2023-01-08T04:45:37.534Z,8.60
2023-01-08T04:46:37.631Z,8.63
2023-01-08T04:47:37.442Z,8.66
2023-01-08T04:48:37.460Z,8.69
2023-01-08T04:49:37.568Z,8.72
2023-01-08T04:50:37.441Z,8.73
2023-01-08T04:51:37.459Z,8.75
2023-01-08T04:52:37.393Z,8.83
2023-01-08T04:53:37.401Z,8.83
2023-01-08T04:54:37.416Z,8.78
2023-01-08T04:55:39.617Z,8.78
2023-01-08T04:56:37.388Z,8.75
2023-01-08T04:57:37.473Z,8.72
2023-01-08T04:58:37.316Z,8.73
2023-01-08T04:59:37.329Z,8.71
2023-01-08T05:00:37.440Z,8.76
2023-01-08T05:01:37.625Z,8.75
2023-01-08T05:02:37.488Z,8.79
2023-01-08T05:03:37.215Z,8.83
2023-01-08T05:04:37.405Z,8.81
2023-01-08T05:05:37.321Z,8.83
2023-01-08T05:06:37.395Z,8.79
2023-01-08T05:07:37.319Z,8.78
2023-01-08T05:08:37.255Z,8.78
2023-01-08T05:09:37.268Z,8.83
2023-01-08T05:10:37.272Z,8.79
2023-01-08T05:11:37.274Z,8.72
2023-01-08T05:12:37.290Z,8.72
2023-01-08T05:13:37.213Z,8.68
2023-01-08T05:14:37.224Z,8.68
2023-01-08T05:15:37.326Z,8.71
2023-01-08T05:16:37.242Z,8.72
2023-01-08T05:17:37.242Z,8.76
2023-01-08T05:18:37.163Z,8.76
2023-01-08T05:19:38.415Z,8.76
2023-01-08T05:20:37.174Z,8.81
2023-01-08T05:21:36.991Z,8.79
2023-01-08T05:22:37.177Z,8.84
2023-01-08T05:23:37.192Z,8.84
2023-01-08T05:24:37.110Z,8.84
2023-01-08T05:25:37.114Z,8.84
2023-01-08T05:26:37.116Z,8.87
2023-01-08T05:27:37.126Z,8.84
2023-01-08T05:28:37.123Z,8.83
2023-01-08T05:29:37.045Z,8.83
2023-01-08T05:30:37.047Z,8.86
2023-01-08T05:31:37.057Z,8.84
2023-01-08T05:32:37.149Z,8.86
2023-01-08T05:33:36.934Z,8.81
2023-01-08T05:34:36.947Z,8.79
2023-01-08T05:35:36.967Z,8.79
2023-01-08T05:36:36.976Z,8.78
2023-01-08T05:37:36.993Z,8.73
2023-01-08T05:38:36.995Z,8.73
2023-01-08T05:39:37.017Z,8.73
2023-01-08T05:40:36.810Z,8.76
2023-01-08T05:41:36.900Z,8.78
2023-01-08T05:42:36.912Z,8.76
2023-01-08T05:43:36.917Z,8.73
2023-01-08T05:44:36.880Z,8.73
2023-01-08T05:45:36.848Z,8.71
2023-01-08T05:46:36.957Z,8.69
2023-01-08T05:47:36.848Z,8.63
2023-01-08T05:48:36.839Z,8.60
2023-01-08T05:49:36.827Z,8.58
2023-01-08T05:50:36.884Z,8.54
2023-01-08T05:51:36.891Z,8.51
2023-01-08T05:52:36.809Z,8.50
2023-01-08T05:53:36.716Z,8.50
2023-01-08T05:54:36.797Z,8.48
2023-01-08T05:55:36.718Z,8.44
2023-01-08T05:56:36.790Z,8.47
2023-01-08T05:57:36.719Z,8.51
2023-01-08T05:58:36.718Z,8.42
2023-01-08T05:59:36.714Z,8.42
2023-01-08T06:00:36.672Z,8.36
2023-01-08T06:01:36.850Z,8.42
2023-01-08T06:02:36.723Z,8.40
2023-01-08T06:03:36.658Z,8.39
2023-01-08T06:04:36.654Z,8.39
2023-01-08T06:05:36.731Z,8.39
2023-01-08T06:06:36.800Z,8.37
2023-01-08T06:07:36.637Z,8.36
2023-01-08T06:08:36.620Z,8.40
2023-01-08T06:09:36.618Z,8.37
2023-01-08T06:10:36.587Z,8.37
2023-01-08T06:11:36.574Z,8.39
2023-01-08T06:12:36.681Z,8.40
2023-01-08T06:13:36.671Z,8.37
2023-01-08T06:14:36.543Z,8.40
2023-01-08T06:15:36.554Z,8.45
2023-01-08T06:16:36.532Z,8.40
2023-01-08T06:17:36.632Z,8.45
2023-01-08T06:18:36.371Z,8.47
2023-01-08T06:19:36.496Z,8.45
2023-01-08T06:20:36.498Z,8.45
2023-01-08T06:21:36.498Z,8.42
2023-01-08T06:22:36.497Z,8.45
2023-01-08T06:23:36.630Z,8.45
2023-01-08T06:24:36.500Z,8.45
2023-01-08T06:25:36.419Z,8.45
2023-01-08T06:26:36.405Z,8.44
2023-01-08T06:27:36.409Z,8.47
2023-01-08T06:28:36.518Z,8.45
2023-01-08T06:29:36.424Z,8.48
2023-01-08T06:30:36.504Z,8.48
2023-01-08T06:31:36.478Z,8.50
2023-01-08T06:32:36.447Z,8.50
2023-01-08T06:33:36.369Z,8.48
2023-01-08T06:34:36.364Z,8.54
2023-01-08T06:35:36.458Z,8.48
2023-01-08T06:36:36.425Z,8.51
2023-01-08T06:37:36.331Z,8.50
2023-01-08T06:38:36.335Z,8.53
2023-01-08T06:39:36.268Z,8.48
2023-01-08T06:40:36.450Z,8.50
2023-01-08T06:41:36.210Z,8.53
2023-01-08T06:42:36.289Z,8.53
2023-01-08T06:43:36.647Z,8.51
2023-01-08T06:44:36.284Z,8.50
2023-01-08T06:45:36.296Z,8.47
2023-01-08T06:46:36.424Z,8.50
2023-01-08T06:47:36.243Z,8.53
2023-01-08T06:48:36.267Z,8.55
2023-01-08T06:49:36.211Z,8.50
2023-01-08T06:50:36.216Z,8.51
2023-01-08T06:51:36.317Z,8.51
2023-01-08T06:52:36.243Z,8.48
2023-01-08T06:53:36.164Z,8.47
2023-01-08T06:54:36.196Z,8.47
2023-01-08T06:55:36.207Z,8.47
2023-01-08T06:56:52.341Z,8.44
2023-01-08T06:57:36.263Z,8.45
2023-01-08T06:58:36.144Z,8.45
2023-01-08T06:59:36.103Z,8.42
2023-01-08T07:00:36.287Z,8.48
2023-01-08T07:01:36.095Z,8.47
2023-01-08T07:02:36.275Z,8.47
2023-01-08T07:03:36.144Z,8.48
2023-01-08T07:04:35.976Z,8.47
2023-01-08T07:05:35.993Z,8.45
2023-01-08T07:06:36.122Z,8.44
2023-01-08T07:07:35.995Z,8.42
2023-01-08T07:08:35.930Z,8.47
2023-01-08T07:09:36.032Z,8.40
2023-01-08T07:10:35.955Z,8.42
2023-01-08T07:11:35.876Z,8.42
2023-01-08T07:12:35.878Z,8.44
2023-01-08T07:13:35.888Z,8.39
2023-01-08T07:14:35.887Z,8.39
2023-01-08T07:15:36.087Z,8.39
2023-01-08T07:16:35.898Z,8.40
2023-01-08T07:17:35.834Z,8.44
2023-01-08T07:18:35.833Z,8.45
2023-01-08T07:19:35.958Z,8.44
2023-01-08T07:20:35.938Z,8.47
2023-01-08T07:21:35.865Z,8.44
2023-01-08T07:22:35.868Z,8.45
2023-01-08T07:23:35.866Z,8.47
2023-01-08T07:24:35.855Z,8.42
2023-01-08T07:25:35.786Z,8.47
2023-01-08T07:26:35.859Z,8.50
2023-01-08T07:27:35.780Z,8.48
2023-01-08T07:28:35.549Z,8.50
2023-01-08T07:29:35.766Z,8.47
2023-01-08T07:30:35.848Z,8.47
2023-01-08T07:31:35.814Z,8.42
2023-01-08T07:32:35.714Z,8.44
2023-01-08T07:33:35.735Z,8.47
2023-01-08T07:34:35.728Z,8.40
2023-01-08T07:35:35.767Z,8.39
2023-01-08T07:36:35.782Z,8.42
2023-01-08T07:37:35.707Z,8.39
2023-01-08T07:38:35.664Z,8.39
2023-01-08T07:39:35.663Z,8.44
2023-01-08T07:40:37.283Z,8.42
2023-01-08T07:41:35.691Z,8.37
2023-01-08T07:42:35.627Z,8.40
2023-01-08T07:43:35.610Z,8.44
2023-01-08T07:44:35.614Z,8.45
2023-01-08T07:45:35.623Z,8.47
2023-01-08T07:46:35.492Z,8.53
2023-01-08T07:47:35.441Z,8.48
2023-01-08T07:48:35.556Z,8.48
2023-01-08T07:49:35.559Z,8.51
2023-01-08T07:50:35.549Z,8.54
2023-01-08T07:51:35.567Z,8.53
2023-01-08T07:52:35.429Z,8.54
2023-01-08T07:53:35.580Z,8.55
2023-01-08T07:54:35.435Z,8.53
2023-01-08T07:55:35.428Z,8.55
2023-01-08T07:56:35.346Z,8.54
2023-01-08T07:57:35.565Z,8.58
2023-01-08T07:58:35.439Z,8.60
2023-01-08T07:59:35.406Z,8.62
2023-01-08T08:00:35.413Z,8.60
2023-01-08T08:01:35.504Z,8.63
2023-01-08T08:02:35.526Z,8.63
2023-01-08T08:03:35.496Z,8.65
2023-01-08T08:04:35.416Z,8.68
2023-01-08T08:05:35.426Z,8.69
2023-01-08T08:06:35.404Z,8.69
2023-01-08T08:07:35.413Z,8.72
2023-01-08T08:08:35.433Z,8.69
2023-01-08T08:09:35.318Z,8.73
2023-01-08T08:10:35.315Z,8.73
2023-01-08T08:11:35.245Z,8.76
2023-01-08T08:12:35.267Z,8.71
2023-01-08T08:13:35.287Z,8.72
2023-01-08T08:14:35.308Z,8.75
2023-01-08T08:15:35.241Z,8.76
2023-01-08T08:16:35.328Z,8.75
2023-01-08T08:17:35.200Z,8.81
2023-01-08T08:18:35.284Z,8.78
2023-01-08T08:19:35.221Z,8.75
2023-01-08T08:20:35.230Z,8.76
2023-01-08T08:21:35.216Z,8.78
2023-01-08T08:22:35.201Z,8.78
2023-01-08T08:23:36.714Z,8.76
2023-01-08T08:24:35.172Z,8.73
2023-01-08T08:25:35.185Z,8.76
2023-01-08T08:26:35.177Z,8.79
2023-01-08T08:27:35.167Z,8.78
2023-01-08T08:28:35.161Z,8.72
2023-01-08T08:29:34.940Z,8.79
2023-01-08T08:30:35.114Z,8.78
2023-01-08T08:31:35.252Z,8.78
2023-01-08T08:32:35.136Z,8.78
2023-01-08T08:33:35.065Z,8.79
2023-01-08T08:34:35.076Z,8.79
2023-01-08T08:35:34.994Z,8.81
2023-01-08T08:36:34.927Z,8.75
2023-01-08T08:37:34.870Z,8.76
2023-01-08T08:38:34.890Z,8.72
2023-01-08T08:39:34.896Z,8.75
2023-01-08T08:40:34.831Z,8.73
2023-01-08T08:41:34.876Z,8.75
2023-01-08T08:42:34.863Z,8.71
2023-01-08T08:43:34.910Z,8.75
2023-01-08T08:44:34.830Z,8.83
2023-01-08T08:45:34.849Z,8.79
2023-01-08T08:46:34.756Z,8.84
2023-01-08T08:47:35.039Z,8.84
2023-01-08T08:48:34.855Z,8.86
2023-01-08T08:49:34.734Z,8.88
2023-01-08T08:50:34.714Z,8.86
2023-01-08T08:51:34.726Z,8.88
2023-01-08T08:52:34.841Z,8.93
2023-01-08T08:53:34.757Z,8.94
2023-01-08T08:54:34.702Z,8.91
2023-01-08T08:55:34.703Z,8.97
2023-01-08T08:56:34.677Z,8.96
2023-01-08T08:57:34.648Z,8.97
2023-01-08T08:58:34.813Z,9.01
2023-01-08T08:59:34.873Z,8.99
2023-01-08T09:00:34.783Z,8.94
2023-01-08T09:01:34.690Z,9.01
2023-01-08T09:02:34.871Z,8.99
2023-01-08T09:03:34.755Z,9.02
2023-01-08T09:04:34.579Z,8.99
2023-01-08T09:05:34.569Z,8.99
2023-01-08T09:06:34.532Z,8.99
2023-01-08T09:07:34.559Z,9.01
2023-01-08T09:08:34.555Z,9.04
2023-01-08T09:09:34.681Z,9.01
2023-01-08T09:10:34.677Z,9.04
2023-01-08T09:11:34.701Z,9.06
2023-01-08T09:12:34.691Z,9.06
2023-01-08T09:13:34.663Z,9.04
2023-01-08T09:14:34.659Z,9.12
2023-01-08T09:15:34.639Z,9.10
2023-01-08T09:16:34.671Z,9.15
2023-01-08T09:17:34.605Z,9.21
2023-01-08T09:18:34.619Z,9.21
2023-01-08T09:19:34.623Z,9.24
2023-01-08T09:20:34.633Z,9.25
2023-01-08T09:21:34.612Z,9.25
2023-01-08T09:22:34.507Z,9.28
2023-01-08T09:23:34.642Z,9.24
2023-01-08T09:24:34.524Z,9.28
2023-01-08T09:25:34.346Z,9.23
2023-01-08T09:26:34.530Z,9.23
2023-01-08T09:27:34.452Z,9.27
2023-01-08T09:28:34.448Z,9.25
2023-01-08T09:29:34.516Z,9.23
2023-01-08T09:30:34.529Z,9.23
2023-01-08T09:31:34.615Z,9.28
2023-01-08T09:32:34.448Z,9.25
2023-01-08T09:33:34.453Z,9.25
2023-01-08T09:34:34.385Z,9.24
2023-01-08T09:35:34.254Z,9.27
2023-01-08T09:36:34.474Z,9.21
2023-01-08T09:37:34.483Z,9.21
2023-01-08T09:38:34.343Z,9.23
2023-01-08T09:39:34.352Z,9.23
2023-01-08T09:40:34.352Z,9.16
2023-01-08T09:41:34.356Z,9.16
2023-01-08T09:42:34.435Z,9.13
2023-01-08T09:43:34.349Z,9.15
2023-01-08T09:44:34.340Z,9.09
2023-01-08T09:45:34.335Z,9.13
2023-01-08T09:46:34.507Z,9.05
2023-01-08T09:47:34.338Z,9.10
2023-01-08T09:48:34.334Z,9.04
2023-01-08T09:49:34.349Z,9.04
2023-01-08T09:50:34.351Z,9.02
2023-01-08T09:51:34.322Z,9.01
2023-01-08T09:52:34.237Z,9.04
2023-01-08T09:53:34.323Z,9.02
2023-01-08T09:54:34.252Z,9.02
2023-01-08T09:55:34.255Z,9.04
2023-01-08T09:56:34.237Z,9.05
2023-01-08T09:57:34.218Z,9.05
2023-01-08T09:58:34.311Z,9.05
2023-01-08T09:59:34.170Z,9.09
2023-01-08T10:00:34.261Z,9.05
2023-01-08T10:01:34.315Z,9.13
2023-01-08T10:02:34.124Z,9.15
2023-01-08T10:03:34.121Z,9.16
2023-01-08T10:04:33.967Z,9.20
2023-01-08T10:05:34.119Z,9.24
2023-01-08T10:06:34.104Z,9.25
2023-01-08T10:07:34.116Z,9.28
2023-01-08T10:08:34.204Z,9.30
2023-01-08T10:09:34.094Z,9.32
2023-01-08T10:10:34.148Z,9.27
2023-01-08T10:11:34.080Z,9.31
2023-01-08T10:12:34.045Z,9.35
2023-01-08T10:13:34.120Z,9.35
2023-01-08T10:14:33.895Z,9.34
2023-01-08T10:15:33.931Z,9.39
2023-01-08T10:16:34.143Z,9.42
2023-01-08T10:17:33.851Z,9.46
2023-01-08T10:18:34.013Z,9.49
2023-01-08T10:19:33.952Z,9.63
2023-01-08T10:20:33.822Z,9.68
2023-01-08T10:21:34.021Z,9.68
2023-01-08T10:22:33.869Z,9.73
2023-01-08T10:23:33.787Z,9.76
2023-01-08T10:24:33.751Z,9.75
2023-01-08T10:25:33.778Z,9.81
2023-01-08T10:26:33.744Z,9.86
2023-01-08T10:27:33.779Z,9.94
2023-01-08T10:28:33.812Z,10.06
2023-01-08T10:29:33.661Z,10.15
2023-01-08T10:30:33.973Z,10.26
2023-01-08T10:31:33.739Z,10.39
2023-01-08T10:32:33.852Z,10.78
2023-01-08T10:33:33.881Z,10.60
2023-01-08T10:34:33.784Z,10.65
2023-01-08T10:35:33.814Z,10.78
2023-01-08T10:36:33.834Z,11.13
2023-01-08T10:37:33.780Z,11.29
2023-01-08T10:38:34.112Z,11.17
2023-01-08T10:39:33.747Z,11.14
2023-01-08T10:40:33.725Z,11.27
2023-01-08T10:41:33.724Z,11.31
2023-01-08T10:42:33.819Z,11.54
2023-01-08T10:43:33.569Z,11.78
2023-01-08T10:44:33.673Z,11.75
2023-01-08T10:45:33.698Z,11.78
2023-01-08T10:46:33.517Z,12.06
2023-01-08T10:47:33.721Z,12.12
2023-01-08T10:48:33.658Z,11.82
2023-01-08T10:49:33.461Z,11.80
2023-01-08T10:50:33.687Z,12.01
2023-01-08T10:51:33.713Z,12.64
2023-01-08T10:52:33.417Z,12.56
2023-01-08T10:53:33.729Z,12.77
2023-01-08T10:54:33.492Z,13.33
2023-01-08T10:55:33.579Z,13.07
2023-01-08T10:56:33.599Z,12.52
2023-01-08T10:57:33.591Z,12.13
2023-01-08T10:58:33.588Z,11.99
2023-01-08T10:59:33.668Z,11.85
2023-01-08T11:00:33.671Z,11.65
2023-01-08T11:01:33.641Z,11.44
2023-01-08T11:02:35.286Z,11.34
2023-01-08T11:03:33.507Z,11.17
2023-01-08T11:04:33.522Z,11.06
2023-01-08T11:05:33.557Z,10.99
2023-01-08T11:06:33.483Z,10.94
2023-01-08T11:07:33.568Z,11.02
2023-01-08T11:08:33.492Z,10.91
2023-01-08T11:09:33.483Z,10.81
2023-01-08T11:10:33.560Z,10.74
2023-01-08T11:11:33.467Z,10.78
2023-01-08T11:12:33.462Z,10.77
2023-01-08T11:13:33.432Z,10.86
2023-01-08T11:14:33.428Z,10.80
2023-01-08T11:15:33.424Z,10.78
2023-01-08T11:16:33.492Z,10.70
2023-01-08T11:17:33.303Z,10.65
2023-01-08T11:18:33.296Z,10.66
2023-01-08T11:19:33.434Z,10.68
2023-01-08T11:20:33.254Z,10.59
2023-01-08T11:21:33.251Z,10.63
2023-01-08T11:22:33.255Z,10.66
2023-01-08T11:23:33.242Z,10.62
2023-01-08T11:24:33.243Z,10.60
2023-01-08T11:25:33.417Z,10.59
2023-01-08T11:26:33.254Z,10.53
2023-01-08T11:27:33.257Z,10.53
2023-01-08T11:28:33.248Z,10.53
2023-01-08T11:29:33.250Z,10.47
2023-01-08T11:30:33.247Z,10.47
2023-01-08T11:31:33.322Z,10.43
2023-01-08T11:32:33.160Z,10.40
2023-01-08T11:33:33.165Z,10.34
2023-01-08T11:34:33.185Z,10.43
2023-01-08T11:35:33.181Z,10.46
2023-01-08T11:36:33.185Z,10.44
2023-01-08T11:37:33.109Z,10.46
2023-01-08T11:38:33.115Z,10.42
2023-01-08T11:39:32.970Z,10.34
2023-01-08T11:40:33.064Z,10.34
2023-01-08T11:41:32.942Z,10.33
2023-01-08T11:42:33.098Z,10.24
2023-01-08T11:43:33.092Z,10.19
2023-01-08T11:44:33.075Z,10.12
2023-01-08T11:45:33.142Z,10.06
2023-01-08T11:46:33.045Z,10.06
2023-01-08T11:47:33.128Z,10.07
2023-01-08T11:48:32.976Z,10.07
2023-01-08T11:49:32.971Z,10.03
2023-01-08T11:50:32.986Z,10.04
2023-01-08T11:51:32.874Z,10.00
2023-01-08T11:52:32.804Z,10.01
2023-01-08T11:53:32.856Z,10.00
2023-01-08T11:54:32.823Z,10.12
2023-01-08T11:55:32.862Z,10.46
2023-01-08T11:56:32.935Z,10.59
2023-01-08T11:57:32.839Z,10.66
2023-01-08T11:58:33.039Z,10.63
2023-01-08T11:59:32.706Z,10.56
2023-01-08T12:00:32.927Z,10.53
2023-01-08T12:01:32.839Z,10.39
2023-01-08T12:02:32.991Z,10.36
2023-01-08T12:03:32.727Z,10.30
2023-01-08T12:04:32.869Z,10.32
2023-01-08T12:05:32.804Z,10.32
2023-01-08T12:06:32.806Z,10.36
2023-01-08T12:07:32.832Z,10.40
2023-01-08T12:08:32.871Z,10.37
2023-01-08T12:09:32.616Z,10.37
2023-01-08T12:10:32.724Z,10.46
2023-01-08T12:11:32.746Z,10.63
2023-01-08T12:12:32.844Z,11.24
2023-01-08T12:13:32.619Z,11.70
2023-01-08T12:14:32.694Z,12.20
2023-01-08T12:15:32.775Z,12.69
2023-01-08T12:16:32.786Z,12.62
2023-01-08T12:17:32.721Z,13.15
2023-01-08T12:18:32.533Z,13.91
2023-01-08T12:19:32.548Z,14.27
2023-01-08T12:20:32.753Z,14.68
2023-01-08T12:21:32.768Z,15.09
2023-01-08T12:22:32.771Z,15.43
2023-01-08T12:23:32.708Z,15.33
2023-01-08T12:24:32.712Z,15.38
2023-01-08T12:25:32.644Z,15.56
2023-01-08T12:26:32.745Z,15.81
2023-01-08T12:27:55.341Z,15.74
2023-01-08T12:28:32.619Z,15.75
2023-01-08T12:29:32.443Z,15.42
2023-01-08T12:30:32.494Z,15.31
2023-01-08T12:31:32.558Z,15.43
2023-01-08T12:32:32.432Z,15.39
2023-01-08T12:33:32.432Z,15.19
2023-01-08T12:34:32.365Z,15.26
2023-01-08T12:35:32.364Z,15.27
2023-01-08T12:36:32.354Z,15.33
2023-01-08T12:37:32.459Z,15.28
2023-01-08T12:38:32.530Z,15.12
2023-01-08T12:39:32.455Z,14.57
2023-01-08T12:40:32.430Z,14.21
2023-01-08T12:41:32.393Z,13.98
2023-01-08T12:42:32.541Z,13.65
2023-01-08T12:43:32.533Z,13.36
2023-01-08T12:44:32.306Z,13.33
2023-01-08T12:45:32.369Z,13.27
2023-01-08T12:46:32.269Z,13.12
2023-01-08T12:47:32.425Z,12.87
2023-01-08T12:48:32.228Z,12.74
2023-01-08T12:49:32.231Z,12.52
2023-01-08T12:50:32.319Z,12.24
2023-01-08T12:51:32.329Z,12.20
2023-01-08T12:52:32.177Z,12.11
2023-01-08T12:53:32.334Z,12.09
2023-01-08T12:54:32.207Z,12.04
2023-01-08T12:55:32.137Z,11.87
2023-01-08T12:56:32.166Z,11.77
2023-01-08T12:57:32.167Z,11.67
2023-01-08T12:58:32.283Z,11.47
2023-01-08T12:59:32.138Z,11.39
2023-01-08T13:00:32.232Z,11.27
2023-01-08T13:01:32.430Z,11.27
2023-01-08T13:02:32.358Z,11.14
2023-01-08T13:03:32.091Z,11.07
2023-01-08T13:04:32.194Z,11.09
2023-01-08T13:05:32.193Z,11.02
2023-01-08T13:06:32.200Z,10.96
2023-01-08T13:07:32.176Z,10.92
2023-01-08T13:08:32.017Z,10.86
2023-01-08T13:09:31.992Z,10.84
2023-01-08T13:10:32.265Z,10.77
2023-01-08T13:11:31.948Z,10.66
2023-01-08T13:12:32.159Z,10.59