createdAt,value
2022-09-20T00:00:50.155Z,11.00
2022-09-20T00:03:27.630Z,12.50
2022-09-20T00:05:55.351Z,13.00
2022-09-20T00:08:23.186Z,10.00
2022-09-20T00:10:50.902Z,10.00
2022-09-20T00:13:18.785Z,10.00
2022-09-20T00:15:46.756Z,9.00
2022-09-20T00:18:14.726Z,10.00
2022-09-20T00:20:49.649Z,9.00
2022-09-20T00:23:18.039Z,9.50
2022-09-20T00:25:46.821Z,10.00
2022-09-20T00:28:14.680Z,10.00
2022-09-20T00:30:42.587Z,9.50
2022-09-20T00:33:10.418Z,10.00
2022-09-20T00:35:38.288Z,10.00
2022-09-20T00:38:06.155Z,10.50
2022-09-20T00:40:34.102Z,11.00
2022-09-20T00:43:02.089Z,10.00
2022-09-20T00:45:30.661Z,12.00
2022-09-20T00:47:58.647Z,10.00
2022-09-20T00:50:30.317Z,10.00
2022-09-20T00:53:00.525Z,13.00
2022-09-20T00:55:29.212Z,10.00
2022-09-20T00:57:57.592Z,10.00
2022-09-20T01:00:26.289Z,10.00
2022-09-20T01:02:56.804Z,10.00
2022-09-20T01:05:25.381Z,11.00
2022-09-20T01:07:54.076Z,10.00
2022-09-20T01:10:21.937Z,10.00
2022-09-20T01:12:51.655Z,10.00
2022-09-20T01:15:20.032Z,12.00
2022-09-20T01:17:50.553Z,13.00
2022-09-20T01:20:29.588Z,10.00
2022-09-20T01:23:15.947Z,12.00
2022-09-20T01:25:46.819Z,11.00
2022-09-20T01:28:15.402Z,10.00
2022-09-20T01:31:00.165Z,12.50
2022-09-20T01:33:40.121Z,12.00
2022-09-20T01:36:11.675Z,13.00
2022-09-20T01:39:00.838Z,13.00
2022-09-20T01:41:31.371Z,10.00
2022-09-20T01:44:06.714Z,12.50
2022-09-20T01:46:35.833Z,11.00
2022-09-20T01:49:22.213Z,11.00
2022-09-20T01:52:02.028Z,10.00
2022-09-20T01:54:36.072Z,12.00
2022-09-20T01:57:03.833Z,10.00
2022-09-20T01:59:31.991Z,12.00
2022-09-20T02:02:06.136Z,10.00
2022-09-20T02:04:34.496Z,10.00
2022-09-20T02:07:02.220Z,9.00
2022-09-20T02:09:36.072Z,11.00
2022-09-20T02:12:03.811Z,12.00
2022-09-20T02:14:42.036Z,11.00
2022-09-20T02:17:14.031Z,11.00
2022-09-20T02:19:58.466Z,9.00
2022-09-20T02:22:26.326Z,10.00
2022-09-20T02:24:54.193Z,10.00
2022-09-20T02:27:24.723Z,10.00
2022-09-20T02:29:52.482Z,13.00
2022-09-20T02:32:38.782Z,12.00
2022-09-20T02:35:15.762Z,11.00
2022-09-20T02:38:02.374Z,11.00
2022-09-20T02:40:32.915Z,12.00
2022-09-20T02:43:19.607Z,10.00
2022-09-20T02:45:53.697Z,10.00
2022-09-20T02:48:25.581Z,9.00
2022-09-20T02:51:02.778Z,10.00
2022-09-20T02:53:33.405Z,11.00
2022-09-20T02:56:13.255Z,11.00
2022-09-20T02:58:46.776Z,11.00
2022-09-20T03:01:25.369Z,10.00
2022-09-20T03:03:53.184Z,11.00
2022-09-20T03:06:27.651Z,11.00
2022-09-20T03:09:19.289Z,14.00
2022-09-20T03:12:01.180Z,13.00
2022-09-20T03:14:51.845Z,12.00
2022-09-20T03:17:19.532Z,15.00
2022-09-20T03:20:05.830Z,12.00
2022-09-20T03:22:33.603Z,11.00
2022-09-20T03:25:07.821Z,12.50
2022-09-20T03:27:52.887Z,11.00
2022-09-20T03:30:23.541Z,17.00
2022-09-20T03:33:23.654Z,13.00
2022-09-20T03:36:00.167Z,12.00
2022-09-20T03:38:40.268Z,11.00
2022-09-20T03:41:31.371Z,12.00
2022-09-20T03:44:25.157Z,11.00
2022-09-20T03:47:00.906Z,11.50
2022-09-20T03:49:53.240Z,11.50
2022-09-20T03:52:41.292Z,16.00
2022-09-20T03:55:14.306Z,10.00
2022-09-20T03:58:00.770Z,13.00
2022-09-20T04:00:47.017Z,11.00
2022-09-20T04:03:14.937Z,12.50
2022-09-20T04:05:46.328Z,11.00
2022-09-20T04:08:17.026Z,11.00
2022-09-20T04:11:04.041Z,11.00
2022-09-20T04:13:36.301Z,12.00
2022-09-20T04:16:17.598Z,11.00
2022-09-20T04:18:48.749Z,11.00
2022-09-20T04:21:23.956Z,14.00
2022-09-20T04:24:04.147Z,13.00
2022-09-20T04:26:35.476Z,13.00
2022-09-20T04:29:23.518Z,11.00
2022-09-20T04:31:59.567Z,12.00
2022-09-20T04:34:51.915Z,13.00
2022-09-20T04:37:26.849Z,12.50
2022-09-20T04:40:03.343Z,12.00
2022-09-20T04:42:49.948Z,12.00
2022-09-20T04:45:33.236Z,11.00
2022-09-20T04:48:19.506Z,13.00
2022-09-20T04:51:06.056Z,14.00
2022-09-20T04:53:52.704Z,11.00
2022-09-20T04:56:22.160Z,12.00
2022-09-20T04:59:06.116Z,14.00
2022-09-20T05:01:55.818Z,12.00
2022-09-20T05:04:42.194Z,12.00
2022-09-20T05:07:33.305Z,13.00
2022-09-20T05:10:15.782Z,12.00
2022-09-20T05:12:43.776Z,16.50
2022-09-20T05:15:17.693Z,15.00
2022-09-20T05:17:51.498Z,12.00
2022-09-20T05:20:19.871Z,14.00
2022-09-20T05:22:47.641Z,16.00
2022-09-20T05:25:15.501Z,12.50
2022-09-20T05:27:47.883Z,13.50
2022-09-20T05:30:15.854Z,13.00
2022-09-20T05:33:07.064Z,16.00
2022-09-20T05:35:43.523Z,18.00
2022-09-20T05:38:16.819Z,12.00
2022-09-20T05:40:45.310Z,13.00
2022-09-20T05:43:17.784Z,15.50
2022-09-20T05:46:04.543Z,14.50
2022-09-20T05:48:35.528Z,14.00
2022-09-20T05:51:14.143Z,14.50
2022-09-20T05:53:42.123Z,20.00
2022-09-20T05:56:25.236Z,15.00
2022-09-20T05:59:12.005Z,16.00
2022-09-20T06:01:42.777Z,17.00
2022-09-20T06:04:23.959Z,17.00
2022-09-20T06:07:03.409Z,15.00
2022-09-20T06:09:34.039Z,14.00
2022-09-20T06:12:20.540Z,18.00
2022-09-20T06:14:48.369Z,19.00
2022-09-20T06:17:16.479Z,16.00
2022-09-20T06:19:55.108Z,17.50
2022-09-20T06:22:32.553Z,18.00
2022-09-20T06:25:01.276Z,15.00
2022-09-20T06:27:34.061Z,17.50
2022-09-20T06:30:07.364Z,15.00
2022-09-20T06:32:35.677Z,15.00
2022-09-20T06:35:04.612Z,19.00
2022-09-20T06:37:56.921Z,18.00
2022-09-20T06:40:55.019Z,16.00
2022-09-20T06:43:22.798Z,18.00
2022-09-20T06:45:50.785Z,18.00
2022-09-20T06:48:19.461Z,15.50
2022-09-20T06:50:47.324Z,15.00
2022-09-20T06:53:17.750Z,16.00
2022-09-20T06:55:46.645Z,15.00
2022-09-20T06:58:14.464Z,15.00
2022-09-20T07:00:42.579Z,13.00
2022-09-20T07:03:12.906Z,14.00
2022-09-20T07:05:40.875Z,16.00
2022-09-20T07:08:08.840Z,14.00
2022-09-20T07:10:36.708Z,14.50
2022-09-20T07:13:04.789Z,14.00
2022-09-20T07:15:33.988Z,13.00
2022-09-20T07:18:01.940Z,12.00
2022-09-20T07:20:29.594Z,11.00
2022-09-20T07:22:57.378Z,15.00
2022-09-20T07:25:25.344Z,17.00
2022-09-20T07:27:53.415Z,12.00
2022-09-20T07:30:21.679Z,13.50
2022-09-20T07:32:50.584Z,12.00
2022-09-20T07:35:18.454Z,14.00
2022-09-20T07:37:47.136Z,11.00
2022-09-20T07:40:15.152Z,16.00
2022-09-20T07:42:45.413Z,12.00
2022-09-20T07:45:13.464Z,12.00
2022-09-20T07:47:42.178Z,14.00
2022-09-20T07:50:11.374Z,12.00
2022-09-20T07:52:39.553Z,16.00
2022-09-20T07:55:07.699Z,14.50
2022-09-20T07:57:37.342Z,17.00
2022-09-20T08:00:07.098Z,13.00
2022-09-20T08:02:40.404Z,16.00
2022-09-20T08:05:08.535Z,12.00
2022-09-20T08:07:36.477Z,14.50
2022-09-20T08:10:04.752Z,14.00
2022-09-20T08:15:21.020Z,13.00
2022-09-20T08:17:49.032Z,13.00
2022-09-20T08:20:16.990Z,12.00
2022-09-20T08:22:52.760Z,11.00
2022-09-20T08:25:29.752Z,14.00
2022-09-20T08:27:57.684Z,14.00
2022-09-20T08:30:27.628Z,12.50
2022-09-20T08:32:55.912Z,10.00
2022-09-20T08:35:25.479Z,12.00
2022-09-20T08:37:55.286Z,12.00
2022-09-20T08:40:24.232Z,12.00
2022-09-20T08:42:53.517Z,14.50
2022-09-20T08:45:33.919Z,12.00
2022-09-20T08:48:05.771Z,14.00
2022-09-20T08:50:36.967Z,13.50
2022-09-20T08:53:05.084Z,13.00
2022-09-20T08:55:37.535Z,10.00
2022-09-20T08:58:08.801Z,11.50
2022-09-20T09:00:38.096Z,13.00
2022-09-20T09:03:07.113Z,9.00
2022-09-20T09:05:37.604Z,13.00
2022-09-20T09:08:16.944Z,16.00
2022-09-20T09:10:58.416Z,12.00
2022-09-20T09:13:34.580Z,11.00
2022-09-20T09:16:07.510Z,11.00
2022-09-20T09:18:36.330Z,16.00
2022-09-20T09:21:05.969Z,10.50
2022-09-20T09:23:41.508Z,11.00
2022-09-20T09:26:16.863Z,10.00
2022-09-20T09:28:44.544Z,11.00
2022-09-20T09:31:13.932Z,14.00
2022-09-20T09:33:47.624Z,12.00
2022-09-20T09:36:15.385Z,12.00
2022-09-20T09:38:45.716Z,10.00
2022-09-20T09:41:25.345Z,14.00
2022-09-20T09:44:00.388Z,15.50
2022-09-20T09:46:31.469Z,12.50
2022-09-20T09:49:16.967Z,13.00
2022-09-20T09:52:05.500Z,10.00
2022-09-20T09:54:38.392Z,10.00
2022-09-20T09:57:06.114Z,10.00
2022-09-20T09:59:52.294Z,10.00
2022-09-20T10:02:19.988Z,13.00
2022-09-20T10:04:50.607Z,9.00
2022-09-20T10:07:23.896Z,11.00
2022-09-20T10:10:09.787Z,8.00
2022-09-20T10:12:47.579Z,10.00
2022-09-20T10:15:30.710Z,9.00
2022-09-20T10:18:13.660Z,11.00
2022-09-20T10:20:41.489Z,10.00
2022-09-20T10:23:45.072Z,12.00
2022-09-20T10:26:22.898Z,11.00
2022-09-20T10:29:23.405Z,10.00
2022-09-20T10:32:00.496Z,10.00
2022-09-20T10:34:35.225Z,11.00
2022-09-20T10:37:03.109Z,10.00
2022-09-20T10:39:31.079Z,12.00
2022-09-20T10:42:23.366Z,11.00
2022-09-20T10:45:09.724Z,11.00
2022-09-20T10:47:41.919Z,11.00
2022-09-20T10:50:28.282Z,10.00
2022-09-20T10:53:12.610Z,14.00
2022-09-20T10:55:47.726Z,13.00
2022-09-20T10:58:37.959Z,10.00
2022-09-20T11:01:18.768Z,11.00
2022-09-20T11:04:05.229Z,9.00
2022-09-20T11:07:11.413Z,11.00
2022-09-20T11:09:42.683Z,10.00
2022-09-20T11:12:10.414Z,9.00
2022-09-20T11:14:41.558Z,11.00
2022-09-20T11:17:14.860Z,11.00
2022-09-20T11:20:07.713Z,9.00
2022-09-20T11:22:44.696Z,16.00
2022-09-20T11:25:23.946Z,12.00
2022-09-20T11:27:58.228Z,14.00
2022-09-20T11:30:26.206Z,13.00
2022-09-20T11:32:58.054Z,10.00
2022-09-20T11:35:26.024Z,14.00
2022-09-20T11:38:00.768Z,15.00
2022-09-20T11:40:31.575Z,14.00
2022-09-20T11:43:01.836Z,13.00
2022-09-20T11:45:30.256Z,14.00
2022-09-20T11:48:00.737Z,8.00
2022-09-20T11:50:46.684Z,10.00
2022-09-20T11:53:26.467Z,9.00
2022-09-20T11:55:59.183Z,10.50
2022-09-20T11:58:27.404Z,9.00
2022-09-20T12:00:58.674Z,9.00
2022-09-20T12:03:37.540Z,9.00
2022-09-20T12:06:06.904Z,10.00
2022-09-20T12:08:41.684Z,10.00
2022-09-20T12:11:11.291Z,10.00
2022-09-20T12:13:42.775Z,9.00
2022-09-20T12:16:15.188Z,9.50
2022-09-20T12:19:01.241Z,10.00
2022-09-20T12:21:29.119Z,11.00
2022-09-20T12:23:56.855Z,11.00
2022-09-20T12:26:27.514Z,10.00
2022-09-20T12:28:56.713Z,11.50
2022-09-20T12:31:32.179Z,9.00
2022-09-20T12:34:13.425Z,9.00
2022-09-20T12:36:43.266Z,9.00
2022-09-20T12:39:16.386Z,12.00
2022-09-20T12:41:56.516Z,11.00
2022-09-20T12:44:27.161Z,13.00
2022-09-20T12:47:03.420Z,12.00
2022-09-20T12:50:22.050Z,11.00
2022-09-20T12:53:04.057Z,11.00
2022-09-20T12:55:42.559Z,14.00
2022-09-20T12:58:19.192Z,9.00
2022-09-20T13:00:57.366Z,15.00
2022-09-20T13:03:32.074Z,11.00
2022-09-20T13:06:11.002Z,10.00
2022-09-20T13:08:57.502Z,12.00
2022-09-20T13:11:30.575Z,12.00
2022-09-20T13:14:01.734Z,11.00
2022-09-20T13:16:47.776Z,13.00
2022-09-20T13:19:18.164Z,11.00
2022-09-20T13:22:06.028Z,11.00
2022-09-20T13:24:38.153Z,12.00
2022-09-20T13:27:09.097Z,11.00
2022-09-20T13:29:40.748Z,13.00
2022-09-20T13:32:25.009Z,13.75
2022-09-20T13:35:16.942Z,14.00
2022-09-20T13:37:53.156Z,15.00
2022-09-20T13:40:42.462Z,12.00
2022-09-20T13:43:25.330Z,11.50
2022-09-20T13:45:56.547Z,11.00
2022-09-20T13:48:26.576Z,10.00
2022-09-20T13:50:55.128Z,12.00
2022-09-20T13:53:40.545Z,11.00
2022-09-20T13:56:12.176Z,11.00
2022-09-20T13:58:40.033Z,10.00
2022-09-20T14:01:20.443Z,11.50
2022-09-20T14:03:48.559Z,14.50
2022-09-20T14:06:16.847Z,11.50
2022-09-20T14:08:46.295Z,11.00
2022-09-20T14:11:24.424Z,11.00
2022-09-20T14:13:54.479Z,12.00
2022-09-20T14:16:24.509Z,9.00
2022-09-20T14:18:52.461Z,11.00
2022-09-20T14:21:28.060Z,11.00
2022-09-20T14:24:06.864Z,11.50
2022-09-20T14:26:36.532Z,12.00
2022-09-20T14:29:23.555Z,10.00
2022-09-20T14:31:51.643Z,11.00
2022-09-20T14:34:19.345Z,12.00
2022-09-20T14:36:49.097Z,13.00
2022-09-20T14:39:21.488Z,13.00
2022-09-20T14:41:50.982Z,12.00
2022-09-20T14:44:24.777Z,12.00
2022-09-20T14:46:54.488Z,11.00
2022-09-20T14:49:25.325Z,10.00
2022-09-20T14:51:53.607Z,12.50
2022-09-20T14:54:24.668Z,12.00
2022-09-20T14:56:57.636Z,11.00
2022-09-20T14:59:27.041Z,11.00
2022-09-20T15:02:03.721Z,16.00
2022-09-20T15:04:33.022Z,12.00
2022-09-20T15:07:05.079Z,12.00
2022-09-20T15:09:33.555Z,10.00
2022-09-20T15:12:12.279Z,13.50
2022-09-20T15:14:42.811Z,12.00
2022-09-20T15:17:14.050Z,11.00
2022-09-20T15:19:41.923Z,11.00
2022-09-20T15:22:12.759Z,12.00
2022-09-20T15:24:41.119Z,11.33
2022-09-20T15:27:09.926Z,10.00
2022-09-20T15:29:37.894Z,17.50
2022-09-20T15:32:06.786Z,11.00
2022-09-20T15:34:34.538Z,12.00
2022-09-20T15:37:02.852Z,11.00
2022-09-20T15:39:30.659Z,11.00
2022-09-20T15:41:58.560Z,12.50
2022-09-20T15:44:26.947Z,11.00
2022-09-20T15:46:55.311Z,12.00
2022-09-20T15:49:23.281Z,13.00
2022-09-20T15:51:52.887Z,11.00
2022-09-20T15:54:21.301Z,13.00
2022-09-20T15:56:49.449Z,11.50
2022-09-20T15:59:17.520Z,14.00
2022-09-20T16:01:48.340Z,12.00
2022-09-20T16:04:18.884Z,12.00
2022-09-20T16:06:48.082Z,13.00
2022-09-20T16:09:16.150Z,12.00
2022-09-20T16:11:44.024Z,11.50
2022-09-20T16:14:11.857Z,12.50
2022-09-20T16:16:40.773Z,16.00
2022-09-20T16:19:17.658Z,12.00
2022-09-20T16:21:53.784Z,11.00
2022-09-20T16:24:26.293Z,13.00
2022-09-20T16:26:54.325Z,14.00
2022-09-20T16:29:22.524Z,13.00
2022-09-20T16:31:51.347Z,12.00
2022-09-20T16:34:22.369Z,13.00
2022-09-20T16:36:51.569Z,11.00
2022-09-20T16:39:20.362Z,12.50
2022-09-20T16:41:48.739Z,12.00
2022-09-20T16:44:16.712Z,11.50
2022-09-20T16:46:45.694Z,12.00
2022-09-20T16:49:14.326Z,11.00
2022-09-20T16:51:43.065Z,12.00
2022-09-20T16:54:12.694Z,13.00
2022-09-20T16:56:41.977Z,12.00
2022-09-20T16:59:10.969Z,12.00
2022-09-20T17:01:39.352Z,12.00
2022-09-20T17:04:08.545Z,15.00
2022-09-20T17:06:37.329Z,12.00
2022-09-20T17:09:06.126Z,14.00
2022-09-20T17:11:36.008Z,14.50
2022-09-20T17:14:04.613Z,14.00
2022-09-20T17:16:34.363Z,14.00
2022-09-20T17:19:08.530Z,12.50
2022-09-20T17:21:38.770Z,13.50
2022-09-20T17:24:07.559Z,15.00
2022-09-20T17:26:38.489Z,13.00
2022-09-20T17:29:07.484Z,12.00
2022-09-20T17:31:37.073Z,16.00
2022-09-20T17:34:07.341Z,19.00
2022-09-20T17:36:39.283Z,16.50
2022-09-20T17:39:08.684Z,18.00
2022-09-20T17:41:37.455Z,15.00
2022-09-20T17:44:13.940Z,20.00
2022-09-20T17:46:43.437Z,16.50
2022-09-20T17:49:12.697Z,13.00
2022-09-20T17:51:44.612Z,16.00
2022-09-20T17:54:14.219Z,15.00
2022-09-20T17:56:44.522Z,15.50
2022-09-20T17:59:14.041Z,17.00
2022-09-20T18:01:42.909Z,17.50
2022-09-20T18:04:12.538Z,20.00
2022-09-20T18:06:47.879Z,22.00
2022-09-20T18:09:17.274Z,15.50
2022-09-20T18:11:48.817Z,23.00
2022-09-20T18:14:18.428Z,21.67
2022-09-20T18:16:46.931Z,17.00
2022-09-20T18:19:16.422Z,21.00
2022-09-20T18:21:44.612Z,18.67
2022-09-20T18:24:15.142Z,20.67
2022-09-20T18:26:44.025Z,24.50
2022-09-20T18:29:13.630Z,22.67
2022-09-20T18:31:44.817Z,17.00
2022-09-20T18:34:15.713Z,23.00
2022-09-20T18:36:45.255Z,20.00
2022-09-20T18:39:13.223Z,16.50
2022-09-20T18:41:43.189Z,17.50
2022-09-20T18:44:13.704Z,18.00
2022-09-20T18:46:41.743Z,16.67
2022-09-20T18:49:12.715Z,20.00
2022-09-20T18:51:41.647Z,17.00
2022-09-20T18:54:10.650Z,17.67
2022-09-20T18:56:40.047Z,20.00
2022-09-20T18:59:13.033Z,16.00
2022-09-20T19:01:43.989Z,18.00
2022-09-20T19:04:17.968Z,19.00
2022-09-20T19:06:51.792Z,16.00
2022-09-20T19:09:22.569Z,20.00
2022-09-20T19:11:55.482Z,17.33
2022-09-20T19:14:30.639Z,16.50
2022-09-20T19:17:02.394Z,19.67
2022-09-20T19:19:30.852Z,20.00
2022-09-20T19:22:04.687Z,18.00
2022-09-20T19:24:32.751Z,19.33
2022-09-20T19:27:00.630Z,24.67
2022-09-20T19:29:28.823Z,21.00
2022-09-20T19:31:58.126Z,23.67
2022-09-20T19:34:30.259Z,20.00
2022-09-20T19:37:08.475Z,25.50
2022-09-20T19:39:55.285Z,26.00
2022-09-20T19:42:44.571Z,20.00
2022-09-20T19:45:21.527Z,22.00
2022-09-20T19:48:07.600Z,26.50
2022-09-20T19:50:46.609Z,18.50
2022-09-20T19:53:15.645Z,26.67
2022-09-20T19:55:47.918Z,19.50
2022-09-20T19:58:16.147Z,21.67
2022-09-20T20:00:44.840Z,20.67
2022-09-20T20:03:13.910Z,20.67
2022-09-20T20:06:02.394Z,23.67
2022-09-20T20:08:37.151Z,24.00
2022-09-20T20:11:13.993Z,29.00
2022-09-20T20:14:05.036Z,22.33
2022-09-20T20:16:33.831Z,28.50
2022-09-20T20:19:13.877Z,33.67
2022-09-20T20:22:01.792Z,30.50
2022-09-20T20:24:29.478Z,27.00
2022-09-20T20:26:57.349Z,37.00
2022-09-20T20:29:25.271Z,33.67
2022-09-20T20:31:53.031Z,31.00
2022-09-20T20:34:20.841Z,32.33
2022-09-20T20:36:49.537Z,25.00
2022-09-20T20:39:17.709Z,26.00
2022-09-20T20:41:50.490Z,26.50
2022-09-20T20:44:21.016Z,30.67
2022-09-20T20:46:49.194Z,31.33
2022-09-20T20:49:17.668Z,24.33
2022-09-20T20:51:45.457Z,23.33
2022-09-20T20:54:13.717Z,23.00
2022-09-20T20:56:41.785Z,27.33
2022-09-20T20:59:09.654Z,24.00
2022-09-20T21:01:38.563Z,23.67
2022-09-20T21:04:08.153Z,23.00
2022-09-20T21:06:36.763Z,23.00
2022-09-20T21:09:05.618Z,22.67
2022-09-20T21:11:34.928Z,28.00
2022-09-20T21:14:05.030Z,29.00
2022-09-20T21:16:35.883Z,23.00
2022-09-20T21:19:04.562Z,24.00
2022-09-20T21:21:36.843Z,23.50
2022-09-20T21:24:05.904Z,22.00
2022-09-20T21:26:35.172Z,22.00
2022-09-20T21:29:04.426Z,25.00
2022-09-20T21:31:33.790Z,18.00
2022-09-20T21:34:02.012Z,21.67
2022-09-20T21:36:30.182Z,21.00
2022-09-20T21:38:58.051Z,19.00
2022-09-20T21:41:29.871Z,18.00
2022-09-20T21:44:00.236Z,26.00
2022-09-20T21:46:35.504Z,23.00
2022-09-20T21:49:04.824Z,22.50
2022-09-20T21:51:34.294Z,25.00
2022-09-20T21:54:02.777Z,19.00
2022-09-20T21:56:34.945Z,22.00
2022-09-20T21:59:04.063Z,23.00
2022-09-20T22:01:35.051Z,23.00
2022-09-20T22:04:07.781Z,21.00
2022-09-20T22:06:37.662Z,22.67
2022-09-20T22:09:06.973Z,23.50
2022-09-20T22:11:39.038Z,21.00
2022-09-20T22:14:07.790Z,22.00
2022-09-20T22:16:37.930Z,22.00
2022-09-20T22:19:07.124Z,20.00
2022-09-20T22:21:37.103Z,25.00
2022-09-20T22:24:06.628Z,18.50
2022-09-20T22:26:36.170Z,23.00
2022-09-20T22:29:04.542Z,22.00
2022-09-20T22:31:33.739Z,19.00
2022-09-20T22:34:04.065Z,19.00
2022-09-20T22:36:34.286Z,19.00
2022-09-20T22:39:03.578Z,17.00
2022-09-20T22:41:31.445Z,21.50
2022-09-20T22:43:59.318Z,23.33
2022-09-20T22:46:28.511Z,19.00
2022-09-20T22:48:56.647Z,18.00
2022-09-20T22:51:26.218Z,23.00
2022-09-20T22:53:54.238Z,17.00
2022-09-20T22:56:25.096Z,17.00
2022-09-20T22:58:54.303Z,19.00
2022-09-20T23:01:30.037Z,23.67
2022-09-20T23:03:59.617Z,18.67
2022-09-20T23:06:28.568Z,19.00
2022-09-20T23:08:57.649Z,19.00
2022-09-20T23:11:26.108Z,19.00
2022-09-20T23:13:55.323Z,15.50
2022-09-20T23:16:24.166Z,21.00
2022-09-20T23:18:52.815Z,17.00
2022-09-20T23:21:20.867Z,21.00
2022-09-20T23:23:53.580Z,18.00
2022-09-20T23:26:21.828Z,19.67
2022-09-20T23:28:54.151Z,17.50
2022-09-20T23:31:22.573Z,18.00
2022-09-20T23:33:51.709Z,18.00
2022-09-20T23:36:20.567Z,23.00
2022-09-20T23:38:48.937Z,21.00
2022-09-20T23:41:18.340Z,17.50
2022-09-20T23:43:46.222Z,13.00
2022-09-20T23:46:15.004Z,15.00
2022-09-20T23:48:43.579Z,17.00
2022-09-20T23:51:12.751Z,19.00
2022-09-20T23:53:41.037Z,18.00
2022-09-20T23:56:09.723Z,15.50
2022-09-20T23:58:38.820Z,20.67
