createdAt,value
2023-04-17T00:01:02.470Z,100.00
2023-04-17T00:03:29.047Z,100.00
2023-04-17T00:05:55.788Z,100.00
2023-04-17T00:08:22.534Z,100.00
2023-04-17T00:10:57.088Z,100.00
2023-04-17T00:13:32.403Z,100.00
2023-04-17T00:15:58.925Z,100.00
2023-04-17T00:18:25.662Z,100.00
2023-04-17T00:20:52.246Z,100.00
2023-04-17T00:23:18.876Z,100.00
2023-04-17T00:25:45.413Z,100.00
2023-04-17T00:28:11.922Z,100.00
2023-04-17T00:30:39.909Z,100.00
2023-04-17T00:33:06.719Z,100.00
2023-04-17T00:35:33.268Z,100.00
2023-04-17T00:37:59.841Z,100.00
2023-04-17T00:40:26.374Z,100.00
2023-04-17T00:42:52.982Z,100.00
2023-04-17T00:45:20.230Z,100.00
2023-04-17T00:47:49.813Z,100.00
2023-04-17T00:50:16.591Z,100.00
2023-04-17T00:52:44.906Z,100.00
2023-04-17T00:55:12.453Z,100.00
2023-04-17T00:57:39.551Z,100.00
2023-04-17T01:00:07.583Z,100.00
2023-04-17T01:02:34.398Z,100.00
2023-04-17T01:05:02.505Z,100.00
2023-04-17T01:07:29.921Z,100.00
2023-04-17T01:09:56.772Z,100.00
2023-04-17T01:12:25.197Z,100.00
2023-04-17T01:14:52.085Z,100.00
2023-04-17T01:17:18.708Z,100.00
2023-04-17T01:19:45.486Z,100.00
2023-04-17T01:22:13.873Z,100.00
2023-04-17T01:24:41.909Z,100.00
2023-04-17T01:27:08.462Z,100.00
2023-04-17T01:29:35.376Z,100.00
2023-04-17T01:32:02.175Z,100.00
2023-04-17T01:34:28.774Z,100.00
2023-04-17T01:36:55.570Z,100.00
2023-04-17T01:39:22.257Z,100.00
2023-04-17T01:41:50.366Z,100.00
2023-04-17T01:44:17.462Z,100.00
2023-04-17T01:46:44.196Z,100.00
2023-04-17T01:49:11.479Z,100.00
2023-04-17T01:51:38.356Z,100.00
2023-04-17T01:54:05.530Z,100.00
2023-04-17T01:56:32.138Z,100.00
2023-04-17T01:59:00.016Z,100.00
2023-04-17T02:01:26.558Z,100.00
2023-04-17T02:03:53.490Z,100.00
2023-04-17T02:06:20.153Z,100.00
2023-04-17T02:08:46.739Z,100.00
2023-04-17T02:11:13.239Z,100.00
2023-04-17T02:13:39.919Z,100.00
2023-04-17T02:16:08.255Z,100.00
2023-04-17T02:18:34.814Z,100.00
2023-04-17T02:21:01.527Z,100.00
2023-04-17T02:23:28.124Z,100.00
2023-04-17T02:25:54.779Z,100.00
2023-04-17T02:28:21.398Z,100.00
2023-04-17T02:30:47.973Z,100.00
2023-04-17T02:33:15.818Z,100.00
2023-04-17T02:35:42.321Z,100.00
2023-04-17T02:38:08.818Z,100.00
2023-04-17T02:40:35.417Z,100.00
2023-04-17T02:43:01.947Z,100.00
2023-04-17T02:45:28.646Z,100.00
2023-04-17T02:47:55.349Z,100.00
2023-04-17T02:50:23.476Z,100.00
2023-04-17T02:52:49.981Z,100.00
2023-04-17T02:55:16.541Z,100.00
2023-04-17T02:57:43.329Z,100.00
2023-04-17T03:00:10.907Z,100.00
2023-04-17T03:02:37.636Z,100.00
2023-04-17T03:05:05.019Z,100.00
2023-04-17T03:07:33.370Z,100.00
2023-04-17T03:09:59.958Z,100.00
2023-04-17T03:12:26.635Z,100.00
2023-04-17T03:14:53.181Z,100.00
2023-04-17T03:17:19.890Z,100.00
2023-04-17T03:19:46.530Z,100.00
2023-04-17T03:22:13.446Z,100.00
2023-04-17T03:24:41.610Z,100.00
2023-04-17T03:27:08.283Z,100.00
2023-04-17T03:29:34.961Z,100.00
2023-04-17T03:32:01.682Z,100.00
2023-04-17T03:34:28.240Z,100.00
2023-04-17T03:36:55.021Z,100.00
2023-04-17T03:39:21.527Z,100.00
2023-04-17T03:41:49.471Z,100.00
2023-04-17T03:44:16.070Z,100.00
2023-04-17T03:46:42.641Z,100.00
2023-04-17T03:49:09.349Z,100.00
2023-04-17T03:51:36.032Z,100.00
2023-04-17T03:54:02.612Z,100.00
2023-04-17T03:56:29.179Z,100.00
2023-04-17T03:58:57.055Z,100.00
2023-04-17T04:01:23.623Z,100.00
2023-04-17T04:03:50.364Z,100.00
2023-04-17T04:06:16.995Z,100.00
2023-04-17T04:08:43.482Z,100.00
2023-04-17T04:11:09.966Z,100.00
2023-04-17T04:13:36.524Z,100.00
2023-04-17T04:16:04.686Z,100.00
2023-04-17T04:18:31.232Z,100.00
2023-04-17T04:20:58.026Z,100.00
2023-04-17T04:23:24.631Z,100.00
2023-04-17T04:25:51.251Z,100.00
2023-04-17T04:28:17.896Z,100.00
2023-04-17T04:30:44.990Z,100.00
2023-04-17T04:33:12.899Z,100.00
2023-04-17T04:35:39.409Z,100.00
2023-04-17T04:38:06.040Z,100.00
2023-04-17T04:40:33.250Z,100.00
2023-04-17T04:42:59.822Z,100.00
2023-04-17T04:45:26.356Z,100.00
2023-04-17T04:47:53.166Z,100.00
2023-04-17T04:50:21.138Z,100.00
2023-04-17T04:52:47.677Z,100.00
2023-04-17T04:55:14.266Z,100.00
2023-04-17T04:57:40.800Z,100.00
2023-04-17T05:00:08.850Z,100.00
2023-04-17T05:02:35.584Z,100.00
2023-04-17T05:05:02.487Z,100.00
2023-04-17T05:07:30.724Z,100.00
2023-04-17T05:09:57.263Z,100.00
2023-04-17T05:12:23.981Z,100.00
2023-04-17T05:14:50.569Z,100.00
2023-04-17T05:17:17.143Z,100.00
2023-04-17T05:19:43.862Z,100.00
2023-04-17T05:22:10.404Z,100.00
2023-04-17T05:24:38.329Z,100.00
2023-04-17T05:27:04.833Z,100.00
2023-04-17T05:29:31.340Z,100.00
2023-04-17T05:31:57.928Z,100.00
2023-04-17T05:34:24.690Z,100.00
2023-04-17T05:36:51.438Z,100.00
2023-04-17T05:39:18.027Z,100.00
2023-04-17T05:41:45.953Z,100.00
2023-04-17T05:44:12.543Z,100.00
2023-04-17T05:46:39.131Z,100.00
2023-04-17T05:49:05.687Z,100.00
2023-04-17T05:51:32.242Z,100.00
2023-04-17T05:53:58.821Z,100.00
2023-04-17T05:56:25.444Z,100.00
2023-04-17T05:58:53.294Z,100.00
2023-04-17T06:01:20.158Z,100.00
2023-04-17T06:03:46.873Z,100.00
2023-04-17T06:06:13.825Z,100.00
2023-04-17T06:08:40.434Z,100.00
2023-04-17T06:11:06.953Z,100.00
2023-04-17T06:13:33.563Z,100.00
2023-04-17T06:16:01.491Z,100.00
2023-04-17T06:18:28.070Z,100.00
2023-04-17T06:20:54.951Z,100.00
2023-04-17T06:23:21.531Z,100.00
2023-04-17T06:25:48.119Z,100.00
2023-04-17T06:28:14.620Z,100.00
2023-04-17T06:30:41.238Z,100.00
2023-04-17T06:33:09.217Z,100.00
2023-04-17T06:35:35.851Z,100.00
2023-04-17T06:38:02.402Z,100.00
2023-04-17T06:40:28.909Z,100.00
2023-04-17T06:42:55.601Z,100.00
2023-04-17T06:45:22.233Z,100.00
2023-04-17T06:47:48.799Z,100.00
2023-04-17T06:50:16.865Z,100.00
2023-04-17T06:52:43.482Z,100.00
2023-04-17T06:55:10.343Z,100.00
2023-04-17T06:57:36.947Z,100.00
2023-04-17T07:00:03.952Z,100.00
2023-04-17T07:02:30.703Z,100.00
2023-04-17T07:04:57.525Z,100.00
2023-04-17T07:07:25.690Z,100.00
2023-04-17T07:09:52.255Z,100.00
2023-04-17T07:12:18.830Z,100.00
2023-04-17T07:14:45.348Z,100.00
2023-04-17T07:17:12.035Z,97.59
2023-04-17T07:19:38.630Z,94.19
2023-04-17T07:22:05.175Z,94.78
2023-04-17T07:24:33.052Z,96.62
2023-04-17T07:26:59.584Z,95.01
2023-04-17T07:29:26.192Z,91.93
2023-04-17T07:31:52.979Z,90.68
2023-04-17T07:34:19.650Z,89.37
2023-04-17T07:36:46.133Z,92.15
2023-04-17T07:39:13.008Z,91.56
2023-04-17T07:41:41.052Z,91.49
2023-04-17T07:44:07.636Z,93.82
2023-04-17T07:46:34.300Z,92.16
2023-04-17T07:49:00.868Z,92.36
2023-04-17T07:51:27.520Z,91.48
2023-04-17T07:53:54.067Z,92.79
2023-04-17T07:56:20.644Z,93.38
2023-04-17T07:58:48.606Z,94.44
2023-04-17T08:01:15.206Z,94.50
2023-04-17T08:03:42.235Z,94.80
2023-04-17T08:06:08.969Z,94.08
2023-04-17T08:08:35.827Z,95.18
2023-04-17T08:11:02.383Z,92.79
2023-04-17T08:13:29.863Z,92.29
2023-04-17T08:15:58.034Z,90.57
2023-04-17T08:18:24.721Z,88.79
2023-04-17T08:20:52.836Z,87.13
2023-04-17T08:23:19.462Z,87.45
2023-04-17T08:25:46.259Z,87.58
2023-04-17T08:28:13.073Z,85.63
2023-04-17T08:30:39.679Z,86.05
2023-04-17T08:33:07.671Z,81.79
2023-04-17T08:35:34.384Z,82.74
2023-04-17T08:38:00.964Z,81.21
2023-04-17T08:40:27.521Z,84.24
2023-04-17T08:42:54.290Z,83.90
2023-04-17T08:45:23.008Z,84.53
2023-04-17T08:47:49.728Z,86.13
2023-04-17T08:50:19.732Z,85.10
2023-04-17T08:52:47.889Z,84.73
2023-04-17T08:55:15.766Z,85.38
2023-04-17T08:57:58.705Z,86.03
2023-04-17T09:00:27.347Z,84.90
2023-04-17T09:02:55.647Z,84.68
2023-04-17T09:05:26.802Z,85.91
2023-04-17T09:08:07.984Z,83.76
2023-04-17T09:10:35.707Z,85.24
2023-04-17T09:13:02.543Z,84.25
2023-04-17T09:15:29.155Z,80.31
2023-04-17T09:17:55.716Z,78.77
2023-04-17T09:20:23.701Z,78.97
2023-04-17T09:22:59.767Z,78.30
2023-04-17T09:25:26.500Z,70.76
2023-04-17T09:27:53.072Z,71.05
2023-04-17T09:30:19.723Z,72.64
2023-04-17T09:32:46.443Z,71.83
2023-04-17T09:35:24.905Z,71.54
2023-04-17T09:37:53.048Z,72.30
2023-04-17T09:40:21.835Z,73.07
2023-04-17T09:42:59.442Z,67.99
2023-04-17T09:45:27.610Z,68.18
2023-04-17T09:47:54.559Z,69.63
2023-04-17T09:50:22.052Z,66.16
2023-04-17T09:52:50.935Z,63.88
2023-04-17T09:55:19.269Z,63.95
2023-04-17T09:57:45.882Z,63.47
2023-04-17T10:00:13.844Z,62.52
2023-04-17T10:02:42.234Z,59.27
2023-04-17T10:05:10.751Z,60.87
2023-04-17T10:07:38.028Z,57.34
2023-04-17T10:10:07.083Z,59.64
2023-04-17T10:12:34.906Z,52.95
2023-04-17T10:15:02.793Z,49.08
2023-04-17T10:17:30.421Z,50.71
2023-04-17T10:19:59.793Z,48.33
2023-04-17T10:22:30.008Z,51.43
2023-04-17T10:25:20.545Z,51.40
2023-04-17T10:27:56.000Z,52.63
2023-04-17T10:30:23.487Z,53.81
2023-04-17T10:33:22.088Z,53.33
2023-04-17T10:35:49.226Z,52.50
2023-04-17T10:38:15.772Z,52.10
2023-04-17T10:40:44.555Z,52.34
2023-04-17T10:43:13.055Z,51.14
2023-04-17T10:45:57.369Z,51.80
2023-04-17T10:48:28.259Z,52.73
2023-04-17T10:50:55.048Z,51.06
2023-04-17T10:53:38.314Z,53.82
2023-04-17T10:56:07.006Z,52.67
2023-04-17T10:58:37.689Z,52.64
2023-04-17T11:01:09.581Z,53.00
2023-04-17T11:03:36.606Z,51.30
2023-04-17T11:06:03.974Z,48.50
2023-04-17T11:08:30.562Z,49.47
2023-04-17T11:10:57.087Z,45.67
2023-04-17T11:13:25.033Z,48.10
2023-04-17T11:15:51.624Z,48.88
2023-04-17T11:18:20.693Z,48.86
2023-04-17T11:20:47.639Z,46.63
2023-04-17T11:23:16.101Z,46.05
2023-04-17T11:25:43.389Z,45.45
2023-04-17T11:28:11.598Z,49.35
2023-04-17T11:30:40.004Z,48.27
2023-04-17T11:33:08.164Z,46.44
2023-04-17T11:35:36.297Z,45.98
2023-04-17T11:38:07.257Z,46.11
2023-04-17T11:40:34.017Z,45.96
2023-04-17T11:43:05.878Z,46.09
2023-04-17T11:45:33.442Z,46.95
2023-04-17T11:48:01.470Z,47.74
2023-04-17T11:50:28.951Z,48.21
2023-04-17T11:52:57.362Z,51.29
2023-04-17T11:55:23.968Z,49.01
2023-04-17T11:57:51.762Z,47.08
2023-04-17T12:00:19.404Z,52.11
2023-04-17T12:02:46.151Z,49.84
2023-04-17T12:05:14.694Z,51.33
2023-04-17T12:07:41.440Z,50.31
2023-04-17T12:10:09.241Z,48.07
2023-04-17T12:12:35.808Z,48.67
2023-04-17T12:15:02.479Z,47.94
2023-04-17T12:17:29.167Z,44.95
2023-04-17T12:19:55.686Z,43.07
2023-04-17T12:22:23.802Z,46.60
2023-04-17T12:24:50.402Z,45.71
2023-04-17T12:27:17.048Z,45.07
2023-04-17T12:29:44.814Z,45.22
2023-04-17T12:32:11.842Z,44.56
2023-04-17T12:34:38.519Z,43.17
2023-04-17T12:37:05.144Z,40.20
2023-04-17T12:39:33.088Z,44.85
2023-04-17T12:41:59.823Z,43.29
2023-04-17T12:44:26.439Z,41.05
2023-04-17T12:46:53.067Z,42.98
2023-04-17T12:49:19.681Z,42.66
2023-04-17T12:51:46.229Z,46.77
2023-04-17T12:54:13.049Z,48.25
2023-04-17T12:56:41.307Z,45.89
2023-04-17T12:59:07.897Z,48.51
2023-04-17T13:01:34.423Z,52.00
2023-04-17T13:04:01.231Z,51.66
2023-04-17T13:06:27.942Z,51.32
2023-04-17T13:08:54.519Z,50.35
2023-04-17T13:11:21.057Z,52.13
2023-04-17T13:13:48.908Z,54.08
2023-04-17T13:16:15.572Z,52.79
2023-04-17T13:18:42.158Z,49.81
2023-04-17T13:21:08.692Z,54.10
2023-04-17T13:23:35.373Z,54.06
2023-04-17T13:26:01.917Z,55.30
2023-04-17T13:28:28.473Z,54.48
2023-04-17T13:30:56.530Z,52.55
2023-04-17T13:33:23.287Z,53.67
2023-04-17T13:35:49.973Z,52.98
2023-04-17T13:38:16.542Z,51.47
2023-04-17T13:40:43.216Z,51.77
2023-04-17T13:43:09.883Z,53.31
2023-04-17T13:45:36.449Z,54.18
2023-04-17T13:48:04.431Z,55.22
2023-04-17T13:50:31.013Z,54.99
2023-04-17T13:52:57.548Z,48.85
2023-04-17T13:55:24.124Z,46.13
2023-04-17T13:57:50.663Z,45.66
2023-04-17T14:00:17.779Z,48.07
2023-04-17T14:02:44.520Z,49.10
2023-04-17T14:05:12.700Z,51.17
2023-04-17T14:07:39.413Z,51.88
2023-04-17T14:10:07.498Z,54.61
2023-04-17T14:12:34.096Z,53.71
2023-04-17T14:15:00.695Z,53.11
2023-04-17T14:17:27.334Z,52.62
2023-04-17T14:19:53.903Z,49.20
2023-04-17T14:22:21.774Z,48.55
2023-04-17T14:24:48.272Z,51.39
2023-04-17T14:27:14.802Z,52.16
2023-04-17T14:29:41.379Z,49.97
2023-04-17T14:32:08.056Z,52.04
2023-04-17T14:34:34.660Z,51.14
2023-04-17T14:37:01.300Z,51.49
2023-04-17T14:39:31.352Z,52.02
2023-04-17T14:41:59.761Z,52.61
2023-04-17T14:44:28.425Z,51.54
2023-04-17T14:46:55.253Z,51.50
2023-04-17T14:49:22.033Z,48.02
2023-04-17T14:51:49.086Z,43.40
2023-04-17T14:54:15.799Z,45.10
2023-04-17T14:56:43.730Z,48.29
2023-04-17T14:59:10.284Z,47.11
2023-04-17T15:01:36.932Z,47.81
2023-04-17T15:04:03.832Z,47.31
2023-04-17T15:06:30.590Z,45.70
2023-04-17T15:08:57.294Z,45.45
2023-04-17T15:11:23.813Z,44.59
2023-04-17T15:13:51.908Z,46.27
2023-04-17T15:16:18.506Z,46.31
2023-04-17T15:18:45.158Z,45.75
2023-04-17T15:21:11.829Z,43.02
2023-04-17T15:23:38.414Z,44.02
2023-04-17T15:26:05.322Z,44.15
2023-04-17T15:28:31.896Z,45.99
2023-04-17T15:30:59.802Z,46.58
2023-04-17T15:33:26.519Z,46.71
2023-04-17T15:35:54.863Z,45.54
2023-04-17T15:38:21.437Z,44.24
2023-04-17T15:40:47.933Z,43.23
2023-04-17T15:43:14.533Z,45.92
2023-04-17T15:45:41.150Z,43.96
2023-04-17T15:48:09.225Z,41.76
2023-04-17T15:50:35.982Z,45.83
2023-04-17T15:53:02.586Z,43.90
2023-04-17T15:55:29.254Z,44.65
2023-04-17T15:57:56.129Z,42.53
2023-04-17T16:00:22.739Z,43.26
2023-04-17T16:02:49.437Z,41.40
2023-04-17T16:05:18.184Z,42.88
2023-04-17T16:07:45.148Z,44.33
2023-04-17T16:10:12.206Z,45.91
2023-04-17T16:12:40.389Z,46.68
2023-04-17T16:15:08.787Z,49.12
2023-04-17T16:17:35.503Z,48.54
2023-04-17T16:20:03.552Z,46.31
2023-04-17T16:22:31.729Z,47.23
2023-04-17T16:24:58.430Z,44.68
2023-04-17T16:27:26.130Z,45.38
2023-04-17T16:29:52.846Z,46.05
2023-04-17T16:32:19.468Z,47.12
2023-04-17T16:34:46.077Z,49.35
2023-04-17T16:37:12.756Z,49.41
2023-04-17T16:39:40.748Z,50.31
2023-04-17T16:42:07.559Z,50.17
2023-04-17T16:44:34.238Z,50.69
2023-04-17T16:47:12.810Z,48.51
2023-04-17T16:49:40.312Z,50.14
2023-04-17T16:52:07.081Z,49.69
2023-04-17T16:54:33.642Z,48.77
2023-04-17T16:57:01.534Z,47.73
2023-04-17T16:59:28.064Z,46.77
2023-04-17T17:01:54.809Z,46.55
2023-04-17T17:04:21.470Z,49.64
2023-04-17T17:06:48.096Z,46.74
2023-04-17T17:09:14.858Z,46.00
2023-04-17T17:11:41.542Z,46.37
2023-04-17T17:14:09.448Z,44.77
2023-04-17T17:16:36.066Z,45.31
2023-04-17T17:19:02.704Z,46.87
2023-04-17T17:21:29.451Z,47.92
2023-04-17T17:23:56.490Z,47.96
2023-04-17T17:26:23.192Z,48.04
2023-04-17T17:28:49.876Z,49.23
2023-04-17T17:31:17.892Z,52.15
2023-04-17T17:33:44.702Z,52.77
2023-04-17T17:36:11.288Z,53.00
2023-04-17T17:38:37.879Z,53.75
2023-04-17T17:41:04.495Z,53.59
2023-04-17T17:43:31.019Z,55.67
2023-04-17T17:45:57.653Z,55.63
2023-04-17T17:48:25.625Z,56.20
2023-04-17T17:50:53.872Z,55.83
2023-04-17T17:53:25.573Z,55.52
2023-04-17T17:55:53.356Z,57.63
2023-04-17T17:58:20.718Z,58.99
2023-04-17T18:00:47.521Z,58.86
2023-04-17T18:03:14.359Z,57.66
2023-04-17T18:05:43.252Z,57.19
2023-04-17T18:08:10.030Z,57.99
2023-04-17T18:10:36.704Z,58.62
2023-04-17T18:13:03.245Z,59.24
2023-04-17T18:15:29.840Z,59.52
2023-04-17T18:17:56.629Z,60.29
2023-04-17T18:20:23.479Z,60.72
2023-04-17T18:22:51.376Z,61.63
2023-04-17T18:25:18.146Z,60.39
2023-04-17T18:27:44.687Z,60.94
2023-04-17T18:30:12.253Z,60.43
2023-04-17T18:32:40.988Z,60.84
2023-04-17T18:35:08.405Z,61.78
2023-04-17T18:37:35.120Z,61.79
2023-04-17T18:40:05.045Z,61.49
2023-04-17T18:42:31.722Z,60.66
2023-04-17T18:44:58.338Z,60.47
2023-04-17T18:47:28.238Z,60.14
2023-04-17T18:49:54.850Z,61.76
2023-04-17T18:52:21.526Z,61.69
2023-04-17T18:54:48.151Z,62.35
2023-04-17T18:57:16.119Z,63.86
2023-04-17T18:59:43.355Z,61.82
2023-04-17T19:02:10.150Z,63.17
2023-04-17T19:04:36.916Z,62.47
2023-04-17T19:07:03.511Z,63.34
2023-04-17T19:09:30.135Z,63.65
2023-04-17T19:11:56.760Z,63.53
2023-04-17T19:14:24.684Z,65.67
2023-04-17T19:16:51.331Z,65.49
2023-04-17T19:19:17.930Z,65.55
2023-04-17T19:21:44.799Z,67.79
2023-04-17T19:24:13.258Z,67.33
2023-04-17T19:26:39.990Z,66.94
2023-04-17T19:29:06.866Z,66.37
2023-04-17T19:31:35.019Z,67.58
2023-04-17T19:34:01.611Z,66.46
2023-04-17T19:36:28.195Z,66.72
2023-04-17T19:38:55.231Z,67.28
2023-04-17T19:41:21.784Z,66.83
2023-04-17T19:43:50.266Z,67.33
2023-04-17T19:46:17.933Z,67.22
2023-04-17T19:48:46.575Z,70.85
2023-04-17T19:51:14.391Z,74.91
2023-04-17T19:53:42.662Z,76.68
2023-04-17T19:56:10.613Z,77.04
2023-04-17T19:58:37.903Z,78.12
2023-04-17T20:01:05.280Z,80.54
2023-04-17T20:03:32.706Z,81.63
2023-04-17T20:06:00.896Z,81.93
2023-04-17T20:08:29.932Z,81.93
2023-04-17T20:10:56.491Z,82.87
2023-04-17T20:13:23.176Z,83.12
2023-04-17T20:15:56.028Z,83.99
2023-04-17T20:18:22.617Z,84.06
2023-04-17T20:20:49.140Z,85.01
2023-04-17T20:23:17.048Z,85.88
2023-04-17T20:25:43.760Z,86.38
2023-04-17T20:28:10.342Z,87.38
2023-04-17T20:30:37.059Z,87.57
2023-04-17T20:33:03.871Z,87.76
2023-04-17T20:35:30.768Z,87.86
2023-04-17T20:37:57.417Z,88.69
2023-04-17T20:40:25.557Z,88.58
2023-04-17T20:42:52.299Z,88.69
2023-04-17T20:45:18.855Z,89.59
2023-04-17T20:47:56.476Z,89.30
2023-04-17T20:50:24.325Z,90.61
2023-04-17T20:52:51.049Z,92.07
2023-04-17T20:55:17.669Z,92.01
2023-04-17T20:57:45.886Z,91.32
2023-04-17T21:00:13.483Z,91.49
2023-04-17T21:02:40.233Z,91.77
2023-04-17T21:05:07.786Z,92.08
2023-04-17T21:07:34.991Z,92.06
2023-04-17T21:10:01.856Z,93.25
2023-04-17T21:12:28.442Z,93.34
2023-04-17T21:14:56.301Z,93.96
2023-04-17T21:17:23.307Z,93.81
2023-04-17T21:19:50.138Z,94.39
2023-04-17T21:22:16.802Z,94.33
2023-04-17T21:24:43.443Z,93.91
2023-04-17T21:27:10.409Z,94.27
2023-04-17T21:29:37.163Z,94.47
2023-04-17T21:32:05.555Z,95.52
2023-04-17T21:34:32.161Z,95.03
2023-04-17T21:36:59.857Z,95.59
2023-04-17T21:39:26.350Z,96.44
2023-04-17T21:41:52.940Z,96.08
2023-04-17T21:44:19.568Z,96.62
2023-04-17T21:46:46.378Z,96.84
2023-04-17T21:49:14.381Z,96.97
2023-04-17T21:51:40.968Z,97.48
2023-04-17T21:54:09.158Z,97.55
2023-04-17T21:56:35.709Z,97.67
2023-04-17T21:59:02.376Z,98.24
2023-04-17T22:01:28.982Z,97.88
2023-04-17T22:03:55.600Z,98.47
2023-04-17T22:06:23.544Z,98.63
2023-04-17T22:08:50.053Z,99.13
2023-04-17T22:11:16.670Z,99.62
2023-04-17T22:13:43.323Z,99.72
2023-04-17T22:16:10.064Z,99.55
2023-04-17T22:18:36.600Z,100.00
2023-04-17T22:21:03.730Z,99.89
2023-04-17T22:23:31.628Z,99.85
2023-04-17T22:25:58.169Z,99.75
2023-04-17T22:28:24.936Z,99.99
2023-04-17T22:30:51.599Z,99.49
2023-04-17T22:33:18.321Z,99.26
2023-04-17T22:35:44.882Z,98.93
2023-04-17T22:38:11.619Z,98.32
2023-04-17T22:40:39.511Z,98.00
2023-04-17T22:43:06.371Z,97.36
2023-04-17T22:45:32.863Z,96.80
2023-04-17T22:47:59.806Z,96.76
2023-04-17T22:50:26.548Z,96.64
2023-04-17T22:52:53.377Z,96.48
2023-04-17T22:55:20.174Z,96.79
2023-04-17T22:57:48.099Z,96.98
2023-04-17T23:00:15.598Z,97.44
2023-04-17T23:02:42.407Z,98.46
2023-04-17T23:05:09.391Z,98.91
2023-04-17T23:07:35.985Z,99.08
2023-04-17T23:10:02.537Z,98.45
2023-04-17T23:12:29.188Z,97.77
2023-04-17T23:14:57.613Z,97.99
2023-04-17T23:17:24.423Z,98.30
2023-04-17T23:19:51.033Z,98.57
2023-04-17T23:22:17.645Z,98.82
2023-04-17T23:24:44.197Z,98.76
2023-04-17T23:27:10.805Z,99.04
2023-04-17T23:29:37.338Z,98.83
2023-04-17T23:32:06.543Z,99.28
2023-04-17T23:34:33.268Z,99.81
2023-04-17T23:36:59.820Z,100.00
2023-04-17T23:39:26.386Z,100.00
2023-04-17T23:41:53.001Z,100.00
2023-04-17T23:44:19.565Z,99.53
2023-04-17T23:46:46.146Z,99.46
2023-04-17T23:49:14.050Z,99.80
2023-04-17T23:51:40.766Z,99.81
2023-04-17T23:54:07.353Z,100.00
2023-04-17T23:56:33.913Z,100.00
2023-04-17T23:59:00.493Z,100.00
