createdAt,value
2023-01-12T00:00:42.512Z,6.10
2023-01-12T00:06:10.208Z,6.10
2023-01-12T00:11:16.121Z,6.10
2023-01-12T00:16:37.842Z,6.10
2023-01-12T00:22:05.700Z,6.10
2023-01-12T00:27:15.888Z,6.10
2023-01-12T00:32:22.357Z,6.10
2023-01-12T00:37:28.747Z,6.20
2023-01-12T00:42:54.034Z,6.20
2023-01-12T00:47:59.317Z,6.30
2023-01-12T00:53:04.566Z,6.30
2023-01-12T00:58:12.690Z,6.30
2023-01-12T01:03:24.307Z,6.40
2023-01-12T01:08:33.561Z,6.40
2023-01-12T01:13:41.533Z,6.40
2023-01-12T01:18:58.523Z,6.40
2023-01-12T01:23:56.229Z,6.50
2023-01-12T01:29:04.588Z,6.50
2023-01-12T01:34:12.578Z,6.50
2023-01-12T01:39:18.752Z,6.50
2023-01-12T01:44:36.130Z,6.50
2023-01-12T01:49:49.950Z,6.50
2023-01-12T01:55:18.654Z,6.40
2023-01-12T02:00:17.254Z,6.40
2023-01-12T02:05:33.849Z,6.40
2023-01-12T02:10:44.401Z,6.40
2023-01-12T02:16:14.473Z,6.40
2023-01-12T02:21:34.574Z,6.40
2023-01-12T02:26:49.340Z,6.20
2023-01-12T02:32:15.751Z,6.10
2023-01-12T02:37:32.298Z,5.90
2023-01-12T02:42:58.539Z,5.80
2023-01-12T02:48:09.632Z,5.80
2023-01-12T02:53:22.330Z,5.80
2023-01-12T02:58:35.858Z,5.80
2023-01-12T03:15:52.103Z,6.00
2023-01-12T03:21:00.660Z,6.10
2023-01-12T03:26:12.641Z,6.20
2023-01-12T03:31:20.680Z,6.20
2023-01-12T03:36:39.150Z,6.30
2023-01-12T03:42:18.931Z,6.40
2023-01-12T03:47:30.573Z,6.40
2023-01-12T03:52:38.813Z,6.40
2023-01-12T03:57:47.647Z,6.50
2023-01-12T04:03:06.983Z,6.50
2023-01-12T04:08:14.212Z,6.50
2023-01-12T04:13:20.134Z,6.60
2023-01-12T04:18:26.742Z,6.50
2023-01-12T04:23:33.150Z,6.40
2023-01-12T04:28:44.420Z,6.30
2023-01-12T04:33:53.771Z,6.20
2023-01-12T04:39:06.200Z,6.20
2023-01-12T04:44:20.679Z,6.20
2023-01-12T04:49:30.332Z,6.20
2023-01-12T04:54:39.755Z,6.20
2023-01-12T04:59:47.725Z,6.20
2023-01-12T05:04:56.755Z,6.10
2023-01-12T05:10:22.960Z,6.10
2023-01-12T05:15:28.140Z,6.10
2023-01-12T05:20:34.951Z,6.10
2023-01-12T05:25:42.592Z,6.10
2023-01-12T05:30:48.387Z,6.20
2023-01-12T05:35:54.862Z,6.20
2023-01-12T05:41:07.099Z,6.20
2023-01-12T05:46:25.712Z,6.10
2023-01-12T05:51:32.770Z,6.00
2023-01-12T05:56:39.855Z,5.80
2023-01-12T06:01:45.216Z,5.70
2023-01-12T06:06:52.098Z,5.60
2023-01-12T06:12:15.409Z,5.50
2023-01-12T06:17:21.021Z,5.50
2023-01-12T06:22:27.400Z,5.40
2023-01-12T06:27:36.056Z,5.40
2023-01-12T06:32:41.845Z,5.30
2023-01-12T06:37:47.069Z,5.40
2023-01-12T06:42:52.362Z,5.40
2023-01-12T06:47:57.610Z,5.30
2023-01-12T06:53:05.505Z,5.30
2023-01-12T06:58:10.801Z,5.40
2023-01-12T07:03:18.560Z,5.40
2023-01-12T07:08:23.873Z,5.40
2023-01-12T07:13:29.224Z,5.40
2023-01-12T07:18:34.703Z,5.50
2023-01-12T07:23:41.713Z,5.40
2023-01-12T07:28:46.894Z,5.40
2023-01-12T07:33:55.058Z,5.40
2023-01-12T07:39:01.064Z,5.50
2023-01-12T07:44:06.440Z,5.50
2023-01-12T07:49:11.601Z,5.70
2023-01-12T07:54:17.508Z,5.70
2023-01-12T07:59:23.025Z,5.80
2023-01-12T08:04:31.446Z,6.00
2023-01-12T08:09:38.375Z,6.20
2023-01-12T08:14:45.987Z,6.40
2023-01-12T08:19:58.895Z,6.70
2023-01-12T08:25:20.007Z,7.10
2023-01-12T08:30:51.244Z,7.10
2023-01-12T08:36:10.395Z,6.90
2023-01-12T08:41:36.013Z,6.70
2023-01-12T08:47:04.141Z,7.20
2023-01-12T08:52:14.042Z,7.40
2023-01-12T08:57:24.271Z,7.10
2023-01-12T09:02:49.384Z,7.10
2023-01-12T09:07:59.989Z,6.90
2023-01-12T09:13:14.500Z,6.90
2023-01-12T09:18:27.980Z,6.90
2023-01-12T09:23:41.730Z,6.90
2023-01-12T09:28:56.484Z,7.00
2023-01-12T09:34:05.518Z,7.10
2023-01-12T09:39:27.669Z,7.20
2023-01-12T09:45:03.526Z,7.60
2023-01-12T09:50:50.247Z,8.00
2023-01-12T09:56:22.979Z,8.10
2023-01-12T10:01:47.802Z,8.00
2023-01-12T10:07:02.239Z,8.20
2023-01-12T10:12:29.622Z,8.40
2023-01-12T10:17:58.505Z,8.40
2023-01-12T10:23:18.594Z,8.70
2023-01-12T10:28:39.431Z,9.30
2023-01-12T10:39:48.852Z,10.00
2023-01-12T10:45:25.854Z,10.10
2023-01-12T10:50:54.066Z,10.20
2023-01-12T10:56:17.991Z,10.00
2023-01-12T11:01:53.026Z,10.20
2023-01-12T11:07:35.217Z,10.00
2023-01-12T11:12:52.826Z,10.10
2023-01-12T11:18:27.367Z,9.90
2023-01-12T11:23:48.839Z,9.70
2023-01-12T11:34:36.485Z,10.10
2023-01-12T11:39:53.141Z,10.00
2023-01-12T11:45:18.598Z,10.10
2023-01-12T11:50:44.115Z,10.20
2023-01-12T11:56:01.331Z,9.90
2023-01-12T12:01:21.596Z,9.60
2023-01-12T12:06:36.187Z,9.50
2023-01-12T12:12:09.843Z,9.50
2023-01-12T12:17:55.022Z,9.70
2023-01-12T12:23:28.110Z,9.70
2023-01-12T12:28:56.412Z,9.70
2023-01-12T12:34:16.489Z,9.60
2023-01-12T12:39:40.411Z,9.40
2023-01-12T12:45:17.795Z,9.40
2023-01-12T12:50:34.025Z,9.40
2023-01-12T12:55:41.782Z,9.40
2023-01-12T13:00:53.384Z,9.50
2023-01-12T13:06:22.603Z,9.40
2023-01-12T13:11:56.615Z,9.40
2023-01-12T13:17:06.036Z,9.30
2023-01-12T13:22:36.928Z,9.20
2023-01-12T13:28:00.838Z,9.20
2023-01-12T13:33:17.982Z,9.20
2023-01-12T13:38:39.895Z,9.00
2023-01-12T13:43:57.269Z,8.90
2023-01-12T13:49:06.508Z,9.00
2023-01-12T13:54:17.432Z,9.00
2023-01-12T13:59:24.965Z,8.90
2023-01-12T14:04:47.829Z,8.80
2023-01-12T14:10:00.297Z,8.80
2023-01-12T14:15:35.660Z,8.80
2023-01-12T14:20:53.773Z,8.80
2023-01-12T14:26:13.516Z,8.80
2023-01-12T14:31:37.743Z,8.70
2023-01-12T14:36:47.394Z,8.60
2023-01-12T14:42:13.259Z,8.50
2023-01-12T14:47:29.895Z,8.40
2023-01-12T14:52:36.844Z,8.30
2023-01-12T14:57:43.165Z,8.30
2023-01-12T15:02:51.562Z,8.20
2023-01-12T15:08:05.864Z,8.20
2023-01-12T15:13:16.800Z,8.10
2023-01-12T15:18:40.552Z,8.20
2023-01-12T15:24:05.248Z,8.10
2023-01-12T15:29:11.221Z,8.00
2023-01-12T15:34:16.583Z,8.00
2023-01-12T15:39:22.903Z,7.90
2023-01-12T15:44:28.208Z,8.00
2023-01-12T15:49:33.387Z,7.90
2023-01-12T15:54:38.594Z,7.90
2023-01-12T15:59:44.108Z,7.80
2023-01-12T16:04:49.564Z,7.80
2023-01-12T16:09:59.661Z,7.90
2023-01-12T16:15:31.711Z,7.90
2023-01-12T16:20:42.077Z,7.80
2023-01-12T16:25:51.061Z,7.80
2023-01-12T16:31:09.070Z,7.80
2023-01-12T16:36:15.852Z,7.70
2023-01-12T16:41:22.870Z,7.70
2023-01-12T16:46:28.057Z,7.70
2023-01-12T16:51:37.458Z,7.70
2023-01-12T16:56:43.533Z,7.70
2023-01-12T17:01:50.706Z,7.80
2023-01-12T17:06:56.154Z,7.80
2023-01-12T17:12:03.215Z,7.80
2023-01-12T17:17:12.598Z,7.80
2023-01-12T17:22:19.630Z,7.90
2023-01-12T17:27:26.536Z,7.90
2023-01-12T17:32:32.661Z,8.10
2023-01-12T17:37:38.237Z,8.00
2023-01-12T17:43:01.215Z,8.10
2023-01-12T17:48:06.664Z,8.10
2023-01-12T17:53:13.384Z,8.10
2023-01-12T17:58:18.902Z,8.10
2023-01-12T18:03:24.174Z,8.10
2023-01-12T18:08:29.649Z,8.10
2023-01-12T18:13:36.838Z,8.10
2023-01-12T18:18:45.531Z,8.10
2023-01-12T18:23:52.751Z,8.10
2023-01-12T18:28:59.660Z,8.10
2023-01-12T18:34:08.871Z,8.00
2023-01-12T18:39:21.487Z,8.00
2023-01-12T18:44:48.823Z,8.00
2023-01-12T18:49:58.821Z,8.00
2023-01-12T18:55:05.802Z,8.00
2023-01-12T19:00:14.875Z,8.00
2023-01-12T19:05:22.016Z,8.00
2023-01-12T19:10:29.301Z,8.10
2023-01-12T19:15:57.387Z,8.00
2023-01-12T19:21:20.546Z,8.10
2023-01-12T19:26:54.148Z,8.10
2023-01-12T19:31:50.762Z,8.10
2023-01-12T19:36:55.884Z,8.10
2023-01-12T19:42:19.148Z,8.10
2023-01-12T19:47:29.216Z,8.10
2023-01-12T19:52:35.951Z,8.10
2023-01-12T19:57:43.279Z,8.10
2023-01-12T20:02:52.694Z,8.10
2023-01-12T20:07:58.753Z,8.10
2023-01-12T20:13:04.359Z,8.10
2023-01-12T20:18:11.273Z,8.30
2023-01-12T20:23:16.793Z,8.30
2023-01-12T20:28:22.135Z,8.40
2023-01-12T20:33:28.671Z,8.40
2023-01-12T20:38:36.209Z,8.40
2023-01-12T20:43:41.436Z,8.40
2023-01-12T20:48:48.581Z,8.40
2023-01-12T20:53:53.946Z,8.40
2023-01-12T20:59:00.474Z,8.40
2023-01-12T21:04:05.844Z,8.40
2023-01-12T21:09:11.521Z,8.30
2023-01-12T21:14:17.063Z,8.20
2023-01-12T21:19:22.719Z,8.10
2023-01-12T21:24:28.204Z,8.00
2023-01-12T21:29:34.490Z,8.00
2023-01-12T21:34:39.639Z,7.90
2023-01-12T21:39:51.766Z,8.00
2023-01-12T21:45:06.438Z,7.90
2023-01-12T21:50:14.232Z,8.00
2023-01-12T21:55:20.343Z,8.10
2023-01-12T22:00:25.706Z,8.10
2023-01-12T22:05:31.480Z,8.20
2023-01-12T22:10:36.718Z,8.30
2023-01-12T22:15:45.341Z,8.20
2023-01-12T22:20:51.863Z,8.30
2023-01-12T22:25:58.906Z,8.20
2023-01-12T22:31:12.143Z,8.20
2023-01-12T22:36:18.471Z,8.20
2023-01-12T22:41:25.041Z,8.20
2023-01-12T22:46:30.367Z,8.30
2023-01-12T22:51:35.827Z,8.30
2023-01-12T22:56:41.117Z,8.30
2023-01-12T23:01:46.456Z,8.30
2023-01-12T23:06:52.161Z,8.40
2023-01-12T23:11:57.409Z,8.50
2023-01-12T23:17:02.685Z,8.50
2023-01-12T23:22:08.006Z,8.50
2023-01-12T23:27:13.356Z,8.50
2023-01-12T23:32:24.177Z,8.50
2023-01-12T23:37:31.440Z,8.30
2023-01-12T23:42:36.982Z,8.30
2023-01-12T23:47:43.235Z,8.20
2023-01-12T23:52:50.950Z,8.10
2023-01-12T23:57:57.008Z,8.10
