createdAt,value
2019-05-12T00:00:35.869Z,0.00
2019-05-12T00:01:35.839Z,0.00
2019-05-12T00:02:35.807Z,0.00
2019-05-12T00:03:37.747Z,0.00
2019-05-12T00:04:35.746Z,0.00
2019-05-12T00:05:35.715Z,0.00
2019-05-12T00:06:35.689Z,0.00
2019-05-12T00:07:37.943Z,0.00
2019-05-12T00:08:35.622Z,0.00
2019-05-12T00:09:35.591Z,0.00
2019-05-12T00:10:35.561Z,0.00
2019-05-12T00:11:37.761Z,0.00
2019-05-12T00:12:35.500Z,0.00
2019-05-12T00:13:35.469Z,0.00
2019-05-12T00:14:35.438Z,0.00
2019-05-12T00:15:35.407Z,0.00
2019-05-12T00:16:35.376Z,0.00
2019-05-12T00:17:35.345Z,0.00
2019-05-12T00:18:37.628Z,0.00
2019-05-12T00:19:37.631Z,0.00
2019-05-12T00:20:35.253Z,0.00
2019-05-12T00:21:37.632Z,0.00
2019-05-12T00:22:35.191Z,0.00
2019-05-12T00:23:35.162Z,0.00
2019-05-12T00:24:35.130Z,0.00
2019-05-12T00:25:35.100Z,0.00
2019-05-12T00:26:35.069Z,0.00
2019-05-12T00:27:35.039Z,0.00
2019-05-12T00:28:35.009Z,0.00
2019-05-12T00:29:34.977Z,0.00
2019-05-12T00:30:34.954Z,0.00
2019-05-12T00:31:34.917Z,0.00
2019-05-12T00:32:34.886Z,0.00
2019-05-12T00:33:34.854Z,0.00
2019-05-12T00:34:34.823Z,0.00
2019-05-12T00:35:34.794Z,0.00
2019-05-12T00:36:34.762Z,0.00
2019-05-12T00:37:34.732Z,0.00
2019-05-12T00:38:34.702Z,0.00
2019-05-12T00:39:34.671Z,0.00
2019-05-12T00:40:34.640Z,0.00
2019-05-12T00:41:34.609Z,0.00
2019-05-12T00:42:34.578Z,0.00
2019-05-12T00:43:34.549Z,0.00
2019-05-12T00:44:34.516Z,0.00
2019-05-12T00:45:34.488Z,0.00
2019-05-12T00:46:34.454Z,0.00
2019-05-12T00:47:34.424Z,0.00
2019-05-12T00:48:34.394Z,0.00
2019-05-12T00:49:34.363Z,0.00
2019-05-12T00:50:34.338Z,0.00
2019-05-12T00:51:34.364Z,0.00
2019-05-12T00:52:34.271Z,0.00
2019-05-12T00:53:39.580Z,0.00
2019-05-12T00:54:34.208Z,0.00
2019-05-12T00:55:34.177Z,0.00
2019-05-12T00:56:34.148Z,0.00
2019-05-12T00:57:34.117Z,0.00
2019-05-12T00:58:34.085Z,0.00
2019-05-12T00:59:34.055Z,0.00
2019-05-12T01:00:34.030Z,0.00
2019-05-12T01:01:33.994Z,0.00
2019-05-12T01:02:33.964Z,0.00
2019-05-12T01:03:33.931Z,0.00
2019-05-12T01:04:33.902Z,0.00
2019-05-12T01:05:33.871Z,0.00
2019-05-12T01:06:33.839Z,0.00
2019-05-12T01:07:33.809Z,0.00
2019-05-12T01:08:33.778Z,0.00
2019-05-12T01:09:33.748Z,0.00
2019-05-12T01:10:33.716Z,0.00
2019-05-12T01:11:33.685Z,0.00
2019-05-12T01:12:33.655Z,0.00
2019-05-12T01:13:33.624Z,0.00
2019-05-12T01:14:33.593Z,0.00
2019-05-12T01:15:33.561Z,0.00
2019-05-12T01:16:33.556Z,0.00
2019-05-12T01:17:33.499Z,0.00
2019-05-12T01:18:33.470Z,0.00
2019-05-12T01:19:33.439Z,0.00
2019-05-12T01:20:33.411Z,0.00
2019-05-12T01:21:33.378Z,0.00
2019-05-12T01:22:33.346Z,0.00
2019-05-12T01:23:33.315Z,0.00
2019-05-12T01:24:33.289Z,0.00
2019-05-12T01:25:33.259Z,0.00
2019-05-12T01:26:33.222Z,0.00
2019-05-12T01:27:33.192Z,0.00
2019-05-12T01:28:33.161Z,0.00
2019-05-12T01:29:33.132Z,0.00
2019-05-12T01:30:33.107Z,0.00
2019-05-12T01:31:33.068Z,0.00
2019-05-12T01:32:33.037Z,0.00
2019-05-12T01:33:33.008Z,0.00
2019-05-12T01:34:32.976Z,0.00
2019-05-12T01:35:32.943Z,0.00
2019-05-12T01:36:32.913Z,0.00
2019-05-12T01:37:32.887Z,0.00
2019-05-12T01:38:32.851Z,0.00
2019-05-12T01:39:32.820Z,0.00
2019-05-12T01:40:32.789Z,0.00
2019-05-12T01:41:32.759Z,0.00
2019-05-12T01:42:32.731Z,0.00
2019-05-12T01:43:32.696Z,0.00
2019-05-12T01:44:32.667Z,0.00
2019-05-12T01:45:32.635Z,0.00
2019-05-12T01:46:32.607Z,0.00
2019-05-12T01:47:32.573Z,0.00
2019-05-12T01:48:32.543Z,0.00
2019-05-12T01:49:32.513Z,0.00
2019-05-12T01:50:32.480Z,0.00
2019-05-12T01:51:32.448Z,0.00
2019-05-12T01:52:32.419Z,0.00
2019-05-12T01:53:32.386Z,0.00
2019-05-12T01:54:32.354Z,0.00
2019-05-12T01:55:32.326Z,0.00
2019-05-12T01:56:32.294Z,0.00
2019-05-12T01:57:32.261Z,0.00
2019-05-12T01:58:32.230Z,0.00
2019-05-12T01:59:32.199Z,0.00
2019-05-12T02:00:32.171Z,0.00
2019-05-12T02:01:32.188Z,0.00
2019-05-12T02:02:32.105Z,0.00
2019-05-12T02:03:32.075Z,0.00
2019-05-12T02:04:32.044Z,0.00
2019-05-12T02:05:32.014Z,0.00
2019-05-12T02:06:31.983Z,0.00
2019-05-12T02:07:31.952Z,0.00
2019-05-12T02:08:31.920Z,0.00
2019-05-12T02:09:31.891Z,0.00
2019-05-12T02:10:31.861Z,0.00
2019-05-12T02:11:31.829Z,0.00
2019-05-12T02:12:31.797Z,0.00
2019-05-12T02:13:31.765Z,0.00
2019-05-12T02:14:31.735Z,0.00
2019-05-12T02:15:31.704Z,0.00
2019-05-12T02:16:31.671Z,0.00
2019-05-12T02:17:31.641Z,0.00
2019-05-12T02:18:31.607Z,0.00
2019-05-12T02:19:31.579Z,0.00
2019-05-12T02:20:31.547Z,0.00
2019-05-12T02:21:31.517Z,0.00
2019-05-12T02:22:31.485Z,0.00
2019-05-12T02:23:31.453Z,0.00
2019-05-12T02:24:31.427Z,0.00
2019-05-12T02:25:31.392Z,0.00
2019-05-12T02:26:31.360Z,0.00
2019-05-12T02:27:31.328Z,0.00
2019-05-12T02:28:31.301Z,0.00
2019-05-12T02:29:31.268Z,0.00
2019-05-12T02:30:31.236Z,0.00
2019-05-12T02:31:31.204Z,0.00
2019-05-12T02:32:43.334Z,0.00
2019-05-12T02:33:31.144Z,0.00
2019-05-12T02:34:31.113Z,0.00
2019-05-12T02:35:31.081Z,0.00
2019-05-12T02:36:33.983Z,0.00
2019-05-12T02:37:31.018Z,0.00
2019-05-12T02:38:32.952Z,0.00
2019-05-12T02:39:30.957Z,0.00
2019-05-12T02:40:34.326Z,0.00
2019-05-12T02:41:30.894Z,0.00
2019-05-12T02:42:30.862Z,0.00
2019-05-12T02:43:30.830Z,0.00
2019-05-12T02:44:30.813Z,0.00
2019-05-12T02:45:30.769Z,0.00
2019-05-12T02:46:30.738Z,0.00
2019-05-12T02:47:30.706Z,0.00
2019-05-12T02:48:30.676Z,0.00
2019-05-12T02:49:30.643Z,0.00
2019-05-12T02:50:30.612Z,0.00
2019-05-12T02:51:30.582Z,0.00
2019-05-12T02:52:30.550Z,0.00
2019-05-12T02:53:30.518Z,0.00
2019-05-12T02:54:47.044Z,0.00
2019-05-12T02:55:30.456Z,0.00
2019-05-12T02:56:30.424Z,0.00
2019-05-12T02:57:30.393Z,0.00
2019-05-12T02:58:30.362Z,0.00
2019-05-12T02:59:30.332Z,0.00
2019-05-12T03:00:30.301Z,0.00
2019-05-12T03:01:30.270Z,0.00
2019-05-12T03:02:30.239Z,0.00
2019-05-12T03:03:30.217Z,0.00
2019-05-12T03:04:30.174Z,0.00
2019-05-12T03:05:30.151Z,0.00
2019-05-12T03:06:30.115Z,0.00
2019-05-12T03:07:30.079Z,0.00
2019-05-12T03:08:30.052Z,0.00
2019-05-12T03:09:30.016Z,0.00
2019-05-12T03:10:29.994Z,5.63
2019-05-12T03:11:29.954Z,5.63
2019-05-12T03:12:29.924Z,5.63
2019-05-12T03:13:29.895Z,5.63
2019-05-12T03:14:29.861Z,5.63
2019-05-12T03:15:29.829Z,5.63
2019-05-12T03:16:29.799Z,5.63
2019-05-12T03:17:29.767Z,5.63
2019-05-12T03:18:29.743Z,11.25
2019-05-12T03:19:29.704Z,11.25
2019-05-12T03:20:29.678Z,11.25
2019-05-12T03:21:29.645Z,11.25
2019-05-12T03:22:29.610Z,11.25
2019-05-12T03:23:29.584Z,11.25
2019-05-12T03:24:29.546Z,16.88
2019-05-12T03:25:30.207Z,16.88
2019-05-12T03:26:29.484Z,16.88
2019-05-12T03:27:29.454Z,16.88
2019-05-12T03:28:29.423Z,16.88
2019-05-12T03:29:29.391Z,22.50
2019-05-12T03:30:29.858Z,22.50
2019-05-12T03:31:31.719Z,22.50
2019-05-12T03:32:29.296Z,22.50
2019-05-12T03:33:40.663Z,28.13
2019-05-12T03:34:29.973Z,28.13
2019-05-12T03:35:35.164Z,28.13
2019-05-12T03:36:34.553Z,33.75
2019-05-12T03:37:31.275Z,33.75
2019-05-12T03:38:29.135Z,33.75
2019-05-12T03:39:29.075Z,33.75
2019-05-12T03:40:29.044Z,39.38
2019-05-12T03:41:29.014Z,39.38
2019-05-12T03:42:28.981Z,39.38
2019-05-12T03:43:28.950Z,45.00
2019-05-12T03:44:28.917Z,45.00
2019-05-12T03:45:28.889Z,45.00
2019-05-12T03:46:28.854Z,50.63
2019-05-12T03:47:28.823Z,50.63
2019-05-12T03:48:28.792Z,56.25
2019-05-12T03:49:28.762Z,56.25
2019-05-12T03:50:28.729Z,56.25
2019-05-12T03:51:28.707Z,61.88
2019-05-12T03:52:28.679Z,61.88
2019-05-12T03:53:28.635Z,67.50
2019-05-12T03:54:28.603Z,67.50
2019-05-12T03:55:36.000Z,73.13
2019-05-12T03:56:28.543Z,73.13
2019-05-12T03:57:28.510Z,78.75
2019-05-12T03:58:28.478Z,78.75
2019-05-12T03:59:28.454Z,84.38
2019-05-12T04:00:28.416Z,84.38
2019-05-12T04:01:28.383Z,84.38
2019-05-12T04:02:28.352Z,90.00
2019-05-12T04:03:28.321Z,90.00
2019-05-12T04:04:28.290Z,95.63
2019-05-12T04:05:28.257Z,95.63
2019-05-12T04:06:28.225Z,95.63
2019-05-12T04:07:28.196Z,101.25
2019-05-12T04:08:28.163Z,101.25
2019-05-12T04:09:28.134Z,101.25
2019-05-12T04:10:28.101Z,106.88
2019-05-12T04:11:28.071Z,106.88
2019-05-12T04:12:28.038Z,112.50
2019-05-12T04:13:28.007Z,112.50
2019-05-12T04:14:27.973Z,112.50
2019-05-12T04:15:27.944Z,118.13
2019-05-12T04:16:27.912Z,118.13
2019-05-12T04:17:27.882Z,118.13
2019-05-12T04:18:27.848Z,123.75
2019-05-12T04:19:27.818Z,123.75
2019-05-12T04:20:27.806Z,129.38
2019-05-12T04:21:27.755Z,129.38
2019-05-12T04:22:27.723Z,129.38
2019-05-12T04:23:27.692Z,135.00
2019-05-12T04:24:27.660Z,135.00
2019-05-12T04:25:44.816Z,135.00
2019-05-12T04:26:27.598Z,140.63
2019-05-12T04:27:27.576Z,140.63
2019-05-12T04:28:27.549Z,140.63
2019-05-12T04:29:27.510Z,146.25
2019-05-12T04:30:27.476Z,146.25
2019-05-12T04:31:27.442Z,146.25
2019-05-12T04:32:27.411Z,151.88
2019-05-12T04:33:27.379Z,151.88
2019-05-12T04:34:27.347Z,151.88
2019-05-12T04:35:27.314Z,157.50
2019-05-12T04:36:27.288Z,157.50
2019-05-12T04:37:27.254Z,157.50
2019-05-12T04:38:27.222Z,157.50
2019-05-12T04:39:27.202Z,157.50
2019-05-12T04:40:27.163Z,163.13
2019-05-12T04:41:27.126Z,163.13
2019-05-12T04:42:27.096Z,163.13
2019-05-12T04:43:27.066Z,163.13
2019-05-12T04:44:27.038Z,168.75
2019-05-12T04:45:27.009Z,168.75
2019-05-12T04:46:26.989Z,168.75
2019-05-12T04:47:26.942Z,174.38
2019-05-12T04:48:26.936Z,174.38
2019-05-12T04:49:26.880Z,174.38
2019-05-12T04:50:26.874Z,180.00
2019-05-12T04:51:26.817Z,180.00
2019-05-12T04:52:26.787Z,180.00
2019-05-12T04:53:26.755Z,180.00
2019-05-12T04:54:26.723Z,185.63
2019-05-12T04:55:26.692Z,191.25
2019-05-12T04:56:26.665Z,191.25
2019-05-12T04:57:26.631Z,191.25
2019-05-12T04:58:26.601Z,191.25
2019-05-12T04:59:26.569Z,191.25
2019-05-12T05:00:26.538Z,202.50
2019-05-12T05:01:26.516Z,196.88
2019-05-12T05:02:26.476Z,196.88
2019-05-12T05:03:26.445Z,196.88
2019-05-12T05:04:26.415Z,202.50
2019-05-12T05:05:26.384Z,202.50
2019-05-12T05:06:26.351Z,208.13
2019-05-12T05:07:26.321Z,208.13
2019-05-12T05:08:26.291Z,208.13
2019-05-12T05:09:26.264Z,213.75
2019-05-12T05:10:26.230Z,213.75
2019-05-12T05:11:26.199Z,219.38
2019-05-12T05:12:26.168Z,225.00
2019-05-12T05:13:26.138Z,225.00
2019-05-12T05:14:26.114Z,236.25
2019-05-12T05:15:26.076Z,264.38
2019-05-12T05:16:26.046Z,247.50
2019-05-12T05:17:26.015Z,230.63
2019-05-12T05:18:25.982Z,241.88
2019-05-12T05:19:25.954Z,326.25
2019-05-12T05:20:25.926Z,568.13
2019-05-12T05:21:25.895Z,658.13
2019-05-12T05:22:25.862Z,675.00
2019-05-12T05:23:25.833Z,686.25
2019-05-12T05:24:25.804Z,708.75
2019-05-12T05:25:25.774Z,725.63
2019-05-12T05:26:28.247Z,731.25
2019-05-12T05:27:25.719Z,753.75
2019-05-12T05:28:25.689Z,765.00
2019-05-12T05:29:25.662Z,770.63
2019-05-12T05:30:25.634Z,770.63
2019-05-12T05:31:25.607Z,770.63
2019-05-12T05:32:25.579Z,742.50
2019-05-12T05:33:25.553Z,731.25
2019-05-12T05:34:25.526Z,753.75
2019-05-12T05:35:28.879Z,798.75
2019-05-12T05:36:25.474Z,832.50
2019-05-12T05:37:25.449Z,849.38
2019-05-12T05:38:25.421Z,832.50
2019-05-12T05:39:25.396Z,826.88
2019-05-12T05:40:30.140Z,843.75
2019-05-12T05:41:25.348Z,866.25
2019-05-12T05:42:30.679Z,871.88
2019-05-12T05:43:25.296Z,860.63
2019-05-12T05:44:29.079Z,838.13
2019-05-12T05:45:26.475Z,849.38
2019-05-12T05:46:25.223Z,883.13
2019-05-12T05:47:28.594Z,928.13
2019-05-12T05:48:25.175Z,950.63
2019-05-12T05:49:25.154Z,961.88
2019-05-12T05:50:29.502Z,945.00
2019-05-12T05:51:25.102Z,939.38
2019-05-12T05:52:33.109Z,933.75
2019-05-12T05:53:25.055Z,933.75
2019-05-12T05:54:31.340Z,956.25
2019-05-12T05:55:25.007Z,956.25
2019-05-12T05:56:38.899Z,961.88
2019-05-12T05:57:28.575Z,933.75
2019-05-12T05:58:26.165Z,916.88
2019-05-12T05:59:31.167Z,939.38
2019-05-12T06:00:26.353Z,995.63
2019-05-12T06:01:24.870Z,1051.88
2019-05-12T06:02:32.073Z,1080.00
2019-05-12T06:03:27.976Z,1108.13
2019-05-12T06:04:24.801Z,1096.88
2019-05-12T06:05:29.380Z,1068.75
2019-05-12T06:06:24.755Z,911.25
2019-05-12T06:07:34.987Z,1018.13
2019-05-12T06:08:24.713Z,1040.63
2019-05-12T06:09:24.691Z,1074.38
2019-05-12T06:10:34.820Z,1074.38
2019-05-12T06:11:28.397Z,1091.25
2019-05-12T06:12:24.625Z,1085.63
2019-05-12T06:13:29.973Z,1125.00
2019-05-12T06:14:24.583Z,579.38
2019-05-12T06:15:24.561Z,1158.75
2019-05-12T06:16:25.210Z,855.00
2019-05-12T06:17:24.523Z,1220.63
2019-05-12T06:18:24.494Z,1293.75
2019-05-12T06:19:26.296Z,1057.50
2019-05-12T06:20:24.456Z,1310.63
2019-05-12T06:21:29.202Z,1198.13
2019-05-12T06:22:24.405Z,1271.25
2019-05-12T06:23:28.962Z,1231.88
2019-05-12T06:24:24.362Z,1203.75
2019-05-12T06:25:26.498Z,1276.88
2019-05-12T06:26:30.811Z,466.88
2019-05-12T06:27:24.479Z,1383.75
2019-05-12T06:28:24.276Z,1406.25
2019-05-12T06:29:25.089Z,1417.50
2019-05-12T06:30:24.402Z,1395.00
2019-05-12T06:31:29.637Z,1361.25
2019-05-12T06:32:25.119Z,1361.25
2019-05-12T06:33:31.293Z,1355.63
2019-05-12T06:34:24.172Z,1361.25
2019-05-12T06:35:24.192Z,1389.38
2019-05-12T06:36:27.083Z,1333.13
2019-05-12T06:37:24.081Z,1383.75
2019-05-12T06:38:24.058Z,1406.25
2019-05-12T06:39:24.038Z,1378.13
2019-05-12T06:40:24.467Z,1406.25
2019-05-12T06:41:25.891Z,1417.50
2019-05-12T06:42:24.266Z,1023.75
2019-05-12T06:43:24.410Z,1411.88
2019-05-12T06:44:24.150Z,1451.25
2019-05-12T06:45:28.228Z,1462.50
2019-05-12T06:46:25.969Z,1451.25
2019-05-12T06:47:24.155Z,1513.13
2019-05-12T06:48:25.658Z,984.38
2019-05-12T06:49:24.610Z,1524.38
2019-05-12T06:50:23.879Z,1530.00
2019-05-12T06:51:25.929Z,1541.25
2019-05-12T06:52:23.831Z,1563.75
2019-05-12T06:53:29.100Z,1597.50
2019-05-12T06:54:24.801Z,1546.88
2019-05-12T06:55:23.865Z,1563.75
2019-05-12T06:56:23.687Z,1586.25
2019-05-12T06:57:28.383Z,1552.50
2019-05-12T06:58:27.592Z,1541.25
2019-05-12T06:59:23.835Z,1513.13
2019-05-12T07:00:30.924Z,1423.13
2019-05-12T07:01:24.173Z,1350.00
2019-05-12T07:02:24.488Z,1260.00
2019-05-12T07:03:29.465Z,1203.75
2019-05-12T07:04:24.070Z,1181.25
2019-05-12T07:05:27.935Z,1231.88
2019-05-12T07:06:24.715Z,1316.25
2019-05-12T07:07:27.063Z,1400.63
2019-05-12T07:08:27.491Z,1496.25
2019-05-12T07:09:28.014Z,1586.25
2019-05-12T07:10:36.756Z,1636.88
2019-05-12T07:11:24.234Z,1687.50
2019-05-12T07:12:24.937Z,1721.25
2019-05-12T07:13:29.266Z,1693.13
2019-05-12T07:14:27.103Z,1687.50
2019-05-12T07:15:23.471Z,1653.75
2019-05-12T07:16:29.809Z,1676.25
2019-05-12T07:17:23.885Z,1693.13
2019-05-12T07:18:31.731Z,1726.88
2019-05-12T07:19:25.494Z,1755.00
2019-05-12T07:20:24.050Z,1777.50
2019-05-12T07:21:24.870Z,1816.88
2019-05-12T07:22:25.761Z,1845.00
2019-05-12T07:23:25.961Z,1845.00
2019-05-12T07:24:23.855Z,1828.13
2019-05-12T07:25:31.116Z,1811.25
2019-05-12T07:26:23.606Z,1788.75
2019-05-12T07:27:35.640Z,1760.63
2019-05-12T07:28:23.687Z,1755.00
2019-05-12T07:29:23.847Z,1749.38
2019-05-12T07:30:24.030Z,1760.63
2019-05-12T07:31:23.399Z,1794.38
2019-05-12T07:32:24.606Z,1845.00
2019-05-12T07:33:23.318Z,1890.00
2019-05-12T07:34:24.028Z,1906.88
2019-05-12T07:35:23.982Z,1901.25
2019-05-12T07:36:24.281Z,1918.13
2019-05-12T07:37:23.645Z,1929.38
2019-05-12T07:38:25.721Z,1912.50
2019-05-12T07:39:24.166Z,1890.00
2019-05-12T07:40:25.404Z,1895.63
2019-05-12T07:41:23.721Z,1895.63
2019-05-12T07:42:31.460Z,1867.50
2019-05-12T07:43:24.281Z,1861.88
2019-05-12T07:44:25.136Z,1895.63
2019-05-12T07:45:25.211Z,1951.88
2019-05-12T07:46:25.020Z,1996.88
2019-05-12T07:47:27.332Z,2013.75
2019-05-12T07:48:23.306Z,1996.88
2019-05-12T07:49:33.814Z,2030.63
2019-05-12T07:50:26.514Z,2025.00
2019-05-12T07:51:24.138Z,2013.75
2019-05-12T07:52:24.284Z,2002.50
2019-05-12T07:53:23.375Z,1974.38
2019-05-12T07:54:23.572Z,2036.25
2019-05-12T07:55:23.719Z,1996.88
2019-05-12T07:56:25.948Z,2008.13
2019-05-12T07:57:24.208Z,2036.25
2019-05-12T07:58:23.950Z,2053.13
2019-05-12T07:59:28.265Z,2047.50
2019-05-12T08:00:25.219Z,2109.38
2019-05-12T08:01:23.613Z,2126.25
2019-05-12T08:02:31.206Z,2199.38
2019-05-12T08:03:24.309Z,2233.13
2019-05-12T08:04:23.938Z,2216.25
2019-05-12T08:05:24.028Z,2160.00
2019-05-12T08:06:24.334Z,2205.00
2019-05-12T08:07:28.343Z,2210.63
2019-05-12T08:08:23.638Z,2233.13
2019-05-12T08:09:24.050Z,2199.38
2019-05-12T08:10:23.433Z,2199.38
2019-05-12T08:11:23.595Z,2176.88
2019-05-12T08:12:23.776Z,2165.63
2019-05-12T08:13:23.833Z,2143.13
2019-05-12T08:14:28.839Z,2137.50
2019-05-12T08:15:24.494Z,2120.63
2019-05-12T08:16:25.665Z,2126.25
2019-05-12T08:17:24.444Z,2131.88
2019-05-12T08:18:24.470Z,2160.00
2019-05-12T08:19:28.062Z,2148.75
2019-05-12T08:20:23.868Z,2137.50
2019-05-12T08:21:24.141Z,2160.00
2019-05-12T08:22:27.184Z,2210.63
2019-05-12T08:23:23.451Z,2193.75
2019-05-12T08:24:23.759Z,2221.88
2019-05-12T08:25:24.818Z,2193.75
2019-05-12T08:26:23.759Z,2227.50
2019-05-12T08:27:23.435Z,2233.13
2019-05-12T08:28:27.899Z,2233.13
2019-05-12T08:29:24.385Z,2210.63
2019-05-12T08:30:23.940Z,2250.00
2019-05-12T08:31:23.390Z,2283.75
2019-05-12T08:32:23.775Z,2340.00
2019-05-12T08:33:23.777Z,2334.38
2019-05-12T08:34:23.698Z,2328.75
2019-05-12T08:35:26.906Z,2334.38
2019-05-12T08:36:23.595Z,2328.75
2019-05-12T08:37:21.655Z,2317.50
2019-05-12T08:38:21.634Z,2283.75
2019-05-12T08:39:25.362Z,2278.13
2019-05-12T08:40:21.599Z,2289.38
2019-05-12T08:41:23.507Z,2289.38
2019-05-12T08:42:23.889Z,2300.63
2019-05-12T08:43:23.842Z,2311.88
2019-05-12T08:44:24.962Z,2323.13
2019-05-12T08:45:25.133Z,2334.38
2019-05-12T08:46:24.115Z,2368.13
2019-05-12T08:47:23.662Z,2385.00
2019-05-12T08:48:24.817Z,2401.88
2019-05-12T08:49:23.495Z,2401.88
2019-05-12T08:50:23.120Z,2435.63
2019-05-12T08:51:21.408Z,2452.50
2019-05-12T08:52:23.454Z,2458.13
2019-05-12T08:53:23.562Z,2446.88
2019-05-12T08:54:23.310Z,2441.25
2019-05-12T08:55:25.040Z,2430.00
2019-05-12T08:56:25.531Z,2458.13
2019-05-12T08:57:21.282Z,2441.25
2019-05-12T08:58:31.598Z,2435.63
2019-05-12T08:59:26.517Z,2441.25
2019-05-12T09:00:21.226Z,2452.50
2019-05-12T09:01:26.501Z,2435.63
2019-05-12T09:02:21.187Z,2351.25
2019-05-12T09:03:28.099Z,2255.63
2019-05-12T09:04:21.149Z,2205.00
2019-05-12T09:05:28.072Z,2098.13
2019-05-12T09:06:21.111Z,2030.63
2019-05-12T09:07:21.095Z,2030.63
2019-05-12T09:08:21.079Z,2098.13
2019-05-12T09:09:23.153Z,2216.25
2019-05-12T09:10:21.578Z,2334.38
2019-05-12T09:11:21.017Z,2407.50
2019-05-12T09:12:23.174Z,2491.88
2019-05-12T09:13:23.295Z,2508.75
2019-05-12T09:14:20.961Z,2531.25
2019-05-12T09:15:20.941Z,2525.63
2019-05-12T09:16:20.922Z,2520.00
2019-05-12T09:17:23.127Z,2503.13
2019-05-12T09:18:20.884Z,2503.13
2019-05-12T09:19:24.898Z,2486.25
2019-05-12T09:20:20.846Z,2503.13
2019-05-12T09:21:23.711Z,2508.75
2019-05-12T09:22:21.131Z,2508.75
2019-05-12T09:23:20.791Z,2531.25
2019-05-12T09:24:25.340Z,2520.00
2019-05-12T09:25:20.755Z,2520.00
2019-05-12T09:26:24.954Z,2542.50
2019-05-12T09:27:20.716Z,2514.38
2019-05-12T09:28:20.697Z,2503.13
2019-05-12T09:29:20.679Z,2475.00
2019-05-12T09:30:20.660Z,2514.38
2019-05-12T09:31:25.347Z,2480.63
2019-05-12T09:32:20.623Z,2430.00
2019-05-12T09:33:21.545Z,2463.75
2019-05-12T09:34:20.587Z,2452.50
2019-05-12T09:35:20.568Z,2463.75
2019-05-12T09:36:21.786Z,2452.50
2019-05-12T09:37:20.531Z,2463.75
2019-05-12T09:38:23.109Z,2475.00
2019-05-12T09:39:20.493Z,2452.50
2019-05-12T09:40:22.098Z,2463.75
2019-05-12T09:41:20.461Z,2480.63
2019-05-12T09:42:25.643Z,2497.50
2019-05-12T09:43:20.420Z,2520.00
2019-05-12T09:44:25.576Z,2559.38
2019-05-12T09:45:20.382Z,2581.88
2019-05-12T09:46:20.363Z,2598.75
2019-05-12T09:47:25.191Z,2615.63
2019-05-12T09:48:20.328Z,2610.00
2019-05-12T09:49:22.791Z,2587.50
2019-05-12T09:50:20.645Z,2576.25
2019-05-12T09:51:20.270Z,2570.63
2019-05-12T09:52:25.568Z,2576.25
2019-05-12T09:53:20.234Z,2570.63
2019-05-12T09:54:20.215Z,2581.88
2019-05-12T09:55:22.089Z,2598.75
2019-05-12T09:56:20.178Z,2593.13
2019-05-12T09:57:20.160Z,2570.63
2019-05-12T09:58:23.116Z,2593.13
2019-05-12T09:59:23.003Z,2593.13
2019-05-12T10:00:20.106Z,2615.63
2019-05-12T10:01:20.087Z,2632.50
2019-05-12T10:02:20.960Z,2621.25
2019-05-12T10:03:20.049Z,2615.63
2019-05-12T10:04:20.031Z,2598.75
2019-05-12T10:05:20.013Z,2621.25
2019-05-12T10:06:21.357Z,2643.75
2019-05-12T10:07:19.975Z,2655.00
2019-05-12T10:08:19.957Z,2638.13
2019-05-12T10:09:20.128Z,2621.25
2019-05-12T10:10:19.920Z,2626.88
2019-05-12T10:11:20.997Z,2598.75
2019-05-12T10:12:19.883Z,2638.13
2019-05-12T10:13:20.304Z,2632.50
2019-05-12T10:14:19.867Z,2621.25
2019-05-12T10:15:26.753Z,2610.00
2019-05-12T10:16:19.811Z,2604.38
2019-05-12T10:17:20.369Z,2604.38
2019-05-12T10:18:19.773Z,2615.63
2019-05-12T10:19:19.755Z,2610.00
2019-05-12T10:20:21.542Z,2593.13
2019-05-12T10:21:19.723Z,2581.88
2019-05-12T10:22:19.701Z,2587.50
2019-05-12T10:23:24.143Z,2598.75
2019-05-12T10:24:19.665Z,2598.75
2019-05-12T10:25:23.137Z,2621.25
2019-05-12T10:26:19.625Z,2638.13
2019-05-12T10:27:21.186Z,2655.00
2019-05-12T10:28:19.588Z,2677.50
2019-05-12T10:29:20.912Z,2683.13
2019-05-12T10:30:19.552Z,2677.50
2019-05-12T10:31:19.539Z,2688.75
2019-05-12T10:32:19.518Z,2683.13
2019-05-12T10:33:19.498Z,2677.50
2019-05-12T10:34:19.480Z,2655.00
2019-05-12T10:35:21.582Z,2671.88
2019-05-12T10:36:19.443Z,2649.38
2019-05-12T10:37:25.280Z,2655.00
2019-05-12T10:38:19.404Z,2649.38
2019-05-12T10:39:19.387Z,2649.38
2019-05-12T10:40:19.370Z,2655.00
2019-05-12T10:41:19.349Z,2643.75
2019-05-12T10:42:19.330Z,2660.63
2019-05-12T10:43:19.312Z,2666.25
2019-05-12T10:44:19.293Z,2638.13
2019-05-12T10:45:20.635Z,2621.25
2019-05-12T10:46:26.851Z,2598.75
2019-05-12T10:47:19.239Z,2598.75
2019-05-12T10:48:19.219Z,2621.25
2019-05-12T10:49:19.201Z,2638.13
2019-05-12T10:50:19.181Z,2655.00
2019-05-12T10:51:19.163Z,2671.88
2019-05-12T10:52:19.144Z,2683.13
2019-05-12T10:53:19.126Z,2700.00
2019-05-12T10:54:19.108Z,2711.25
2019-05-12T10:55:19.090Z,2728.13
2019-05-12T10:56:19.072Z,2761.88
2019-05-12T10:57:19.051Z,2761.88
2019-05-12T10:58:19.038Z,2722.50
2019-05-12T10:59:30.264Z,2683.13
2019-05-12T11:00:25.186Z,2655.00
2019-05-12T11:01:18.979Z,2655.00
2019-05-12T11:02:20.399Z,2688.75
2019-05-12T11:03:18.942Z,2705.63
2019-05-12T11:04:25.043Z,2722.50
2019-05-12T11:05:25.514Z,2739.38
2019-05-12T11:06:18.885Z,2761.88
2019-05-12T11:07:22.898Z,2745.00
2019-05-12T11:08:18.851Z,2728.13
2019-05-12T11:09:21.305Z,2711.25
2019-05-12T11:10:20.144Z,2711.25
2019-05-12T11:11:18.793Z,2722.50
2019-05-12T11:12:23.987Z,2694.38
2019-05-12T11:13:18.758Z,2705.63
2019-05-12T11:14:20.340Z,2700.00
2019-05-12T11:15:18.719Z,2700.00
2019-05-12T11:16:22.736Z,2677.50
2019-05-12T11:17:18.683Z,2671.88
2019-05-12T11:18:20.593Z,2655.00
2019-05-12T11:19:18.645Z,2666.25
2019-05-12T11:20:18.627Z,2671.88
2019-05-12T11:21:18.609Z,2677.50
2019-05-12T11:22:18.588Z,2671.88
2019-05-12T11:23:18.572Z,2671.88
2019-05-12T11:24:18.552Z,2649.38
2019-05-12T11:25:18.537Z,2626.88
2019-05-12T11:26:18.516Z,2610.00
2019-05-12T11:27:18.497Z,2520.00
2019-05-12T11:28:18.503Z,2430.00
2019-05-12T11:29:18.459Z,2345.63
2019-05-12T11:30:18.442Z,2272.50
2019-05-12T11:31:18.429Z,2255.63
2019-05-12T11:32:18.407Z,2272.50
2019-05-12T11:33:18.456Z,2306.25
2019-05-12T11:34:18.368Z,2356.88
2019-05-12T11:35:18.348Z,2452.50
2019-05-12T11:36:18.330Z,2525.63
2019-05-12T11:37:18.313Z,2565.00
2019-05-12T11:38:18.292Z,2576.25
2019-05-12T11:39:18.273Z,2593.13
2019-05-12T11:40:18.255Z,2581.88
2019-05-12T11:41:20.194Z,2581.88
2019-05-12T11:42:18.215Z,2565.00
2019-05-12T11:43:18.198Z,2553.75
2019-05-12T11:44:18.181Z,2542.50
2019-05-12T11:45:18.161Z,2520.00
2019-05-12T11:46:18.142Z,2514.38
2019-05-12T11:47:24.351Z,2520.00
2019-05-12T11:48:18.104Z,2520.00
2019-05-12T11:49:21.823Z,2503.13
2019-05-12T11:50:18.066Z,2503.13
2019-05-12T11:51:20.828Z,2491.88
2019-05-12T11:52:19.413Z,2463.75
2019-05-12T11:53:21.754Z,2441.25
2019-05-12T11:54:17.990Z,2458.13
2019-05-12T11:55:21.204Z,2463.75
2019-05-12T11:56:17.955Z,2486.25
2019-05-12T11:57:20.084Z,2503.13
2019-05-12T11:58:17.934Z,2542.50
2019-05-12T11:59:17.899Z,2565.00
2019-05-12T12:00:17.882Z,2565.00
2019-05-12T12:01:17.862Z,2553.75
2019-05-12T12:02:20.202Z,2531.25
2019-05-12T12:03:18.475Z,2525.63
2019-05-12T12:04:17.807Z,2525.63
2019-05-12T12:05:17.790Z,2508.75
2019-05-12T12:06:17.790Z,2486.25
2019-05-12T12:07:17.751Z,2480.63
2019-05-12T12:08:17.744Z,2486.25
2019-05-12T12:09:19.001Z,2503.13
2019-05-12T12:10:17.699Z,2486.25
2019-05-12T12:11:24.222Z,2475.00
2019-05-12T12:12:17.661Z,2418.75
2019-05-12T12:13:19.387Z,2401.88
2019-05-12T12:14:17.625Z,2435.63
2019-05-12T12:15:20.567Z,2486.25
2019-05-12T12:16:17.589Z,2508.75
2019-05-12T12:17:25.432Z,2525.63
2019-05-12T12:18:17.553Z,2520.00
2019-05-12T12:19:17.534Z,2570.63
2019-05-12T12:20:22.287Z,2548.13
2019-05-12T12:21:17.512Z,2486.25
2019-05-12T12:22:20.246Z,2458.13
2019-05-12T12:23:17.462Z,2452.50
2019-05-12T12:24:21.252Z,2441.25
2019-05-12T12:25:17.433Z,2418.75
2019-05-12T12:26:20.103Z,2396.25
2019-05-12T12:27:17.390Z,2396.25
2019-05-12T12:28:17.371Z,2413.13
2019-05-12T12:29:17.354Z,2430.00
2019-05-12T12:30:19.977Z,2446.88