createdAt,value
2017-08-24T00:00:04.499Z,14.7
2017-08-24T00:01:12.280Z,14.7
2017-08-24T00:02:19.754Z,14.7
2017-08-24T00:03:27.230Z,14.6
2017-08-24T00:04:34.705Z,14.6
2017-08-24T00:05:42.179Z,14.6
2017-08-24T00:06:49.958Z,14.7
2017-08-24T00:07:57.109Z,14.6
2017-08-24T00:09:04.585Z,14.6
2017-08-24T00:10:12.062Z,14.6
2017-08-24T00:11:19.534Z,14.5
2017-08-24T00:12:27.314Z,14.5
2017-08-24T00:13:34.797Z,14.5
2017-08-24T00:14:42.278Z,14.5
2017-08-24T00:15:49.758Z,14.5
2017-08-24T00:16:57.240Z,14.5
2017-08-24T00:18:05.019Z,14.4
2017-08-24T00:19:12.510Z,14.4
2017-08-24T00:20:19.990Z,14.4
2017-08-24T00:21:27.470Z,14.4
2017-08-24T00:22:34.618Z,14.4
2017-08-24T00:23:42.399Z,14.4
2017-08-24T00:24:49.883Z,14.4
2017-08-24T00:25:57.391Z,14.4
2017-08-24T00:27:04.878Z,14.4
2017-08-24T00:28:12.347Z,14.3
2017-08-24T00:29:20.132Z,14.3
2017-08-24T00:30:27.610Z,14.3
2017-08-24T00:31:35.098Z,14.3
2017-08-24T00:32:42.577Z,14.3
2017-08-24T00:33:49.433Z,14.3
2017-08-24T00:34:57.211Z,14.2
2017-08-24T00:36:04.691Z,14.2
2017-08-24T00:37:11.845Z,14.3
2017-08-24T00:38:18.988Z,14.2
2017-08-24T00:39:26.465Z,14.2
2017-08-24T00:40:34.250Z,14.2
2017-08-24T00:41:41.729Z,14.2
2017-08-24T00:42:49.214Z,14.2
2017-08-24T00:43:56.696Z,14.2
2017-08-24T00:45:04.178Z,14.2
2017-08-24T00:46:11.957Z,14.1
2017-08-24T00:47:19.439Z,14.1
2017-08-24T00:48:26.915Z,14.1
2017-08-24T00:49:34.396Z,14.1
2017-08-24T00:50:41.871Z,14.1
2017-08-24T00:51:49.650Z,14.1
2017-08-24T00:52:57.131Z,14.1
2017-08-24T00:54:04.610Z,14.1
2017-08-24T00:55:12.091Z,14.1
2017-08-24T00:56:19.237Z,14.2
2017-08-24T00:57:27.023Z,14.2
2017-08-24T00:58:34.497Z,14.2
2017-08-24T00:59:41.975Z,14.2
2017-08-24T01:00:49.458Z,14.3
2017-08-24T01:01:56.942Z,14.3
2017-08-24T01:03:04.716Z,14.3
2017-08-24T01:04:12.192Z,14.2
2017-08-24T01:05:19.872Z,14.2
2017-08-24T01:06:27.345Z,14.3
2017-08-24T01:07:34.820Z,14.3
2017-08-24T01:08:42.595Z,14.3
2017-08-24T01:09:50.068Z,14.4
2017-08-24T01:10:57.551Z,14.4
2017-08-24T01:12:05.040Z,14.4
2017-08-24T01:13:12.522Z,14.4
2017-08-24T01:14:20.295Z,14.4
2017-08-24T01:15:27.778Z,14.5
2017-08-24T01:16:35.476Z,14.5
2017-08-24T01:17:42.955Z,14.5
2017-08-24T01:18:50.447Z,14.4
2017-08-24T01:19:58.231Z,14.4
2017-08-24T01:21:05.712Z,14.4
2017-08-24T01:22:13.190Z,14.4
2017-08-24T01:23:20.675Z,14.4
2017-08-24T01:24:28.147Z,14.4
2017-08-24T01:25:35.975Z,14.4
2017-08-24T01:26:43.453Z,14.4
2017-08-24T01:27:50.934Z,14.4
2017-08-24T01:28:58.418Z,14.5
2017-08-24T01:30:05.895Z,14.4
2017-08-24T01:31:13.724Z,14.5
2017-08-24T01:32:21.202Z,14.5
2017-08-24T01:33:28.352Z,14.5
2017-08-24T01:34:35.833Z,14.5
2017-08-24T01:35:43.309Z,14.5
2017-08-24T01:36:51.142Z,14.5
2017-08-24T01:37:58.641Z,14.5
2017-08-24T01:39:06.120Z,14.5
2017-08-24T01:40:13.617Z,14.5
2017-08-24T01:41:21.090Z,14.5
2017-08-24T01:42:28.584Z,14.5
2017-08-24T01:43:36.066Z,14.5
2017-08-24T01:44:43.549Z,14.4
2017-08-24T01:45:50.699Z,14.5
2017-08-24T01:46:58.178Z,14.4
2017-08-24T01:48:05.626Z,14.4
2017-08-24T01:49:13.105Z,14.4
2017-08-24T01:50:20.257Z,14.4
2017-08-24T01:51:27.737Z,14.4
2017-08-24T01:52:35.117Z,14.3
2017-08-24T01:53:42.552Z,14.3
2017-08-24T01:54:50.036Z,14.3
2017-08-24T01:55:57.510Z,14.3
2017-08-24T01:57:04.990Z,14.3
2017-08-24T01:58:12.146Z,14.3
2017-08-24T01:59:19.921Z,14.3
2017-08-24T02:00:27.077Z,14.3
2017-08-24T02:01:34.560Z,14.3
2017-08-24T02:02:42.041Z,14.3
2017-08-24T02:03:49.517Z,14.3
2017-08-24T02:04:57.013Z,14.3
2017-08-24T02:06:04.490Z,14.3
2017-08-24T02:07:11.970Z,14.3
2017-08-24T02:08:19.467Z,14.2
2017-08-24T02:09:26.946Z,14.2
2017-08-24T02:10:34.734Z,14.2
2017-08-24T02:11:42.211Z,14.2
2017-08-24T02:12:49.692Z,14.2
2017-08-24T02:13:57.173Z,14.1
2017-08-24T02:15:04.652Z,14.1
2017-08-24T02:16:12.478Z,14.1
2017-08-24T02:17:19.958Z,14.1
2017-08-24T02:18:27.435Z,14.1
2017-08-24T02:19:34.923Z,14.1
2017-08-24T02:20:42.401Z,14.1
2017-08-24T02:21:50.227Z,14.1
2017-08-24T02:22:57.711Z,14.1
2017-08-24T02:24:05.194Z,14
2017-08-24T02:25:12.674Z,14
2017-08-24T02:26:20.157Z,14
2017-08-24T02:27:27.982Z,14
2017-08-24T02:28:35.459Z,14
2017-08-24T02:29:42.942Z,14
2017-08-24T02:30:50.425Z,14
2017-08-24T02:31:57.898Z,14
2017-08-24T02:33:05.725Z,14
2017-08-24T02:34:12.890Z,14
2017-08-24T02:35:20.366Z,14
2017-08-24T02:36:27.851Z,14
2017-08-24T02:37:35.340Z,14
2017-08-24T02:38:43.164Z,13.9
2017-08-24T02:39:49.990Z,13.9
2017-08-24T02:40:57.465Z,13.9
2017-08-24T02:42:04.947Z,13.9
2017-08-24T02:43:12.431Z,13.9
2017-08-24T02:44:20.267Z,13.9
2017-08-24T02:45:27.740Z,13.9
2017-08-24T02:46:35.218Z,13.9
2017-08-24T02:47:42.696Z,13.9
2017-08-24T02:48:50.176Z,13.9
2017-08-24T02:49:58.004Z,13.9
2017-08-24T02:51:05.491Z,13.9
2017-08-24T02:52:12.968Z,13.8
2017-08-24T02:53:20.439Z,13.8
2017-08-24T02:54:27.913Z,13.8
2017-08-24T02:55:35.361Z,13.8
2017-08-24T02:56:42.848Z,13.8
2017-08-24T02:57:50.329Z,13.8
2017-08-24T02:58:57.806Z,13.8
2017-08-24T03:00:05.291Z,13.8
2017-08-24T03:01:13.074Z,13.8
2017-08-24T03:02:20.555Z,13.8
2017-08-24T03:03:28.034Z,13.8
2017-08-24T03:04:35.517Z,13.8
2017-08-24T03:05:42.987Z,13.8
2017-08-24T03:06:50.820Z,13.8
2017-08-24T03:07:58.304Z,13.8
2017-08-24T03:09:05.784Z,13.7
2017-08-24T03:10:13.258Z,13.7
2017-08-24T03:11:20.733Z,13.7
2017-08-24T03:12:28.563Z,13.7
2017-08-24T03:13:36.044Z,13.7
2017-08-24T03:14:43.526Z,13.7
2017-08-24T03:15:51.007Z,13.7
2017-08-24T03:16:58.487Z,13.7
2017-08-24T03:18:05.934Z,13.7
2017-08-24T03:19:13.100Z,13.7
2017-08-24T03:20:20.576Z,13.7
2017-08-24T03:21:28.058Z,13.7
2017-08-24T03:22:35.536Z,13.7
2017-08-24T03:23:43.366Z,13.6
2017-08-24T03:24:50.848Z,13.7
2017-08-24T03:25:58.335Z,13.7
2017-08-24T03:27:05.815Z,13.7
2017-08-24T03:28:12.964Z,13.7
2017-08-24T03:29:20.736Z,13.7
2017-08-24T03:30:28.214Z,13.7
2017-08-24T03:31:35.692Z,13.7
2017-08-24T03:32:43.166Z,13.7
2017-08-24T03:33:50.316Z,13.7
2017-08-24T03:34:58.145Z,13.7
2017-08-24T03:36:05.631Z,13.7
2017-08-24T03:37:12.785Z,13.7
2017-08-24T03:38:20.262Z,13.7
2017-08-24T03:39:27.738Z,13.7
2017-08-24T03:40:35.215Z,13.7
2017-08-24T03:41:42.699Z,13.7
2017-08-24T03:42:50.179Z,13.7
2017-08-24T03:43:57.673Z,13.8
2017-08-24T03:45:05.154Z,13.8
2017-08-24T03:46:12.602Z,13.7
2017-08-24T03:47:20.080Z,13.8
2017-08-24T03:48:27.559Z,13.8
2017-08-24T03:49:35.036Z,13.8
2017-08-24T03:50:42.515Z,13.8
2017-08-24T03:51:50.296Z,13.8
2017-08-24T03:52:57.772Z,13.8
2017-08-24T03:54:05.251Z,13.8
2017-08-24T03:55:12.736Z,13.9
2017-08-24T03:56:20.212Z,13.9
2017-08-24T03:57:27.688Z,13.8
2017-08-24T03:58:35.169Z,13.8
2017-08-24T03:59:42.648Z,13.8
2017-08-24T04:00:49.467Z,13.8
2017-08-24T04:01:56.963Z,13.8
2017-08-24T04:03:04.797Z,13.8
2017-08-24T04:04:12.276Z,13.8
2017-08-24T04:05:19.421Z,13.8
2017-08-24T04:06:26.572Z,13.9
2017-08-24T04:07:34.054Z,13.9
2017-08-24T04:08:41.885Z,13.8
2017-08-24T04:09:49.360Z,13.8
2017-08-24T04:10:56.836Z,13.9
2017-08-24T04:12:04.326Z,13.8
2017-08-24T04:13:11.800Z,13.9
2017-08-24T04:14:19.628Z,13.9
2017-08-24T04:15:27.104Z,13.9
2017-08-24T04:16:34.584Z,13.9
2017-08-24T04:17:42.057Z,13.9
2017-08-24T04:18:49.529Z,13.9
2017-08-24T04:19:57.001Z,13.9
2017-08-24T04:21:04.478Z,13.9
2017-08-24T04:22:11.298Z,13.9
2017-08-24T04:23:18.782Z,14
2017-08-24T04:24:26.270Z,14
2017-08-24T04:25:34.099Z,14
2017-08-24T04:26:41.581Z,14
2017-08-24T04:27:49.058Z,14
2017-08-24T04:28:56.533Z,14
2017-08-24T04:30:04.014Z,14
2017-08-24T04:31:11.789Z,14
2017-08-24T04:32:19.267Z,14
2017-08-24T04:33:26.764Z,14
2017-08-24T04:34:34.249Z,14
2017-08-24T04:35:41.729Z,14
2017-08-24T04:36:49.503Z,14
2017-08-24T04:37:56.981Z,14.1
2017-08-24T04:39:04.458Z,14.1
2017-08-24T04:40:11.939Z,14.1
2017-08-24T04:41:19.426Z,14.1
2017-08-24T04:42:27.203Z,14.1
2017-08-24T04:43:34.687Z,14.2
2017-08-24T04:44:41.842Z,14.1
2017-08-24T04:45:49.319Z,14.1
2017-08-24T04:46:56.791Z,14.1
2017-08-24T04:48:04.621Z,14.1
2017-08-24T04:49:12.093Z,14
2017-08-24T04:50:19.566Z,14.1
2017-08-24T04:51:26.719Z,14.1
2017-08-24T04:52:34.200Z,14.1
2017-08-24T04:53:42.037Z,14.1
2017-08-24T04:54:49.527Z,14.2
2017-08-24T04:55:57.004Z,14.2
2017-08-24T04:57:04.485Z,14.2
2017-08-24T04:58:11.966Z,14.2
2017-08-24T04:59:19.490Z,14.3
2017-08-24T05:00:26.645Z,14.3
2017-08-24T05:01:34.126Z,14.3
2017-08-24T05:02:41.601Z,14.3
2017-08-24T05:03:49.087Z,14.3
2017-08-24T05:04:56.919Z,14.3
2017-08-24T05:06:04.400Z,14.3
2017-08-24T05:07:11.885Z,14.3
2017-08-24T05:08:19.375Z,14.3
2017-08-24T05:09:26.855Z,14.3
2017-08-24T05:10:34.687Z,14.3
2017-08-24T05:11:42.168Z,14.3
2017-08-24T05:12:49.642Z,14.4
2017-08-24T05:13:57.115Z,14.4
2017-08-24T05:15:04.613Z,14.5
2017-08-24T05:16:12.440Z,14.6
2017-08-24T05:17:20.328Z,14.6
2017-08-24T05:18:27.809Z,14.6
2017-08-24T05:19:35.290Z,14.7
2017-08-24T05:20:42.762Z,14.7
2017-08-24T05:21:50.603Z,14.7
2017-08-24T05:22:57.759Z,14.8
2017-08-24T05:24:05.243Z,14.8
2017-08-24T05:25:12.714Z,14.9
2017-08-24T05:26:19.863Z,14.9
2017-08-24T05:27:27.645Z,15
2017-08-24T05:28:34.796Z,15
2017-08-24T05:29:42.302Z,15
2017-08-24T05:30:49.790Z,15
2017-08-24T05:31:57.264Z,15.1
2017-08-24T05:33:05.099Z,15.1
2017-08-24T05:34:12.248Z,15.1
2017-08-24T05:35:19.408Z,15.2
2017-08-24T05:36:26.885Z,15.2
2017-08-24T05:37:34.368Z,15.2
2017-08-24T05:38:41.849Z,15.2
2017-08-24T05:39:49.330Z,15.2
2017-08-24T05:40:56.804Z,15.3
2017-08-24T05:42:18.869Z,15.3
2017-08-24T05:43:26.703Z,15.4
2017-08-24T05:44:34.189Z,15.4
2017-08-24T05:45:41.672Z,15.5
2017-08-24T05:46:49.156Z,15.5
2017-08-24T05:47:56.634Z,15.5
2017-08-24T05:49:04.467Z,15.5
2017-08-24T05:50:11.947Z,15.5
2017-08-24T05:51:19.428Z,15.4
2017-08-24T05:52:26.925Z,15.5
2017-08-24T05:53:34.413Z,15.5
2017-08-24T05:54:42.247Z,15.5
2017-08-24T05:55:49.734Z,15.6
2017-08-24T05:56:57.211Z,15.5
2017-08-24T05:58:04.693Z,15.6
2017-08-24T05:59:12.173Z,15.5
2017-08-24T06:00:20.003Z,15.6
2017-08-24T06:01:26.817Z,15.6
2017-08-24T06:02:34.305Z,15.7
2017-08-24T06:03:41.780Z,15.7
2017-08-24T06:04:48.960Z,15.7
2017-08-24T06:05:56.442Z,15.8
2017-08-24T06:07:03.921Z,15.8
2017-08-24T06:08:11.410Z,15.8
2017-08-24T06:09:18.904Z,15.9
2017-08-24T06:10:26.383Z,16
2017-08-24T06:11:34.206Z,16
2017-08-24T06:12:41.684Z,16.1
2017-08-24T06:13:49.164Z,16.2
2017-08-24T06:14:56.645Z,16.2
2017-08-24T06:16:04.127Z,16.3
2017-08-24T06:17:11.962Z,16.4
2017-08-24T06:18:18.781Z,16.4
2017-08-24T06:19:26.263Z,16.5
2017-08-24T06:20:33.423Z,16.5
2017-08-24T06:21:40.898Z,16.7
2017-08-24T06:22:48.390Z,16.7
2017-08-24T06:23:55.875Z,16.7
2017-08-24T06:25:03.360Z,16.9
2017-08-24T06:26:10.837Z,17
2017-08-24T06:27:18.326Z,17.2
2017-08-24T06:28:26.093Z,17.3
2017-08-24T06:29:33.575Z,17.4
2017-08-24T06:30:41.048Z,17.5
2017-08-24T06:31:48.526Z,17.6
2017-08-24T06:32:55.682Z,17.6
2017-08-24T06:34:03.513Z,17.7
2017-08-24T06:35:10.994Z,17.9
2017-08-24T06:36:18.480Z,18.1
2017-08-24T06:37:25.958Z,18.2
2017-08-24T06:38:33.437Z,18.3
2017-08-24T06:39:40.618Z,18.3
2017-08-24T06:40:48.093Z,18.5
2017-08-24T06:41:55.578Z,18.5
2017-08-24T06:43:03.066Z,18.6
2017-08-24T06:44:10.548Z,18.7
2017-08-24T06:45:18.341Z,18.7
2017-08-24T06:46:25.495Z,18.6
2017-08-24T06:47:32.972Z,18.6
2017-08-24T06:48:40.452Z,18.6
2017-08-24T06:49:47.932Z,18.7
2017-08-24T06:50:55.715Z,18.7
2017-08-24T06:52:03.195Z,18.7
2017-08-24T06:53:10.664Z,18.7
2017-08-24T06:54:18.158Z,18.9
2017-08-24T06:55:25.646Z,18.9
2017-08-24T06:56:33.425Z,19
2017-08-24T06:57:40.932Z,19.1
2017-08-24T06:58:48.411Z,19.2
2017-08-24T06:59:55.565Z,19.3
2017-08-24T07:01:03.066Z,19.3
2017-08-24T07:02:10.531Z,19.4
2017-08-24T07:03:18.008Z,19.4
2017-08-24T07:04:25.489Z,19.5
2017-08-24T07:05:32.973Z,19.6
2017-08-24T07:06:40.452Z,19.8
2017-08-24T07:07:48.229Z,19.8
2017-08-24T07:08:55.387Z,19.9
2017-08-24T07:10:02.866Z,20
2017-08-24T07:11:09.697Z,20
2017-08-24T07:12:17.177Z,20.1
2017-08-24T07:13:24.962Z,20.1
2017-08-24T07:14:32.130Z,20.1
2017-08-24T07:15:39.618Z,20.1
2017-08-24T07:16:47.101Z,20.1
2017-08-24T07:17:54.576Z,20.1
2017-08-24T07:19:02.359Z,20.2
2017-08-24T07:20:09.505Z,20.1
2017-08-24T07:21:16.987Z,20.2
2017-08-24T07:22:24.145Z,20.2
2017-08-24T07:23:31.632Z,20.3
2017-08-24T07:24:39.419Z,20.4
2017-08-24T07:25:46.255Z,20.4
2017-08-24T07:26:53.752Z,20.4
2017-08-24T07:28:01.238Z,20.3
2017-08-24T07:29:08.719Z,20.3
2017-08-24T07:30:16.205Z,20.3
2017-08-24T07:31:23.354Z,20.4
2017-08-24T07:32:30.833Z,20.4
2017-08-24T07:33:38.321Z,20.4
2017-08-24T07:34:45.815Z,20.5
2017-08-24T07:35:52.962Z,20.4
2017-08-24T07:37:00.451Z,20.4
2017-08-24T07:38:07.937Z,20.6
2017-08-24T07:39:15.427Z,20.8
2017-08-24T07:40:23.264Z,21.2
2017-08-24T07:41:30.750Z,21.6
2017-08-24T07:42:38.235Z,21.7
2017-08-24T07:43:45.719Z,21.8
2017-08-24T07:44:53.204Z,21.8
2017-08-24T07:46:00.709Z,21.8
2017-08-24T07:47:08.191Z,21.8
2017-08-24T07:48:15.677Z,21.7
2017-08-24T07:49:23.170Z,21.6
2017-08-24T07:50:30.646Z,21.6
2017-08-24T07:51:38.127Z,21.6
2017-08-24T07:52:45.636Z,21.6
2017-08-24T07:53:53.123Z,21.6
2017-08-24T07:55:00.842Z,21.5
2017-08-24T07:56:08.320Z,21.5
2017-08-24T07:57:16.154Z,21.5
2017-08-24T07:58:23.631Z,21.5
2017-08-24T07:59:31.118Z,21.5
2017-08-24T08:00:38.607Z,21.6
2017-08-24T08:01:45.763Z,21.6
2017-08-24T08:02:53.601Z,21.4
2017-08-24T08:04:01.081Z,21.3
2017-08-24T08:05:08.564Z,21.3
2017-08-24T08:06:16.047Z,21.5
2017-08-24T08:07:23.527Z,21.5
2017-08-24T08:08:31.035Z,21.7
2017-08-24T08:09:38.192Z,21.9
2017-08-24T08:10:45.681Z,22
2017-08-24T08:11:53.162Z,21.7
2017-08-24T08:13:00.645Z,21.6
2017-08-24T08:14:07.805Z,21.5
2017-08-24T08:15:14.954Z,21.4
2017-08-24T08:16:22.436Z,21.4
2017-08-24T08:17:29.925Z,21.3
2017-08-24T08:18:38.031Z,21.4
2017-08-24T08:19:45.523Z,21.4
2017-08-24T08:20:53.008Z,21.3
2017-08-24T08:22:00.486Z,21.3
2017-08-24T08:23:07.972Z,21.3
2017-08-24T08:24:15.803Z,21.4
2017-08-24T08:25:23.312Z,21.5
2017-08-24T08:26:30.461Z,21.6
2017-08-24T08:27:37.950Z,21.6
2017-08-24T08:28:45.437Z,21.6
2017-08-24T08:29:53.273Z,21.6
2017-08-24T08:31:00.757Z,21.6
2017-08-24T08:32:08.248Z,21.7
2017-08-24T08:33:15.727Z,21.7
2017-08-24T08:34:23.203Z,21.7
2017-08-24T08:35:30.702Z,21.7
2017-08-24T08:36:38.189Z,21.6
2017-08-24T08:37:45.670Z,21.6
2017-08-24T08:38:53.159Z,21.6
2017-08-24T08:40:00.647Z,21.8
2017-08-24T08:41:08.130Z,21.9
2017-08-24T08:42:15.628Z,22.1
2017-08-24T08:43:23.104Z,22.2
2017-08-24T08:44:30.625Z,22.3
2017-08-24T08:45:37.930Z,22.4
2017-08-24T08:46:45.724Z,22.7
2017-08-24T08:47:53.210Z,22.6
2017-08-24T08:49:00.690Z,22.8
2017-08-24T08:50:07.521Z,23.1
2017-08-24T08:51:15.005Z,23.2
2017-08-24T08:52:22.844Z,23.3
2017-08-24T08:53:30.328Z,23.6
2017-08-24T08:54:37.808Z,23.5
2017-08-24T08:55:45.296Z,23.6
2017-08-24T08:56:52.780Z,23.8
2017-08-24T08:57:59.943Z,23.8
2017-08-24T08:59:07.430Z,23.9
2017-08-24T09:00:14.921Z,24
2017-08-24T09:01:22.408Z,24
2017-08-24T09:02:29.902Z,24.1
2017-08-24T09:03:37.691Z,24.4
2017-08-24T09:04:45.178Z,24.8
2017-08-24T09:05:52.663Z,24.9
2017-08-24T09:07:00.146Z,25.1
2017-08-24T09:08:07.300Z,25.1
2017-08-24T09:09:14.805Z,25.2
2017-08-24T09:10:22.283Z,25.4
2017-08-24T09:11:29.996Z,25.4
2017-08-24T09:12:37.480Z,25.3
2017-08-24T09:13:44.960Z,25.3
2017-08-24T09:14:52.823Z,25.1
2017-08-24T09:16:00.315Z,24.9
2017-08-24T09:17:07.803Z,25.1
2017-08-24T09:18:15.286Z,25.4
2017-08-24T09:19:22.768Z,25.7
2017-08-24T09:20:30.254Z,25.9
2017-08-24T09:21:37.420Z,25.9
2017-08-24T09:22:44.908Z,25.7
2017-08-24T09:23:52.394Z,25.8
2017-08-24T09:24:59.892Z,25.9
2017-08-24T09:26:07.725Z,25.7
2017-08-24T09:27:15.214Z,25.7
2017-08-24T09:28:22.709Z,25.8
2017-08-24T09:29:29.857Z,26.1
2017-08-24T09:30:37.366Z,26.4
2017-08-24T09:31:45.146Z,26.6
2017-08-24T09:32:52.633Z,26.6
2017-08-24T09:34:00.119Z,26.2
2017-08-24T09:35:07.604Z,25.9
2017-08-24T09:36:15.095Z,25.6
2017-08-24T09:37:22.879Z,25.6
2017-08-24T09:38:30.353Z,25.7
2017-08-24T09:39:37.840Z,25.9
2017-08-24T09:40:45.332Z,25.9
2017-08-24T09:41:53.053Z,26
2017-08-24T09:43:00.845Z,26.4
2017-08-24T09:44:08.344Z,26.6
2017-08-24T09:45:15.826Z,26.8
2017-08-24T09:46:23.317Z,27.1
2017-08-24T09:47:30.799Z,27.5
2017-08-24T09:48:38.587Z,27.6
2017-08-24T09:49:46.077Z,27.4
2017-08-24T09:50:53.560Z,27.6
2017-08-24T09:52:01.058Z,27.6
2017-08-24T09:53:08.542Z,27.4
2017-08-24T09:54:16.326Z,27.5
2017-08-24T09:55:23.813Z,27.2
2017-08-24T09:56:31.303Z,27.1
2017-08-24T09:57:38.785Z,27.3
2017-08-24T09:58:46.269Z,27.1
2017-08-24T09:59:54.060Z,27.3
2017-08-24T10:01:01.543Z,27.2
2017-08-24T10:02:09.040Z,27
2017-08-24T10:03:16.205Z,26.8
2017-08-24T10:04:23.689Z,26.6
2017-08-24T10:05:31.505Z,26.6
2017-08-24T10:06:38.663Z,26.5
2017-08-24T10:07:46.148Z,26.5
2017-08-24T10:08:53.626Z,26.6
2017-08-24T10:10:01.113Z,26.6
2017-08-24T10:11:08.562Z,26.9
2017-08-24T10:12:16.056Z,27.2
2017-08-24T10:13:23.542Z,27.2
2017-08-24T10:14:31.035Z,27.2
2017-08-24T10:15:38.520Z,27.3
2017-08-24T10:16:46.308Z,27.2
2017-08-24T10:17:53.796Z,27.3
2017-08-24T10:19:01.286Z,27.6
2017-08-24T10:20:08.769Z,27.4
2017-08-24T10:21:15.922Z,27.2
2017-08-24T10:22:23.708Z,27.4
2017-08-24T10:23:31.192Z,27.7
2017-08-24T10:24:38.006Z,27.9
2017-08-24T10:25:45.495Z,28.1
2017-08-24T10:26:53.798Z,27.9
2017-08-24T10:28:01.586Z,27.6
2017-08-24T10:29:09.133Z,27.4
2017-08-24T10:30:16.873Z,27.5
2017-08-24T10:31:24.574Z,27.7
2017-08-24T10:32:32.336Z,27.8
2017-08-24T10:33:39.796Z,27.9
2017-08-24T10:34:47.288Z,27.4
2017-08-24T10:35:54.779Z,27.1
2017-08-24T10:37:01.938Z,27
2017-08-24T10:38:09.428Z,26.6
2017-08-24T10:39:16.920Z,26.7
2017-08-24T10:40:24.406Z,26.6
2017-08-24T10:41:31.889Z,26.7
2017-08-24T10:42:39.387Z,26.9
2017-08-24T10:43:46.873Z,26.9
2017-08-24T10:44:54.711Z,27.1
2017-08-24T10:46:02.201Z,27.5
2017-08-24T10:47:09.350Z,27.9
2017-08-24T10:48:16.840Z,28.1
2017-08-24T10:49:24.334Z,27.6
2017-08-24T10:50:31.512Z,27.5
2017-08-24T10:51:39.003Z,27.3
2017-08-24T10:52:46.510Z,27
2017-08-24T10:53:53.999Z,27
2017-08-24T10:55:01.488Z,27.1
2017-08-24T10:56:09.334Z,27.3
2017-08-24T10:57:16.824Z,27.3
2017-08-24T10:58:23.984Z,27.1
2017-08-24T10:59:31.482Z,27
2017-08-24T11:00:38.993Z,26.8
2017-08-24T11:01:46.833Z,26.7
2017-08-24T11:02:54.322Z,26.7
2017-08-24T11:04:01.477Z,27
2017-08-24T11:05:08.967Z,27.6
2017-08-24T11:06:16.459Z,27.6
2017-08-24T11:07:23.938Z,27.5
2017-08-24T11:08:31.432Z,27.7
2017-08-24T11:09:38.917Z,27.9
2017-08-24T11:10:46.405Z,28
2017-08-24T11:11:53.893Z,27.7
2017-08-24T11:13:01.057Z,27.8
2017-08-24T11:14:08.218Z,27.6
2017-08-24T11:15:15.713Z,27.4
2017-08-24T11:16:23.197Z,27.1
2017-08-24T11:17:30.718Z,26.9
2017-08-24T11:18:38.230Z,27
2017-08-24T11:19:45.397Z,27.2
2017-08-24T11:20:52.891Z,27.4
2017-08-24T11:22:00.386Z,27.8
2017-08-24T11:23:07.870Z,27.9
2017-08-24T11:24:15.701Z,27.7
2017-08-24T11:25:23.189Z,27.7
2017-08-24T11:26:30.693Z,27.6
2017-08-24T11:27:38.181Z,27.3
2017-08-24T11:28:45.669Z,27.1
2017-08-24T11:29:53.535Z,26.9
2017-08-24T11:31:01.031Z,26.8
2017-08-24T11:32:08.516Z,27
2017-08-24T11:33:16.009Z,27.3
2017-08-24T11:34:23.508Z,27.8
2017-08-24T11:35:31.301Z,27.7
2017-08-24T11:36:38.793Z,27.9
2017-08-24T11:37:46.276Z,27.9
2017-08-24T11:38:53.766Z,28
2017-08-24T11:40:01.257Z,28.2
2017-08-24T11:41:08.738Z,28.5
2017-08-24T11:42:16.222Z,28.8
2017-08-24T11:43:23.381Z,28.6
2017-08-24T11:44:30.872Z,28.9
2017-08-24T11:45:38.740Z,29
2017-08-24T11:46:46.318Z,29
2017-08-24T11:47:53.904Z,28.9
2017-08-24T11:49:01.391Z,28.9
2017-08-24T11:50:08.553Z,28.8
2017-08-24T11:51:16.349Z,28.6
2017-08-24T11:52:23.827Z,28.5
2017-08-24T11:53:31.321Z,28.6
2017-08-24T11:54:38.813Z,28.6
2017-08-24T11:55:45.971Z,28.8
2017-08-24T11:56:53.760Z,28.6
2017-08-24T11:58:01.249Z,28.5
2017-08-24T11:59:08.734Z,28.6
2017-08-24T12:00:15.881Z,28.8
2017-08-24T12:01:23.373Z,28.8
2017-08-24T12:02:31.218Z,28.9
2017-08-24T12:03:38.709Z,29.3
2017-08-24T12:04:46.196Z,29.3
2017-08-24T12:05:53.682Z,29.3
2017-08-24T12:07:01.179Z,29.6
2017-08-24T12:08:08.666Z,29.8
2017-08-24T12:09:16.171Z,29.8
2017-08-24T12:10:23.659Z,29.7
2017-08-24T12:11:31.149Z,30
2017-08-24T12:12:38.959Z,29.8
2017-08-24T12:13:46.463Z,29.8
2017-08-24T12:14:53.945Z,29.9
2017-08-24T12:16:01.107Z,30
2017-08-24T12:17:08.597Z,29.7
2017-08-24T12:18:16.437Z,29.4
2017-08-24T12:19:23.610Z,29.3
2017-08-24T12:20:31.331Z,29.3
2017-08-24T12:21:38.808Z,29.1
2017-08-24T12:22:46.296Z,29.1
2017-08-24T12:23:54.187Z,29.2
2017-08-24T12:25:01.678Z,29.2
2017-08-24T12:26:09.163Z,29.1
2017-08-24T12:27:16.308Z,29.1
2017-08-24T12:28:23.798Z,29.3
2017-08-24T12:29:31.585Z,29.3
2017-08-24T12:30:39.074Z,29.3
2017-08-24T12:31:46.566Z,29.2
2017-08-24T12:32:54.052Z,29.4
2017-08-24T12:34:01.541Z,29.1
2017-08-24T12:35:09.029Z,28.9
2017-08-24T12:36:16.516Z,28.8
2017-08-24T12:37:23.669Z,28.8
2017-08-24T12:38:31.153Z,28.8
2017-08-24T12:39:38.642Z,28.9
2017-08-24T12:40:46.153Z,28.9
2017-08-24T12:41:53.637Z,28.7
2017-08-24T12:43:01.165Z,28.7
2017-08-24T12:44:08.645Z,28.8
2017-08-24T12:45:15.483Z,28.8
2017-08-24T12:46:23.277Z,28.8
2017-08-24T12:47:30.774Z,28.8
2017-08-24T12:48:37.929Z,29
2017-08-24T12:49:45.420Z,29.2
2017-08-24T12:50:52.572Z,29.2
2017-08-24T12:52:00.025Z,28.8
2017-08-24T12:53:07.519Z,28.7
2017-08-24T12:54:15.007Z,28.9
2017-08-24T12:55:22.502Z,28.6
2017-08-24T12:56:29.990Z,28.4
2017-08-24T12:57:37.450Z,28.6
2017-08-24T12:58:44.607Z,28.6
2017-08-24T12:59:52.101Z,28.6
2017-08-24T13:00:59.596Z,28.4
2017-08-24T13:02:07.087Z,28.5
2017-08-24T13:03:14.880Z,28.6
2017-08-24T13:04:22.368Z,28.7
2017-08-24T13:05:29.862Z,28.9
2017-08-24T13:06:37.030Z,28.9
2017-08-24T13:07:44.187Z,28.8
2017-08-24T13:08:51.977Z,28.9
2017-08-24T13:09:59.138Z,28.9
2017-08-24T13:11:06.630Z,29.1
2017-08-24T13:12:14.120Z,28.9
2017-08-24T13:13:21.609Z,29
2017-08-24T13:14:29.400Z,29.3
2017-08-24T13:15:36.887Z,29.4
2017-08-24T13:16:44.376Z,29.2
2017-08-24T13:17:51.866Z,29.2
2017-08-24T13:18:59.352Z,28.9
2017-08-24T13:20:06.811Z,28.9
2017-08-24T13:21:14.302Z,28.8
2017-08-24T13:22:21.792Z,28.8
2017-08-24T13:23:29.289Z,28.9
2017-08-24T13:24:36.448Z,28.9
2017-08-24T13:25:44.243Z,28.7
2017-08-24T13:26:51.734Z,28.6
2017-08-24T13:27:59.232Z,28.8
2017-08-24T13:29:06.725Z,29
2017-08-24T13:30:14.220Z,28.8
2017-08-24T13:31:22.007Z,28.8
2017-08-24T13:32:29.498Z,28.8
2017-08-24T13:33:36.984Z,28.9
2017-08-24T13:34:44.138Z,29.2
2017-08-24T13:35:51.622Z,29
2017-08-24T13:36:59.416Z,29.1
2017-08-24T13:38:06.903Z,28.8
2017-08-24T13:39:14.398Z,28.7
2017-08-24T13:40:21.887Z,28.7
2017-08-24T13:41:29.376Z,28.3
2017-08-24T13:42:37.175Z,28.3
2017-08-24T13:43:44.662Z,28.4
2017-08-24T13:44:51.478Z,28.3
2017-08-24T13:45:58.968Z,28.4
2017-08-24T13:47:06.132Z,28.5
2017-08-24T13:48:13.922Z,28.6
2017-08-24T13:49:21.424Z,28.6
2017-08-24T13:50:28.924Z,28.5
2017-08-24T13:51:36.416Z,28.7
2017-08-24T13:52:43.901Z,28.6
2017-08-24T13:53:51.696Z,28.2
2017-08-24T13:54:59.182Z,27.8
2017-08-24T13:56:06.676Z,27.9
2017-08-24T13:57:14.164Z,28.2
2017-08-24T13:58:21.648Z,28.3
2017-08-24T13:59:29.440Z,28.2
2017-08-24T14:00:36.922Z,28.4
2017-08-24T14:01:44.413Z,28.6
2017-08-24T14:02:51.908Z,28.7
2017-08-24T14:03:59.063Z,29
2017-08-24T14:05:06.847Z,29.3
2017-08-24T14:06:14.339Z,29.6
2017-08-24T14:07:21.825Z,29.7
2017-08-24T14:08:29.317Z,29.9
2017-08-24T14:09:36.812Z,29.5
2017-08-24T14:10:44.603Z,29.2
2017-08-24T14:11:51.753Z,28.9
2017-08-24T14:12:59.251Z,28.8
2017-08-24T14:14:06.758Z,28.9
2017-08-24T14:15:13.920Z,29.2
2017-08-24T14:16:21.708Z,29.1
2017-08-24T14:17:43.788Z,29.3
2017-08-24T14:18:50.941Z,29.3
2017-08-24T14:19:58.426Z,29.4
2017-08-24T14:21:05.912Z,29.5
2017-08-24T14:22:13.719Z,29.6
2017-08-24T14:23:21.214Z,29.6
2017-08-24T14:24:28.701Z,29.5
2017-08-24T14:25:36.193Z,29.7
2017-08-24T14:26:43.350Z,29.7
2017-08-24T14:27:51.139Z,29.3
2017-08-24T14:28:58.631Z,29.2
2017-08-24T14:30:06.128Z,29.1
2017-08-24T14:31:13.616Z,29.1
2017-08-24T14:32:21.107Z,29.2
2017-08-24T14:33:28.563Z,29.2
2017-08-24T14:34:36.059Z,28.9
2017-08-24T14:35:43.545Z,29
2017-08-24T14:36:51.036Z,29
2017-08-24T14:37:58.522Z,28.9
2017-08-24T14:39:06.318Z,29
2017-08-24T14:40:13.838Z,29.2
2017-08-24T14:41:21.324Z,29.2
2017-08-24T14:42:28.812Z,29.3
2017-08-24T14:43:36.306Z,29.6
2017-08-24T14:44:44.090Z,29.7
2017-08-24T14:45:51.579Z,29.7
2017-08-24T14:46:59.080Z,29.8
2017-08-24T14:48:06.569Z,29.6
2017-08-24T14:49:13.734Z,29.3
2017-08-24T14:50:21.153Z,29.2
2017-08-24T14:51:28.314Z,29.3
2017-08-24T14:52:35.804Z,29.1
2017-08-24T14:53:43.299Z,28.9
2017-08-24T14:54:50.790Z,28.7
2017-08-24T14:56:00.079Z,28.4
2017-08-24T14:57:07.569Z,28.4
2017-08-24T14:58:15.063Z,28
2017-08-24T14:59:22.552Z,27.7
2017-08-24T15:00:30.042Z,27.7
2017-08-24T15:01:37.826Z,27.6
2017-08-24T15:02:45.323Z,27.6