createdAt,value
2023-05-06T00:04:57.252Z,8.32
2023-05-06T00:10:00.193Z,8.26
2023-05-06T00:15:23.116Z,8.33
2023-05-06T00:20:26.095Z,8.19
2023-05-06T00:25:29.340Z,8.21
2023-05-06T00:30:32.241Z,8.14
2023-05-06T00:35:35.150Z,8.02
2023-05-06T00:40:38.144Z,7.86
2023-05-06T00:45:41.166Z,7.51
2023-05-06T00:50:45.851Z,7.40
2023-05-06T00:55:50.385Z,7.26
2023-05-06T01:00:54.123Z,7.17
2023-05-06T01:06:21.431Z,7.21
2023-05-06T01:11:34.231Z,7.15
2023-05-06T01:16:40.136Z,7.05
2023-05-06T01:21:46.601Z,7.02
2023-05-06T01:26:50.031Z,6.92
2023-05-06T01:31:57.549Z,6.86
2023-05-06T01:37:22.624Z,6.79
2023-05-06T01:42:27.341Z,6.86
2023-05-06T01:47:30.480Z,6.89
2023-05-06T01:52:33.544Z,6.81
2023-05-06T01:57:36.713Z,6.82
2023-05-06T02:02:58.196Z,6.84
2023-05-06T02:08:01.697Z,6.90
2023-05-06T02:13:05.423Z,6.84
2023-05-06T02:18:26.620Z,6.76
2023-05-06T02:23:30.184Z,6.68
2023-05-06T02:28:33.546Z,6.53
2023-05-06T02:33:36.728Z,6.38
2023-05-06T02:38:40.004Z,6.38
2023-05-06T02:43:42.939Z,6.34
2023-05-06T02:49:04.651Z,6.30
2023-05-06T02:54:07.818Z,6.27
2023-05-06T02:59:10.792Z,6.11
2023-05-06T03:04:32.648Z,5.97
2023-05-06T03:09:35.728Z,5.90
2023-05-06T03:14:38.805Z,5.70
2023-05-06T03:19:42.030Z,5.65
2023-05-06T03:24:47.621Z,5.65
2023-05-06T03:29:51.858Z,5.66
2023-05-06T03:34:56.705Z,5.72
2023-05-06T03:40:01.034Z,5.80
2023-05-06T03:45:07.899Z,5.80
2023-05-06T03:50:29.581Z,5.87
2023-05-06T03:55:33.218Z,5.82
2023-05-06T04:00:37.001Z,5.90
2023-05-06T04:05:40.104Z,5.99
2023-05-06T04:10:44.554Z,5.95
2023-05-06T04:16:03.065Z,5.95
2023-05-06T04:21:24.762Z,5.95
2023-05-06T04:26:34.345Z,5.74
2023-05-06T04:31:38.206Z,5.68
2023-05-06T04:36:44.406Z,5.72
2023-05-06T04:42:09.756Z,5.76
2023-05-06T04:47:19.628Z,5.64
2023-05-06T04:52:26.519Z,5.64
2023-05-06T04:57:31.908Z,5.60
2023-05-06T05:02:35.392Z,5.47
2023-05-06T05:07:57.105Z,5.50
2023-05-06T05:13:02.096Z,5.44
2023-05-06T05:18:06.367Z,5.31
2023-05-06T05:23:10.562Z,5.37
2023-05-06T05:28:14.439Z,5.50
2023-05-06T05:33:19.540Z,5.49
2023-05-06T05:38:23.968Z,5.51
2023-05-06T05:43:27.254Z,5.53
2023-05-06T05:48:48.757Z,5.68
2023-05-06T05:53:53.551Z,5.56
2023-05-06T05:58:59.058Z,5.70
2023-05-06T06:04:02.314Z,5.70
2023-05-06T06:09:06.020Z,5.74
2023-05-06T06:14:09.316Z,5.85
2023-05-06T06:19:14.329Z,5.89
2023-05-06T06:24:17.470Z,5.98
2023-05-06T06:29:20.543Z,6.00
2023-05-06T06:34:24.426Z,6.06
2023-05-06T06:39:27.486Z,6.13
2023-05-06T06:44:31.253Z,6.55
2023-05-06T06:49:34.523Z,6.68
2023-05-06T06:54:40.672Z,6.94
2023-05-06T06:59:43.684Z,7.11
2023-05-06T07:04:46.779Z,7.04
2023-05-06T07:09:49.764Z,7.13
2023-05-06T07:14:52.875Z,6.98
2023-05-06T07:19:55.995Z,7.25
2023-05-06T07:24:59.420Z,7.26
2023-05-06T07:30:02.607Z,7.60
2023-05-06T07:35:07.726Z,7.88
2023-05-06T07:40:10.920Z,8.19
2023-05-06T07:45:13.925Z,8.65
2023-05-06T07:50:17.232Z,8.52
2023-05-06T07:55:20.247Z,8.67
2023-05-06T08:00:23.557Z,8.88
2023-05-06T08:05:26.533Z,8.79
2023-05-06T08:10:29.426Z,9.04
2023-05-06T08:15:32.561Z,9.34
2023-05-06T08:20:35.471Z,9.43
2023-05-06T08:25:38.440Z,10.00
2023-05-06T08:30:41.402Z,10.68
2023-05-06T08:35:45.303Z,11.05
2023-05-06T08:40:49.207Z,10.84
2023-05-06T08:45:52.424Z,10.04
2023-05-06T08:50:57.704Z,9.42
2023-05-06T08:56:08.929Z,9.68
2023-05-06T09:01:30.595Z,9.97
2023-05-06T09:06:34.472Z,9.63
2023-05-06T09:11:41.008Z,8.79
2023-05-06T09:16:47.426Z,9.08
2023-05-06T09:21:51.787Z,9.83
2023-05-06T09:26:57.095Z,9.91
2023-05-06T09:32:06.120Z,10.63
2023-05-06T09:37:09.416Z,10.60
2023-05-06T09:42:12.438Z,10.22
2023-05-06T09:47:15.695Z,10.94
2023-05-06T09:52:21.008Z,10.83
2023-05-06T09:57:24.357Z,10.46
2023-05-06T10:02:28.879Z,11.58
2023-05-06T10:07:32.956Z,11.05
2023-05-06T10:12:39.679Z,10.49
2023-05-06T10:17:48.199Z,10.62
2023-05-06T10:23:12.901Z,10.92
2023-05-06T10:28:21.493Z,11.11
2023-05-06T10:33:31.636Z,11.05
2023-05-06T10:39:00.328Z,10.81
2023-05-06T10:44:03.423Z,10.95
2023-05-06T10:49:08.768Z,11.66
2023-05-06T10:54:19.330Z,12.06
2023-05-06T10:59:24.934Z,11.85
2023-05-06T11:04:30.541Z,12.30
2023-05-06T11:09:33.442Z,12.48
2023-05-06T11:14:37.922Z,12.56
2023-05-06T11:19:41.099Z,11.75
2023-05-06T11:24:44.405Z,11.85
2023-05-06T11:29:47.214Z,12.20
2023-05-06T11:34:50.259Z,12.48
2023-05-06T11:39:53.713Z,12.32
2023-05-06T11:45:02.018Z,12.58
2023-05-06T11:50:08.355Z,12.47
2023-05-06T11:55:12.183Z,12.12
2023-05-06T12:00:15.866Z,12.73
2023-05-06T12:05:23.374Z,13.05
2023-05-06T12:10:26.385Z,12.45
2023-05-06T12:15:30.093Z,12.30
2023-05-06T12:20:33.144Z,12.49
2023-05-06T12:25:36.344Z,12.20
2023-05-06T12:30:39.253Z,12.34
2023-05-06T12:35:42.220Z,12.30
2023-05-06T12:40:54.131Z,12.09
2023-05-06T12:46:07.905Z,12.19
2023-05-06T12:51:21.727Z,11.97
2023-05-06T12:56:24.778Z,12.05
2023-05-06T13:01:27.940Z,12.05
2023-05-06T13:06:31.840Z,12.06
2023-05-06T13:11:34.699Z,11.85
2023-05-06T13:16:38.087Z,11.78
2023-05-06T13:21:41.405Z,11.90
2023-05-06T13:26:44.419Z,11.97
2023-05-06T13:31:47.435Z,11.91
2023-05-06T13:36:50.998Z,11.95
2023-05-06T13:41:54.477Z,11.47
2023-05-06T13:46:57.409Z,11.51
2023-05-06T13:52:00.463Z,13.19
2023-05-06T13:57:03.684Z,12.74
2023-05-06T14:02:09.345Z,13.42
2023-05-06T14:07:12.718Z,14.12
2023-05-06T14:12:16.445Z,14.78
2023-05-06T14:17:19.402Z,14.64
2023-05-06T14:22:22.394Z,13.74
2023-05-06T14:27:25.230Z,13.40
2023-05-06T14:32:28.141Z,14.04
2023-05-06T14:37:31.136Z,13.25
2023-05-06T14:42:35.994Z,13.28
2023-05-06T14:47:40.294Z,13.47
2023-05-06T14:52:43.276Z,13.46
2023-05-06T14:57:46.190Z,12.76
2023-05-06T15:02:49.252Z,12.37
2023-05-06T15:07:52.335Z,12.12
2023-05-06T15:12:55.441Z,11.85
2023-05-06T15:17:58.499Z,11.66
2023-05-06T15:23:01.468Z,11.52
2023-05-06T15:28:05.295Z,11.27
2023-05-06T15:33:09.208Z,11.06
2023-05-06T15:38:12.217Z,11.03
2023-05-06T15:43:37.705Z,10.98
2023-05-06T15:48:41.876Z,11.00
2023-05-06T15:53:45.058Z,10.70
2023-05-06T15:58:48.006Z,10.65
2023-05-06T16:03:51.472Z,10.50
2023-05-06T16:08:54.481Z,10.41
2023-05-06T16:13:57.597Z,10.47
2023-05-06T16:19:00.607Z,10.42
2023-05-06T16:24:03.730Z,10.21
2023-05-06T16:29:06.898Z,10.23
2023-05-06T16:34:09.817Z,10.26
2023-05-06T16:39:13.145Z,10.15
2023-05-06T16:44:16.537Z,10.20
2023-05-06T16:49:21.228Z,10.08
2023-05-06T16:54:24.277Z,9.95
2023-05-06T16:59:27.298Z,9.81
2023-05-06T17:04:30.375Z,9.69
2023-05-06T17:09:33.354Z,9.62
2023-05-06T17:14:36.351Z,9.39
2023-05-06T17:19:39.197Z,9.34
2023-05-06T17:24:42.098Z,9.26
2023-05-06T17:29:45.491Z,9.21
2023-05-06T17:34:48.375Z,9.13
2023-05-06T17:39:51.355Z,9.09
2023-05-06T17:44:55.121Z,9.05
2023-05-06T17:49:58.725Z,8.99
2023-05-06T17:55:15.697Z,8.95
2023-05-06T18:00:19.873Z,8.86
2023-05-06T18:05:24.812Z,8.77
2023-05-06T18:10:27.838Z,8.68
2023-05-06T18:15:30.966Z,8.76
2023-05-06T18:20:33.905Z,8.70
2023-05-06T18:25:36.850Z,8.66
2023-05-06T18:30:39.739Z,8.63
2023-05-06T18:35:42.628Z,8.44
2023-05-06T18:40:48.414Z,8.47
2023-05-06T18:45:52.613Z,8.49
2023-05-06T18:50:55.532Z,8.43
2023-05-06T18:55:58.332Z,8.42
2023-05-06T19:01:01.328Z,8.40
2023-05-06T19:06:10.867Z,8.42
2023-05-06T19:11:21.441Z,8.39
2023-05-06T19:16:24.370Z,8.21
2023-05-06T19:21:46.033Z,8.24
2023-05-06T19:26:49.013Z,8.29
2023-05-06T19:31:51.912Z,8.20
2023-05-06T19:36:54.848Z,8.20
2023-05-06T19:41:57.858Z,7.99
2023-05-06T19:47:01.002Z,8.00
2023-05-06T19:52:04.076Z,7.94
2023-05-06T19:57:07.034Z,7.84
2023-05-06T20:02:13.561Z,7.78
2023-05-06T20:07:17.561Z,7.69
2023-05-06T20:12:20.449Z,7.48
2023-05-06T20:17:23.932Z,7.43
2023-05-06T20:22:27.369Z,7.41
2023-05-06T20:27:30.268Z,7.25
2023-05-06T20:32:33.528Z,7.19
2023-05-06T20:37:36.870Z,7.12
2023-05-06T20:42:40.465Z,7.15
2023-05-06T20:47:43.792Z,7.04
2023-05-06T20:52:47.594Z,6.91
2023-05-06T20:57:50.666Z,6.77
2023-05-06T21:02:53.601Z,6.65
2023-05-06T21:07:56.515Z,6.63
2023-05-06T21:12:59.709Z,6.61
2023-05-06T21:18:03.434Z,6.46
2023-05-06T21:23:06.436Z,6.43
2023-05-06T21:28:09.473Z,6.43
2023-05-06T21:33:12.646Z,6.19
2023-05-06T21:38:15.541Z,5.93
2023-05-06T21:43:18.602Z,5.76
2023-05-06T21:48:21.914Z,5.58
2023-05-06T21:53:25.197Z,5.43
2023-05-06T21:58:28.072Z,5.21
2023-05-06T22:03:31.238Z,5.08
2023-05-06T22:08:34.255Z,4.97
2023-05-06T22:13:37.293Z,4.88
2023-05-06T22:18:43.056Z,4.82
2023-05-06T22:23:45.946Z,4.74
2023-05-06T22:28:48.831Z,4.59
2023-05-06T22:33:55.547Z,4.50
2023-05-06T22:38:58.860Z,4.39
2023-05-06T22:44:01.750Z,4.30
2023-05-06T22:49:05.022Z,4.21
2023-05-06T22:54:07.877Z,4.05
2023-05-06T22:59:10.823Z,3.99
2023-05-06T23:04:13.861Z,3.91
2023-05-06T23:09:16.861Z,3.80
2023-05-06T23:14:20.091Z,3.80
2023-05-06T23:19:23.011Z,3.73
2023-05-06T23:24:25.943Z,3.85
2023-05-06T23:29:28.805Z,3.71
2023-05-06T23:34:31.761Z,3.72
2023-05-06T23:39:34.652Z,3.80
2023-05-06T23:44:37.570Z,3.66
2023-05-06T23:49:40.889Z,3.60
2023-05-06T23:54:44.213Z,3.51
2023-05-06T23:59:47.218Z,3.43
