createdAt,value
2018-05-27T00:00:51.616Z,0.00
2018-05-27T00:01:51.628Z,0.00
2018-05-27T00:02:51.465Z,0.00
2018-05-27T00:03:51.487Z,0.00
2018-05-27T00:04:51.313Z,0.00
2018-05-27T00:05:51.380Z,0.00
2018-05-27T00:06:51.152Z,0.00
2018-05-27T00:07:51.150Z,0.00
2018-05-27T00:08:51.010Z,0.00
2018-05-27T00:09:50.967Z,0.00
2018-05-27T00:10:50.866Z,0.00
2018-05-27T00:11:50.878Z,0.00
2018-05-27T00:12:50.709Z,0.00
2018-05-27T00:13:50.733Z,0.00
2018-05-27T00:14:50.551Z,0.00
2018-05-27T00:15:50.631Z,0.00
2018-05-27T00:16:50.416Z,0.00
2018-05-27T00:17:50.413Z,0.00
2018-05-27T00:18:50.250Z,0.00
2018-05-27T00:19:50.214Z,0.00
2018-05-27T00:20:50.117Z,0.00
2018-05-27T00:21:50.117Z,0.00
2018-05-27T00:22:49.947Z,0.00
2018-05-27T00:23:49.954Z,0.00
2018-05-27T00:24:49.796Z,0.00
2018-05-27T00:25:49.764Z,0.00
2018-05-27T00:26:49.645Z,0.00
2018-05-27T00:27:49.654Z,0.00
2018-05-27T00:28:49.524Z,0.00
2018-05-27T00:29:49.466Z,0.00
2018-05-27T00:30:49.355Z,0.00
2018-05-27T00:31:49.363Z,0.00
2018-05-27T00:32:49.180Z,0.00
2018-05-27T00:33:49.174Z,0.00
2018-05-27T00:34:49.035Z,0.00
2018-05-27T00:35:49.012Z,0.00
2018-05-27T00:36:48.882Z,0.00
2018-05-27T00:37:48.900Z,0.00
2018-05-27T00:38:48.725Z,0.00
2018-05-27T00:39:48.703Z,0.00
2018-05-27T00:40:48.573Z,0.00
2018-05-27T00:41:48.666Z,0.00
2018-05-27T00:42:48.430Z,0.00
2018-05-27T00:43:48.441Z,0.00
2018-05-27T00:44:48.272Z,0.00
2018-05-27T00:45:48.231Z,0.00
2018-05-27T00:46:48.172Z,0.00
2018-05-27T00:47:48.143Z,0.00
2018-05-27T00:48:47.977Z,0.00
2018-05-27T00:49:47.989Z,0.00
2018-05-27T00:50:47.820Z,0.00
2018-05-27T00:51:47.799Z,0.00
2018-05-27T00:52:47.663Z,0.00
2018-05-27T00:53:47.688Z,0.00
2018-05-27T00:54:47.515Z,0.00
2018-05-27T00:55:47.481Z,0.00
2018-05-27T00:56:47.389Z,0.00
2018-05-27T00:57:47.386Z,0.00
2018-05-27T00:58:47.252Z,0.00
2018-05-27T00:59:47.198Z,0.00
2018-05-27T01:00:47.070Z,0.00
2018-05-27T01:01:47.042Z,0.00
2018-05-27T01:02:46.916Z,0.00
2018-05-27T01:03:46.920Z,0.00
2018-05-27T01:04:46.758Z,0.00
2018-05-27T01:05:46.825Z,0.00
2018-05-27T01:06:46.676Z,0.00
2018-05-27T01:07:46.640Z,0.00
2018-05-27T01:08:46.459Z,0.00
2018-05-27T01:09:46.447Z,0.00
2018-05-27T01:10:46.283Z,0.00
2018-05-27T01:11:46.274Z,0.00
2018-05-27T01:12:46.155Z,0.00
2018-05-27T01:13:46.158Z,0.00
2018-05-27T01:14:45.983Z,0.00
2018-05-27T01:15:45.975Z,0.00
2018-05-27T01:16:45.841Z,0.00
2018-05-27T01:17:45.815Z,0.00
2018-05-27T01:18:45.686Z,0.00
2018-05-27T01:19:45.684Z,0.00
2018-05-27T01:20:45.520Z,0.00
2018-05-27T01:21:45.497Z,0.00
2018-05-27T01:22:45.406Z,0.00
2018-05-27T01:23:47.367Z,0.00
2018-05-27T01:24:45.236Z,0.00
2018-05-27T01:25:45.225Z,0.00
2018-05-27T01:26:45.075Z,0.00
2018-05-27T01:27:45.060Z,0.00
2018-05-27T01:28:44.906Z,0.00
2018-05-27T01:29:44.937Z,0.00
2018-05-27T01:30:44.765Z,0.00
2018-05-27T01:31:44.742Z,0.00
2018-05-27T01:32:44.630Z,0.00
2018-05-27T01:33:44.569Z,0.00
2018-05-27T01:34:44.447Z,0.00
2018-05-27T01:35:44.465Z,0.00
2018-05-27T01:36:44.299Z,0.00
2018-05-27T01:37:45.333Z,0.00
2018-05-27T01:38:44.138Z,0.00
2018-05-27T01:39:44.178Z,0.00
2018-05-27T01:40:44.005Z,0.00
2018-05-27T01:41:44.004Z,0.00
2018-05-27T01:42:43.847Z,0.00
2018-05-27T01:43:44.854Z,0.00
2018-05-27T01:44:43.680Z,0.00
2018-05-27T01:45:43.766Z,0.00
2018-05-27T01:46:43.527Z,0.00
2018-05-27T01:47:43.519Z,0.00
2018-05-27T01:48:43.418Z,0.00
2018-05-27T01:49:43.735Z,0.00
2018-05-27T01:50:43.237Z,0.00
2018-05-27T01:51:43.849Z,0.00
2018-05-27T01:52:43.072Z,0.00
2018-05-27T01:53:44.110Z,0.00
2018-05-27T01:54:42.924Z,0.00
2018-05-27T01:57:24.801Z,0.00
2018-05-27T01:58:24.746Z,0.00
2018-05-27T01:59:24.662Z,0.00
2018-05-27T02:00:33.673Z,0.00
2018-05-27T02:01:24.489Z,0.00
2018-05-27T02:02:24.495Z,0.00
2018-05-27T02:03:24.339Z,0.00
2018-05-27T02:04:24.324Z,0.00
2018-05-27T02:05:24.178Z,0.00
2018-05-27T02:06:24.186Z,0.00
2018-05-27T02:07:24.037Z,0.00
2018-05-27T02:08:23.999Z,0.00
2018-05-27T02:09:23.900Z,0.00
2018-05-27T02:10:23.905Z,0.00
2018-05-27T02:11:23.731Z,0.00
2018-05-27T02:14:05.810Z,0.00
2018-05-27T02:15:05.948Z,0.00
2018-05-27T02:16:05.667Z,0.00
2018-05-27T02:17:05.625Z,0.00
2018-05-27T02:19:30.352Z,0.00
2018-05-27T02:20:30.319Z,0.00
2018-05-27T02:21:30.149Z,0.00
2018-05-27T02:22:30.128Z,0.00
2018-05-27T02:42:27.845Z,0.00
2018-05-27T02:43:27.692Z,0.00
2018-05-27T02:44:27.718Z,0.00
2018-05-27T02:45:27.536Z,0.00
2018-05-27T02:46:27.528Z,0.00
2018-05-27T02:47:27.370Z,0.00
2018-05-27T02:48:27.333Z,0.00
2018-05-27T02:49:27.224Z,4.00
2018-05-27T02:50:27.279Z,4.00
2018-05-27T02:51:27.064Z,4.00
2018-05-27T02:54:09.334Z,4.00
2018-05-27T02:55:30.251Z,0.00
2018-05-27T02:56:09.165Z,4.00
2018-05-27T02:57:09.165Z,8.00
2018-05-27T02:58:08.996Z,4.00
2018-05-27T02:59:08.977Z,8.00
2018-05-27T03:00:08.853Z,8.00
2018-05-27T03:01:08.930Z,8.00
2018-05-27T03:02:08.697Z,8.00
2018-05-27T03:03:08.694Z,12.00
2018-05-27T03:04:08.539Z,12.00
2018-05-27T03:05:08.504Z,12.00
2018-05-27T03:06:08.425Z,16.00
2018-05-27T03:08:50.367Z,24.00
2018-05-27T03:09:50.515Z,28.00
2018-05-27T03:10:50.206Z,32.00
2018-05-27T03:13:32.315Z,44.00
2018-05-27T03:14:32.322Z,44.00
2018-05-27T03:15:32.161Z,52.00
2018-05-27T03:16:32.162Z,60.00
2018-05-27T03:17:32.009Z,64.00
2018-05-27T03:18:32.037Z,72.00
2018-05-27T03:19:31.868Z,80.00
2018-05-27T03:20:31.849Z,92.00
2018-05-27T03:21:31.870Z,96.00
2018-05-27T03:22:31.667Z,108.00
2018-05-27T03:23:31.546Z,120.00
2018-05-27T03:24:31.564Z,132.00
2018-05-27T03:25:31.397Z,140.00
2018-05-27T03:26:31.445Z,156.00
2018-05-27T03:37:12.342Z,336.00
2018-05-27T03:38:12.169Z,360.00
2018-05-27T03:39:12.213Z,380.00
2018-05-27T03:40:12.011Z,404.00
2018-05-27T03:42:53.851Z,472.00
2018-05-27T03:45:35.831Z,580.00
2018-05-27T03:46:35.813Z,632.00
2018-05-27T03:47:35.765Z,680.00
2018-05-27T03:48:35.744Z,720.00
2018-05-27T03:49:35.513Z,764.00
2018-05-27T03:50:35.531Z,800.00
2018-05-27T03:51:35.376Z,840.00
2018-05-27T03:52:35.372Z,880.00
2018-05-27T03:53:35.207Z,924.00
2018-05-27T03:55:53.408Z,964.00
2018-05-27T03:55:53.933Z,1016.00
2018-05-27T03:56:53.896Z,1056.00
2018-05-27T03:57:53.794Z,1100.00
2018-05-27T03:58:53.762Z,1144.00
2018-05-27T03:59:53.607Z,1188.00
2018-05-27T04:00:53.625Z,1236.00
2018-05-27T04:01:53.463Z,1288.00
2018-05-27T04:02:53.783Z,1340.00
2018-05-27T04:03:53.334Z,1372.00
2018-05-27T04:04:53.859Z,1408.00
2018-05-27T04:05:53.193Z,1448.00
2018-05-27T04:08:35.358Z,1536.00
2018-05-27T04:09:35.351Z,1560.00
2018-05-27T04:10:35.186Z,1596.00
2018-05-27T04:13:17.361Z,1696.00
2018-05-27T04:15:59.340Z,1828.00
2018-05-27T04:16:59.280Z,1888.00
2018-05-27T04:17:59.183Z,1940.00
2018-05-27T04:19:00.142Z,1992.00
2018-05-27T04:19:59.036Z,2036.00
2018-05-27T04:20:58.965Z,2092.00
2018-05-27T04:21:58.890Z,2152.00
2018-05-27T04:22:58.806Z,2220.00
2018-05-27T04:23:58.756Z,2264.00
2018-05-27T04:24:58.650Z,2336.00
2018-05-27T04:25:58.571Z,2392.00
2018-05-27T04:26:58.505Z,2428.00
2018-05-27T04:27:58.421Z,2520.00
2018-05-27T04:28:58.374Z,2556.00
2018-05-27T04:29:58.269Z,2620.00
2018-05-27T04:32:40.351Z,2788.00
2018-05-27T04:33:40.357Z,2848.00
2018-05-27T04:34:40.192Z,2908.00
2018-05-27T04:35:40.124Z,2972.00
2018-05-27T04:36:40.034Z,3064.00
2018-05-27T04:37:39.967Z,3108.00
2018-05-27T04:38:39.906Z,3136.00
2018-05-27T04:39:39.816Z,3160.00
2018-05-27T04:40:39.730Z,3188.00
2018-05-27T04:43:21.844Z,3176.00
2018-05-27T04:44:21.889Z,3148.00
2018-05-27T04:45:21.689Z,3124.00
2018-05-27T04:46:21.628Z,3108.00
2018-05-27T04:47:21.572Z,3112.00
2018-05-27T04:48:21.485Z,3124.00
2018-05-27T04:49:21.388Z,3140.00
2018-05-27T04:50:21.388Z,3180.00
2018-05-27T04:51:21.242Z,3220.00
2018-05-27T04:52:21.229Z,3260.00
2018-05-27T04:53:21.104Z,3312.00
2018-05-27T04:54:21.106Z,3364.00
2018-05-27T04:55:20.925Z,3424.00
2018-05-27T04:56:20.849Z,3484.00
2018-05-27T04:57:20.777Z,3544.00
2018-05-27T04:58:20.747Z,3604.00
2018-05-27T04:59:20.634Z,3648.00
2018-05-27T05:02:02.852Z,3768.00
2018-05-27T05:03:02.846Z,3812.00
2018-05-27T05:04:02.715Z,3864.00
2018-05-27T05:05:02.673Z,3936.00
2018-05-27T05:06:02.544Z,4016.00
2018-05-27T05:08:44.850Z,4288.00
2018-05-27T05:09:44.901Z,4396.00
2018-05-27T05:10:44.726Z,4460.00
2018-05-27T05:11:44.668Z,4528.00
2018-05-27T05:12:44.557Z,4544.00
2018-05-27T05:37:06.371Z,4936.00
2018-05-27T05:39:48.371Z,5244.00
2018-05-27T05:40:48.343Z,5304.00
2018-05-27T05:41:48.512Z,5324.00
2018-05-27T05:42:48.242Z,5340.00
2018-05-27T05:43:48.061Z,5364.00
2018-05-27T05:46:30.398Z,5408.00
2018-05-27T05:47:30.371Z,5396.00
2018-05-27T05:48:30.213Z,5376.00
2018-05-27T05:49:30.273Z,5348.00
2018-05-27T05:50:30.065Z,5396.00
2018-05-27T05:51:30.108Z,5472.00
2018-05-27T05:52:29.915Z,5580.00
2018-05-27T05:53:29.901Z,5684.00
2018-05-27T05:54:29.777Z,5808.00
2018-05-27T05:57:11.898Z,5916.00
2018-05-27T05:58:11.910Z,5780.00
2018-05-27T05:59:11.726Z,5748.00
2018-05-27T06:00:11.717Z,5688.00
2018-05-27T06:01:11.623Z,5684.00
2018-05-27T06:02:11.558Z,5728.00
2018-05-27T06:14:52.095Z,7108.00
2018-05-27T06:15:51.882Z,7108.00
2018-05-27T06:16:51.851Z,7140.00
2018-05-27T06:17:51.780Z,7228.00
2018-05-27T06:18:51.777Z,7400.00
2018-05-27T06:19:51.581Z,7664.00
2018-05-27T06:20:51.575Z,7928.00
2018-05-27T06:21:51.444Z,8332.00
2018-05-27T06:22:51.384Z,8840.00
2018-05-27T06:23:51.274Z,9320.00
2018-05-27T06:24:51.287Z,9812.00
2018-05-27T06:25:51.139Z,10608.00
2018-05-27T06:26:51.097Z,10996.00
2018-05-27T06:27:51.001Z,10844.00
2018-05-27T06:28:51.010Z,11840.00
2018-05-27T06:29:50.825Z,11404.00
2018-05-27T06:30:50.814Z,13348.00
2018-05-27T06:31:50.687Z,13368.00
2018-05-27T06:32:51.681Z,13604.00
2018-05-27T06:33:51.411Z,12524.00
2018-05-27T06:34:50.535Z,14480.00
2018-05-27T06:35:50.389Z,10800.00
2018-05-27T06:36:50.355Z,10216.00
2018-05-27T06:37:50.284Z,10456.00
2018-05-27T06:38:50.253Z,10800.00
2018-05-27T06:39:50.090Z,10984.00
2018-05-27T06:42:32.410Z,15808.00
2018-05-27T06:43:32.377Z,16096.00
2018-05-27T06:44:32.241Z,16544.00
2018-05-27T06:45:32.279Z,16320.00
2018-05-27T06:46:32.096Z,17472.00
2018-05-27T06:48:56.891Z,18880.00
2018-05-27T06:49:56.881Z,18560.00
2018-05-27T06:50:56.755Z,20192.00
2018-05-27T06:51:56.810Z,20992.00
2018-05-27T06:52:57.044Z,21408.00
2018-05-27T06:53:56.604Z,21888.00
2018-05-27T06:54:56.464Z,21952.00
2018-05-27T06:55:56.513Z,21632.00
2018-05-27T07:10:53.788Z,25088.00
2018-05-27T07:11:53.757Z,19744.00
2018-05-27T07:12:53.600Z,26432.00
2018-05-27T07:13:53.700Z,26272.00
2018-05-27T07:14:53.470Z,27008.00
2018-05-27T07:15:53.485Z,31840.00
2018-05-27T07:16:53.339Z,21472.00
2018-05-27T07:17:53.378Z,24736.00
2018-05-27T07:18:53.202Z,25472.00
2018-05-27T07:19:53.238Z,25312.00
2018-05-27T07:20:53.067Z,25760.00
2018-05-27T07:21:53.105Z,26592.00
2018-05-27T07:22:52.931Z,26496.00
2018-05-27T07:23:52.960Z,27232.00
2018-05-27T07:24:52.816Z,29184.00
2018-05-27T07:25:52.819Z,30720.00
2018-05-27T07:26:52.665Z,26816.00
2018-05-27T07:27:52.606Z,27232.00
2018-05-27T07:28:52.563Z,25952.00
2018-05-27T07:29:52.591Z,26208.00
2018-05-27T07:30:52.391Z,26240.00
2018-05-27T07:31:52.454Z,25920.00
2018-05-27T07:32:52.265Z,26016.00
2018-05-27T07:35:34.527Z,29632.00
2018-05-27T07:36:34.461Z,32128.00
2018-05-27T07:37:34.285Z,34496.00
2018-05-27T07:40:16.437Z,35456.00
2018-05-27T07:41:16.469Z,37440.00
2018-05-27T07:42:16.279Z,38368.00
2018-05-27T07:43:16.435Z,38496.00
2018-05-27T07:44:16.168Z,39072.00
2018-05-27T07:45:17.294Z,40064.00
2018-05-27T07:46:16.009Z,39808.00
2018-05-27T07:47:15.998Z,39840.00
2018-05-27T07:48:15.888Z,38880.00
2018-05-27T07:49:15.916Z,38368.00
2018-05-27T07:50:15.771Z,36032.00
2018-05-27T07:52:57.920Z,38848.00
2018-05-27T07:53:57.994Z,38496.00
2018-05-27T07:54:57.805Z,37696.00
2018-05-27T07:55:57.875Z,39328.00
2018-05-27T07:56:57.661Z,40256.00
2018-05-27T07:59:39.911Z,40736.00
2018-05-27T08:00:39.973Z,41824.00
2018-05-27T08:01:39.780Z,39424.00
2018-05-27T08:02:39.759Z,39456.00
2018-05-27T08:03:39.722Z,45632.00
2018-05-27T08:06:21.945Z,47136.00
2018-05-27T08:07:21.867Z,49312.00
2018-05-27T08:08:21.785Z,49952.00
2018-05-27T08:09:21.994Z,51232.00
2018-05-27T08:10:21.694Z,52224.00
2018-05-27T08:11:21.695Z,52768.00
2018-05-27T08:12:21.539Z,73696.00
2018-05-27T08:14:45.922Z,47904.00
2018-05-27T08:15:46.951Z,45888.00
2018-05-27T08:16:45.813Z,42080.00
2018-05-27T08:17:45.800Z,42016.00
2018-05-27T08:18:45.662Z,40672.00
2018-05-27T08:19:45.761Z,41088.00
2018-05-27T08:20:45.569Z,51328.00
2018-05-27T08:21:45.518Z,45856.00
2018-05-27T08:22:45.411Z,48128.00
2018-05-27T08:23:45.432Z,42848.00
2018-05-27T08:24:45.298Z,43072.00
2018-05-27T08:25:45.346Z,44544.00
2018-05-27T08:26:45.178Z,46272.00
2018-05-27T08:27:45.152Z,46880.00
2018-05-27T08:28:45.011Z,41600.00
2018-05-27T08:29:45.062Z,41760.00
2018-05-27T08:30:44.939Z,39328.00
2018-05-27T08:31:44.911Z,45248.00
2018-05-27T08:32:44.767Z,46880.00
2018-05-27T08:33:44.775Z,42592.00
2018-05-27T08:34:44.653Z,51616.00
2018-05-27T08:35:44.690Z,42080.00
2018-05-27T08:36:44.577Z,43808.00
2018-05-27T08:39:37.967Z,33536.00
2018-05-27T08:40:37.968Z,38272.00
2018-05-27T08:41:37.835Z,40544.00
2018-05-27T08:42:37.787Z,45632.00
2018-05-27T08:43:37.677Z,39520.00
2018-05-27T08:44:37.686Z,49024.00
2018-05-27T08:45:37.542Z,48288.00
2018-05-27T08:46:37.656Z,52064.00
2018-05-27T08:47:37.424Z,62304.00
2018-05-27T08:48:37.404Z,54688.00
2018-05-27T08:49:37.314Z,55680.00
2018-05-27T08:50:37.302Z,41600.00
2018-05-27T08:51:37.190Z,48224.00
2018-05-27T08:52:37.237Z,44768.00
2018-05-27T08:53:37.056Z,39680.00
2018-05-27T08:54:37.047Z,27680.00
2018-05-27T08:55:36.920Z,26144.00
2018-05-27T08:56:36.938Z,28288.00
2018-05-27T08:57:37.121Z,20448.00
2018-05-27T08:58:36.790Z,18784.00
2018-05-27T08:59:36.657Z,20224.00
2018-05-27T09:00:36.663Z,21696.00
2018-05-27T09:01:36.520Z,20800.00
2018-05-27T09:02:36.505Z,23488.00
2018-05-27T09:03:36.433Z,23808.00
2018-05-27T09:04:36.380Z,26464.00
2018-05-27T09:05:36.265Z,37248.00
2018-05-27T09:06:36.284Z,35200.00
2018-05-27T09:07:36.150Z,31072.00
2018-05-27T09:08:36.117Z,33152.00
2018-05-27T09:09:35.992Z,39360.00
2018-05-27T09:10:36.006Z,38208.00
2018-05-27T09:11:35.864Z,33632.00
2018-05-27T09:12:35.850Z,28736.00
2018-05-27T09:13:35.734Z,24576.00
2018-05-27T09:14:35.715Z,35584.00
2018-05-27T09:15:35.589Z,26784.00
2018-05-27T09:16:35.631Z,35904.00
2018-05-27T09:17:35.495Z,62144.00
2018-05-27T09:18:35.433Z,67296.00
2018-05-27T09:19:35.328Z,62912.00
2018-05-27T09:20:35.368Z,46464.00
2018-05-27T09:21:35.199Z,67456.00
2018-05-27T09:22:35.194Z,49664.00
2018-05-27T09:23:35.064Z,39936.00
2018-05-27T09:24:35.072Z,42368.00
2018-05-27T09:25:34.929Z,56256.00
2018-05-27T09:26:35.007Z,39552.00
2018-05-27T09:27:34.822Z,55648.00
2018-05-27T09:28:34.827Z,53760.00
2018-05-27T09:29:34.697Z,56480.00
2018-05-27T09:30:34.701Z,57600.00
2018-05-27T09:31:34.551Z,62336.00
2018-05-27T09:32:34.558Z,64832.00
2018-05-27T09:33:37.596Z,67968.00
2018-05-27T09:34:34.421Z,64672.00
2018-05-27T09:35:34.285Z,68224.00
2018-05-27T09:36:34.329Z,68160.00
2018-05-27T09:37:34.157Z,68192.00
2018-05-27T09:38:34.175Z,69120.00
2018-05-27T09:39:34.049Z,73888.00
2018-05-27T09:40:34.052Z,75104.00
2018-05-27T09:41:33.898Z,74176.00
2018-05-27T09:42:33.866Z,75840.00
2018-05-27T09:43:33.798Z,67840.00
2018-05-27T09:44:33.823Z,66112.00
2018-05-27T09:45:33.708Z,66208.00
2018-05-27T09:46:33.686Z,65376.00
2018-05-27T09:47:33.525Z,63936.00
2018-05-27T09:48:33.491Z,37504.00
2018-05-27T09:49:33.409Z,37536.00
2018-05-27T09:50:33.401Z,45568.00
2018-05-27T09:51:33.277Z,36576.00
2018-05-27T09:52:33.359Z,64864.00
2018-05-27T09:53:33.146Z,67776.00
2018-05-27T09:54:33.193Z,67808.00
2018-05-27T09:55:33.052Z,42560.00
2018-05-27T09:56:33.041Z,55392.00
2018-05-27T09:57:32.896Z,60928.00
2018-05-27T09:58:32.942Z,65408.00
2018-05-27T09:59:32.805Z,73952.00
2018-05-27T10:00:32.756Z,68128.00
2018-05-27T10:01:32.681Z,67104.00
2018-05-27T10:02:32.613Z,72448.00
2018-05-27T10:03:32.530Z,72640.00
2018-05-27T10:04:32.604Z,73856.00
2018-05-27T10:05:32.396Z,72992.00
2018-05-27T10:06:32.384Z,70176.00
2018-05-27T10:07:32.276Z,76000.00
2018-05-27T10:08:32.303Z,73824.00
2018-05-27T10:09:32.240Z,70112.00
2018-05-27T10:10:32.205Z,62656.00
2018-05-27T10:11:32.024Z,64896.00
2018-05-27T10:12:32.111Z,65440.00
2018-05-27T10:13:31.904Z,65280.00
2018-05-27T10:14:33.964Z,63936.00
2018-05-27T10:15:31.770Z,59360.00
2018-05-27T10:16:33.816Z,52928.00
2018-05-27T10:17:31.659Z,59200.00
2018-05-27T10:18:32.498Z,66176.00
2018-05-27T10:19:31.605Z,68192.00
2018-05-27T10:20:31.558Z,69984.00
2018-05-27T10:21:31.489Z,71008.00
2018-05-27T10:24:13.468Z,83168.00
2018-05-27T10:25:13.488Z,86304.00
2018-05-27T10:26:13.356Z,87264.00
2018-05-27T10:27:13.368Z,89760.00
2018-05-27T10:28:13.370Z,91072.00
2018-05-27T10:29:13.602Z,90912.00
2018-05-27T10:30:13.372Z,86432.00
2018-05-27T10:33:07.626Z,60288.00
2018-05-27T10:34:28.108Z,81728.00
2018-05-27T10:35:07.247Z,93120.00
2018-05-27T10:36:07.212Z,86848.00
2018-05-27T10:37:07.435Z,93152.00
2018-05-27T10:39:50.199Z,90880.00
2018-05-27T10:41:13.489Z,91712.00
2018-05-27T10:42:10.287Z,71488.00
2018-05-27T10:43:10.083Z,69216.00
2018-05-27T10:43:49.013Z,41312.00
2018-05-27T10:44:50.706Z,28032.00
2018-05-27T10:45:48.847Z,25440.00
2018-05-27T10:46:49.242Z,25952.00
2018-05-27T10:47:48.823Z,30368.00
2018-05-27T11:08:11.021Z,18592.00
2018-05-27T11:09:10.947Z,19776.00
2018-05-27T11:10:10.944Z,63968.00
2018-05-27T11:11:10.748Z,19840.00
2018-05-27T11:12:10.742Z,14744.00
2018-05-27T11:13:10.614Z,13436.00
2018-05-27T11:14:10.623Z,12816.00
2018-05-27T11:15:10.467Z,12476.00
2018-05-27T11:16:10.412Z,12112.00
2018-05-27T11:17:10.343Z,12196.00
2018-05-27T11:18:10.345Z,12352.00
2018-05-27T11:19:10.192Z,12512.00
2018-05-27T11:20:10.232Z,12108.00
2018-05-27T11:21:10.154Z,11968.00
2018-05-27T11:22:10.061Z,12824.00
2018-05-27T11:23:09.925Z,16352.00
2018-05-27T11:24:09.968Z,22112.00
2018-05-27T11:25:09.775Z,16288.00
2018-05-27T11:26:09.763Z,15140.00
2018-05-27T11:27:09.677Z,13488.00
2018-05-27T11:28:09.675Z,13104.00
2018-05-27T11:29:09.517Z,12624.00
2018-05-27T11:30:09.486Z,12728.00
2018-05-27T11:31:09.373Z,12140.00
2018-05-27T11:32:09.435Z,11644.00
2018-05-27T11:33:09.235Z,11820.00
2018-05-27T11:34:09.270Z,12300.00
2018-05-27T11:35:09.099Z,18496.00
2018-05-27T11:36:09.192Z,17888.00
2018-05-27T11:37:08.960Z,15080.00
2018-05-27T11:39:51.012Z,12808.00
2018-05-27T11:42:33.081Z,12532.00
2018-05-27T11:43:34.003Z,13748.00
2018-05-27T11:44:32.888Z,16832.00
2018-05-27T11:45:32.832Z,14728.00
2018-05-27T11:46:32.715Z,14204.00
2018-05-27T11:49:15.033Z,20736.00
2018-05-27T11:50:14.946Z,19360.00
2018-05-27T11:51:14.864Z,18304.00
2018-05-27T11:52:15.830Z,17408.00
2018-05-27T11:53:14.720Z,16512.00
2018-05-27T11:54:14.717Z,15660.00
2018-05-27T11:55:14.596Z,14924.00
2018-05-27T11:56:14.524Z,14384.00
2018-05-27T11:57:14.442Z,14028.00
2018-05-27T11:58:14.398Z,13996.00
2018-05-27T11:59:14.332Z,14192.00
2018-05-27T12:01:56.550Z,13728.00
2018-05-27T12:02:56.438Z,13272.00
2018-05-27T12:03:56.389Z,12620.00
2018-05-27T12:04:56.372Z,11636.00
2018-05-27T12:05:56.226Z,10868.00
2018-05-27T12:06:56.170Z,10216.00
2018-05-27T12:07:56.191Z,10032.00
2018-05-27T12:08:56.030Z,10240.00
2018-05-27T12:09:55.984Z,10220.00
2018-05-27T12:10:55.915Z,10700.00
2018-05-27T12:11:55.833Z,11268.00
2018-05-27T12:12:55.765Z,11348.00
2018-05-27T12:13:55.662Z,11464.00
2018-05-27T12:14:56.647Z,11492.00
2018-05-27T12:15:55.584Z,11516.00
2018-05-27T12:16:57.456Z,11856.00
2018-05-27T12:17:55.403Z,11696.00
2018-05-27T12:18:55.324Z,11736.00
2018-05-27T12:19:55.277Z,11936.00
2018-05-27T12:20:55.181Z,11748.00
2018-05-27T12:21:55.102Z,11804.00
2018-05-27T12:22:55.053Z,11888.00
2018-05-27T12:23:54.970Z,12020.00
2018-05-27T12:24:54.926Z,12052.00
2018-05-27T12:25:54.826Z,12128.00
2018-05-27T12:26:54.775Z,12016.00
2018-05-27T12:27:54.692Z,12140.00
2018-05-27T12:30:36.533Z,12248.00
2018-05-27T12:31:36.456Z,12200.00
2018-05-27T12:32:36.384Z,12200.00
2018-05-27T12:33:36.332Z,12060.00
2018-05-27T12:34:36.239Z,11976.00
2018-05-27T12:35:40.671Z,11540.00
2018-05-27T12:36:36.096Z,11252.00
2018-05-27T12:39:18.043Z,10480.00
2018-05-27T12:40:17.958Z,10140.00
2018-05-27T12:41:17.967Z,9904.00
2018-05-27T12:42:17.864Z,9708.00
2018-05-27T12:43:17.745Z,9576.00
2018-05-27T12:44:17.675Z,9456.00
2018-05-27T12:45:17.611Z,9344.00
2018-05-27T12:46:18.544Z,9296.00
2018-05-27T12:47:17.464Z,9168.00
2018-05-27T12:48:17.386Z,9040.00
2018-05-27T12:49:17.326Z,8968.00
2018-05-27T12:51:42.060Z,8840.00
2018-05-27T12:52:42.085Z,8636.00
2018-05-27T12:53:41.894Z,8544.00
2018-05-27T12:54:43.816Z,8336.00
2018-05-27T12:55:41.756Z,8276.00
2018-05-27T12:56:41.728Z,8068.00
2018-05-27T12:57:41.624Z,7936.00
2018-05-27T13:00:23.533Z,7580.00
2018-05-27T13:01:23.510Z,7284.00
2018-05-27T13:02:23.409Z,7076.00
2018-05-27T13:03:23.333Z,6976.00
2018-05-27T13:04:23.257Z,6892.00
2018-05-27T13:05:23.193Z,6924.00
2018-05-27T13:06:23.109Z,6920.00
2018-05-27T13:07:23.061Z,7104.00
2018-05-27T13:08:22.959Z,6896.00
2018-05-27T13:09:22.905Z,6868.00
2018-05-27T13:10:22.818Z,6864.00
2018-05-27T13:11:22.761Z,6876.00
2018-05-27T13:12:22.929Z,6940.00
2018-05-27T13:15:04.561Z,7164.00
2018-05-27T13:17:46.563Z,7664.00
2018-05-27T13:19:07.448Z,7932.00
2018-05-27T13:19:46.405Z,8264.00
2018-05-27T13:20:47.350Z,8656.00
2018-05-27T13:22:07.242Z,9068.00
2018-05-27T13:22:46.185Z,9456.00
2018-05-27T13:23:46.127Z,9816.00
2018-05-27T13:27:10.062Z,10848.00
2018-05-27T13:28:09.983Z,11104.00
2018-05-27T13:29:09.917Z,11436.00
2018-05-27T13:30:09.833Z,11832.00
2018-05-27T13:31:09.785Z,12176.00
2018-05-27T13:33:55.178Z,13080.00
2018-05-27T13:34:51.993Z,13532.00
2018-05-27T13:35:51.903Z,14016.00
2018-05-27T13:36:51.914Z,14388.00
2018-05-27T13:37:51.757Z,14620.00
2018-05-27T13:40:34.042Z,14660.00
2018-05-27T13:41:33.999Z,14368.00
2018-05-27T13:42:33.901Z,13880.00
2018-05-27T13:43:33.860Z,13400.00
2018-05-27T13:44:33.760Z,12984.00
2018-05-27T14:08:55.738Z,11252.00
2018-05-27T14:09:55.527Z,11120.00
2018-05-27T14:10:55.495Z,11012.00
2018-05-27T14:11:55.401Z,10924.00
2018-05-27T14:12:55.410Z,10880.00
2018-05-27T14:13:55.282Z,10812.00
2018-05-27T14:16:37.585Z,10576.00
2018-05-27T14:17:39.394Z,10696.00
2018-05-27T14:18:37.476Z,10892.00
2018-05-27T14:19:42.153Z,11060.00
2018-05-27T14:20:37.278Z,11188.00
2018-05-27T14:21:42.271Z,11196.00
2018-05-27T14:22:40.228Z,11112.00
2018-05-27T14:23:37.214Z,10968.00
2018-05-27T14:24:37.030Z,10796.00
2018-05-27T14:25:36.973Z,10628.00
2018-05-27T14:26:36.910Z,10472.00
2018-05-27T14:27:36.908Z,10376.00
2018-05-27T14:28:36.725Z,10284.00
2018-05-27T14:29:36.685Z,10236.00
2018-05-27T14:30:36.608Z,10224.00
2018-05-27T14:31:36.593Z,10208.00
2018-05-27T14:32:36.463Z,10208.00
2018-05-27T14:33:36.442Z,10188.00
2018-05-27T14:34:36.330Z,10180.00
2018-05-27T14:35:37.378Z,10184.00
2018-05-27T14:36:36.188Z,10204.00
2018-05-27T14:39:18.583Z,10228.00
2018-05-27T14:42:00.585Z,10344.00
2018-05-27T14:43:00.629Z,10352.00
2018-05-27T14:44:00.477Z,10360.00
2018-05-27T14:45:00.445Z,10356.00
2018-05-27T14:46:00.299Z,10340.00
2018-05-27T14:47:00.373Z,10380.00
2018-05-27T14:48:00.169Z,10304.00
2018-05-27T14:49:00.180Z,10308.00
2018-05-27T14:50:00.023Z,10176.00
2018-05-27T14:51:00.025Z,10148.00
2018-05-27T14:51:59.872Z,9984.00
2018-05-27T14:52:59.817Z,9916.00
2018-05-27T14:53:59.747Z,9892.00
2018-05-27T14:54:59.795Z,9784.00
2018-05-27T14:55:59.619Z,9976.00
2018-05-27T14:56:59.595Z,9840.00
2018-05-27T14:57:59.500Z,9860.00
2018-05-27T14:58:59.508Z,9776.00
2018-05-27T14:59:59.333Z,9944.00
2018-05-27T15:00:59.248Z,10016.00
2018-05-27T15:01:59.161Z,10144.00
2018-05-27T15:02:59.091Z,10524.00
2018-05-27T15:03:59.041Z,10552.00
2018-05-27T15:04:58.954Z,10584.00
2018-05-27T15:05:58.873Z,10600.00
2018-05-27T15:06:58.918Z,10568.00
2018-05-27T15:07:58.736Z,10444.00
2018-05-27T15:08:58.813Z,10348.00
2018-05-27T15:09:58.584Z,10184.00
2018-05-27T15:10:58.572Z,10084.00
2018-05-27T15:11:58.481Z,9884.00
2018-05-27T15:12:58.466Z,9732.00
2018-05-27T15:13:58.309Z,9604.00
2018-05-27T15:14:58.290Z,9428.00
2018-05-27T15:15:58.216Z,9332.00
2018-05-27T15:16:59.155Z,9288.00
2018-05-27T15:17:58.019Z,9408.00
2018-05-27T15:18:57.995Z,9536.00
2018-05-27T15:19:57.930Z,9632.00
2018-05-27T15:20:57.909Z,9692.00
2018-05-27T15:21:57.770Z,9520.00
2018-05-27T15:22:57.717Z,9456.00
2018-05-27T15:23:57.590Z,9736.00
2018-05-27T15:24:57.625Z,10076.00
2018-05-27T15:25:57.454Z,10500.00
2018-05-27T15:26:57.480Z,10716.00
2018-05-27T15:27:57.298Z,10600.00
2018-05-27T15:30:39.686Z,10096.00