createdAt,value
2024-05-09T00:00:00.463Z,998.1
2024-05-09T00:10:00.414Z,998.1
2024-05-09T00:20:00.469Z,998.0
2024-05-09T00:30:00.416Z,998.1
2024-05-09T00:40:00.669Z,998.1
2024-05-09T00:50:00.461Z,998.1
2024-05-09T01:00:00.483Z,998.1
2024-05-09T01:10:00.408Z,998.0
2024-05-09T01:20:00.463Z,998.0
2024-05-09T01:30:00.470Z,998.0
2024-05-09T01:40:00.432Z,997.9
2024-05-09T01:50:00.877Z,997.8
2024-05-09T02:00:00.412Z,997.6
2024-05-09T02:10:00.409Z,997.6
2024-05-09T02:20:00.493Z,997.7
2024-05-09T02:30:00.488Z,997.7
2024-05-09T02:40:00.428Z,997.8
2024-05-09T02:50:00.611Z,997.9
2024-05-09T03:00:00.432Z,997.9
2024-05-09T03:10:00.396Z,998.1
2024-05-09T03:20:00.467Z,998.1
2024-05-09T03:30:00.425Z,998.1
2024-05-09T03:40:00.410Z,998.1
2024-05-09T03:50:00.443Z,998.1
2024-05-09T04:00:00.521Z,998.2
2024-05-09T04:10:00.456Z,998.4
2024-05-09T04:20:00.744Z,998.4
2024-05-09T04:30:00.504Z,998.6
2024-05-09T04:40:00.461Z,998.7
2024-05-09T04:50:00.479Z,998.9
2024-05-09T05:00:00.696Z,999.0
2024-05-09T05:10:00.682Z,999.1
2024-05-09T05:20:00.718Z,999.0
2024-05-09T05:30:00.431Z,999.2
2024-05-09T05:40:00.427Z,999.4
2024-05-09T05:50:00.612Z,999.3
2024-05-09T06:00:00.460Z,999.4
2024-05-09T06:10:00.399Z,999.5
2024-05-09T06:20:00.566Z,999.6
2024-05-09T06:30:00.425Z,999.8
2024-05-09T06:40:00.420Z,999.8
2024-05-09T06:50:00.481Z,999.9
2024-05-09T07:00:00.459Z,1000.0
2024-05-09T07:10:00.405Z,1000.0
2024-05-09T07:20:00.640Z,1000.1
2024-05-09T07:30:00.527Z,1000.1
2024-05-09T07:40:00.405Z,1000.3
2024-05-09T07:51:47.601Z,1000.6
2024-05-09T08:00:00.489Z,1000.8
2024-05-09T08:10:00.464Z,1001.3
2024-05-09T08:20:02.002Z,1001.8
2024-05-09T08:30:00.463Z,1006.6
2024-05-09T08:40:00.824Z,1004.4
2024-05-09T08:50:00.602Z,1003.1
2024-05-09T09:00:00.617Z,1002.7
2024-05-09T09:10:00.504Z,1002.0
2024-05-09T09:20:00.747Z,1001.1
2024-05-09T09:30:00.508Z,998.6
2024-05-09T09:40:00.451Z,999.8
2024-05-09T09:50:00.679Z,1013.4
2024-05-09T10:00:00.406Z,1014.3
2024-05-09T10:10:00.576Z,1013.6
2024-05-09T10:20:00.492Z,1014.5
2024-05-09T10:30:00.426Z,1015.5
2024-05-09T10:40:00.535Z,1014.5
2024-05-09T10:50:00.534Z,1014.6
2024-05-09T11:00:00.536Z,1014.3
2024-05-09T11:10:00.460Z,1013.6
2024-05-09T11:20:00.617Z,1014.4
2024-05-09T11:30:00.454Z,1013.9
2024-05-09T11:40:00.824Z,1013.7
2024-05-09T11:50:00.667Z,1014.3
2024-05-09T12:00:00.417Z,1013.9
2024-05-09T12:10:00.627Z,1011.8
2024-05-09T12:20:00.439Z,1013.6
2024-05-09T12:30:00.426Z,1012.9
2024-05-09T12:40:00.537Z,1012.0
2024-05-09T12:50:00.471Z,1012.9
2024-05-09T13:00:00.450Z,1012.2
2024-05-09T13:10:00.496Z,1012.0
2024-05-09T13:20:00.692Z,1012.7
2024-05-09T13:30:00.585Z,1011.7
2024-05-09T13:40:00.480Z,1012.2
2024-05-09T13:50:00.463Z,1012.3
2024-05-09T14:00:00.718Z,1011.4
2024-05-09T14:10:00.646Z,1012.1
2024-05-09T14:20:00.409Z,1012.0
2024-05-09T14:30:00.800Z,1011.0
2024-05-09T14:40:00.549Z,1010.5
2024-05-09T14:50:00.437Z,1010.0
2024-05-09T15:00:00.465Z,1009.9
2024-05-09T15:10:00.497Z,1009.7
2024-05-09T15:20:00.665Z,1008.9
2024-05-09T15:30:00.427Z,1009.1
2024-05-09T15:40:00.626Z,1009.3
2024-05-09T15:50:00.631Z,1008.4
2024-05-09T16:00:00.538Z,1007.8
2024-05-09T16:10:00.505Z,1007.1
2024-05-09T16:20:00.561Z,1007.1
2024-05-09T16:30:00.445Z,1006.6
2024-05-09T16:40:00.594Z,1005.7
2024-05-09T16:50:00.537Z,1003.5
2024-05-09T17:00:00.449Z,1000.8
2024-05-09T17:10:00.533Z,998.6
2024-05-09T17:20:00.392Z,991.4
2024-05-09T17:30:00.440Z,988.4
2024-05-09T17:40:00.470Z,989.4
2024-05-09T17:50:00.505Z,993.6
2024-05-09T18:00:00.707Z,995.1
2024-05-09T18:10:00.688Z,995.1
2024-05-09T18:20:00.546Z,995.0
2024-05-09T18:30:00.492Z,996.6
2024-05-09T18:40:00.606Z,998.7
2024-05-09T18:50:00.685Z,999.1
2024-05-09T19:00:00.444Z,1000.3
2024-05-09T19:10:01.138Z,1000.8
2024-05-09T19:20:00.528Z,1001.1
2024-05-09T19:30:00.469Z,1001.8
2024-05-09T19:40:00.640Z,1001.8
2024-05-09T19:50:00.698Z,1001.8
2024-05-09T20:00:00.535Z,1001.8
2024-05-09T20:10:00.564Z,1001.9
2024-05-09T20:20:00.700Z,1002.1
2024-05-09T20:30:00.410Z,1001.6
2024-05-09T20:40:02.925Z,1001.8
2024-05-09T20:50:00.447Z,1002.0
2024-05-09T21:00:00.435Z,1002.4
2024-05-09T21:10:00.548Z,1002.7
2024-05-09T21:20:00.408Z,1002.5
2024-05-09T21:30:00.503Z,1002.3
2024-05-09T21:40:00.643Z,1002.5
2024-05-09T21:50:00.423Z,1002.3
2024-05-09T22:00:00.428Z,1002.5
2024-05-09T22:10:00.577Z,1003.1
2024-05-09T22:20:00.448Z,1003.6
2024-05-09T22:30:00.519Z,1003.8
2024-05-09T22:40:02.388Z,1003.8
2024-05-09T22:50:00.429Z,1003.4
2024-05-09T23:00:00.496Z,1003.1
2024-05-09T23:10:00.662Z,1001.6
2024-05-09T23:20:00.443Z,1000.9
2024-05-09T23:30:00.421Z,1000.9
2024-05-09T23:40:00.569Z,1000.6
2024-05-09T23:50:00.502Z,1000.2
