createdAt,value
2018-05-11T00:01:16.564Z,6.25
2018-05-11T00:03:44.984Z,5.53
2018-05-11T00:06:13.712Z,5.18
2018-05-11T00:08:42.149Z,5.70
2018-05-11T00:11:10.571Z,6.03
2018-05-11T00:13:39.248Z,5.40
2018-05-11T00:16:08.773Z,6.20
2018-05-11T00:18:37.200Z,6.63
2018-05-11T00:21:05.646Z,5.20
2018-05-11T00:23:34.144Z,5.67
2018-05-11T00:26:03.755Z,5.80
2018-05-11T00:28:32.142Z,5.80
2018-05-11T00:31:00.642Z,6.10
2018-05-11T00:33:29.088Z,6.50
2018-05-11T00:35:57.649Z,5.60
2018-05-11T00:38:26.117Z,6.33
2018-05-11T00:40:54.549Z,5.67
2018-05-11T00:43:23.261Z,5.90
2018-05-11T00:45:51.695Z,4.83
2018-05-11T00:48:20.397Z,5.43
2018-05-11T00:50:48.825Z,5.67
2018-05-11T00:53:18.034Z,5.73
2018-05-11T00:55:50.571Z,4.50
2018-05-11T00:58:19.811Z,5.53
2018-05-11T01:00:48.555Z,6.10
2018-05-11T01:03:16.996Z,5.40
2018-05-11T01:05:45.552Z,4.90
2018-05-11T01:08:13.995Z,5.63
2018-05-11T01:10:42.611Z,5.10
2018-05-11T01:13:11.078Z,5.67
2018-05-11T01:15:39.508Z,5.97
2018-05-11T01:18:08.711Z,6.40
2018-05-11T01:20:37.180Z,7.03
2018-05-11T01:23:05.887Z,6.43
2018-05-11T01:25:34.103Z,5.70
2018-05-11T01:28:03.449Z,7.13
2018-05-11T01:30:31.963Z,6.57
2018-05-11T01:33:01.515Z,6.65
2018-05-11T01:35:30.827Z,7.57
2018-05-11T01:38:00.036Z,6.80
2018-05-11T01:40:28.725Z,6.10
2018-05-11T01:42:57.367Z,6.63
2018-05-11T01:45:26.052Z,6.47
2018-05-11T01:47:54.667Z,7.40
2018-05-11T01:50:23.854Z,6.40
2018-05-11T01:52:53.055Z,6.60
2018-05-11T01:55:22.262Z,6.90
2018-05-11T01:57:50.739Z,7.18
2018-05-11T02:00:19.441Z,6.53
2018-05-11T02:02:47.929Z,6.10
2018-05-11T02:05:17.309Z,7.23
2018-05-11T02:07:46.012Z,5.80
2018-05-11T02:10:14.661Z,8.17
2018-05-11T02:12:43.863Z,6.90
2018-05-11T02:15:13.158Z,7.67
2018-05-11T02:17:41.833Z,7.00
2018-05-11T02:20:11.032Z,7.03
2018-05-11T02:22:39.470Z,7.13
2018-05-11T02:25:08.213Z,7.70
2018-05-11T02:27:36.800Z,6.87
2018-05-11T02:30:04.863Z,6.97
2018-05-11T02:32:34.073Z,6.53
2018-05-11T02:35:02.805Z,6.97
2018-05-11T02:37:31.556Z,7.27
2018-05-11T02:40:00.009Z,7.60
2018-05-11T02:42:28.644Z,8.13
2018-05-11T02:44:57.344Z,6.70
2018-05-11T02:47:26.072Z,6.87
2018-05-11T02:49:55.072Z,8.43
2018-05-11T02:52:23.808Z,7.25
2018-05-11T02:54:52.256Z,6.90
2018-05-11T02:57:20.700Z,7.83
2018-05-11T02:59:49.192Z,7.67
2018-05-11T03:02:17.680Z,7.17
2018-05-11T03:04:46.191Z,6.67
2018-05-11T03:07:14.887Z,7.63
2018-05-11T03:09:43.577Z,8.07
2018-05-11T03:12:12.321Z,7.53
2018-05-11T03:14:41.048Z,6.25
2018-05-11T03:17:09.749Z,6.40
2018-05-11T03:19:38.293Z,7.33
2018-05-11T03:22:07.008Z,7.03
2018-05-11T03:24:35.434Z,7.30
2018-05-11T03:27:04.133Z,7.72
2018-05-11T03:29:33.633Z,5.35
2018-05-11T03:32:02.069Z,7.80
2018-05-11T03:34:30.517Z,6.20
2018-05-11T03:36:58.617Z,7.23
2018-05-11T03:39:27.351Z,7.75
2018-05-11T03:41:55.814Z,6.40
2018-05-11T03:44:24.289Z,7.23
2018-05-11T03:46:53.486Z,7.50
2018-05-11T03:49:22.711Z,6.03
2018-05-11T03:51:51.333Z,5.97
2018-05-11T03:54:19.860Z,6.83
2018-05-11T03:56:48.329Z,6.87
2018-05-11T03:59:17.529Z,6.37
2018-05-11T04:01:57.799Z,6.60
2018-05-11T04:04:37.540Z,6.67
2018-05-11T04:07:17.344Z,6.80
2018-05-11T04:09:45.837Z,7.25
2018-05-11T04:12:14.599Z,6.57
2018-05-11T04:14:43.260Z,6.70
2018-05-11T04:17:12.796Z,6.87
2018-05-11T04:19:41.381Z,5.93
2018-05-11T04:22:09.814Z,6.50
2018-05-11T04:24:38.301Z,6.27
2018-05-11T04:27:06.946Z,6.10
2018-05-11T04:29:36.151Z,5.83
2018-05-11T04:32:05.359Z,5.90
2018-05-11T04:34:33.858Z,6.07
2018-05-11T04:37:02.713Z,6.85
2018-05-11T04:39:31.907Z,5.80
2018-05-11T04:42:00.521Z,6.37
2018-05-11T04:44:29.001Z,4.83
2018-05-11T04:46:57.433Z,5.67
2018-05-11T04:49:26.419Z,4.70
2018-05-11T04:51:54.849Z,5.20
2018-05-11T04:54:23.537Z,4.80
2018-05-11T04:56:51.993Z,4.50
2018-05-11T04:59:20.437Z,4.30
2018-05-11T05:01:48.893Z,4.67
2018-05-11T05:04:17.371Z,4.13
2018-05-11T05:06:45.993Z,4.87
2018-05-11T05:09:14.630Z,4.60
2018-05-11T05:11:44.348Z,3.77
2018-05-11T05:14:13.819Z,5.05
2018-05-11T05:16:42.533Z,4.30
2018-05-11T05:19:10.877Z,3.10
2018-05-11T05:21:39.456Z,3.87
2018-05-11T05:24:08.648Z,4.33
2018-05-11T05:26:37.660Z,3.40
2018-05-11T05:29:07.408Z,4.07
2018-05-11T05:31:36.104Z,4.18
2018-05-11T05:34:04.552Z,4.03
2018-05-11T05:36:33.009Z,4.70
2018-05-11T05:39:02.200Z,3.93
2018-05-11T05:41:31.396Z,3.87
2018-05-11T05:43:59.960Z,4.10
2018-05-11T05:46:28.452Z,4.37
2018-05-11T05:48:56.934Z,4.50
2018-05-11T05:51:26.255Z,4.30
2018-05-11T05:53:54.959Z,4.20
2018-05-11T05:56:23.420Z,4.73
2018-05-11T05:58:52.120Z,4.37
2018-05-11T06:01:21.614Z,4.05
2018-05-11T06:03:50.312Z,4.15
2018-05-11T06:06:18.770Z,3.80
2018-05-11T06:08:47.481Z,5.53
2018-05-11T06:11:15.923Z,5.00
2018-05-11T06:13:45.140Z,5.60
2018-05-11T06:16:13.572Z,6.63
2018-05-11T06:18:42.028Z,4.97
2018-05-11T06:21:10.588Z,5.73
2018-05-11T06:23:40.084Z,5.55
2018-05-11T06:26:08.625Z,5.87
2018-05-11T06:28:37.073Z,6.27
2018-05-11T06:31:04.845Z,7.57
2018-05-11T06:33:33.566Z,7.67
2018-05-11T06:36:02.294Z,7.47
2018-05-11T06:38:30.758Z,6.93
2018-05-11T06:40:59.487Z,6.75
2018-05-11T06:43:28.101Z,7.17
2018-05-11T06:45:57.470Z,7.70
2018-05-11T06:48:26.067Z,6.13
2018-05-11T06:50:54.774Z,6.12
2018-05-11T06:53:23.996Z,8.00
2018-05-11T06:55:52.466Z,7.70
2018-05-11T06:58:20.865Z,7.70
2018-05-11T07:00:49.433Z,7.97
2018-05-11T07:03:18.186Z,7.20
2018-05-11T07:05:47.373Z,6.85
2018-05-11T07:08:16.332Z,8.27
2018-05-11T07:10:45.177Z,7.80
2018-05-11T07:13:14.493Z,8.70
2018-05-11T07:15:43.499Z,9.70
2018-05-11T07:18:11.952Z,9.70
2018-05-11T07:20:40.565Z,10.47
2018-05-11T07:23:11.002Z,9.70
2018-05-11T07:25:39.802Z,9.77
2018-05-11T07:28:08.863Z,10.00
2018-05-11T07:30:37.293Z,9.93
2018-05-11T07:33:05.745Z,8.50
2018-05-11T07:35:34.253Z,10.37
2018-05-11T07:38:03.785Z,9.60
2018-05-11T07:40:32.421Z,9.93
2018-05-11T07:43:01.888Z,10.30
2018-05-11T07:45:30.337Z,10.97
2018-05-11T07:47:58.806Z,10.70
2018-05-11T07:50:27.520Z,12.13
2018-05-11T07:52:56.243Z,11.40
2018-05-11T07:55:25.747Z,12.17
2018-05-11T07:57:54.174Z,10.70
2018-05-11T08:00:22.893Z,12.27
2018-05-11T08:02:51.272Z,11.43
2018-05-11T08:05:20.749Z,11.50
2018-05-11T08:07:49.752Z,12.48
2018-05-11T08:10:18.485Z,10.98
2018-05-11T08:12:46.922Z,11.23
2018-05-11T08:15:15.861Z,12.00
2018-05-11T08:17:44.700Z,10.63
2018-05-11T08:20:13.983Z,10.80
2018-05-11T08:22:42.469Z,10.50
2018-05-11T08:25:12.335Z,10.77
2018-05-11T08:27:41.109Z,10.67
2018-05-11T08:30:09.556Z,11.10
2018-05-11T08:32:38.008Z,11.50
2018-05-11T08:35:07.697Z,12.00
2018-05-11T08:37:36.414Z,10.93
2018-05-11T08:40:05.632Z,10.73
2018-05-11T08:42:34.175Z,10.57
2018-05-11T08:45:03.151Z,9.48
2018-05-11T08:47:31.621Z,9.20
2018-05-11T08:50:00.567Z,10.90
2018-05-11T08:52:29.250Z,11.00
2018-05-11T08:54:58.471Z,9.30
2018-05-11T08:57:26.900Z,9.70
2018-05-11T08:59:55.443Z,9.40
2018-05-11T09:02:23.877Z,9.63
2018-05-11T09:04:53.076Z,9.40
2018-05-11T09:07:21.694Z,9.53
2018-05-11T09:09:51.191Z,9.17
2018-05-11T09:12:19.677Z,10.03
2018-05-11T09:14:48.445Z,10.10
2018-05-11T09:17:17.205Z,9.37
2018-05-11T09:19:46.134Z,8.93
2018-05-11T09:22:14.887Z,9.30
2018-05-11T09:24:43.526Z,9.10
2018-05-11T09:27:11.984Z,8.60
2018-05-11T09:29:40.436Z,9.80
2018-05-11T09:32:08.877Z,9.90
2018-05-11T09:34:37.314Z,9.63
2018-05-11T09:37:06.530Z,9.40
2018-05-11T09:39:35.236Z,10.67
2018-05-11T09:42:03.792Z,9.20
2018-05-11T09:44:32.317Z,10.53
2018-05-11T09:47:02.047Z,10.80
2018-05-11T09:49:30.771Z,9.23
2018-05-11T09:51:59.474Z,8.57
2018-05-11T09:54:28.194Z,10.53
2018-05-11T09:56:56.629Z,8.83
2018-05-11T09:59:25.201Z,9.40
2018-05-11T10:01:53.664Z,8.40
2018-05-11T10:04:22.475Z,9.97
2018-05-11T10:06:51.285Z,9.37
2018-05-11T10:09:19.736Z,8.93
2018-05-11T10:11:48.665Z,8.00
2018-05-11T10:14:17.104Z,8.40
2018-05-11T10:16:46.112Z,9.40
2018-05-11T10:19:15.250Z,8.57
2018-05-11T10:21:43.899Z,7.80
2018-05-11T10:24:12.680Z,7.90
2018-05-11T10:26:41.141Z,9.70
2018-05-11T10:29:09.911Z,10.15
2018-05-11T10:31:38.295Z,9.13
2018-05-11T10:34:07.431Z,8.60
2018-05-11T10:36:35.858Z,8.50
2018-05-11T10:39:03.658Z,8.20
2018-05-11T10:41:32.119Z,8.87
2018-05-11T10:44:00.649Z,9.37
2018-05-11T10:46:29.329Z,8.50
2018-05-11T10:48:57.764Z,9.53
2018-05-11T10:51:26.221Z,8.90
2018-05-11T10:53:54.929Z,8.60
2018-05-11T10:56:23.511Z,10.53
2018-05-11T10:58:51.957Z,8.33
2018-05-11T11:01:20.787Z,9.33
2018-05-11T11:03:49.229Z,10.33
2018-05-11T11:06:17.668Z,8.67
2018-05-11T11:08:46.260Z,9.80
2018-05-11T11:11:14.983Z,8.05
2018-05-11T11:13:43.662Z,8.50
2018-05-11T11:16:12.249Z,9.57
2018-05-11T11:18:40.676Z,11.13
2018-05-11T11:21:09.121Z,10.50
2018-05-11T11:23:38.451Z,9.50
2018-05-11T11:26:06.907Z,11.10
2018-05-11T11:28:36.118Z,10.03
2018-05-11T11:31:04.513Z,9.73
2018-05-11T11:33:32.950Z,8.53
2018-05-11T11:36:01.685Z,9.93
2018-05-11T11:38:30.397Z,11.32
2018-05-11T11:40:58.624Z,9.93
2018-05-11T11:43:27.052Z,8.47
2018-05-11T11:45:55.592Z,10.70
2018-05-11T11:48:24.088Z,10.90
2018-05-11T11:50:52.670Z,10.10
2018-05-11T11:53:21.106Z,9.60
2018-05-11T11:55:49.836Z,8.90
2018-05-11T11:58:18.281Z,11.20
2018-05-11T12:00:47.984Z,9.68
2018-05-11T12:03:16.510Z,9.43
2018-05-11T12:05:45.092Z,10.13
2018-05-11T12:08:13.735Z,9.90
2018-05-11T12:10:42.635Z,9.97
2018-05-11T12:13:12.205Z,9.30
2018-05-11T12:15:41.656Z,8.87
2018-05-11T12:18:10.129Z,9.40
2018-05-11T12:20:38.565Z,10.03
2018-05-11T12:23:07.026Z,8.77
2018-05-11T12:25:36.681Z,10.33
2018-05-11T12:28:05.129Z,10.17
2018-05-11T12:30:33.606Z,9.47
2018-05-11T12:33:02.045Z,8.90
2018-05-11T12:35:30.948Z,9.40
2018-05-11T12:38:00.435Z,8.60
2018-05-11T12:40:29.913Z,9.50
2018-05-11T12:42:59.140Z,8.90
2018-05-11T12:45:28.397Z,11.13
2018-05-11T12:47:57.189Z,9.80
2018-05-11T12:50:25.931Z,9.85
2018-05-11T12:52:54.268Z,9.67
2018-05-11T12:55:22.853Z,9.33
2018-05-11T12:57:52.826Z,8.30
2018-05-11T13:00:21.571Z,9.40
2018-05-11T13:02:50.508Z,8.93
2018-05-11T13:05:19.033Z,10.40
2018-05-11T13:07:47.613Z,9.90
2018-05-11T13:10:16.809Z,10.10
2018-05-11T13:12:46.779Z,10.03
2018-05-11T13:15:15.389Z,9.73
2018-05-11T13:17:43.843Z,9.07
2018-05-11T13:20:12.989Z,9.50
2018-05-11T13:22:41.756Z,9.87
2018-05-11T13:25:10.961Z,9.03
2018-05-11T13:27:39.413Z,9.73
2018-05-11T13:30:07.779Z,8.20
2018-05-11T13:32:37.349Z,8.93
2018-05-11T13:35:06.810Z,7.20
2018-05-11T13:37:36.341Z,7.83
2018-05-11T13:40:04.706Z,7.30
2018-05-11T13:42:33.417Z,8.18
2018-05-11T13:45:02.611Z,7.18
2018-05-11T13:47:31.049Z,6.67
2018-05-11T13:49:59.537Z,7.33
2018-05-11T13:52:28.733Z,6.63
2018-05-11T13:54:57.931Z,6.47
2018-05-11T13:57:26.445Z,5.40
2018-05-11T13:59:54.895Z,6.93
2018-05-11T14:02:24.422Z,5.97
2018-05-11T14:04:52.866Z,5.57
2018-05-11T14:07:21.597Z,6.30
2018-05-11T14:09:50.081Z,6.90
2018-05-11T14:12:18.526Z,5.67
2018-05-11T14:14:47.998Z,5.50
2018-05-11T14:17:16.680Z,5.30
2018-05-11T14:19:45.385Z,6.50
2018-05-11T14:22:14.921Z,6.20
2018-05-11T14:24:43.348Z,6.00
2018-05-11T14:27:11.813Z,5.63
2018-05-11T14:29:40.381Z,6.37
2018-05-11T14:32:08.818Z,4.10
2018-05-11T14:34:38.035Z,6.10
2018-05-11T14:37:06.475Z,5.27
2018-05-11T14:39:34.908Z,5.63
2018-05-11T14:42:03.474Z,5.50
2018-05-11T14:44:31.967Z,5.40
2018-05-11T14:47:00.816Z,5.27
2018-05-11T14:49:30.032Z,6.50
2018-05-11T14:51:58.760Z,4.90
2018-05-11T14:54:27.220Z,5.47
2018-05-11T14:56:56.696Z,5.93
2018-05-11T14:59:25.892Z,3.90
2018-05-11T15:01:54.621Z,4.70
2018-05-11T15:04:23.286Z,4.97
2018-05-11T15:06:51.747Z,5.03
2018-05-11T15:09:20.942Z,4.73
2018-05-11T15:11:49.639Z,5.10
2018-05-11T15:14:19.314Z,4.00
2018-05-11T15:16:48.110Z,4.83
2018-05-11T15:19:16.976Z,3.90
2018-05-11T15:21:45.426Z,4.67
2018-05-11T15:24:13.863Z,4.47
2018-05-11T15:26:42.406Z,4.50
2018-05-11T15:29:11.370Z,4.87
2018-05-11T15:31:39.801Z,3.60
2018-05-11T15:34:08.229Z,4.30
2018-05-11T15:36:36.185Z,4.53
2018-05-11T15:39:03.992Z,4.00
2018-05-11T15:41:32.433Z,5.37
2018-05-11T15:44:00.927Z,4.83
2018-05-11T15:46:30.318Z,5.80
2018-05-11T15:48:59.217Z,5.70
2018-05-11T15:51:27.961Z,6.03
2018-05-11T15:53:57.516Z,4.87
2018-05-11T15:56:26.977Z,6.00
2018-05-11T15:58:55.424Z,5.50
2018-05-11T16:01:24.400Z,5.97
2018-05-11T16:03:52.837Z,6.40
2018-05-11T16:06:21.272Z,5.70
2018-05-11T16:08:49.990Z,5.63
2018-05-11T16:11:18.647Z,5.87
2018-05-11T16:13:47.379Z,5.40
2018-05-11T16:16:16.096Z,5.70
2018-05-11T16:18:44.528Z,6.60
2018-05-11T16:21:13.540Z,5.30
2018-05-11T16:23:42.098Z,5.07
2018-05-11T16:26:10.574Z,4.63
2018-05-11T16:28:40.004Z,5.03
2018-05-11T16:31:08.652Z,5.70
2018-05-11T16:33:37.088Z,5.33
2018-05-11T16:36:05.227Z,6.40
2018-05-11T16:38:34.116Z,5.57
2018-05-11T16:41:02.602Z,6.03
2018-05-11T16:43:31.028Z,7.00
2018-05-11T16:45:59.837Z,6.53
2018-05-11T16:48:28.541Z,6.87
2018-05-11T16:50:57.807Z,6.10
2018-05-11T16:53:26.224Z,6.53
2018-05-11T16:55:55.425Z,6.87
2018-05-11T16:58:23.869Z,6.83
2018-05-11T17:00:52.562Z,6.00
2018-05-11T17:03:21.009Z,5.93
2018-05-11T17:05:49.698Z,7.30
2018-05-11T17:08:19.763Z,6.03
2018-05-11T17:10:48.465Z,6.10
2018-05-11T17:13:17.181Z,6.30
2018-05-11T17:15:45.913Z,5.43
2018-05-11T17:18:15.101Z,6.10
2018-05-11T17:20:43.551Z,6.60
2018-05-11T17:23:12.013Z,7.00
2018-05-11T17:25:40.462Z,6.10
2018-05-11T17:28:10.341Z,6.90
2018-05-11T17:30:39.041Z,6.70
2018-05-11T17:33:08.273Z,6.83
2018-05-11T17:35:37.517Z,6.37
2018-05-11T17:38:06.209Z,6.87
2018-05-11T17:40:34.663Z,6.07
2018-05-11T17:43:03.100Z,5.57
2018-05-11T17:45:32.003Z,5.75
2018-05-11T17:48:00.705Z,5.47
2018-05-11T17:50:29.149Z,5.83
2018-05-11T17:52:57.916Z,6.00
2018-05-11T17:55:27.149Z,5.50
2018-05-11T17:57:55.732Z,6.70
2018-05-11T18:00:24.162Z,6.57
2018-05-11T18:02:52.888Z,6.05
2018-05-11T18:05:21.602Z,6.77
2018-05-11T18:07:51.085Z,5.90
2018-05-11T18:10:19.595Z,6.40
2018-05-11T18:12:49.052Z,6.13
2018-05-11T18:15:18.068Z,5.90
2018-05-11T18:17:47.049Z,5.60
2018-05-11T18:20:15.740Z,6.05
2018-05-11T18:22:44.287Z,6.90
2018-05-11T18:25:12.692Z,7.22
2018-05-11T18:27:41.428Z,6.70
2018-05-11T18:30:09.856Z,7.43
2018-05-11T18:32:38.514Z,9.77
2018-05-11T18:35:07.728Z,7.97
2018-05-11T18:37:36.929Z,8.33
2018-05-11T18:40:05.838Z,9.03
2018-05-11T18:42:34.433Z,9.20
2018-05-11T18:45:02.890Z,8.70
2018-05-11T18:47:31.314Z,7.80
2018-05-11T18:50:00.052Z,12.63
2018-05-11T18:52:28.624Z,11.03
2018-05-11T18:54:57.844Z,9.03
2018-05-11T18:57:26.555Z,8.18
2018-05-11T18:59:56.125Z,6.32
2018-05-11T19:02:24.303Z,5.80
2018-05-11T19:04:53.007Z,6.03
2018-05-11T19:07:21.442Z,6.50
2018-05-11T19:09:50.126Z,5.87
2018-05-11T19:12:18.833Z,6.97
2018-05-11T19:14:48.228Z,6.37
2018-05-11T19:17:17.455Z,6.57
2018-05-11T19:19:46.171Z,7.20
2018-05-11T19:22:15.310Z,8.03
2018-05-11T19:24:44.522Z,7.50
2018-05-11T19:27:12.958Z,6.83
2018-05-11T19:29:42.186Z,6.20
2018-05-11T19:32:11.402Z,7.33
2018-05-11T19:34:39.847Z,7.90
2018-05-11T19:37:08.591Z,8.03
2018-05-11T19:39:37.296Z,6.87
2018-05-11T19:42:05.789Z,7.13
2018-05-11T19:44:34.228Z,7.90
2018-05-11T19:47:03.394Z,7.10
2018-05-11T19:49:31.879Z,6.93
2018-05-11T19:52:00.437Z,8.47
2018-05-11T19:54:29.519Z,6.50
2018-05-11T19:56:58.121Z,6.33
2018-05-11T19:59:27.317Z,7.13
2018-05-11T20:01:56.581Z,8.60
2018-05-11T20:04:25.021Z,8.30
2018-05-11T20:06:53.429Z,8.37
2018-05-11T20:09:21.869Z,8.90
2018-05-11T20:11:50.061Z,8.00
2018-05-11T20:14:18.797Z,7.80
2018-05-11T20:16:47.277Z,8.63
2018-05-11T20:19:15.861Z,9.83
2018-05-11T20:21:44.569Z,8.17
2018-05-11T20:24:13.009Z,9.07
2018-05-11T20:26:41.721Z,8.40
2018-05-11T20:29:10.449Z,8.50
2018-05-11T20:31:40.043Z,8.30
2018-05-11T20:34:08.477Z,8.77
2018-05-11T20:36:37.475Z,8.50
2018-05-11T20:39:07.097Z,8.77
2018-05-11T20:41:36.471Z,7.87
2018-05-11T20:44:05.467Z,8.33
2018-05-11T20:46:34.014Z,7.97
2018-05-11T20:49:02.894Z,8.38
2018-05-11T20:51:31.416Z,7.10
2018-05-11T20:53:59.852Z,9.30
2018-05-11T20:56:28.280Z,9.10
2018-05-11T20:58:57.018Z,9.07
2018-05-11T21:01:25.455Z,8.60
2018-05-11T21:03:54.136Z,9.33
2018-05-11T21:06:22.588Z,9.32
2018-05-11T21:08:51.023Z,9.47
2018-05-11T21:11:19.478Z,10.17
2018-05-11T21:13:48.676Z,9.53
2018-05-11T21:16:17.900Z,10.03
2018-05-11T21:18:47.380Z,9.35
2018-05-11T21:21:16.076Z,9.27
2018-05-11T21:23:44.987Z,9.10
2018-05-11T21:26:13.430Z,10.00
2018-05-11T21:28:41.867Z,10.00
2018-05-11T21:31:10.394Z,9.10
2018-05-11T21:33:39.626Z,10.80
2018-05-11T21:36:08.418Z,10.40
2018-05-11T21:38:36.862Z,10.47
2018-05-11T21:41:06.125Z,11.47
2018-05-11T21:43:34.724Z,11.03
2018-05-11T21:46:02.822Z,9.33
2018-05-11T21:48:32.238Z,10.30
2018-05-11T21:51:00.687Z,9.10
2018-05-11T21:53:29.114Z,9.97
2018-05-11T21:55:58.459Z,10.73
2018-05-11T21:58:26.900Z,10.63
2018-05-11T22:00:55.331Z,9.63
2018-05-11T22:03:24.566Z,10.50
2018-05-11T22:05:53.299Z,11.13
2018-05-11T22:08:21.853Z,11.20
2018-05-11T22:10:50.581Z,10.55
2018-05-11T22:13:19.773Z,10.60
2018-05-11T22:15:47.876Z,10.80
2018-05-11T22:18:16.497Z,10.87
2018-05-11T22:20:44.932Z,9.90
2018-05-11T22:23:13.448Z,10.53
2018-05-11T22:25:42.900Z,11.17
2018-05-11T22:28:11.516Z,9.90
2018-05-11T22:30:41.328Z,10.00
2018-05-11T22:33:10.808Z,10.87
2018-05-11T22:35:39.528Z,11.32
2018-05-11T22:38:08.292Z,11.33
2018-05-11T22:40:36.777Z,12.20
2018-05-11T22:43:06.265Z,11.75
2018-05-11T22:45:51.633Z,12.60
2018-05-11T22:48:20.892Z,12.17
2018-05-11T22:50:49.409Z,12.07
2018-05-11T22:53:18.681Z,12.50
2018-05-11T22:55:47.459Z,12.43
2018-05-11T22:58:15.967Z,12.97
2018-05-11T23:00:44.685Z,11.75
2018-05-11T23:03:13.452Z,11.77
2018-05-11T23:05:42.180Z,12.10
2018-05-11T23:08:10.901Z,11.98
2018-05-11T23:10:40.132Z,10.67
2018-05-11T23:13:09.366Z,11.00
2018-05-11T23:15:37.819Z,12.70
2018-05-11T23:18:06.292Z,12.57
2018-05-11T23:20:34.976Z,12.23
2018-05-11T23:23:03.445Z,12.90
2018-05-11T23:25:31.944Z,12.53
2018-05-11T23:28:00.381Z,13.90
2018-05-11T23:30:28.823Z,12.70
2018-05-11T23:32:58.316Z,13.40
2018-05-11T23:35:26.755Z,13.93
2018-05-11T23:37:55.472Z,15.60
2018-05-11T23:40:24.181Z,13.57
2018-05-11T23:42:52.749Z,13.93
2018-05-11T23:45:21.184Z,14.10
2018-05-11T23:47:49.855Z,14.20
2018-05-11T23:50:18.371Z,14.87
2018-05-11T23:52:47.025Z,15.47
2018-05-11T23:55:15.932Z,16.73
2018-05-11T23:57:45.134Z,16.10
