createdAt,value
2019-02-20T00:01:22.292Z,7.20
2019-02-20T00:03:51.054Z,7.20
2019-02-20T00:06:19.966Z,7.30
2019-02-20T00:08:48.786Z,7.30
2019-02-20T00:11:17.765Z,7.30
2019-02-20T00:13:46.787Z,7.30
2019-02-20T00:16:15.758Z,7.30
2019-02-20T00:18:44.421Z,7.30
2019-02-20T00:21:13.330Z,7.40
2019-02-20T00:23:42.069Z,7.40
2019-02-20T00:26:10.859Z,7.40
2019-02-20T00:28:39.775Z,7.40
2019-02-20T00:31:08.830Z,7.40
2019-02-20T00:33:37.918Z,7.40
2019-02-20T00:36:07.013Z,7.40
2019-02-20T00:38:36.390Z,7.40
2019-02-20T00:41:05.167Z,7.40
2019-02-20T00:43:34.114Z,7.40
2019-02-20T00:46:22.146Z,7.50
2019-02-20T00:49:10.666Z,7.50
2019-02-20T00:51:57.135Z,7.40
2019-02-20T00:54:26.045Z,7.40
2019-02-20T00:56:54.762Z,7.40
2019-02-20T00:59:23.682Z,7.40
2019-02-20T01:01:52.353Z,7.40
2019-02-20T01:04:21.064Z,7.30
2019-02-20T01:06:49.739Z,7.40
2019-02-20T01:09:18.623Z,7.30
2019-02-20T01:11:47.307Z,7.40
2019-02-20T01:14:16.035Z,7.40
2019-02-20T01:16:44.709Z,7.40
2019-02-20T01:19:13.390Z,7.50
2019-02-20T01:21:42.431Z,7.50
2019-02-20T01:24:11.341Z,7.50
2019-02-20T01:26:40.534Z,7.50
2019-02-20T01:29:09.476Z,7.50
2019-02-20T01:31:38.117Z,7.50
2019-02-20T01:34:06.802Z,7.50
2019-02-20T01:36:35.676Z,7.50
2019-02-20T01:39:05.905Z,7.50
2019-02-20T01:41:34.695Z,7.50
2019-02-20T01:44:03.606Z,7.40
2019-02-20T01:46:32.444Z,7.40
2019-02-20T01:49:01.299Z,7.40
2019-02-20T01:51:31.728Z,7.40
2019-02-20T01:54:00.489Z,7.40
2019-02-20T01:56:29.163Z,7.40
2019-02-20T01:58:58.206Z,7.40
2019-02-20T02:01:26.893Z,7.40
2019-02-20T02:03:56.064Z,7.40
2019-02-20T02:06:24.765Z,7.40
2019-02-20T02:08:53.886Z,7.40
2019-02-20T02:11:22.658Z,7.50
2019-02-20T02:13:51.811Z,7.50
2019-02-20T02:16:20.491Z,7.50
2019-02-20T02:18:49.129Z,7.50
2019-02-20T02:21:18.161Z,7.50
2019-02-20T02:23:47.714Z,7.50
2019-02-20T02:26:16.477Z,7.50
2019-02-20T02:28:45.340Z,7.40
2019-02-20T02:31:14.077Z,7.40
2019-02-20T02:33:42.716Z,7.40
2019-02-20T02:36:11.399Z,7.40
2019-02-20T02:38:40.651Z,7.40
2019-02-20T02:41:09.389Z,7.30
2019-02-20T02:43:38.383Z,7.40
2019-02-20T02:46:07.575Z,7.30
2019-02-20T02:48:36.756Z,7.30
2019-02-20T02:51:05.519Z,7.30
2019-02-20T02:53:34.207Z,7.30
2019-02-20T02:56:03.114Z,7.30
2019-02-20T02:58:31.915Z,7.20
2019-02-20T03:01:01.225Z,7.10
2019-02-20T03:03:29.882Z,7.10
2019-02-20T03:05:58.648Z,7.00
2019-02-20T03:08:27.668Z,6.90
2019-02-20T03:10:56.551Z,6.90
2019-02-20T03:13:25.537Z,6.80
2019-02-20T03:15:54.528Z,6.80
2019-02-20T03:18:23.460Z,6.70
2019-02-20T03:20:52.293Z,6.70
2019-02-20T03:23:20.967Z,6.70
2019-02-20T03:25:49.883Z,6.60
2019-02-20T03:28:19.178Z,6.60
2019-02-20T03:30:47.878Z,6.60
2019-02-20T03:33:17.735Z,6.50
2019-02-20T03:35:46.454Z,6.50
2019-02-20T03:38:16.115Z,6.50
2019-02-20T03:40:45.202Z,6.50
2019-02-20T03:43:13.946Z,6.50
2019-02-20T03:45:42.862Z,6.40
2019-02-20T03:48:11.617Z,6.40
2019-02-20T03:50:40.808Z,6.40
2019-02-20T03:53:09.701Z,6.40
2019-02-20T03:55:38.674Z,6.30
2019-02-20T03:58:07.963Z,6.40
2019-02-20T04:00:37.297Z,6.40
2019-02-20T04:03:06.466Z,6.50
2019-02-20T04:05:35.690Z,6.50
2019-02-20T04:08:04.912Z,6.50
2019-02-20T04:10:34.007Z,6.60
2019-02-20T04:13:02.846Z,6.70
2019-02-20T04:15:31.998Z,6.80
2019-02-20T04:18:00.889Z,6.90
2019-02-20T04:20:29.899Z,6.90
2019-02-20T04:22:58.783Z,7.00
2019-02-20T04:25:27.509Z,7.10
2019-02-20T04:27:57.038Z,7.10
2019-02-20T04:30:25.958Z,7.20
2019-02-20T04:32:54.627Z,7.20
2019-02-20T04:35:24.362Z,7.20
2019-02-20T04:37:53.289Z,7.30
2019-02-20T04:40:22.055Z,7.20
2019-02-20T04:42:51.386Z,7.20
2019-02-20T04:45:20.302Z,7.30
2019-02-20T04:47:49.197Z,7.30
2019-02-20T04:50:17.894Z,7.30
2019-02-20T04:52:46.640Z,7.40
2019-02-20T04:55:15.283Z,7.40
2019-02-20T04:57:44.391Z,7.40
2019-02-20T05:00:14.242Z,7.40
2019-02-20T05:02:42.950Z,7.40
2019-02-20T05:05:11.971Z,7.50
2019-02-20T05:07:40.896Z,7.50
2019-02-20T05:10:10.341Z,7.50
2019-02-20T05:12:39.759Z,7.50
2019-02-20T05:15:08.578Z,7.50
2019-02-20T05:17:37.446Z,7.50
2019-02-20T05:20:06.834Z,7.60
2019-02-20T05:22:35.869Z,7.60
2019-02-20T05:25:04.805Z,7.60
2019-02-20T05:27:33.638Z,7.60
2019-02-20T05:30:02.526Z,7.60
2019-02-20T05:32:31.471Z,7.60
2019-02-20T05:35:00.542Z,7.60
2019-02-20T05:37:29.444Z,7.60
2019-02-20T05:39:58.128Z,7.70
2019-02-20T05:42:27.094Z,7.70
2019-02-20T05:44:56.986Z,7.70
2019-02-20T05:47:28.754Z,7.70
2019-02-20T05:49:58.076Z,7.70
2019-02-20T05:52:26.896Z,7.70
2019-02-20T05:54:56.028Z,7.70
2019-02-20T05:57:25.228Z,7.60
2019-02-20T05:59:54.125Z,7.70
2019-02-20T06:02:23.966Z,7.70
2019-02-20T06:04:52.886Z,7.70
2019-02-20T06:07:22.311Z,7.70
2019-02-20T06:09:51.094Z,7.70
2019-02-20T06:12:20.333Z,7.70
2019-02-20T06:14:49.240Z,7.70
2019-02-20T06:17:20.707Z,7.70
2019-02-20T06:19:49.434Z,7.70
2019-02-20T06:22:20.217Z,7.70
2019-02-20T06:24:49.178Z,7.70
2019-02-20T06:27:18.937Z,7.70
2019-02-20T06:29:47.685Z,7.70
2019-02-20T06:32:16.779Z,7.70
2019-02-20T06:34:45.895Z,7.80
2019-02-20T06:37:14.715Z,7.80
2019-02-20T06:39:44.147Z,7.80
2019-02-20T06:42:13.311Z,7.90
2019-02-20T06:44:43.386Z,8.00
2019-02-20T06:47:13.422Z,8.00
2019-02-20T06:49:42.434Z,8.10
2019-02-20T06:52:17.082Z,8.10
2019-02-20T06:54:53.662Z,8.20
2019-02-20T06:57:16.254Z,8.20
2019-02-20T06:59:44.943Z,8.20
2019-02-20T07:02:13.952Z,8.30
2019-02-20T07:05:19.480Z,8.30
2019-02-20T07:08:15.335Z,8.40
2019-02-20T07:11:13.819Z,8.40
2019-02-20T07:13:49.479Z,8.50
2019-02-20T07:16:36.409Z,8.50
2019-02-20T07:19:15.028Z,8.50
2019-02-20T07:22:34.344Z,8.50
2019-02-20T07:25:23.571Z,8.60
2019-02-20T07:28:41.327Z,8.70
2019-02-20T07:31:10.223Z,8.80
2019-02-20T07:33:39.133Z,8.80
2019-02-20T07:36:08.262Z,8.80
2019-02-20T07:38:37.028Z,8.90
2019-02-20T07:41:08.594Z,9.20
2019-02-20T07:43:37.682Z,9.60
2019-02-20T07:46:06.512Z,9.80
2019-02-20T07:48:38.035Z,10.10
2019-02-20T07:51:07.501Z,10.40
2019-02-20T07:53:36.795Z,10.80
2019-02-20T07:56:05.855Z,11.30
2019-02-20T07:58:34.819Z,11.80
2019-02-20T08:01:03.614Z,12.10
2019-02-20T08:03:32.498Z,12.40
2019-02-20T08:06:01.838Z,12.00
2019-02-20T08:08:31.004Z,11.50
2019-02-20T08:10:59.894Z,11.20
2019-02-20T08:13:29.002Z,11.00
2019-02-20T08:15:58.910Z,10.60
2019-02-20T08:18:27.594Z,10.10
2019-02-20T08:20:56.568Z,10.30
2019-02-20T08:23:25.258Z,10.40
2019-02-20T08:25:54.202Z,10.40
2019-02-20T08:28:23.154Z,10.80
2019-02-20T08:30:51.825Z,11.00
2019-02-20T08:33:20.501Z,11.20
2019-02-20T08:35:49.436Z,11.50
2019-02-20T08:38:18.653Z,11.70
2019-02-20T08:40:47.345Z,12.40
2019-02-20T08:43:16.089Z,13.00
2019-02-20T08:45:45.023Z,13.50
2019-02-20T08:48:13.705Z,13.60
2019-02-20T08:50:42.816Z,13.20
2019-02-20T08:53:11.552Z,12.80
2019-02-20T08:55:40.215Z,12.30
2019-02-20T08:58:09.014Z,11.90
2019-02-20T09:00:37.919Z,11.80
2019-02-20T09:03:06.608Z,11.70
2019-02-20T09:05:35.462Z,11.70
2019-02-20T09:08:04.183Z,11.70
2019-02-20T09:10:32.911Z,11.80
2019-02-20T09:13:01.642Z,11.80
2019-02-20T09:15:30.410Z,11.70
2019-02-20T09:17:59.097Z,11.50
2019-02-20T09:20:28.404Z,11.40
2019-02-20T09:22:57.127Z,11.30
2019-02-20T09:25:27.246Z,11.20
2019-02-20T09:27:55.945Z,11.30
2019-02-20T09:30:28.542Z,11.30
2019-02-20T09:32:55.728Z,11.10
2019-02-20T09:35:25.031Z,11.00
2019-02-20T09:37:53.958Z,11.00
2019-02-20T09:40:22.772Z,11.00
2019-02-20T09:42:51.678Z,11.10
2019-02-20T09:45:20.573Z,11.10
2019-02-20T09:47:49.501Z,11.30
2019-02-20T09:50:18.468Z,11.50
2019-02-20T09:52:52.409Z,11.60
2019-02-20T09:55:18.804Z,11.70
2019-02-20T09:57:48.173Z,11.50
2019-02-20T10:00:17.697Z,11.40
2019-02-20T10:02:47.380Z,11.40
2019-02-20T10:05:16.303Z,11.50
2019-02-20T10:07:45.286Z,11.70
2019-02-20T10:10:14.349Z,11.70
2019-02-20T10:12:43.326Z,11.80
2019-02-20T10:15:12.419Z,11.70
2019-02-20T10:17:41.097Z,11.60
2019-02-20T10:20:10.321Z,11.30
2019-02-20T10:22:38.990Z,11.30
2019-02-20T10:25:07.866Z,11.30
2019-02-20T10:27:36.822Z,11.50
2019-02-20T10:30:07.586Z,11.60
2019-02-20T10:32:36.358Z,11.60
2019-02-20T10:35:06.290Z,11.70
2019-02-20T10:37:35.199Z,12.00
2019-02-20T10:40:04.179Z,12.30
2019-02-20T10:42:33.420Z,12.30
2019-02-20T10:45:02.592Z,12.50
2019-02-20T10:47:31.814Z,12.80
2019-02-20T10:50:00.620Z,13.00
2019-02-20T10:52:29.378Z,13.00
2019-02-20T10:54:59.362Z,13.00
2019-02-20T10:57:29.443Z,12.90
2019-02-20T10:59:58.578Z,12.80
2019-02-20T11:02:27.574Z,12.60
2019-02-20T11:04:56.506Z,12.60
2019-02-20T11:07:25.486Z,12.70
2019-02-20T11:09:54.701Z,12.90
2019-02-20T11:12:23.604Z,13.20
2019-02-20T11:14:52.421Z,13.20
2019-02-20T11:17:21.194Z,12.80
2019-02-20T11:19:50.239Z,12.90
2019-02-20T11:22:21.636Z,13.00
2019-02-20T11:24:49.818Z,13.10
2019-02-20T11:27:19.499Z,12.90
2019-02-20T11:29:48.262Z,13.00
2019-02-20T11:32:16.985Z,12.90
2019-02-20T11:34:45.762Z,12.80
2019-02-20T11:37:14.599Z,12.60
2019-02-20T11:39:46.914Z,12.60
2019-02-20T11:42:17.058Z,12.50
2019-02-20T11:44:45.797Z,12.50
2019-02-20T11:47:14.722Z,12.60
2019-02-20T11:49:43.423Z,12.60
2019-02-20T11:52:12.628Z,12.70
2019-02-20T11:54:41.781Z,12.70
2019-02-20T11:57:11.092Z,12.50
2019-02-20T11:59:39.744Z,12.50
2019-02-20T12:02:08.431Z,12.40
2019-02-20T12:04:37.233Z,12.60
2019-02-20T12:07:05.913Z,12.70
2019-02-20T12:09:34.626Z,13.00
2019-02-20T12:12:03.723Z,13.10
2019-02-20T12:14:32.409Z,13.20
2019-02-20T12:17:01.094Z,13.40
2019-02-20T12:19:30.063Z,13.40
2019-02-20T12:21:58.949Z,13.50
2019-02-20T12:24:27.864Z,13.70
2019-02-20T12:26:57.023Z,13.90
2019-02-20T12:29:25.698Z,13.80
2019-02-20T12:31:54.451Z,13.50
2019-02-20T12:34:23.164Z,13.20
2019-02-20T12:36:52.130Z,13.00
2019-02-20T12:39:20.971Z,12.80
2019-02-20T12:41:50.134Z,12.70
2019-02-20T12:44:18.798Z,12.70
2019-02-20T12:46:47.856Z,12.80
2019-02-20T12:49:16.682Z,13.00
2019-02-20T12:51:45.390Z,13.20
2019-02-20T12:54:14.078Z,13.10
2019-02-20T12:56:44.230Z,13.00
2019-02-20T12:59:13.229Z,12.90
2019-02-20T13:01:42.126Z,12.80
2019-02-20T13:04:11.034Z,12.70
2019-02-20T13:06:40.211Z,12.50
2019-02-20T13:09:11.754Z,12.30
2019-02-20T13:11:40.858Z,12.20
2019-02-20T13:14:12.123Z,12.10
2019-02-20T13:16:40.780Z,12.10
2019-02-20T13:19:09.750Z,12.00
2019-02-20T13:21:38.658Z,12.00
2019-02-20T13:24:07.482Z,12.10
2019-02-20T13:26:36.451Z,12.20
2019-02-20T13:29:05.231Z,12.20
2019-02-20T13:31:34.097Z,12.20
2019-02-20T13:34:02.798Z,12.00
2019-02-20T13:36:31.466Z,11.90
2019-02-20T13:39:00.442Z,11.90
2019-02-20T13:41:29.188Z,12.00
2019-02-20T13:43:57.908Z,12.00
2019-02-20T13:46:27.938Z,12.10
2019-02-20T13:48:56.901Z,12.20
2019-02-20T13:51:25.654Z,12.10
2019-02-20T13:53:54.523Z,12.20
2019-02-20T13:56:23.494Z,12.30
2019-02-20T13:58:52.193Z,12.40
2019-02-20T14:01:21.453Z,12.40
2019-02-20T14:03:50.109Z,12.30
2019-02-20T14:06:18.798Z,12.10
2019-02-20T14:08:47.894Z,12.20
2019-02-20T14:11:16.654Z,12.20
2019-02-20T14:13:45.296Z,12.30
2019-02-20T14:16:14.885Z,12.20
2019-02-20T14:18:43.768Z,12.10
2019-02-20T14:21:12.441Z,12.00
2019-02-20T14:23:41.467Z,11.90
2019-02-20T14:26:10.396Z,11.90
2019-02-20T14:28:39.407Z,11.80
2019-02-20T14:31:08.219Z,11.80
2019-02-20T14:33:37.122Z,11.80
2019-02-20T14:36:06.466Z,12.00
2019-02-20T14:38:35.159Z,12.00
2019-02-20T14:41:04.265Z,12.10
2019-02-20T14:43:33.579Z,12.10
2019-02-20T14:46:02.471Z,12.00
2019-02-20T14:48:31.200Z,11.90
2019-02-20T14:50:59.954Z,11.90
2019-02-20T14:53:28.734Z,11.90
2019-02-20T14:55:57.427Z,11.90
2019-02-20T14:58:27.424Z,11.90
2019-02-20T15:00:57.222Z,11.80
2019-02-20T15:03:27.361Z,11.80
2019-02-20T15:05:56.551Z,11.70
2019-02-20T15:08:25.399Z,11.60
2019-02-20T15:10:54.153Z,11.60
2019-02-20T15:13:23.192Z,11.60
2019-02-20T15:15:52.289Z,11.60
2019-02-20T15:18:21.378Z,11.50
2019-02-20T15:20:50.234Z,11.50
2019-02-20T15:23:19.170Z,11.50
2019-02-20T15:25:47.993Z,11.50
2019-02-20T15:28:17.243Z,11.40
2019-02-20T15:30:46.354Z,11.40
2019-02-20T15:33:15.139Z,11.40
2019-02-20T15:35:43.913Z,11.40
2019-02-20T15:38:12.730Z,11.30
2019-02-20T15:40:41.886Z,11.30
2019-02-20T15:43:11.001Z,11.30
2019-02-20T15:45:40.007Z,11.30
2019-02-20T15:48:08.859Z,11.30
2019-02-20T15:50:37.587Z,11.40
2019-02-20T15:53:07.057Z,11.30
2019-02-20T15:55:35.783Z,11.30
2019-02-20T15:58:04.518Z,11.30
2019-02-20T16:00:33.242Z,11.20
2019-02-20T16:03:01.977Z,11.20
2019-02-20T16:05:30.907Z,11.10
2019-02-20T16:07:59.787Z,11.10
2019-02-20T16:10:28.477Z,11.00
2019-02-20T16:12:57.228Z,11.00
2019-02-20T16:15:25.994Z,11.00
2019-02-20T16:17:55.216Z,11.00
2019-02-20T16:20:24.151Z,10.90
2019-02-20T16:22:53.004Z,10.90
2019-02-20T16:25:21.756Z,10.90
2019-02-20T16:27:50.750Z,10.90
2019-02-20T16:30:19.543Z,10.90
2019-02-20T16:32:48.527Z,10.80
2019-02-20T16:35:17.208Z,10.80
2019-02-20T16:37:46.061Z,10.80
2019-02-20T16:40:15.132Z,10.70
2019-02-20T16:42:43.965Z,10.70
2019-02-20T16:45:19.347Z,10.70
2019-02-20T16:47:48.798Z,10.70
2019-02-20T16:50:17.837Z,10.70
2019-02-20T16:52:47.186Z,10.70
2019-02-20T16:55:19.372Z,10.70
2019-02-20T16:57:46.412Z,10.70
2019-02-20T17:00:16.417Z,10.60
2019-02-20T17:02:45.211Z,10.60
2019-02-20T17:05:15.958Z,10.60
2019-02-20T17:07:46.002Z,10.70
2019-02-20T17:10:15.426Z,10.60
2019-02-20T17:12:44.330Z,10.70
2019-02-20T17:15:13.883Z,10.70
2019-02-20T17:17:43.032Z,10.60
2019-02-20T17:20:12.636Z,10.60
2019-02-20T17:22:41.795Z,10.60
2019-02-20T17:25:11.183Z,10.50
2019-02-20T17:27:40.186Z,10.40
2019-02-20T17:30:10.893Z,10.40
2019-02-20T17:32:39.684Z,10.40
2019-02-20T17:35:08.966Z,10.40
2019-02-20T17:37:38.571Z,10.40
2019-02-20T17:40:09.114Z,10.40
2019-02-20T17:42:38.462Z,10.40
2019-02-20T17:45:09.011Z,10.40
2019-02-20T17:47:37.967Z,10.40
2019-02-20T17:50:10.477Z,10.40
2019-02-20T17:52:39.219Z,10.40
2019-02-20T17:55:08.737Z,10.40
2019-02-20T17:57:37.426Z,10.40
2019-02-20T18:00:08.786Z,10.30
2019-02-20T18:02:37.921Z,10.30
2019-02-20T18:05:07.042Z,10.30
2019-02-20T18:07:36.446Z,10.30
2019-02-20T18:10:05.590Z,10.30
2019-02-20T18:12:34.257Z,10.30
2019-02-20T18:15:03.139Z,10.30
2019-02-20T18:17:31.974Z,10.20
2019-02-20T18:20:00.633Z,10.20
2019-02-20T18:22:29.383Z,10.10
2019-02-20T18:24:58.202Z,10.10
2019-02-20T18:27:27.402Z,10.00
2019-02-20T18:29:56.179Z,10.00
2019-02-20T18:32:25.549Z,10.00
2019-02-20T18:34:54.242Z,10.10
2019-02-20T18:37:26.183Z,10.00
2019-02-20T18:39:55.139Z,10.10
2019-02-20T18:42:26.143Z,10.00
2019-02-20T18:44:55.756Z,10.00
2019-02-20T18:47:25.518Z,10.00
2019-02-20T18:49:54.334Z,10.00
2019-02-20T18:52:26.958Z,10.00
2019-02-20T18:55:05.350Z,10.00
2019-02-20T18:57:26.768Z,10.00
2019-02-20T18:59:55.765Z,10.00
2019-02-20T19:02:24.518Z,9.90
2019-02-20T19:04:53.177Z,10.00
2019-02-20T19:07:22.570Z,9.90
2019-02-20T19:09:51.339Z,9.90
2019-02-20T19:12:34.370Z,9.90
2019-02-20T19:15:19.496Z,9.90
2019-02-20T19:18:31.122Z,9.90
2019-02-20T19:21:33.498Z,9.90
2019-02-20T19:24:21.598Z,9.80
2019-02-20T19:27:01.450Z,9.80
2019-02-20T19:30:01.638Z,9.80
2019-02-20T19:32:55.337Z,9.70
2019-02-20T19:36:08.234Z,9.70
2019-02-20T19:39:16.068Z,9.60
2019-02-20T19:42:15.572Z,9.60
2019-02-20T19:44:54.759Z,9.70
2019-02-20T19:47:36.262Z,9.70
2019-02-20T19:50:54.516Z,9.70
2019-02-20T19:53:58.987Z,9.60
2019-02-20T19:56:35.153Z,9.60
2019-02-20T19:59:29.031Z,9.60
2019-02-20T20:02:28.345Z,9.60
2019-02-20T20:05:22.299Z,9.60
2019-02-20T20:08:18.918Z,9.50
2019-02-20T20:11:18.326Z,9.50
2019-02-20T20:14:26.727Z,9.50
2019-02-20T20:17:27.052Z,9.50
2019-02-20T20:20:07.912Z,9.50
2019-02-20T20:23:06.231Z,9.50
2019-02-20T20:26:13.642Z,9.50
2019-02-20T20:29:29.687Z,9.40
2019-02-20T20:32:15.256Z,9.50
2019-02-20T20:35:09.236Z,9.40
2019-02-20T20:38:11.881Z,9.40
2019-02-20T20:41:05.797Z,9.40
2019-02-20T20:44:06.231Z,9.40
2019-02-20T20:47:16.746Z,9.40
2019-02-20T20:50:09.943Z,9.40
2019-02-20T20:52:59.995Z,9.30
2019-02-20T20:56:14.739Z,9.30
2019-02-20T20:59:17.779Z,9.30
2019-02-20T21:02:14.046Z,9.30
2019-02-20T21:05:18.690Z,9.30
2019-02-20T21:08:07.515Z,9.30
2019-02-20T21:11:07.060Z,9.30
2019-02-20T21:14:05.820Z,9.20
2019-02-20T21:17:19.209Z,9.20
2019-02-20T21:20:16.818Z,9.20
2019-02-20T21:23:25.242Z,9.20
2019-02-20T21:26:14.952Z,9.10
2019-02-20T21:29:03.272Z,9.10
2019-02-20T21:32:10.693Z,9.10
2019-02-20T21:34:52.967Z,9.10
2019-02-20T21:37:41.098Z,9.10
2019-02-20T21:40:35.358Z,9.10
2019-02-20T21:43:33.374Z,9.00
2019-02-20T21:46:35.686Z,9.00
2019-02-20T21:49:29.963Z,8.90
2019-02-20T21:52:58.474Z,8.80
2019-02-20T21:56:00.868Z,8.80
2019-02-20T21:58:39.644Z,8.80
2019-02-20T22:01:51.059Z,8.70
2019-02-20T22:04:31.186Z,8.70
2019-02-20T22:07:50.074Z,8.70
2019-02-20T22:11:06.120Z,8.60
2019-02-20T22:14:14.727Z,8.50
2019-02-20T22:17:18.018Z,8.50
2019-02-20T22:20:23.874Z,8.40
2019-02-20T22:23:27.878Z,8.40
2019-02-20T22:26:10.294Z,8.40
2019-02-20T22:29:01.004Z,8.30
2019-02-20T22:32:12.594Z,8.20
2019-02-20T22:35:32.167Z,8.20
2019-02-20T22:38:45.107Z,8.20
2019-02-20T22:41:45.071Z,8.10
2019-02-20T22:44:53.961Z,8.00
2019-02-20T22:48:23.686Z,8.00
2019-02-20T22:51:20.703Z,8.00
2019-02-20T22:54:19.007Z,8.00
2019-02-20T22:57:21.834Z,7.90
2019-02-20T23:00:10.467Z,7.90
2019-02-20T23:02:52.209Z,7.90
2019-02-20T23:06:05.559Z,7.90
2019-02-20T23:09:17.615Z,7.90
2019-02-20T23:12:09.020Z,7.90
2019-02-20T23:14:53.190Z,8.00
2019-02-20T23:17:22.078Z,8.10
2019-02-20T23:19:50.986Z,8.20
2019-02-20T23:22:21.012Z,8.30
2019-02-20T23:24:50.110Z,8.40
2019-02-20T23:27:19.128Z,8.40
2019-02-20T23:29:47.915Z,8.50
2019-02-20T23:32:16.929Z,8.50
2019-02-20T23:34:45.821Z,8.50
2019-02-20T23:37:14.801Z,8.50
2019-02-20T23:39:43.723Z,8.60
2019-02-20T23:42:12.466Z,8.70
2019-02-20T23:44:41.138Z,8.70
2019-02-20T23:47:10.291Z,8.70
2019-02-20T23:49:39.015Z,8.70
2019-02-20T23:52:07.686Z,8.70
2019-02-20T23:54:36.553Z,8.70
2019-02-20T23:57:05.461Z,8.70
2019-02-20T23:59:34.307Z,8.70
