createdAt,value
2017-12-25T00:01:15.197Z,4.90
2017-12-25T00:03:42.683Z,4.90
2017-12-25T00:06:10.119Z,4.90
2017-12-25T00:08:37.560Z,4.90
2017-12-25T00:11:05.035Z,4.90
2017-12-25T00:13:32.482Z,4.90
2017-12-25T00:15:59.908Z,4.90
2017-12-25T00:18:28.124Z,4.90
2017-12-25T00:20:55.564Z,4.80
2017-12-25T00:23:23.004Z,4.80
2017-12-25T00:25:50.450Z,4.80
2017-12-25T00:28:18.653Z,4.80
2017-12-25T00:30:46.088Z,4.90
2017-12-25T00:33:14.323Z,4.80
2017-12-25T00:35:41.756Z,4.80
2017-12-25T00:38:09.655Z,4.80
2017-12-25T00:40:37.088Z,4.80
2017-12-25T00:43:04.523Z,4.80
2017-12-25T00:45:31.962Z,4.80
2017-12-25T00:47:59.405Z,4.80
2017-12-25T00:50:27.701Z,4.80
2017-12-25T00:52:55.197Z,4.80
2017-12-25T00:55:22.631Z,4.90
2017-12-25T00:57:50.064Z,4.90
2017-12-25T01:00:17.508Z,4.80
2017-12-25T01:02:45.715Z,4.90
2017-12-25T01:05:13.154Z,4.90
2017-12-25T01:07:40.592Z,4.90
2017-12-25T01:10:08.798Z,4.90
2017-12-25T01:12:36.261Z,4.90
2017-12-25T01:15:03.826Z,4.90
2017-12-25T01:17:31.281Z,4.90
2017-12-25T01:19:58.712Z,4.90
2017-12-25T01:22:26.224Z,4.90
2017-12-25T01:24:53.652Z,4.90
2017-12-25T01:27:21.104Z,4.90
2017-12-25T01:29:48.555Z,4.90
2017-12-25T01:32:16.005Z,4.90
2017-12-25T01:34:43.431Z,4.90
2017-12-25T01:37:11.642Z,4.80
2017-12-25T01:39:39.081Z,4.80
2017-12-25T01:42:06.517Z,4.80
2017-12-25T01:44:34.717Z,4.80
2017-12-25T01:47:06.092Z,4.80
2017-12-25T01:49:33.521Z,4.80
2017-12-25T01:52:00.964Z,4.80
2017-12-25T01:54:29.167Z,4.80
2017-12-25T01:57:02.353Z,4.70
2017-12-25T01:59:30.683Z,4.80
2017-12-25T02:01:59.908Z,4.70
2017-12-25T02:04:27.336Z,4.70
2017-12-25T02:07:06.741Z,4.70
2017-12-25T02:09:34.178Z,4.70
2017-12-25T02:12:01.625Z,4.70
2017-12-25T02:14:29.058Z,4.70
2017-12-25T02:16:57.251Z,4.70
2017-12-25T02:19:24.691Z,4.70
2017-12-25T02:21:52.896Z,4.70
2017-12-25T02:24:20.336Z,4.60
2017-12-25T02:26:47.776Z,4.70
2017-12-25T02:29:15.980Z,4.70
2017-12-25T02:31:43.419Z,4.60
2017-12-25T02:34:10.864Z,4.70
2017-12-25T02:36:39.068Z,4.60
2017-12-25T02:39:06.513Z,4.60
2017-12-25T02:41:33.943Z,4.60
2017-12-25T02:44:02.148Z,4.60
2017-12-25T02:46:29.595Z,4.60
2017-12-25T02:48:57.028Z,4.60
2017-12-25T02:51:25.235Z,4.50
2017-12-25T02:53:52.674Z,4.50
2017-12-25T02:56:20.875Z,4.50
2017-12-25T02:58:48.314Z,4.50
2017-12-25T03:01:15.754Z,4.50
2017-12-25T03:03:43.957Z,4.60
2017-12-25T03:06:11.403Z,4.50
2017-12-25T03:08:38.839Z,4.60
2017-12-25T03:11:07.053Z,4.50
2017-12-25T03:13:34.491Z,4.50
2017-12-25T03:16:01.954Z,4.50
2017-12-25T03:18:29.388Z,4.50
2017-12-25T03:20:57.594Z,4.50
2017-12-25T03:23:25.042Z,4.50
2017-12-25T03:25:52.475Z,4.50
2017-12-25T03:28:19.923Z,4.50
2017-12-25T03:30:48.121Z,4.40
2017-12-25T03:33:15.568Z,4.40
2017-12-25T03:35:43.006Z,4.40
2017-12-25T03:38:11.219Z,4.40
2017-12-25T03:40:38.660Z,4.40
2017-12-25T03:43:06.099Z,4.50
2017-12-25T03:45:34.305Z,4.40
2017-12-25T03:48:01.754Z,4.40
2017-12-25T03:50:29.187Z,4.40
2017-12-25T03:52:57.443Z,4.40
2017-12-25T03:55:24.876Z,4.40
2017-12-25T03:57:52.312Z,4.40
2017-12-25T04:00:19.760Z,4.40
2017-12-25T04:02:47.204Z,4.40
2017-12-25T04:05:14.652Z,4.40
2017-12-25T04:07:42.856Z,4.30
2017-12-25T04:10:10.311Z,4.30
2017-12-25T04:12:37.735Z,4.30
2017-12-25T04:15:05.175Z,4.30
2017-12-25T04:17:33.377Z,4.30
2017-12-25T04:20:00.824Z,4.30
2017-12-25T04:22:29.023Z,4.20
2017-12-25T04:24:56.470Z,4.20
2017-12-25T04:27:23.903Z,4.30
2017-12-25T04:29:52.116Z,4.20
2017-12-25T04:32:19.560Z,4.20
2017-12-25T04:34:47.020Z,4.20
2017-12-25T04:37:15.204Z,4.20
2017-12-25T04:39:42.644Z,4.20
2017-12-25T04:42:10.092Z,4.20
2017-12-25T04:44:37.524Z,4.20
2017-12-25T04:47:05.727Z,4.20
2017-12-25T04:49:38.917Z,4.20
2017-12-25T04:52:06.356Z,4.20
2017-12-25T04:54:34.558Z,4.10
2017-12-25T04:57:02.012Z,4.10
2017-12-25T04:59:29.444Z,4.10
2017-12-25T05:01:57.653Z,4.10
2017-12-25T05:04:25.088Z,4.10
2017-12-25T05:06:52.536Z,4.10
2017-12-25T05:09:19.972Z,4.10
2017-12-25T05:11:48.171Z,4.00
2017-12-25T05:14:15.608Z,4.00
2017-12-25T05:16:43.820Z,4.00
2017-12-25T05:19:11.255Z,4.00
2017-12-25T05:21:38.704Z,4.00
2017-12-25T05:24:06.912Z,4.00
2017-12-25T05:26:34.367Z,4.00
2017-12-25T05:29:01.811Z,4.10
2017-12-25T05:31:29.245Z,4.00
2017-12-25T05:33:57.456Z,4.00
2017-12-25T05:36:24.899Z,4.00
2017-12-25T05:38:52.352Z,4.00
2017-12-25T05:41:19.789Z,3.90
2017-12-25T05:43:47.993Z,3.90
2017-12-25T05:46:15.431Z,3.90
2017-12-25T05:48:42.907Z,3.90
2017-12-25T05:51:10.344Z,3.90
2017-12-25T05:53:37.780Z,3.90
2017-12-25T05:56:06.039Z,3.90
2017-12-25T05:58:33.420Z,3.90
2017-12-25T06:01:01.634Z,3.90
2017-12-25T06:03:29.081Z,3.90
2017-12-25T06:05:56.520Z,3.90
2017-12-25T06:08:23.957Z,3.90
2017-12-25T06:10:52.169Z,3.90
2017-12-25T06:13:19.603Z,3.90
2017-12-25T06:15:47.050Z,3.90
2017-12-25T06:18:15.245Z,3.80
2017-12-25T06:20:42.689Z,3.80
2017-12-25T06:23:10.130Z,3.80
2017-12-25T06:25:38.329Z,3.80
2017-12-25T06:28:05.768Z,3.80
2017-12-25T06:30:33.968Z,3.80
2017-12-25T06:33:01.409Z,3.70
2017-12-25T06:35:28.847Z,3.70
2017-12-25T06:37:57.064Z,3.70
2017-12-25T06:40:24.505Z,3.70
2017-12-25T06:42:51.948Z,3.70
2017-12-25T06:45:19.391Z,3.70
2017-12-25T06:47:47.593Z,3.60
2017-12-25T06:50:15.039Z,3.70
2017-12-25T06:52:42.480Z,3.60
2017-12-25T06:55:10.687Z,3.60
2017-12-25T06:57:38.122Z,3.60
2017-12-25T07:00:05.570Z,3.60
2017-12-25T07:02:33.780Z,3.60
2017-12-25T07:05:01.233Z,3.50
2017-12-25T07:07:28.667Z,3.60
2017-12-25T07:09:56.111Z,3.50
2017-12-25T07:12:24.318Z,3.50
2017-12-25T07:14:51.774Z,3.50
2017-12-25T07:17:19.215Z,3.50
2017-12-25T07:19:46.661Z,3.50
2017-12-25T07:22:14.861Z,3.40
2017-12-25T07:24:42.309Z,3.40
2017-12-25T07:27:09.742Z,3.40
2017-12-25T07:29:37.949Z,3.40
2017-12-25T07:32:05.389Z,3.40
2017-12-25T07:34:32.831Z,3.40
2017-12-25T07:37:01.034Z,3.40
2017-12-25T07:39:28.468Z,3.40
2017-12-25T07:41:55.917Z,3.30
2017-12-25T07:44:24.116Z,3.30
2017-12-25T07:46:51.557Z,3.30
2017-12-25T07:49:18.992Z,3.30
2017-12-25T07:51:47.203Z,3.20
2017-12-25T07:54:14.640Z,3.20
2017-12-25T07:56:42.079Z,3.20
2017-12-25T07:59:10.282Z,3.20
2017-12-25T08:01:37.765Z,3.20
2017-12-25T08:04:05.916Z,3.10
2017-12-25T08:06:33.363Z,3.10
2017-12-25T08:09:00.800Z,3.10
2017-12-25T08:11:29.003Z,3.10
2017-12-25T08:13:56.438Z,3.10
2017-12-25T08:16:24.644Z,3.10
2017-12-25T08:18:52.084Z,3.10
2017-12-25T08:21:19.519Z,3.20
2017-12-25T08:23:47.728Z,3.20
2017-12-25T08:26:15.163Z,3.20
2017-12-25T08:28:43.361Z,3.20
2017-12-25T08:31:10.795Z,3.20
2017-12-25T08:33:38.241Z,3.10
2017-12-25T08:36:06.444Z,3.20
2017-12-25T08:38:33.897Z,3.10
2017-12-25T08:41:01.339Z,3.20
2017-12-25T08:43:28.777Z,3.10
2017-12-25T08:45:56.985Z,3.20
2017-12-25T08:48:24.425Z,3.20
2017-12-25T08:50:51.868Z,3.10
2017-12-25T08:53:20.104Z,3.10
2017-12-25T08:55:47.539Z,3.10
2017-12-25T08:58:14.968Z,3.20
2017-12-25T09:00:42.413Z,3.20
2017-12-25T09:03:10.613Z,3.20
2017-12-25T09:05:38.056Z,3.20
2017-12-25T09:08:05.492Z,3.20
2017-12-25T09:10:33.700Z,3.20
2017-12-25T09:13:01.139Z,3.20
2017-12-25T09:15:29.346Z,3.20
2017-12-25T09:17:56.785Z,3.20
2017-12-25T09:20:24.220Z,3.20
2017-12-25T09:22:52.423Z,3.20
2017-12-25T09:25:19.877Z,3.20
2017-12-25T09:27:47.317Z,3.20
2017-12-25T09:30:14.796Z,3.20
2017-12-25T09:32:42.233Z,3.20
2017-12-25T09:35:09.670Z,3.20
2017-12-25T09:37:37.881Z,3.30
2017-12-25T09:40:05.326Z,3.30
2017-12-25T09:42:32.764Z,3.30
2017-12-25T09:45:00.204Z,3.30
2017-12-25T09:47:28.414Z,3.30
2017-12-25T09:49:55.860Z,3.30
2017-12-25T09:52:24.069Z,3.30
2017-12-25T09:54:51.504Z,3.30
2017-12-25T09:57:18.948Z,3.30
2017-12-25T09:59:46.383Z,3.40
2017-12-25T10:02:14.627Z,3.40
2017-12-25T10:04:42.068Z,3.40
2017-12-25T10:07:09.505Z,3.40
2017-12-25T10:09:36.957Z,3.50
2017-12-25T10:12:04.394Z,3.40
2017-12-25T10:14:32.601Z,3.40
2017-12-25T10:17:00.034Z,3.40
2017-12-25T10:19:27.474Z,3.40
2017-12-25T10:21:55.673Z,3.50
2017-12-25T10:24:23.121Z,3.50
2017-12-25T10:26:50.551Z,3.50
2017-12-25T10:29:18.765Z,3.40
2017-12-25T10:31:46.196Z,3.40
2017-12-25T10:34:14.403Z,3.40
2017-12-25T10:36:41.839Z,3.40
2017-12-25T10:39:09.292Z,3.50
2017-12-25T10:41:36.736Z,3.50
2017-12-25T10:44:04.949Z,3.50
2017-12-25T10:46:32.384Z,3.50
2017-12-25T10:48:59.832Z,3.60
2017-12-25T10:51:27.276Z,3.60
2017-12-25T10:53:55.485Z,3.60
2017-12-25T10:56:22.918Z,3.60
2017-12-25T10:58:51.295Z,3.60
2017-12-25T11:01:18.731Z,3.60
2017-12-25T11:03:46.944Z,3.50
2017-12-25T11:06:14.381Z,3.60
2017-12-25T11:08:41.824Z,3.50
2017-12-25T11:11:10.034Z,3.60
2017-12-25T11:13:37.492Z,3.60
2017-12-25T11:16:04.936Z,3.60
2017-12-25T11:18:32.375Z,3.50
2017-12-25T11:21:01.407Z,3.60
2017-12-25T11:23:28.831Z,3.60
2017-12-25T11:25:56.284Z,3.60
2017-12-25T11:28:24.485Z,3.70
2017-12-25T11:30:51.929Z,3.70
2017-12-25T11:33:19.365Z,3.60
2017-12-25T11:35:47.575Z,3.60
2017-12-25T11:38:15.006Z,3.60
2017-12-25T11:40:43.233Z,3.50
2017-12-25T11:43:10.643Z,3.50
2017-12-25T11:45:38.091Z,3.50
2017-12-25T11:48:06.308Z,3.50
2017-12-25T11:50:33.741Z,3.50
2017-12-25T11:53:01.188Z,3.70
2017-12-25T11:55:28.635Z,3.60
2017-12-25T11:57:56.124Z,3.70
2017-12-25T12:00:24.283Z,3.60
2017-12-25T12:02:51.732Z,3.60
2017-12-25T12:05:19.177Z,3.60
2017-12-25T12:07:47.376Z,3.70
2017-12-25T12:10:33.613Z,3.60
2017-12-25T12:13:01.098Z,3.60
2017-12-25T12:15:29.341Z,3.50
2017-12-25T12:17:56.817Z,3.50
2017-12-25T12:20:24.259Z,3.50
2017-12-25T12:22:51.698Z,3.50
2017-12-25T12:25:19.153Z,3.40
2017-12-25T12:27:46.733Z,3.50
2017-12-25T12:30:14.297Z,3.50
2017-12-25T12:32:41.826Z,3.50
2017-12-25T12:35:09.320Z,3.60
2017-12-25T12:37:36.799Z,3.60
2017-12-25T12:40:05.001Z,3.60
2017-12-25T12:42:32.435Z,3.60
2017-12-25T12:44:59.882Z,3.60
2017-12-25T12:47:28.153Z,3.50
2017-12-25T12:49:58.474Z,3.50
2017-12-25T12:52:26.752Z,3.40
2017-12-25T12:54:55.010Z,3.50
2017-12-25T12:57:22.578Z,3.50
2017-12-25T12:59:50.072Z,3.50
2017-12-25T13:02:18.269Z,3.50
2017-12-25T13:04:45.768Z,3.50
2017-12-25T13:07:13.265Z,3.50
2017-12-25T13:09:40.787Z,3.50
2017-12-25T13:12:09.069Z,3.50
2017-12-25T13:19:44.942Z,3.60
2017-12-25T13:25:27.509Z,3.60
2017-12-25T13:27:56.768Z,3.60
2017-12-25T13:30:24.294Z,3.60
2017-12-25T13:32:51.890Z,3.60
2017-12-25T13:35:19.380Z,3.60
2017-12-25T13:37:46.819Z,3.70
2017-12-25T13:40:15.042Z,3.70
2017-12-25T13:42:42.570Z,3.70
2017-12-25T13:45:10.966Z,3.70
2017-12-25T13:47:42.187Z,3.70
2017-12-25T13:50:09.681Z,3.70
2017-12-25T13:52:37.191Z,3.60
2017-12-25T13:55:05.405Z,3.70
2017-12-25T13:57:32.865Z,3.60
2017-12-25T14:00:00.349Z,3.60
2017-12-25T14:02:28.279Z,3.60
2017-12-25T14:04:55.739Z,3.60
2017-12-25T14:07:23.196Z,3.50
2017-12-25T14:09:50.650Z,3.50
2017-12-25T14:12:18.096Z,3.60
2017-12-25T14:14:45.550Z,3.40
2017-12-25T14:17:13.001Z,3.30
2017-12-25T14:19:40.444Z,3.30
2017-12-25T14:22:08.661Z,3.30
2017-12-25T14:24:36.092Z,3.30
2017-12-25T14:27:03.536Z,3.30
2017-12-25T14:29:31.748Z,3.20
2017-12-25T14:31:59.184Z,3.20
2017-12-25T14:34:26.620Z,3.30
2017-12-25T14:36:54.835Z,3.20
2017-12-25T14:39:22.280Z,3.20
2017-12-25T14:41:49.715Z,3.20
2017-12-25T14:44:17.155Z,3.20
2017-12-25T14:46:45.382Z,3.10
2017-12-25T14:49:12.817Z,3.20
2017-12-25T14:51:40.260Z,3.20
2017-12-25T14:54:07.704Z,3.20
2017-12-25T14:56:35.917Z,3.20
2017-12-25T14:59:03.360Z,3.20
2017-12-25T15:01:30.807Z,3.20
2017-12-25T15:03:58.244Z,3.20
2017-12-25T15:06:26.468Z,3.20
2017-12-25T15:08:54.676Z,3.20
2017-12-25T15:11:22.136Z,3.20
2017-12-25T15:13:49.578Z,3.20
2017-12-25T15:16:17.019Z,3.20
2017-12-25T15:18:44.458Z,3.20
2017-12-25T15:21:11.913Z,3.10
2017-12-25T15:23:39.358Z,3.10
2017-12-25T15:26:06.797Z,3.20
2017-12-25T15:28:35.027Z,3.00
2017-12-25T15:31:02.469Z,3.00
2017-12-25T15:33:29.921Z,3.10
2017-12-25T15:35:57.419Z,3.00
2017-12-25T15:38:24.814Z,3.10
2017-12-25T15:40:52.253Z,3.00
2017-12-25T15:43:20.464Z,2.90
2017-12-25T15:45:47.911Z,2.90
2017-12-25T15:48:15.356Z,2.90
2017-12-25T15:50:42.807Z,2.90
2017-12-25T15:53:10.244Z,2.90
2017-12-25T15:55:38.468Z,2.90
2017-12-25T15:58:05.916Z,2.80
2017-12-25T16:00:33.368Z,2.80
2017-12-25T16:03:00.823Z,2.80
2017-12-25T16:05:28.272Z,2.80
2017-12-25T16:07:55.764Z,2.70
2017-12-25T16:10:23.219Z,2.60
2017-12-25T16:12:50.659Z,2.50
2017-12-25T16:15:18.113Z,2.50
2017-12-25T16:17:45.557Z,2.50
2017-12-25T16:20:13.017Z,2.40
2017-12-25T16:22:40.482Z,2.30
2017-12-25T16:25:07.937Z,2.30
2017-12-25T16:27:36.148Z,2.20
2017-12-25T16:30:03.604Z,2.20
2017-12-25T16:32:31.058Z,2.10
2017-12-25T16:34:58.512Z,2.10
2017-12-25T16:37:25.960Z,2.00
2017-12-25T16:39:53.448Z,2.00
2017-12-25T16:42:21.667Z,1.90
2017-12-25T16:44:49.111Z,1.90
2017-12-25T16:47:16.578Z,1.90
2017-12-25T16:49:44.023Z,1.80
2017-12-25T16:52:11.481Z,1.80
2017-12-25T16:54:39.056Z,1.70
2017-12-25T16:57:06.517Z,1.70
2017-12-25T16:59:33.967Z,1.70
2017-12-25T17:02:01.425Z,1.70
2017-12-25T17:04:28.877Z,1.70
2017-12-25T17:06:56.334Z,1.60
2017-12-25T17:09:23.787Z,1.60
2017-12-25T17:11:51.245Z,1.60
2017-12-25T17:14:18.706Z,1.70
2017-12-25T17:16:46.165Z,1.70
2017-12-25T17:19:13.625Z,1.70
2017-12-25T17:21:41.115Z,1.80
2017-12-25T17:24:08.538Z,1.70
2017-12-25T17:26:35.989Z,1.70
2017-12-25T17:29:03.452Z,1.70
2017-12-25T17:31:30.906Z,1.70
2017-12-25T17:33:58.367Z,1.60
2017-12-25T17:36:25.824Z,1.60
2017-12-25T17:38:53.289Z,1.50
2017-12-25T17:41:21.500Z,1.40
2017-12-25T17:43:49.724Z,1.30
2017-12-25T17:46:17.180Z,1.30
2017-12-25T17:48:44.634Z,1.30
2017-12-25T17:51:12.091Z,1.20
2017-12-25T17:53:39.555Z,1.20
2017-12-25T17:56:07.015Z,1.10
2017-12-25T17:58:34.457Z,1.10
2017-12-25T18:01:01.915Z,1.10
2017-12-25T18:03:29.355Z,1.10
2017-12-25T18:05:56.841Z,1.00
2017-12-25T18:08:24.308Z,0.90
2017-12-25T18:10:51.801Z,0.90
2017-12-25T18:13:20.016Z,0.80
2017-12-25T18:15:47.477Z,0.80
2017-12-25T18:18:14.916Z,0.80
2017-12-25T18:20:42.368Z,0.80
2017-12-25T18:23:09.823Z,0.70
2017-12-25T18:25:37.308Z,0.70
2017-12-25T18:28:04.977Z,0.60
2017-12-25T18:30:37.640Z,0.60
2017-12-25T18:33:06.580Z,0.60
2017-12-25T18:35:48.998Z,0.60
2017-12-25T18:38:16.605Z,0.50
2017-12-25T18:40:44.129Z,0.50
2017-12-25T18:43:12.371Z,0.40
2017-12-25T18:45:41.521Z,0.50
2017-12-25T18:48:12.784Z,0.40
2017-12-25T18:51:18.029Z,0.40
2017-12-25T18:56:49.361Z,0.30
2017-12-25T18:59:16.862Z,0.30
2017-12-25T19:01:44.375Z,0.30
2017-12-25T19:04:11.883Z,0.30
2017-12-25T19:06:39.378Z,0.30
2017-12-25T19:09:06.916Z,0.30
2017-12-25T19:11:34.500Z,0.20
2017-12-25T19:14:02.856Z,0.20
2017-12-25T19:16:30.463Z,0.20
2017-12-25T19:18:58.616Z,0.10
2017-12-25T19:21:26.923Z,0.00
2017-12-25T19:23:54.442Z,0.00
2017-12-25T19:26:21.941Z,0.00
2017-12-25T19:28:49.457Z,0.00
2017-12-25T19:31:17.937Z,0.00
2017-12-25T19:33:49.070Z,-0.10
2017-12-25T19:36:16.638Z,0.00
2017-12-25T19:38:44.217Z,0.00
2017-12-25T19:41:12.513Z,-0.10
2017-12-25T19:43:39.986Z,-0.10
2017-12-25T19:46:07.539Z,-0.10
2017-12-25T19:48:35.072Z,-0.10
2017-12-25T19:51:03.318Z,-0.10
2017-12-25T19:53:30.798Z,-0.10
2017-12-25T19:55:59.041Z,-0.10
2017-12-25T19:58:26.649Z,-0.10
2017-12-25T20:00:55.822Z,-0.10
2017-12-25T20:03:24.921Z,-0.20
2017-12-25T20:05:53.205Z,-0.20
2017-12-25T20:08:21.539Z,-0.20
2017-12-25T20:10:49.105Z,-0.20
2017-12-25T20:13:16.608Z,-0.20
2017-12-25T20:15:44.183Z,-0.20
2017-12-25T20:18:11.749Z,-0.20
2017-12-25T20:20:39.320Z,-0.20
2017-12-25T20:23:06.852Z,-0.20
2017-12-25T20:25:34.424Z,-0.20
2017-12-25T20:28:03.149Z,-0.20
2017-12-25T20:30:30.712Z,-0.20
2017-12-25T20:32:58.282Z,-0.20
2017-12-25T20:35:25.779Z,-0.20
2017-12-25T20:37:53.328Z,-0.20
2017-12-25T20:40:20.970Z,-0.20
2017-12-25T20:42:48.521Z,-0.30
2017-12-25T20:45:15.990Z,-0.30
2017-12-25T20:47:44.246Z,-0.30
2017-12-25T20:50:12.016Z,-0.30
2017-12-25T20:52:45.462Z,-0.30
2017-12-25T20:55:28.656Z,-0.30
2017-12-25T20:57:56.984Z,-0.30
2017-12-25T21:00:25.292Z,-0.30
2017-12-25T21:02:52.852Z,-0.30
2017-12-25T21:05:22.229Z,-0.40
2017-12-25T21:07:52.516Z,-0.40
2017-12-25T21:10:21.248Z,-0.50
2017-12-25T21:12:48.817Z,-0.40
2017-12-25T21:15:16.363Z,-0.40
2017-12-25T21:17:43.850Z,-0.40
2017-12-25T21:20:12.162Z,-0.40
2017-12-25T21:22:39.715Z,-0.40
2017-12-25T21:25:08.168Z,-0.40
2017-12-25T21:27:36.466Z,-0.30
2017-12-25T21:30:04.936Z,-0.30
2017-12-25T21:32:32.388Z,-0.30
2017-12-25T21:34:59.893Z,-0.30
2017-12-25T21:37:27.388Z,-0.30
2017-12-25T21:39:54.876Z,-0.30
2017-12-25T21:42:22.371Z,-0.40
2017-12-25T21:44:49.812Z,-0.40
2017-12-25T21:47:17.323Z,-0.40
2017-12-25T21:49:45.575Z,-0.30
2017-12-25T21:52:13.022Z,-0.40
2017-12-25T21:54:40.520Z,-0.40
2017-12-25T21:57:08.787Z,-0.40
2017-12-25T21:59:36.994Z,-0.40
2017-12-25T22:02:04.495Z,-0.40
2017-12-25T22:04:31.992Z,-0.40
2017-12-25T22:07:00.245Z,-0.40
2017-12-25T22:09:27.739Z,-0.40
2017-12-25T22:11:55.169Z,-0.40
2017-12-25T22:14:23.436Z,-0.40
2017-12-25T22:16:50.909Z,-0.40
2017-12-25T22:19:19.166Z,-0.50
2017-12-25T22:21:46.649Z,-0.50
2017-12-25T22:24:14.222Z,-0.50
2017-12-25T22:26:41.712Z,-0.50
2017-12-25T22:29:09.194Z,-0.40
2017-12-25T22:31:36.682Z,-0.50
2017-12-25T22:34:04.171Z,-0.50
2017-12-25T22:36:31.668Z,-0.50
2017-12-25T22:38:59.148Z,-0.50
2017-12-25T22:41:27.356Z,-0.50
2017-12-25T22:43:54.860Z,-0.50
2017-12-25T22:46:22.360Z,-0.50
2017-12-25T22:48:49.846Z,-0.50
2017-12-25T22:51:17.332Z,-0.60
2017-12-25T22:53:44.829Z,-0.60
2017-12-25T22:56:12.320Z,-0.60
2017-12-25T22:58:39.819Z,-0.60
2017-12-25T23:01:08.071Z,-0.60
2017-12-25T23:03:35.549Z,-0.60
2017-12-25T23:06:03.756Z,-0.70
2017-12-25T23:08:31.268Z,-0.70
2017-12-25T23:10:58.763Z,-0.70
2017-12-25T23:13:26.250Z,-0.70
2017-12-25T23:15:54.513Z,-0.60
2017-12-25T23:18:21.999Z,-0.60
2017-12-25T23:20:49.478Z,-0.60
2017-12-25T23:23:17.729Z,-0.60
2017-12-25T23:25:45.214Z,-0.60
2017-12-25T23:28:13.470Z,-0.60
2017-12-25T23:30:40.955Z,-0.60
2017-12-25T23:33:11.588Z,-0.50
2017-12-25T23:35:39.107Z,-0.50
2017-12-25T23:38:06.604Z,-0.50
2017-12-25T23:40:34.868Z,-0.40
2017-12-25T23:43:03.085Z,-0.40
2017-12-25T23:45:30.578Z,-0.40
2017-12-25T23:47:58.074Z,-0.40
2017-12-25T23:50:25.551Z,-0.40
2017-12-25T23:52:53.042Z,-0.40
2017-12-25T23:55:20.528Z,-0.40
2017-12-25T23:57:47.982Z,-0.20
