createdAt,value
2023-02-24T00:01:59.929Z,27.42
2023-02-24T00:04:33.223Z,25.95
2023-02-24T00:07:00.269Z,25.40
2023-02-24T00:09:28.893Z,26.25
2023-02-24T00:12:04.449Z,24.60
2023-02-24T00:14:39.913Z,25.92
2023-02-24T00:17:10.776Z,25.05
2023-02-24T00:19:38.077Z,22.60
2023-02-24T00:22:07.367Z,25.90
2023-02-24T00:24:35.629Z,24.33
2023-02-24T00:27:07.678Z,25.35
2023-02-24T00:29:37.559Z,25.58
2023-02-24T00:32:07.127Z,25.60
2023-02-24T00:34:36.635Z,26.42
2023-02-24T00:37:06.836Z,24.42
2023-02-24T00:39:35.614Z,25.00
2023-02-24T00:42:05.093Z,25.65
2023-02-24T00:44:44.751Z,24.52
2023-02-24T00:47:12.454Z,24.30
2023-02-24T00:49:43.278Z,24.00
2023-02-24T00:52:13.740Z,24.30
2023-02-24T00:54:41.525Z,22.98
2023-02-24T00:57:08.438Z,25.48
2023-02-24T00:59:36.554Z,24.70
2023-02-24T01:02:03.929Z,25.05
2023-02-24T01:04:31.065Z,23.70
2023-02-24T01:07:00.704Z,24.77
2023-02-24T01:09:31.823Z,26.35
2023-02-24T01:12:22.060Z,22.92
2023-02-24T01:14:51.168Z,22.77
2023-02-24T01:17:19.223Z,22.38
2023-02-24T01:19:49.074Z,23.35
2023-02-24T01:22:17.319Z,21.90
2023-02-24T01:24:45.239Z,22.10
2023-02-24T01:27:13.987Z,22.55
2023-02-24T01:29:41.896Z,24.38
2023-02-24T01:32:20.316Z,21.80
2023-02-24T01:34:48.047Z,21.45
2023-02-24T01:37:19.175Z,23.67
2023-02-24T01:39:46.380Z,24.05
2023-02-24T01:42:21.866Z,22.92
2023-02-24T01:45:14.194Z,22.38
2023-02-24T01:47:41.770Z,21.48
2023-02-24T01:50:10.332Z,21.73
2023-02-24T01:52:37.677Z,20.55
2023-02-24T01:55:25.379Z,21.15
2023-02-24T01:57:54.023Z,21.20
2023-02-24T02:00:37.473Z,22.17
2023-02-24T02:03:10.889Z,23.08
2023-02-24T02:05:39.773Z,23.92
2023-02-24T02:08:09.170Z,22.65
2023-02-24T02:10:39.258Z,23.45
2023-02-24T02:13:06.651Z,21.88
2023-02-24T02:15:42.690Z,23.58
2023-02-24T02:18:24.234Z,23.85
2023-02-24T02:21:31.414Z,24.30
2023-02-24T02:24:36.978Z,25.58
2023-02-24T02:27:09.386Z,22.38
2023-02-24T02:30:32.013Z,23.73
2023-02-24T02:33:47.992Z,22.92
2023-02-24T02:36:34.713Z,21.77
2023-02-24T02:39:20.277Z,22.23
2023-02-24T02:42:02.140Z,21.23
2023-02-24T02:44:47.601Z,21.40
2023-02-24T02:47:23.675Z,20.35
2023-02-24T02:50:11.878Z,20.33
2023-02-24T02:53:00.840Z,20.58
2023-02-24T02:55:40.858Z,21.90
2023-02-24T02:58:14.843Z,20.92
2023-02-24T03:00:51.381Z,21.77
2023-02-24T03:03:19.434Z,20.20
2023-02-24T03:05:57.378Z,22.02
2023-02-24T03:08:29.549Z,19.95
2023-02-24T03:11:00.939Z,19.45
2023-02-24T03:13:31.967Z,21.45
2023-02-24T03:16:02.262Z,20.17
2023-02-24T03:18:35.469Z,20.20
2023-02-24T03:21:12.807Z,18.25
2023-02-24T03:23:50.828Z,18.17
2023-02-24T03:26:49.836Z,18.90
2023-02-24T03:29:23.967Z,18.50
2023-02-24T03:32:33.368Z,20.05
2023-02-24T03:35:11.010Z,17.27
2023-02-24T03:37:37.687Z,18.48
2023-02-24T03:40:14.755Z,17.67
2023-02-24T03:42:46.200Z,19.33
2023-02-24T03:45:16.150Z,17.23
2023-02-24T03:47:45.553Z,18.25
2023-02-24T03:50:17.745Z,19.75
2023-02-24T03:53:09.154Z,21.40
2023-02-24T03:56:16.639Z,18.38
2023-02-24T03:59:07.015Z,18.88
2023-02-24T04:01:49.059Z,19.10
2023-02-24T04:04:36.802Z,19.05
2023-02-24T04:07:32.494Z,20.13
2023-02-24T04:10:15.443Z,20.63
2023-02-24T04:13:07.424Z,20.20
2023-02-24T04:15:47.360Z,18.83
2023-02-24T04:18:24.341Z,19.45
2023-02-24T04:20:53.285Z,18.95
2023-02-24T04:23:26.772Z,20.45
2023-02-24T04:25:56.282Z,19.38
2023-02-24T04:28:24.624Z,17.85
2023-02-24T04:30:56.175Z,17.65
2023-02-24T04:33:23.027Z,19.13
2023-02-24T04:35:50.796Z,19.83
2023-02-24T04:38:18.189Z,17.17
2023-02-24T04:40:45.576Z,20.10
2023-02-24T04:43:13.066Z,18.85
2023-02-24T04:45:40.379Z,19.88
2023-02-24T04:48:12.748Z,17.83
2023-02-24T04:50:43.063Z,22.23
2023-02-24T04:53:12.266Z,134.32
2023-02-24T04:55:48.997Z,71.78
2023-02-24T04:58:22.054Z,110.38
2023-02-24T05:00:52.822Z,70.80
2023-02-24T05:03:21.552Z,49.80
2023-02-24T05:06:01.954Z,24.35
2023-02-24T05:08:30.682Z,25.10
2023-02-24T05:10:58.614Z,33.60
2023-02-24T05:13:28.073Z,32.05
2023-02-24T05:15:57.013Z,35.20
2023-02-24T05:18:24.133Z,32.05
2023-02-24T05:21:12.532Z,52.53
2023-02-24T05:23:44.797Z,122.97
2023-02-24T05:26:16.129Z,56.08
2023-02-24T05:28:44.948Z,36.60
2023-02-24T05:31:17.644Z,25.90
2023-02-24T05:33:48.514Z,18.83
2023-02-24T05:36:18.683Z,18.33
2023-02-24T05:38:56.596Z,16.52
2023-02-24T05:41:32.415Z,15.90
2023-02-24T05:44:02.380Z,17.88
2023-02-24T05:46:33.942Z,15.38
2023-02-24T05:49:16.023Z,16.17
2023-02-24T05:51:54.673Z,17.92
2023-02-24T05:54:30.423Z,19.80
2023-02-24T05:57:09.484Z,20.77
2023-02-24T05:59:36.222Z,20.25
2023-02-24T06:02:07.279Z,19.98
2023-02-24T06:04:40.602Z,18.75
2023-02-24T06:07:19.101Z,18.30
2023-02-24T06:09:50.047Z,21.00
2023-02-24T06:12:18.544Z,19.40
2023-02-24T06:14:45.277Z,21.65
2023-02-24T06:17:11.971Z,19.20
2023-02-24T06:19:39.682Z,19.08
2023-02-24T06:22:10.855Z,19.40
2023-02-24T06:24:37.855Z,19.13
2023-02-24T06:27:10.372Z,18.30
2023-02-24T06:32:08.671Z,17.80
2023-02-24T06:34:36.853Z,18.65
2023-02-24T06:37:04.976Z,18.88
2023-02-24T06:39:37.958Z,20.92
2023-02-24T06:42:05.666Z,19.90
2023-02-24T06:44:33.802Z,20.48
2023-02-24T06:47:00.938Z,25.75
2023-02-24T06:49:28.587Z,21.65
2023-02-24T06:51:56.116Z,20.15
2023-02-24T06:54:25.717Z,17.52
2023-02-24T06:56:52.394Z,16.90
2023-02-24T06:59:21.882Z,17.00
2023-02-24T07:01:49.325Z,14.95
2023-02-24T07:04:18.011Z,14.10
2023-02-24T07:06:52.328Z,13.75
2023-02-24T07:09:22.473Z,14.00
2023-02-24T07:11:52.459Z,14.05
2023-02-24T07:14:24.957Z,14.10
2023-02-24T07:16:55.194Z,13.57
2023-02-24T07:19:27.250Z,15.07
2023-02-24T07:22:03.266Z,13.98
2023-02-24T07:24:36.114Z,13.65
2023-02-24T07:27:12.242Z,14.10
2023-02-24T07:29:39.697Z,14.38
2023-02-24T07:32:09.174Z,14.20
2023-02-24T07:34:39.814Z,15.68
2023-02-24T07:37:08.246Z,15.07
2023-02-24T07:39:37.012Z,15.65
2023-02-24T07:42:07.678Z,17.05
2023-02-24T07:44:34.458Z,17.02
2023-02-24T07:47:01.123Z,18.83
2023-02-24T07:49:30.178Z,18.40
2023-02-24T07:51:58.082Z,17.92
2023-02-24T07:54:29.918Z,18.02
2023-02-24T07:56:59.220Z,17.10
2023-02-24T07:59:32.466Z,16.55
2023-02-24T08:01:59.518Z,17.08
2023-02-24T08:04:29.033Z,17.13
2023-02-24T08:06:56.368Z,16.05
2023-02-24T08:10:04.935Z,16.85
2023-02-24T08:12:35.057Z,16.25
2023-02-24T08:15:08.821Z,15.48
2023-02-24T08:17:35.636Z,17.13
2023-02-24T08:20:13.962Z,17.77
2023-02-24T08:22:44.309Z,17.58
2023-02-24T08:25:18.329Z,17.52
2023-02-24T08:28:06.979Z,16.15
2023-02-24T08:30:38.776Z,16.42
2023-02-24T08:33:10.517Z,15.55
2023-02-24T08:35:39.496Z,15.38
2023-02-24T08:38:09.764Z,17.40
2023-02-24T08:40:51.502Z,22.15
2023-02-24T08:43:33.350Z,20.77
2023-02-24T08:46:18.597Z,17.20
2023-02-24T08:48:48.290Z,21.98
2023-02-24T08:51:22.776Z,17.70
2023-02-24T08:53:54.826Z,15.00
2023-02-24T08:56:35.059Z,18.10
2023-02-24T08:59:07.849Z,23.42
2023-02-24T09:01:40.381Z,44.97
2023-02-24T09:07:10.675Z,21.90
2023-02-24T09:09:42.122Z,21.92
2023-02-24T09:12:17.242Z,21.23
2023-02-24T09:14:43.819Z,15.02
2023-02-24T09:17:15.050Z,13.55
2023-02-24T09:19:58.509Z,14.32
2023-02-24T09:22:40.704Z,13.75
2023-02-24T09:25:40.541Z,21.30
2023-02-24T09:28:11.053Z,27.45
2023-02-24T09:30:51.120Z,23.73
2023-02-24T09:33:27.261Z,14.13
2023-02-24T09:36:12.796Z,16.13
2023-02-24T09:39:20.160Z,13.45
2023-02-24T09:41:54.565Z,12.82
2023-02-24T09:44:39.160Z,12.85
2023-02-24T09:47:58.231Z,13.23
2023-02-24T09:51:03.849Z,13.07
2023-02-24T09:53:49.200Z,12.68
2023-02-24T09:56:22.841Z,12.93
2023-02-24T09:59:26.079Z,14.68
2023-02-24T10:02:28.277Z,12.73
2023-02-24T10:05:27.451Z,14.70
2023-02-24T10:07:57.147Z,13.55
2023-02-24T10:10:29.842Z,13.43
2023-02-24T10:13:30.259Z,13.50
2023-02-24T10:15:59.866Z,12.02
2023-02-24T10:18:48.542Z,12.35
2023-02-24T10:21:30.833Z,12.85
2023-02-24T10:24:29.362Z,13.02
2023-02-24T10:27:08.852Z,13.02
2023-02-24T10:30:19.718Z,12.57
2023-02-24T10:32:53.371Z,12.10
2023-02-24T10:35:25.941Z,11.68
2023-02-24T10:37:53.943Z,13.93
2023-02-24T10:40:41.306Z,13.48
2023-02-24T10:43:10.597Z,11.82
2023-02-24T10:45:45.210Z,12.68
2023-02-24T10:48:40.258Z,11.40
2023-02-24T10:51:22.122Z,12.18
2023-02-24T10:54:09.937Z,13.18
2023-02-24T10:56:44.857Z,12.40
2023-02-24T10:59:40.835Z,12.13
2023-02-24T11:02:32.923Z,12.15
2023-02-24T11:05:25.008Z,12.80
2023-02-24T11:08:07.336Z,12.67
2023-02-24T11:10:53.006Z,10.57
2023-02-24T11:13:39.363Z,11.32
2023-02-24T11:16:27.889Z,12.75
2023-02-24T11:18:55.756Z,12.57
2023-02-24T11:21:26.562Z,12.95
2023-02-24T11:24:02.766Z,12.77
2023-02-24T11:26:40.439Z,12.75
2023-02-24T11:29:58.048Z,11.60
2023-02-24T11:32:39.509Z,11.40
2023-02-24T11:35:28.489Z,11.85
2023-02-24T11:38:28.708Z,10.65
2023-02-24T11:41:05.378Z,10.75
2023-02-24T11:43:35.372Z,11.00
2023-02-24T11:46:14.926Z,11.73
2023-02-24T11:48:52.257Z,10.65
2023-02-24T11:51:29.514Z,9.50
2023-02-24T11:54:02.002Z,9.60
2023-02-24T11:59:24.607Z,10.55
2023-02-24T12:02:35.736Z,9.93
2023-02-24T12:05:13.312Z,9.98
2023-02-24T12:07:50.421Z,10.57
2023-02-24T12:10:24.280Z,9.52
2023-02-24T12:13:14.445Z,9.48
2023-02-24T12:15:48.697Z,10.15
2023-02-24T12:18:24.272Z,9.80
2023-02-24T12:20:55.613Z,8.95
2023-02-24T12:23:54.448Z,9.93
2023-02-24T12:26:42.794Z,9.40
2023-02-24T12:29:42.510Z,9.57
2023-02-24T12:32:30.332Z,9.15
2023-02-24T12:35:24.703Z,9.30
2023-02-24T12:38:16.210Z,10.73
2023-02-24T12:40:51.359Z,10.25
2023-02-24T12:44:07.571Z,9.88
2023-02-24T12:46:36.704Z,9.85
2023-02-24T12:49:11.969Z,9.18
2023-02-24T12:52:20.068Z,10.32
2023-02-24T12:54:49.523Z,10.68
2023-02-24T12:57:44.220Z,9.40
2023-02-24T13:00:43.103Z,9.02
2023-02-24T13:03:33.489Z,9.75
2023-02-24T13:06:15.124Z,10.52
2023-02-24T13:12:14.858Z,9.88
2023-02-24T13:14:43.248Z,8.27
2023-02-24T13:17:12.738Z,9.63
2023-02-24T13:19:44.649Z,9.25
2023-02-24T13:22:11.511Z,9.60
2023-02-24T13:24:42.107Z,8.82
2023-02-24T13:27:22.945Z,8.65
2023-02-24T13:30:02.675Z,8.23
2023-02-24T13:32:38.022Z,7.80
2023-02-24T13:35:06.541Z,8.63
2023-02-24T13:37:39.292Z,9.13
2023-02-24T13:40:16.503Z,9.90
2023-02-24T13:43:04.920Z,10.15
2023-02-24T13:45:41.872Z,9.63
2023-02-24T13:48:22.433Z,9.63
2023-02-24T13:51:21.709Z,9.27
2023-02-24T13:54:18.776Z,9.60
2023-02-24T13:57:09.949Z,8.63
2023-02-24T13:59:59.418Z,9.32
2023-02-24T14:02:30.225Z,9.65
2023-02-24T14:05:00.989Z,7.80
2023-02-24T14:07:32.079Z,8.35
2023-02-24T14:10:05.571Z,9.10
2023-02-24T14:12:35.110Z,9.60
2023-02-24T14:15:03.658Z,9.10
2023-02-24T14:17:34.178Z,8.98
2023-02-24T14:20:06.832Z,8.88
2023-02-24T14:22:34.725Z,8.68
2023-02-24T14:25:03.005Z,9.75
2023-02-24T14:27:29.749Z,8.98
2023-02-24T14:29:56.552Z,10.18
2023-02-24T14:32:28.280Z,10.20
2023-02-24T14:34:55.346Z,9.88
2023-02-24T14:37:28.153Z,9.80
2023-02-24T14:39:59.656Z,9.75
2023-02-24T14:42:28.209Z,10.35
2023-02-24T14:44:57.985Z,10.93
2023-02-24T14:47:28.726Z,10.13
2023-02-24T14:50:04.727Z,9.75
2023-02-24T14:52:39.781Z,10.38
2023-02-24T14:55:28.256Z,10.15
2023-02-24T14:58:14.304Z,11.07
2023-02-24T15:00:49.738Z,10.13
2023-02-24T15:03:46.348Z,9.73
2023-02-24T15:06:40.678Z,12.40
2023-02-24T15:09:15.623Z,11.82
2023-02-24T15:11:42.513Z,11.35
2023-02-24T15:14:30.631Z,11.25
2023-02-24T15:17:01.221Z,11.60
2023-02-24T15:19:46.871Z,11.73
2023-02-24T15:22:21.584Z,11.82
2023-02-24T15:24:48.803Z,11.73
2023-02-24T15:27:27.430Z,12.65
2023-02-24T15:30:08.785Z,12.30
2023-02-24T15:32:37.910Z,12.15
2023-02-24T15:35:05.550Z,11.90
2023-02-24T15:37:42.139Z,13.25
2023-02-24T15:40:20.829Z,11.45
2023-02-24T15:43:08.860Z,11.68
2023-02-24T15:45:38.144Z,12.68
2023-02-24T15:48:20.461Z,12.45
2023-02-24T15:53:15.240Z,12.60
2023-02-24T15:55:43.704Z,12.60
2023-02-24T15:58:18.626Z,12.15
2023-02-24T16:00:46.049Z,11.27
2023-02-24T16:03:12.844Z,13.05
2023-02-24T16:05:39.687Z,11.27
2023-02-24T16:08:12.995Z,11.93
2023-02-24T16:10:40.116Z,11.20
2023-02-24T16:13:08.988Z,11.80
2023-02-24T16:15:39.221Z,13.30
2023-02-24T16:18:14.110Z,12.60
2023-02-24T16:20:40.850Z,11.73
2023-02-24T16:23:07.462Z,13.55
2023-02-24T16:25:43.646Z,13.55
2023-02-24T16:28:15.001Z,13.95
2023-02-24T16:30:42.338Z,15.02
2023-02-24T16:33:14.798Z,13.85
2023-02-24T16:38:15.172Z,12.13
2023-02-24T16:40:47.240Z,12.48
2023-02-24T16:43:14.006Z,13.45
2023-02-24T16:45:41.786Z,13.32
2023-02-24T16:48:25.074Z,13.25
2023-02-24T16:50:52.203Z,13.77
2023-02-24T16:53:22.670Z,13.63
2023-02-24T16:55:49.508Z,13.45
2023-02-24T16:58:16.195Z,14.60
2023-02-24T17:00:45.815Z,16.98
2023-02-24T17:03:24.704Z,21.02
2023-02-24T17:05:51.527Z,45.05
2023-02-24T17:08:19.277Z,33.50
2023-02-24T17:10:46.551Z,100.63
2023-02-24T17:13:15.994Z,47.17
2023-02-24T17:15:42.659Z,25.95
2023-02-24T17:18:09.322Z,25.75
2023-02-24T17:20:36.663Z,22.88
2023-02-24T17:23:03.290Z,21.48
2023-02-24T17:25:31.727Z,51.05
2023-02-24T17:27:59.293Z,36.63
2023-02-24T17:30:30.046Z,17.63
2023-02-24T17:32:57.407Z,14.68
2023-02-24T17:35:24.609Z,15.40
2023-02-24T17:37:51.563Z,15.15
2023-02-24T17:40:18.502Z,14.88
2023-02-24T17:42:45.129Z,15.10
2023-02-24T17:45:13.877Z,15.70
2023-02-24T17:47:41.572Z,15.00
2023-02-24T17:50:10.374Z,14.63
2023-02-24T17:52:37.341Z,15.10
2023-02-24T17:55:04.998Z,16.13
2023-02-24T17:57:34.071Z,15.50
2023-02-24T18:00:00.691Z,17.05
2023-02-24T18:02:27.481Z,17.50
2023-02-24T18:04:54.494Z,17.52
2023-02-24T18:07:21.285Z,17.25
2023-02-24T18:09:48.065Z,25.25
2023-02-24T18:12:14.835Z,21.13
2023-02-24T18:14:41.456Z,19.70
2023-02-24T18:17:08.086Z,18.83
2023-02-24T18:19:34.685Z,16.10
2023-02-24T18:22:01.372Z,17.90
2023-02-24T18:24:28.350Z,16.13
2023-02-24T18:26:55.108Z,14.43
2023-02-24T18:29:21.766Z,13.18
2023-02-24T18:31:48.518Z,13.70
2023-02-24T18:34:15.310Z,13.45
2023-02-24T18:36:41.917Z,14.13
2023-02-24T18:39:09.927Z,15.43
2023-02-24T18:41:36.589Z,14.32
2023-02-24T18:44:03.244Z,13.35
2023-02-24T18:46:29.963Z,14.88
2023-02-24T18:48:57.294Z,15.18
2023-02-24T18:51:29.074Z,15.05
2023-02-24T18:53:58.652Z,13.05
2023-02-24T18:56:27.122Z,15.40
2023-02-24T18:58:58.220Z,15.38
2023-02-24T19:01:26.664Z,16.02
2023-02-24T19:03:55.269Z,17.58
2023-02-24T19:06:23.898Z,17.60
2023-02-24T19:08:57.625Z,16.98
2023-02-24T19:11:24.391Z,17.15
2023-02-24T19:13:51.864Z,16.55
2023-02-24T19:16:19.295Z,18.13
2023-02-24T19:18:49.295Z,17.48
2023-02-24T19:21:15.833Z,18.02
2023-02-24T19:23:42.455Z,17.83
2023-02-24T19:26:24.865Z,17.58
2023-02-24T19:28:52.581Z,17.48
2023-02-24T19:31:22.401Z,18.50
2023-02-24T19:33:57.124Z,15.77
2023-02-24T19:36:24.895Z,17.20
2023-02-24T19:38:54.331Z,12.57
2023-02-24T19:41:21.184Z,12.35
2023-02-24T19:43:47.841Z,12.85
2023-02-24T19:46:15.821Z,11.30
2023-02-24T19:48:42.530Z,11.40
2023-02-24T19:51:20.131Z,11.38
2023-02-24T19:53:47.526Z,9.38
2023-02-24T19:56:14.698Z,6.10
2023-02-24T19:58:41.282Z,5.90
2023-02-24T20:01:13.576Z,6.00
2023-02-24T20:03:41.969Z,6.90
2023-02-24T20:06:20.420Z,6.03
2023-02-24T20:08:48.072Z,7.00
2023-02-24T20:11:15.055Z,6.47
2023-02-24T20:13:41.697Z,5.20
2023-02-24T20:16:14.358Z,4.68
2023-02-24T20:18:41.562Z,6.95
2023-02-24T20:21:11.009Z,4.78
2023-02-24T20:23:38.693Z,3.85
2023-02-24T20:26:05.850Z,3.92
2023-02-24T20:28:32.609Z,5.13
2023-02-24T20:31:06.429Z,4.47
2023-02-24T20:33:33.072Z,4.10
2023-02-24T20:35:59.817Z,4.80
2023-02-24T20:38:26.472Z,5.15
2023-02-24T20:41:00.600Z,4.82
2023-02-24T20:43:27.721Z,4.68
2023-02-24T20:45:54.676Z,3.42
2023-02-24T20:48:21.384Z,4.35
2023-02-24T20:50:48.004Z,4.20
2023-02-24T20:53:14.698Z,4.03
2023-02-24T20:55:41.451Z,4.40
2023-02-24T20:58:08.107Z,3.80
2023-02-24T21:00:34.754Z,3.92
2023-02-24T21:03:01.806Z,4.57
2023-02-24T21:05:28.411Z,2.92
2023-02-24T21:07:55.008Z,2.97
2023-02-24T21:10:25.918Z,3.83
2023-02-24T21:12:52.841Z,3.25
2023-02-24T21:15:20.005Z,3.05
2023-02-24T21:17:46.658Z,3.00
2023-02-24T21:20:13.870Z,2.83
2023-02-24T21:22:41.067Z,2.20
2023-02-24T21:25:10.762Z,2.50
2023-02-24T21:27:38.340Z,2.50
2023-02-24T21:30:09.322Z,3.25
2023-02-24T21:32:36.116Z,1.83
2023-02-24T21:35:02.984Z,2.15
2023-02-24T21:37:30.116Z,1.75
2023-02-24T21:39:56.850Z,3.45
2023-02-24T21:42:23.673Z,2.10
2023-02-24T21:44:53.034Z,2.08
2023-02-24T21:47:20.442Z,10.35
2023-02-24T21:49:47.042Z,3.10
2023-02-24T21:52:13.728Z,2.80
2023-02-24T21:54:42.295Z,3.47
2023-02-24T21:57:08.905Z,2.17
2023-02-24T21:59:35.510Z,1.77
2023-02-24T22:02:02.202Z,1.40
2023-02-24T22:04:28.868Z,1.13
2023-02-24T22:06:55.499Z,2.17
2023-02-24T22:09:22.165Z,1.83
2023-02-24T22:11:49.615Z,1.75
2023-02-24T22:14:16.995Z,1.70
2023-02-24T22:16:44.417Z,1.63
2023-02-24T22:19:11.679Z,1.77
2023-02-24T22:21:41.653Z,1.80
2023-02-24T22:24:12.273Z,2.35
2023-02-24T22:26:40.034Z,2.20
2023-02-24T22:29:06.822Z,2.05
2023-02-24T22:31:34.952Z,2.70
2023-02-24T22:34:02.284Z,2.92
2023-02-24T22:36:31.658Z,2.55
2023-02-24T22:38:59.811Z,3.08
2023-02-24T22:41:31.189Z,3.88
2023-02-24T22:43:58.588Z,3.40
2023-02-24T22:46:31.393Z,3.63
2023-02-24T22:48:59.014Z,4.28
2023-02-24T22:51:26.809Z,3.65
2023-02-24T22:53:54.305Z,4.22
2023-02-24T22:56:24.674Z,4.15
2023-02-24T22:58:51.959Z,5.47
2023-02-24T23:01:38.216Z,5.50
2023-02-24T23:04:07.543Z,6.13
2023-02-24T23:06:36.110Z,5.28
2023-02-24T23:09:03.851Z,5.82
2023-02-24T23:11:32.914Z,7.05
2023-02-24T23:14:03.625Z,6.38
2023-02-24T23:16:32.963Z,6.65
2023-02-24T23:19:04.247Z,7.13
2023-02-24T23:21:42.321Z,6.05
2023-02-24T23:24:10.926Z,7.45
2023-02-24T23:26:46.139Z,7.78
2023-02-24T23:29:15.605Z,7.75
2023-02-24T23:31:42.554Z,6.53
2023-02-24T23:34:10.261Z,7.53
2023-02-24T23:36:39.331Z,6.28
2023-02-24T23:39:07.851Z,5.10
2023-02-24T23:41:35.779Z,6.90
2023-02-24T23:44:03.516Z,5.75
2023-02-24T23:46:31.547Z,5.80
2023-02-24T23:48:58.696Z,6.97
2023-02-24T23:51:25.893Z,6.50
2023-02-24T23:53:53.758Z,5.75
2023-02-24T23:56:24.326Z,5.97
2023-02-24T23:58:53.054Z,5.53
