createdAt,value
2018-03-08T00:00:40.987Z,2.10
2018-03-08T00:03:09.194Z,2.10
2018-03-08T00:05:37.860Z,2.10
2018-03-08T00:08:05.957Z,2.10
2018-03-08T00:10:34.908Z,2.10
2018-03-08T00:13:03.780Z,2.10
2018-03-08T00:15:31.926Z,2.10
2018-03-08T00:18:00.062Z,2.00
2018-03-08T00:20:29.068Z,1.90
2018-03-08T00:22:57.239Z,1.80
2018-03-08T00:25:25.348Z,1.90
2018-03-08T00:27:53.562Z,1.90
2018-03-08T00:30:21.678Z,1.90
2018-03-08T00:32:49.903Z,2.00
2018-03-08T00:35:18.082Z,2.00
2018-03-08T00:37:46.270Z,2.00
2018-03-08T00:40:14.380Z,2.00
2018-03-08T00:42:42.555Z,2.00
2018-03-08T00:45:11.547Z,2.00
2018-03-08T00:47:39.670Z,2.00
2018-03-08T00:50:07.871Z,2.00
2018-03-08T00:52:36.028Z,2.10
2018-03-08T00:55:04.134Z,2.10
2018-03-08T00:57:32.261Z,2.10
2018-03-08T01:00:01.152Z,2.10
2018-03-08T01:02:30.009Z,2.00
2018-03-08T01:04:58.204Z,2.00
2018-03-08T01:07:26.362Z,2.00
2018-03-08T01:09:54.527Z,2.00
2018-03-08T01:12:22.707Z,2.00
2018-03-08T01:14:50.809Z,2.00
2018-03-08T01:17:18.935Z,2.00
2018-03-08T01:19:47.132Z,2.00
2018-03-08T01:22:27.463Z,2.00
2018-03-08T01:24:55.628Z,2.10
2018-03-08T01:27:24.500Z,2.00
2018-03-08T01:29:52.614Z,2.00
2018-03-08T01:32:20.758Z,2.00
2018-03-08T01:34:48.886Z,2.00
2018-03-08T01:37:17.015Z,2.00
2018-03-08T01:39:45.199Z,2.00
2018-03-08T01:42:13.630Z,2.00
2018-03-08T01:44:42.515Z,2.10
2018-03-08T01:47:27.842Z,2.10
2018-03-08T01:49:56.001Z,2.10
2018-03-08T01:52:24.095Z,2.10
2018-03-08T01:54:52.995Z,2.10
2018-03-08T01:57:21.877Z,2.10
2018-03-08T01:59:50.047Z,2.00
2018-03-08T02:02:18.153Z,2.00
2018-03-08T02:04:47.085Z,2.00
2018-03-08T02:07:15.215Z,2.00
2018-03-08T02:10:08.491Z,2.00
2018-03-08T02:12:36.624Z,2.10
2018-03-08T02:15:04.768Z,2.10
2018-03-08T02:17:34.180Z,2.10
2018-03-08T02:20:02.327Z,2.10
2018-03-08T02:22:30.516Z,2.10
2018-03-08T02:24:58.622Z,2.10
2018-03-08T02:27:26.735Z,2.10
2018-03-08T02:29:54.819Z,2.10
2018-03-08T02:32:22.941Z,2.20
2018-03-08T02:34:51.031Z,2.10
2018-03-08T02:37:29.318Z,2.20
2018-03-08T02:39:57.569Z,2.10
2018-03-08T02:42:26.403Z,2.10
2018-03-08T02:44:54.527Z,2.10
2018-03-08T02:47:22.648Z,2.00
2018-03-08T02:49:55.847Z,2.00
2018-03-08T02:52:23.965Z,2.00
2018-03-08T02:54:52.118Z,2.00
2018-03-08T02:57:20.269Z,2.00
2018-03-08T02:59:49.233Z,2.00
2018-03-08T03:02:17.331Z,2.00
2018-03-08T03:04:48.102Z,1.90
2018-03-08T03:07:16.223Z,1.90
2018-03-08T03:09:44.332Z,1.90
2018-03-08T03:12:12.424Z,1.90
2018-03-08T03:14:41.520Z,1.90
2018-03-08T03:17:09.739Z,1.90
2018-03-08T03:19:37.910Z,1.90
2018-03-08T03:22:06.846Z,1.80
2018-03-08T03:24:35.023Z,1.80
2018-03-08T03:27:14.679Z,1.80
2018-03-08T03:29:42.770Z,1.80
2018-03-08T03:32:10.936Z,1.80
2018-03-08T03:34:39.071Z,1.80
2018-03-08T03:37:07.173Z,1.80
2018-03-08T03:39:35.302Z,1.80
2018-03-08T03:42:03.409Z,1.80
2018-03-08T03:44:31.502Z,1.80
2018-03-08T03:46:59.801Z,1.80
2018-03-08T03:49:27.928Z,1.70
2018-03-08T03:51:56.783Z,1.70
2018-03-08T03:54:24.892Z,1.70
2018-03-08T03:57:10.396Z,1.70
2018-03-08T03:59:53.112Z,1.70
2018-03-08T04:02:21.275Z,1.70
2018-03-08T04:04:49.448Z,1.70
2018-03-08T04:07:17.579Z,1.70
2018-03-08T04:09:46.487Z,1.70
2018-03-08T04:12:15.415Z,1.70
2018-03-08T04:14:43.548Z,1.70
2018-03-08T04:17:11.650Z,1.70
2018-03-08T04:19:40.619Z,1.70
2018-03-08T04:22:08.720Z,1.60
2018-03-08T04:24:36.856Z,1.70
2018-03-08T04:27:05.019Z,1.70
2018-03-08T04:29:33.143Z,1.70
2018-03-08T04:32:01.305Z,1.70
2018-03-08T04:34:29.408Z,1.60
2018-03-08T04:36:57.599Z,1.60
2018-03-08T04:39:33.669Z,1.60
2018-03-08T04:42:01.827Z,1.60
2018-03-08T04:44:29.939Z,1.60
2018-03-08T04:46:58.074Z,1.70
2018-03-08T04:49:26.227Z,1.70
2018-03-08T04:54:49.140Z,1.70
2018-03-08T04:57:17.337Z,1.70
2018-03-08T04:59:46.010Z,1.70
2018-03-08T05:02:15.019Z,1.70
2018-03-08T05:04:46.172Z,1.80
2018-03-08T05:07:14.294Z,1.80
2018-03-08T05:09:43.169Z,1.80
2018-03-08T05:12:11.517Z,1.80
2018-03-08T05:14:42.933Z,1.80
2018-03-08T05:17:11.041Z,1.80
2018-03-08T05:19:40.884Z,1.70
2018-03-08T05:22:09.681Z,1.70
2018-03-08T05:24:37.741Z,1.70
2018-03-08T05:27:06.621Z,1.70
2018-03-08T05:29:38.887Z,1.70
2018-03-08T05:32:07.016Z,1.70
2018-03-08T05:34:36.960Z,1.70
2018-03-08T05:37:05.069Z,1.70
2018-03-08T05:39:33.159Z,1.80
2018-03-08T05:45:04.491Z,1.80
2018-03-08T05:47:32.654Z,1.80
2018-03-08T05:50:00.768Z,1.80
2018-03-08T05:52:30.551Z,1.90
2018-03-08T05:54:58.676Z,1.90
2018-03-08T05:57:26.828Z,1.90
2018-03-08T05:59:54.920Z,1.90
2018-03-08T06:02:23.275Z,1.90
2018-03-08T06:04:55.689Z,1.90
2018-03-08T06:07:23.880Z,1.90
2018-03-08T06:09:52.128Z,1.90
2018-03-08T06:12:20.304Z,1.90
2018-03-08T06:14:48.506Z,1.90
2018-03-08T06:17:16.649Z,1.90
2018-03-08T06:19:45.544Z,1.90
2018-03-08T06:22:13.666Z,1.80
2018-03-08T06:24:41.786Z,1.90
2018-03-08T06:27:10.203Z,1.90
2018-03-08T06:29:42.703Z,1.90
2018-03-08T06:32:11.559Z,2.00
2018-03-08T06:34:39.655Z,2.00
2018-03-08T06:37:07.840Z,2.00
2018-03-08T06:39:35.959Z,2.00
2018-03-08T06:42:04.065Z,2.00
2018-03-08T06:44:32.170Z,2.00
2018-03-08T06:47:01.276Z,2.10
2018-03-08T06:49:29.473Z,2.10
2018-03-08T06:51:57.586Z,2.10
2018-03-08T06:54:25.692Z,2.20
2018-03-08T06:56:54.572Z,2.20
2018-03-08T06:59:22.680Z,2.20
2018-03-08T07:01:56.198Z,2.30
2018-03-08T07:04:25.716Z,2.40
2018-03-08T07:06:53.794Z,2.40
2018-03-08T07:09:22.696Z,2.50
2018-03-08T07:11:50.813Z,2.50
2018-03-08T07:14:22.428Z,2.60
2018-03-08T07:16:50.523Z,2.80
2018-03-08T07:19:20.536Z,3.00
2018-03-08T07:21:48.626Z,3.00
2018-03-08T07:24:16.766Z,3.10
2018-03-08T07:26:44.872Z,3.20
2018-03-08T07:29:13.016Z,3.20
2018-03-08T07:31:50.420Z,3.20
2018-03-08T07:34:18.513Z,3.20
2018-03-08T07:36:46.625Z,3.10
2018-03-08T07:39:14.816Z,3.10
2018-03-08T07:41:42.956Z,3.10
2018-03-08T07:44:12.657Z,3.10
2018-03-08T07:46:41.949Z,3.00
2018-03-08T07:49:10.160Z,3.00
2018-03-08T07:51:39.046Z,3.00
2018-03-08T07:54:07.269Z,3.00
2018-03-08T07:56:35.517Z,3.00
2018-03-08T07:59:05.496Z,3.00
2018-03-08T08:01:33.736Z,3.00
2018-03-08T08:04:04.989Z,3.00
2018-03-08T08:06:45.511Z,3.10
2018-03-08T08:09:14.094Z,3.00
2018-03-08T08:11:42.292Z,3.10
2018-03-08T08:14:11.793Z,3.10
2018-03-08T08:16:39.985Z,3.10
2018-03-08T08:19:08.090Z,3.10
2018-03-08T08:21:36.171Z,3.10
2018-03-08T08:24:04.293Z,3.10
2018-03-08T08:26:32.416Z,3.20
2018-03-08T08:29:00.824Z,3.20
2018-03-08T08:31:29.016Z,3.30
2018-03-08T08:33:57.200Z,3.30
2018-03-08T08:36:26.040Z,3.30
2018-03-08T08:38:57.125Z,3.30
2018-03-08T08:41:25.538Z,3.30
2018-03-08T08:43:53.699Z,3.30
2018-03-08T08:46:21.902Z,3.40
2018-03-08T08:48:50.087Z,3.40
2018-03-08T08:51:18.223Z,3.50
2018-03-08T08:53:46.746Z,3.60
2018-03-08T08:56:15.834Z,3.70
2018-03-08T08:58:44.041Z,3.70
2018-03-08T09:01:12.772Z,3.80
2018-03-08T09:03:40.961Z,3.90
2018-03-08T09:06:09.741Z,4.00
2018-03-08T09:08:37.940Z,4.10
2018-03-08T09:11:06.610Z,4.10
2018-03-08T09:13:34.855Z,4.20
2018-03-08T09:16:02.959Z,4.30
2018-03-08T09:18:31.139Z,4.30
2018-03-08T09:20:59.814Z,4.40
2018-03-08T09:26:07.237Z,4.60
2018-03-08T09:28:43.352Z,4.70
2018-03-08T09:31:25.658Z,4.70
2018-03-08T09:33:53.957Z,4.70
2018-03-08T09:36:22.196Z,4.60
2018-03-08T09:38:50.553Z,4.60
2018-03-08T09:41:18.705Z,4.70
2018-03-08T09:43:46.890Z,4.70
2018-03-08T09:46:15.023Z,4.70
2018-03-08T09:48:43.497Z,4.80
2018-03-08T09:51:11.702Z,4.80
2018-03-08T09:53:39.916Z,4.80
2018-03-08T09:56:08.306Z,4.90
2018-03-08T09:58:36.449Z,4.90
2018-03-08T10:01:06.580Z,4.90
2018-03-08T10:03:34.947Z,4.80
2018-03-08T10:06:05.023Z,4.80
2018-03-08T10:08:34.219Z,4.90
2018-03-08T10:11:05.341Z,5.00
2018-03-08T10:13:34.559Z,5.00
2018-03-08T10:16:03.244Z,5.10
2018-03-08T10:18:31.434Z,5.20
2018-03-08T10:20:59.582Z,5.30
2018-03-08T10:23:27.736Z,5.50
2018-03-08T10:25:56.761Z,5.60
2018-03-08T10:28:24.869Z,5.60
2018-03-08T10:30:53.225Z,5.70
2018-03-08T10:33:22.570Z,5.90
2018-03-08T10:35:50.699Z,6.10
2018-03-08T10:38:18.831Z,6.10
2018-03-08T10:40:46.962Z,6.20
2018-03-08T10:43:16.016Z,6.50
2018-03-08T10:45:44.218Z,6.80
2018-03-08T10:48:12.539Z,6.90
2018-03-08T10:50:41.084Z,7.10
2018-03-08T10:53:09.594Z,6.90
2018-03-08T10:55:39.862Z,7.00
2018-03-08T10:58:08.881Z,7.00
2018-03-08T11:00:43.547Z,6.80
2018-03-08T11:03:12.590Z,6.60
2018-03-08T11:05:46.773Z,6.80
2018-03-08T11:08:14.939Z,7.00
2018-03-08T11:10:44.068Z,7.10
2018-03-08T11:13:12.390Z,7.20
2018-03-08T11:15:40.741Z,7.20
2018-03-08T11:18:10.975Z,7.10
2018-03-08T11:20:39.112Z,7.20
2018-03-08T11:23:07.394Z,7.10
2018-03-08T11:25:35.656Z,7.10
2018-03-08T11:28:04.979Z,7.20
2018-03-08T11:30:33.107Z,7.30
2018-03-08T11:33:01.368Z,7.20
2018-03-08T11:35:29.993Z,7.40
2018-03-08T11:37:58.712Z,7.70
2018-03-08T11:40:26.836Z,7.50
2018-03-08T11:42:55.354Z,7.50
2018-03-08T11:45:24.920Z,7.50
2018-03-08T11:47:54.206Z,7.50
2018-03-08T11:50:24.171Z,7.60
2018-03-08T11:52:53.472Z,7.70
2018-03-08T11:55:21.675Z,7.90
2018-03-08T11:57:49.873Z,7.90
2018-03-08T12:00:22.559Z,7.90
2018-03-08T12:02:51.658Z,7.80
2018-03-08T12:05:19.823Z,7.50
2018-03-08T12:07:48.757Z,7.30
2018-03-08T12:10:16.852Z,7.30
2018-03-08T12:12:45.058Z,7.40
2018-03-08T12:15:13.792Z,7.70
2018-03-08T12:17:42.997Z,7.80
2018-03-08T12:20:11.541Z,7.80
2018-03-08T12:22:40.494Z,7.90
2018-03-08T12:25:08.821Z,8.00
2018-03-08T12:27:37.748Z,8.00
2018-03-08T12:30:05.861Z,7.90
2018-03-08T12:32:35.307Z,7.80
2018-03-08T12:35:05.303Z,7.70
2018-03-08T12:37:33.483Z,7.70
2018-03-08T12:40:03.023Z,7.60
2018-03-08T12:42:31.224Z,7.50
2018-03-08T12:44:59.384Z,7.40
2018-03-08T12:47:28.660Z,7.40
2018-03-08T12:50:14.147Z,7.40
2018-03-08T12:52:42.684Z,7.50
2018-03-08T12:55:11.749Z,7.70
2018-03-08T12:57:42.678Z,7.80
2018-03-08T13:02:46.645Z,7.80
2018-03-08T13:05:15.263Z,7.90
2018-03-08T13:07:43.492Z,8.20
2018-03-08T13:10:11.681Z,8.30
2018-03-08T13:12:39.996Z,8.20
2018-03-08T13:15:08.722Z,8.10
2018-03-08T13:17:41.569Z,8.10
2018-03-08T13:22:58.711Z,8.30
2018-03-08T13:25:28.668Z,8.50
2018-03-08T13:30:48.228Z,8.80
2018-03-08T13:33:18.244Z,8.90
2018-03-08T13:35:48.190Z,8.80
2018-03-08T13:38:16.996Z,9.00
2018-03-08T13:40:46.407Z,9.10
2018-03-08T13:43:16.864Z,9.20
2018-03-08T13:45:45.661Z,9.50
2018-03-08T13:54:36.386Z,9.80
2018-03-08T13:57:04.513Z,9.70
2018-03-08T13:59:33.590Z,9.60
2018-03-08T14:02:13.291Z,9.70
2018-03-08T14:04:42.584Z,9.90
2018-03-08T14:07:10.955Z,9.90
2018-03-08T14:09:45.046Z,10.10
2018-03-08T14:12:13.301Z,10.20
2018-03-08T14:14:43.883Z,10.10
2018-03-08T14:19:46.356Z,10.30
2018-03-08T14:22:14.653Z,10.40
2018-03-08T14:24:43.791Z,10.50
2018-03-08T14:27:12.295Z,10.40
2018-03-08T14:29:40.920Z,10.20
2018-03-08T14:32:14.705Z,10.10
2018-03-08T14:34:42.904Z,10.00
2018-03-08T14:42:36.685Z,9.90
2018-03-08T14:45:04.920Z,9.80
2018-03-08T14:47:34.758Z,9.90
2018-03-08T14:50:14.127Z,10.00
2018-03-08T14:55:44.127Z,10.20
2018-03-08T14:58:13.189Z,10.20
2018-03-08T15:00:41.377Z,10.30
2018-03-08T15:03:09.516Z,10.30
2018-03-08T15:05:38.019Z,10.30
2018-03-08T15:08:06.517Z,10.30
2018-03-08T15:10:34.757Z,10.20
2018-03-08T15:13:11.442Z,10.00
2018-03-08T15:15:40.516Z,9.90
2018-03-08T15:18:20.038Z,9.70
2018-03-08T15:23:48.071Z,9.60
2018-03-08T15:26:16.970Z,9.60
2018-03-08T15:28:45.184Z,9.60
2018-03-08T15:31:25.495Z,9.60
2018-03-08T15:33:54.213Z,9.60
2018-03-08T15:36:22.521Z,9.60
2018-03-08T15:39:12.467Z,9.60
2018-03-08T15:41:40.626Z,9.50
2018-03-08T15:44:13.928Z,9.60
2018-03-08T15:46:42.026Z,9.50
2018-03-08T15:54:58.032Z,9.50
2018-03-08T16:02:37.811Z,9.30
2018-03-08T16:05:06.988Z,9.30
2018-03-08T16:10:43.807Z,9.20
2018-03-08T16:13:12.667Z,9.10
2018-03-08T16:15:40.821Z,9.00
2018-03-08T16:18:09.261Z,9.00
2018-03-08T16:20:37.444Z,9.00
2018-03-08T16:23:05.615Z,8.90
2018-03-08T16:25:40.158Z,8.90
2018-03-08T16:28:08.379Z,8.70
2018-03-08T16:30:40.310Z,8.60
2018-03-08T16:33:10.470Z,8.40
2018-03-08T16:35:38.618Z,8.30
2018-03-08T16:38:07.515Z,8.10
2018-03-08T16:40:35.705Z,7.90
2018-03-08T16:43:03.831Z,7.70
2018-03-08T16:45:32.990Z,7.60
2018-03-08T16:48:02.896Z,7.60
2018-03-08T16:50:31.933Z,7.50
2018-03-08T16:53:00.012Z,7.40
2018-03-08T16:55:28.537Z,7.30
2018-03-08T16:57:56.639Z,7.20
2018-03-08T17:00:26.728Z,7.10
2018-03-08T17:02:55.489Z,7.10
2018-03-08T17:05:24.008Z,7.00
2018-03-08T17:07:52.196Z,6.90
2018-03-08T17:10:33.141Z,6.90
2018-03-08T17:13:08.340Z,6.80
2018-03-08T17:15:36.509Z,6.80
2018-03-08T17:18:07.693Z,6.70
2018-03-08T17:20:36.009Z,6.70
2018-03-08T17:23:04.273Z,6.70
2018-03-08T17:25:33.355Z,6.60
2018-03-08T17:28:01.652Z,6.50
2018-03-08T17:30:29.925Z,6.50
2018-03-08T17:32:58.088Z,6.30
2018-03-08T17:35:26.288Z,6.30
2018-03-08T17:37:54.427Z,6.20
2018-03-08T17:40:22.983Z,6.10
2018-03-08T17:42:51.184Z,6.00
2018-03-08T17:45:19.792Z,5.90
2018-03-08T17:47:47.893Z,5.80
2018-03-08T17:50:16.006Z,5.80
2018-03-08T17:52:44.103Z,5.70
2018-03-08T17:55:14.050Z,5.70
2018-03-08T17:57:42.269Z,5.70
2018-03-08T18:00:13.532Z,5.70
2018-03-08T18:02:41.640Z,5.70
2018-03-08T18:05:09.813Z,5.70
2018-03-08T18:07:38.784Z,5.60
2018-03-08T18:10:06.887Z,5.60
2018-03-08T18:12:35.011Z,5.60
2018-03-08T18:15:03.287Z,5.60
2018-03-08T18:17:32.758Z,5.60
2018-03-08T18:20:00.870Z,5.60
2018-03-08T18:22:29.040Z,5.60
2018-03-08T18:24:57.135Z,5.60
2018-03-08T18:27:25.329Z,5.60
2018-03-08T18:29:54.903Z,5.70
2018-03-08T18:32:23.049Z,5.60
2018-03-08T18:34:52.385Z,5.60
2018-03-08T18:37:20.611Z,5.70
2018-03-08T18:39:48.729Z,5.70
2018-03-08T18:42:17.588Z,5.60
2018-03-08T18:44:45.923Z,5.60
2018-03-08T18:47:14.042Z,5.60
2018-03-08T18:49:44.052Z,5.60
2018-03-08T18:52:13.150Z,5.60
2018-03-08T18:54:41.483Z,5.60
2018-03-08T18:57:10.763Z,5.60
2018-03-08T18:59:39.725Z,5.60
2018-03-08T19:02:08.323Z,5.50
2018-03-08T19:04:36.467Z,5.60
2018-03-08T19:07:04.654Z,5.60
2018-03-08T19:09:33.567Z,5.60
2018-03-08T19:12:01.755Z,5.60
2018-03-08T19:14:30.780Z,5.60
2018-03-08T19:16:58.893Z,5.60
2018-03-08T19:19:27.039Z,5.70
2018-03-08T19:21:55.168Z,5.70
2018-03-08T19:24:24.120Z,5.70
2018-03-08T19:26:56.804Z,5.70
2018-03-08T19:29:24.880Z,5.70
2018-03-08T19:31:52.992Z,5.70
2018-03-08T19:34:21.127Z,5.60
2018-03-08T19:36:49.250Z,5.60
2018-03-08T19:39:17.345Z,5.60
2018-03-08T19:41:47.361Z,5.60
2018-03-08T19:44:15.584Z,5.60
2018-03-08T19:46:44.201Z,5.50
2018-03-08T19:49:13.054Z,5.50
2018-03-08T19:51:41.189Z,5.50
2018-03-08T19:54:09.442Z,5.50
2018-03-08T19:56:37.672Z,5.60
2018-03-08T19:59:05.835Z,5.60
2018-03-08T20:01:33.933Z,5.60
2018-03-08T20:04:10.275Z,5.60
2018-03-08T20:06:38.423Z,5.60
2018-03-08T20:09:12.554Z,5.60
2018-03-08T20:11:40.878Z,5.60
2018-03-08T20:14:08.971Z,5.60
2018-03-08T20:16:37.149Z,5.50
2018-03-08T20:19:05.311Z,5.50
2018-03-08T20:21:34.344Z,5.40
2018-03-08T20:24:03.561Z,5.30
2018-03-08T20:26:32.482Z,5.00
2018-03-08T20:29:01.490Z,5.00
2018-03-08T20:31:30.387Z,4.90
2018-03-08T20:34:02.829Z,4.80
2018-03-08T20:36:31.303Z,4.80
2018-03-08T20:38:59.426Z,4.80
2018-03-08T20:41:27.558Z,4.60
2018-03-08T20:43:55.716Z,4.60
2018-03-08T20:46:24.661Z,4.40
2018-03-08T20:48:52.762Z,4.40
2018-03-08T20:51:20.875Z,4.40
2018-03-08T20:53:49.075Z,4.30
2018-03-08T20:56:17.968Z,4.20
2018-03-08T20:58:46.085Z,4.20
2018-03-08T21:01:14.208Z,4.20
2018-03-08T21:03:42.399Z,4.10
2018-03-08T21:06:10.597Z,4.00
2018-03-08T21:08:38.804Z,3.90
2018-03-08T21:11:07.069Z,3.90
2018-03-08T21:13:35.170Z,3.90
2018-03-08T21:16:03.382Z,4.00
2018-03-08T21:18:43.795Z,4.00
2018-03-08T21:21:12.098Z,4.00
2018-03-08T21:23:40.323Z,3.90
2018-03-08T21:26:08.796Z,3.90
2018-03-08T21:28:37.734Z,3.90
2018-03-08T21:31:05.985Z,3.90
2018-03-08T21:33:34.144Z,3.90
2018-03-08T21:36:02.206Z,4.00
2018-03-08T21:38:30.304Z,4.10
2018-03-08T21:40:58.512Z,4.10
2018-03-08T21:43:26.684Z,4.20
2018-03-08T21:45:56.354Z,4.20
2018-03-08T21:48:24.448Z,4.20
2018-03-08T21:50:52.635Z,4.20
2018-03-08T21:53:20.820Z,4.20
2018-03-08T21:55:49.000Z,4.20
2018-03-08T21:58:19.450Z,4.20
2018-03-08T22:00:47.642Z,4.10
2018-03-08T22:03:15.788Z,4.10
2018-03-08T22:05:44.686Z,4.10
2018-03-08T22:08:12.810Z,4.10
2018-03-08T22:10:40.997Z,4.10
2018-03-08T22:13:10.089Z,4.10
2018-03-08T22:15:38.177Z,4.10
2018-03-08T22:18:06.317Z,4.10
2018-03-08T22:20:34.400Z,4.20
2018-03-08T22:23:02.548Z,4.20
2018-03-08T22:25:31.899Z,4.20
2018-03-08T22:27:59.959Z,4.20
2018-03-08T22:30:40.135Z,4.20
2018-03-08T22:33:08.222Z,4.20
2018-03-08T22:35:36.340Z,4.20
2018-03-08T22:38:05.271Z,4.20
2018-03-08T22:43:06.911Z,4.20
2018-03-08T22:45:35.038Z,4.20
2018-03-08T22:48:03.118Z,4.10
2018-03-08T22:50:32.036Z,4.00
2018-03-08T22:53:00.159Z,3.90
2018-03-08T22:55:28.341Z,3.80
2018-03-08T22:57:56.465Z,3.90
2018-03-08T23:00:25.333Z,3.90
2018-03-08T23:03:01.103Z,3.90
2018-03-08T23:05:29.241Z,4.00
2018-03-08T23:07:57.364Z,4.00
2018-03-08T23:10:25.474Z,4.10
2018-03-08T23:12:53.566Z,4.00
2018-03-08T23:15:22.487Z,4.00
2018-03-08T23:17:50.624Z,4.00
2018-03-08T23:20:18.803Z,4.00
2018-03-08T23:22:47.530Z,4.00
2018-03-08T23:25:15.660Z,3.90
2018-03-08T23:27:43.817Z,3.90
2018-03-08T23:30:11.909Z,4.00
2018-03-08T23:32:50.362Z,3.90
2018-03-08T23:35:19.012Z,3.90
2018-03-08T23:38:06.220Z,3.90
2018-03-08T23:43:08.490Z,4.00
2018-03-08T23:45:36.701Z,3.90
2018-03-08T23:48:08.389Z,3.90
2018-03-08T23:50:36.563Z,3.90
2018-03-08T23:53:04.651Z,3.90
2018-03-08T23:55:32.764Z,3.90
2018-03-08T23:58:00.949Z,3.90
