createdAt,value
2018-09-24T00:00:53.231Z,9.18
2018-09-24T00:03:23.244Z,9.45
2018-09-24T00:05:53.295Z,9.43
2018-09-24T00:08:23.321Z,9.07
2018-09-24T00:10:53.424Z,9.17
2018-09-24T00:13:23.415Z,9.20
2018-09-24T00:15:53.380Z,9.24
2018-09-24T00:18:23.358Z,9.02
2018-09-24T00:20:53.372Z,9.24
2018-09-24T00:23:23.507Z,9.29
2018-09-24T00:25:53.435Z,9.30
2018-09-24T00:28:23.355Z,9.36
2018-09-24T00:30:53.408Z,9.20
2018-09-24T00:33:23.435Z,9.33
2018-09-24T00:35:53.225Z,9.33
2018-09-24T00:38:23.323Z,9.40
2018-09-24T00:40:53.387Z,9.31
2018-09-24T00:43:25.392Z,9.41
2018-09-24T00:45:55.300Z,9.56
2018-09-24T00:48:25.972Z,9.33
2018-09-24T00:50:55.777Z,9.28
2018-09-24T00:53:25.654Z,9.16
2018-09-24T00:55:55.533Z,8.99
2018-09-24T00:58:25.383Z,9.14
2018-09-24T01:00:55.281Z,9.29
2018-09-24T01:03:25.613Z,9.28
2018-09-24T01:05:55.570Z,9.23
2018-09-24T01:08:25.470Z,9.21
2018-09-24T01:10:55.317Z,8.95
2018-09-24T01:13:25.132Z,8.88
2018-09-24T01:15:55.074Z,9.15
2018-09-24T01:18:25.005Z,8.94
2018-09-24T01:20:54.890Z,9.01
2018-09-24T01:23:24.799Z,9.07
2018-09-24T01:25:54.798Z,9.13
2018-09-24T01:28:24.797Z,8.92
2018-09-24T01:30:54.840Z,8.61
2018-09-24T01:33:24.831Z,8.49
2018-09-24T01:35:54.744Z,8.71
2018-09-24T01:38:24.599Z,9.04
2018-09-24T01:40:54.751Z,9.23
2018-09-24T01:43:24.708Z,9.20
2018-09-24T01:45:54.579Z,9.17
2018-09-24T01:48:24.804Z,8.91
2018-09-24T01:50:54.671Z,9.04
2018-09-24T01:53:24.621Z,9.17
2018-09-24T01:55:54.522Z,8.94
2018-09-24T01:58:24.611Z,8.94
2018-09-24T02:00:54.575Z,9.12
2018-09-24T02:03:33.490Z,9.22
2018-09-24T02:06:04.091Z,9.01
2018-09-24T02:08:38.342Z,8.96
2018-09-24T02:11:08.285Z,9.03
2018-09-24T02:13:39.407Z,8.96
2018-09-24T02:16:09.198Z,8.91
2018-09-24T02:18:39.059Z,9.05
2018-09-24T02:21:08.922Z,8.99
2018-09-24T02:23:38.851Z,8.88
2018-09-24T02:26:08.817Z,8.92
2018-09-24T02:28:38.755Z,8.93
2018-09-24T02:31:09.331Z,8.86
2018-09-24T02:33:39.365Z,8.79
2018-09-24T02:36:09.408Z,8.71
2018-09-24T02:38:41.839Z,8.84
2018-09-24T02:41:11.660Z,9.17
2018-09-24T02:43:42.462Z,8.93
2018-09-24T02:46:12.443Z,8.82
2018-09-24T02:48:42.322Z,8.83
2018-09-24T02:51:12.375Z,8.63
2018-09-24T02:53:42.622Z,8.78
2018-09-24T02:56:12.553Z,8.74
2018-09-24T02:58:42.464Z,8.86
2018-09-24T03:01:12.648Z,8.88
2018-09-24T03:03:42.516Z,8.90
2018-09-24T03:06:12.381Z,8.70
2018-09-24T03:08:42.795Z,8.79
2018-09-24T03:11:12.728Z,8.49
2018-09-24T03:13:42.759Z,8.91
2018-09-24T03:16:12.758Z,8.80
2018-09-24T03:18:43.089Z,8.71
2018-09-24T03:21:13.003Z,8.82
2018-09-24T03:23:42.928Z,8.98
2018-09-24T03:26:13.355Z,8.97
2018-09-24T03:28:43.992Z,8.77
2018-09-24T03:31:14.000Z,8.77
2018-09-24T03:33:43.967Z,8.61
2018-09-24T03:36:13.871Z,8.84
2018-09-24T03:38:43.955Z,8.81
2018-09-24T03:41:13.873Z,8.47
2018-09-24T03:43:43.780Z,8.49
2018-09-24T03:46:13.647Z,8.67
2018-09-24T03:48:43.659Z,8.41
2018-09-24T03:51:13.585Z,8.71
2018-09-24T03:53:43.539Z,8.58
2018-09-24T03:56:13.584Z,8.39
2018-09-24T03:58:43.591Z,8.44
2018-09-24T04:01:13.421Z,8.48
2018-09-24T04:03:43.450Z,8.41
2018-09-24T04:06:18.331Z,8.47
2018-09-24T04:08:53.283Z,8.47
2018-09-24T04:11:28.250Z,8.46
2018-09-24T04:14:03.103Z,8.41
2018-09-24T04:16:38.067Z,8.35
2018-09-24T04:19:12.925Z,8.48
2018-09-24T04:21:47.784Z,8.62
2018-09-24T04:24:22.704Z,8.37
2018-09-24T04:26:57.735Z,8.58
2018-09-24T04:29:32.719Z,8.33
2018-09-24T04:32:07.819Z,8.49
2018-09-24T04:34:42.788Z,8.45
2018-09-24T04:37:17.776Z,8.40
2018-09-24T04:39:52.895Z,8.67
2018-09-24T04:42:27.870Z,8.68
2018-09-24T04:45:02.738Z,8.53
2018-09-24T04:47:37.784Z,8.56
2018-09-24T04:50:12.844Z,8.41
2018-09-24T04:52:47.920Z,8.37
2018-09-24T04:55:22.945Z,8.21
2018-09-24T04:57:58.015Z,8.18
2018-09-24T05:00:32.975Z,8.28
2018-09-24T05:03:08.053Z,8.27
2018-09-24T05:05:42.845Z,8.41
2018-09-24T05:08:17.790Z,8.39
2018-09-24T05:10:52.770Z,8.34
2018-09-24T05:13:27.651Z,8.22
2018-09-24T05:16:02.755Z,8.52
2018-09-24T05:18:37.700Z,8.51
2018-09-24T05:21:12.678Z,8.32
2018-09-24T05:23:47.876Z,8.36
2018-09-24T05:26:22.827Z,8.51
2018-09-24T05:28:57.880Z,8.64
2018-09-24T05:31:32.867Z,8.57
2018-09-24T05:34:07.977Z,8.45
2018-09-24T05:36:42.950Z,8.09
2018-09-24T05:39:17.782Z,8.47
2018-09-24T05:41:53.152Z,8.35
2018-09-24T05:44:27.961Z,8.44
2018-09-24T05:47:03.041Z,8.32
2018-09-24T05:49:38.104Z,8.17
2018-09-24T05:52:13.142Z,8.28
2018-09-24T05:54:49.103Z,8.39
2018-09-24T05:57:24.290Z,8.22
2018-09-24T05:59:59.462Z,8.22
2018-09-24T06:02:34.488Z,8.18
2018-09-24T06:05:09.563Z,8.29
2018-09-24T06:07:44.547Z,8.29
2018-09-24T06:10:25.388Z,8.28
2018-09-24T06:13:00.218Z,8.34
2018-09-24T06:15:35.171Z,8.41
2018-09-24T06:18:10.163Z,8.56
2018-09-24T06:20:45.102Z,8.34
2018-09-24T06:23:20.240Z,8.44
2018-09-24T06:25:55.081Z,8.51
2018-09-24T06:28:30.045Z,8.49
2018-09-24T06:31:04.872Z,8.49
2018-09-24T06:33:39.697Z,8.56
2018-09-24T06:36:14.911Z,8.31
2018-09-24T06:38:49.909Z,8.52
2018-09-24T06:41:24.817Z,8.56
2018-09-24T06:43:59.727Z,8.56
2018-09-24T06:46:34.724Z,8.54
2018-09-24T06:49:09.500Z,8.42
2018-09-24T06:51:44.311Z,8.56
2018-09-24T06:54:19.399Z,8.58
2018-09-24T06:56:54.550Z,8.52
2018-09-24T06:59:29.847Z,8.51
2018-09-24T07:02:04.814Z,8.53
2018-09-24T07:04:40.003Z,8.61
2018-09-24T07:07:15.005Z,8.78
2018-09-24T07:09:50.063Z,8.77
2018-09-24T07:12:25.080Z,8.85
2018-09-24T07:14:59.915Z,8.87
2018-09-24T07:17:34.884Z,8.89
2018-09-24T07:20:09.851Z,9.04
2018-09-24T07:22:44.976Z,8.88
2018-09-24T07:28:02.496Z,9.12
2018-09-24T07:30:37.462Z,9.01
2018-09-24T07:33:12.852Z,9.10
2018-09-24T07:35:47.872Z,9.11
2018-09-24T07:38:22.954Z,9.19
2018-09-24T07:40:57.885Z,9.26
2018-09-24T07:43:33.321Z,9.41
2018-09-24T07:46:08.327Z,9.48
2018-09-24T07:48:43.429Z,9.49
2018-09-24T07:51:18.395Z,9.65
2018-09-24T07:53:53.319Z,9.39
2018-09-24T07:56:28.457Z,9.70
2018-09-24T07:59:03.475Z,9.81
2018-09-24T08:01:38.629Z,9.93
2018-09-24T08:04:13.876Z,9.90
2018-09-24T08:06:48.968Z,9.97
2018-09-24T08:09:23.837Z,9.92
2018-09-24T08:11:58.982Z,9.89
2018-09-24T08:14:34.072Z,9.99
2018-09-24T08:17:09.041Z,10.07
2018-09-24T08:19:44.545Z,9.97
2018-09-24T08:22:19.473Z,10.16
2018-09-24T08:24:54.692Z,10.17
2018-09-24T08:27:29.829Z,10.30
2018-09-24T08:30:04.920Z,10.23
2018-09-24T08:32:39.960Z,10.34
2018-09-24T08:35:14.823Z,10.54
2018-09-24T08:37:50.180Z,10.50
2018-09-24T08:40:25.334Z,10.57
2018-09-24T08:43:00.321Z,10.49
2018-09-24T08:45:35.259Z,10.70
2018-09-24T08:48:10.710Z,10.64
2018-09-24T08:50:45.676Z,10.69
2018-09-24T08:53:20.648Z,10.86
2018-09-24T08:56:01.041Z,10.87
2018-09-24T08:58:35.940Z,10.88
2018-09-24T09:01:11.321Z,10.88
2018-09-24T09:03:46.452Z,10.99
2018-09-24T09:06:31.258Z,11.09
2018-09-24T09:09:06.334Z,11.01
2018-09-24T09:11:41.273Z,10.96
2018-09-24T09:17:21.905Z,11.27
2018-09-24T09:20:08.778Z,11.35
2018-09-24T09:22:43.630Z,11.34
2018-09-24T09:25:18.752Z,11.32
2018-09-24T09:27:53.676Z,11.37
2018-09-24T09:30:28.873Z,11.61
2018-09-24T09:33:04.111Z,11.49
2018-09-24T09:35:41.601Z,11.42
2018-09-24T09:38:16.478Z,11.60
2018-09-24T09:40:51.378Z,11.79
2018-09-24T09:43:26.191Z,11.71
2018-09-24T09:46:01.325Z,11.67
2018-09-24T09:48:36.268Z,11.80
2018-09-24T09:51:11.420Z,11.87
2018-09-24T09:53:47.079Z,11.83
2018-09-24T09:56:22.040Z,12.03
2018-09-24T09:58:57.140Z,12.09
2018-09-24T10:01:32.226Z,12.11
2018-09-24T10:04:07.244Z,12.18
2018-09-24T10:06:42.312Z,12.12
2018-09-24T10:09:17.368Z,12.24
2018-09-24T10:11:52.378Z,12.41
2018-09-24T10:14:27.309Z,12.53
2018-09-24T10:17:02.460Z,12.40
2018-09-24T10:19:37.413Z,12.43
2018-09-24T10:22:12.523Z,12.27
2018-09-24T10:24:47.432Z,12.37
2018-09-24T10:27:22.423Z,12.31
2018-09-24T10:29:57.297Z,12.23
2018-09-24T10:32:32.338Z,12.30
2018-09-24T10:35:07.321Z,12.66
2018-09-24T10:37:42.358Z,12.93
2018-09-24T10:40:17.747Z,12.54
2018-09-24T10:42:52.899Z,12.58
2018-09-24T10:45:27.929Z,12.77
2018-09-24T10:48:02.936Z,12.52
2018-09-24T10:50:38.287Z,12.54
2018-09-24T10:53:13.513Z,12.51
2018-09-24T10:55:48.675Z,12.44
2018-09-24T10:58:24.083Z,12.56
2018-09-24T11:00:59.128Z,12.57
2018-09-24T11:03:35.298Z,12.51
2018-09-24T11:06:23.577Z,12.53
2018-09-24T11:08:58.559Z,12.52
2018-09-24T11:11:33.472Z,12.61
2018-09-24T11:14:09.243Z,12.58
2018-09-24T11:19:48.513Z,12.79
2018-09-24T11:25:33.604Z,12.64
2018-09-24T11:28:08.442Z,12.70
2018-09-24T11:30:51.504Z,12.47
2018-09-24T11:33:26.281Z,12.52
2018-09-24T11:36:01.216Z,12.80
2018-09-24T11:38:36.294Z,12.94
2018-09-24T11:41:11.166Z,13.06
2018-09-24T11:43:48.216Z,13.32
2018-09-24T11:46:23.125Z,13.50
2018-09-24T11:48:58.827Z,13.41
2018-09-24T11:51:34.020Z,13.31
2018-09-24T11:54:09.017Z,13.12
2018-09-24T11:56:44.634Z,13.10
2018-09-24T11:59:19.525Z,13.20
2018-09-24T12:01:54.614Z,13.50
2018-09-24T12:04:29.907Z,13.67
2018-09-24T12:07:04.903Z,13.66
2018-09-24T12:09:39.825Z,13.85
2018-09-24T12:12:14.778Z,13.83
2018-09-24T12:14:49.655Z,13.52
2018-09-24T12:17:24.691Z,13.35
2018-09-24T12:19:59.707Z,13.42
2018-09-24T12:22:34.842Z,13.39
2018-09-24T12:25:10.223Z,13.89
2018-09-24T12:27:45.192Z,13.88
2018-09-24T12:30:20.306Z,13.78
2018-09-24T12:32:55.415Z,13.58
2018-09-24T12:35:30.387Z,13.47
2018-09-24T12:38:05.356Z,13.42
2018-09-24T12:40:40.351Z,12.96
2018-09-24T12:43:15.238Z,12.33
2018-09-24T12:45:50.351Z,12.15
2018-09-24T12:48:25.501Z,11.90
2018-09-24T12:51:00.757Z,11.98
2018-09-24T12:53:36.070Z,11.91
2018-09-24T12:56:11.953Z,11.78
2018-09-24T12:58:46.838Z,11.75
2018-09-24T13:01:21.968Z,11.49
2018-09-24T13:03:56.931Z,11.70
2018-09-24T13:06:31.878Z,11.85
2018-09-24T13:09:06.790Z,12.06
2018-09-24T13:11:42.229Z,12.42
2018-09-24T13:14:17.222Z,12.76
2018-09-24T13:16:52.312Z,12.72
2018-09-24T13:19:27.470Z,12.73
2018-09-24T13:22:02.546Z,13.03
2018-09-24T13:24:37.644Z,13.06
2018-09-24T13:27:12.732Z,13.10
2018-09-24T13:29:47.649Z,13.19
2018-09-24T13:32:22.490Z,13.23
2018-09-24T13:34:57.766Z,13.56
2018-09-24T13:37:32.734Z,13.53
2018-09-24T13:40:07.589Z,13.44
2018-09-24T13:42:42.495Z,13.60
2018-09-24T13:45:17.564Z,13.48
2018-09-24T13:47:52.927Z,13.55
2018-09-24T13:50:27.823Z,13.61
2018-09-24T13:53:03.165Z,13.86
2018-09-24T13:55:38.144Z,14.07
2018-09-24T13:58:18.640Z,13.92
2018-09-24T14:00:54.186Z,14.27
2018-09-24T14:03:29.684Z,14.12
2018-09-24T14:06:06.239Z,14.47
2018-09-24T14:08:41.306Z,14.07
2018-09-24T14:11:16.343Z,14.16
2018-09-24T14:13:51.227Z,14.27
2018-09-24T14:16:26.826Z,14.17
2018-09-24T14:21:42.062Z,14.17
2018-09-24T14:24:17.217Z,13.99
2018-09-24T14:26:52.515Z,13.40
2018-09-24T14:29:32.717Z,13.28
2018-09-24T14:32:07.666Z,13.26
2018-09-24T14:34:42.681Z,12.93
2018-09-24T14:37:17.585Z,12.92
2018-09-24T14:39:53.774Z,12.77
2018-09-24T14:42:28.923Z,13.36
2018-09-24T14:45:03.917Z,12.86
2018-09-24T14:47:39.881Z,13.31
2018-09-24T14:50:14.890Z,13.18
2018-09-24T14:52:49.841Z,13.43
2018-09-24T14:55:25.045Z,13.52
2018-09-24T14:58:00.177Z,13.18
2018-09-24T15:00:36.474Z,13.39
2018-09-24T15:03:11.730Z,13.34
2018-09-24T15:05:46.955Z,13.68
2018-09-24T15:08:21.986Z,13.49
2018-09-24T15:10:58.142Z,13.44
2018-09-24T15:13:33.225Z,13.36
2018-09-24T15:16:10.079Z,13.48
2018-09-24T15:18:46.414Z,13.41
2018-09-24T15:21:22.875Z,13.37
2018-09-24T15:23:58.529Z,13.23
2018-09-24T15:26:33.476Z,13.17
2018-09-24T15:29:08.663Z,13.33
2018-09-24T15:31:43.649Z,13.41
2018-09-24T15:34:18.940Z,13.27
2018-09-24T15:36:53.814Z,13.23
2018-09-24T15:39:28.777Z,13.28
2018-09-24T15:42:03.629Z,13.24
2018-09-24T15:44:38.521Z,13.22
2018-09-24T15:47:15.069Z,13.24
2018-09-24T15:49:50.221Z,13.19
2018-09-24T15:52:44.804Z,13.00
2018-09-24T15:55:19.826Z,12.96
2018-09-24T15:57:56.419Z,13.01
2018-09-24T16:00:33.836Z,12.88
2018-09-24T16:03:08.771Z,12.86
2018-09-24T16:05:43.751Z,12.91
2018-09-24T16:08:18.700Z,12.93
2018-09-24T16:10:55.796Z,12.91
2018-09-24T16:13:31.320Z,12.78
2018-09-24T16:16:06.361Z,12.76
2018-09-24T16:18:41.405Z,12.76
2018-09-24T16:21:16.219Z,12.85
2018-09-24T16:24:05.925Z,12.77
2018-09-24T16:26:40.945Z,12.66
2018-09-24T16:29:18.295Z,12.84
2018-09-24T16:31:53.392Z,12.87
2018-09-24T16:34:28.490Z,12.62
2018-09-24T16:37:03.527Z,12.63
2018-09-24T16:39:38.543Z,12.67
2018-09-24T16:42:13.531Z,12.47
2018-09-24T16:44:48.643Z,12.53
2018-09-24T16:47:23.735Z,12.48
2018-09-24T16:49:58.687Z,12.25
2018-09-24T16:52:33.651Z,12.53
2018-09-24T16:55:08.692Z,12.38
2018-09-24T16:57:43.830Z,12.49
2018-09-24T17:00:19.046Z,12.30
2018-09-24T17:02:53.976Z,12.20
2018-09-24T17:05:29.392Z,12.26
2018-09-24T17:08:04.434Z,12.19
2018-09-24T17:10:39.441Z,12.15
2018-09-24T17:13:14.225Z,12.21
2018-09-24T17:15:49.048Z,12.07
2018-09-24T17:18:24.194Z,11.98
2018-09-24T17:20:59.152Z,12.01
2018-09-24T17:23:34.305Z,12.01
2018-09-24T17:26:09.219Z,11.80
2018-09-24T17:28:44.219Z,11.83
2018-09-24T17:31:28.328Z,11.92
2018-09-24T17:34:27.443Z,11.67
2018-09-24T17:37:02.435Z,11.72
2018-09-24T17:39:37.529Z,11.70
2018-09-24T17:42:12.522Z,11.57
2018-09-24T17:44:47.298Z,11.55
2018-09-24T17:47:22.300Z,11.50
2018-09-24T17:49:57.128Z,11.32
2018-09-24T17:52:32.278Z,11.47
2018-09-24T17:55:09.369Z,11.37
2018-09-24T17:57:44.469Z,11.33
2018-09-24T18:00:19.508Z,11.38
2018-09-24T18:02:54.486Z,11.26
2018-09-24T18:05:29.520Z,11.23
2018-09-24T18:08:04.556Z,11.38
2018-09-24T18:10:39.697Z,11.17
2018-09-24T18:13:15.614Z,11.29
2018-09-24T18:15:50.509Z,11.17
2018-09-24T18:18:25.333Z,11.02
2018-09-24T18:21:00.240Z,11.14
2018-09-24T18:23:36.195Z,11.16
2018-09-24T18:26:11.301Z,11.13
2018-09-24T18:28:46.136Z,11.31
2018-09-24T18:31:21.529Z,10.97
2018-09-24T18:33:56.699Z,10.93
2018-09-24T18:36:32.378Z,10.89
2018-09-24T18:39:13.803Z,11.07
2018-09-24T18:41:49.398Z,11.06
2018-09-24T18:47:17.311Z,11.07
2018-09-24T18:49:53.064Z,10.92
2018-09-24T18:52:27.972Z,10.74
2018-09-24T18:55:02.977Z,10.77
2018-09-24T18:57:38.093Z,10.70
2018-09-24T19:00:14.055Z,10.74
2018-09-24T19:02:48.894Z,10.65
2018-09-24T19:05:24.295Z,10.49
2018-09-24T19:07:59.935Z,10.44
2018-09-24T19:10:35.194Z,10.52
2018-09-24T19:13:17.343Z,10.51
2018-09-24T19:15:52.386Z,10.59
2018-09-24T19:18:27.372Z,10.56
2018-09-24T19:21:02.352Z,10.46
2018-09-24T19:23:37.381Z,10.35
2018-09-24T19:26:13.273Z,10.41
2018-09-24T19:28:49.152Z,10.27
2018-09-24T19:31:24.203Z,10.20
2018-09-24T19:33:59.080Z,10.12
2018-09-24T19:36:52.138Z,9.85
2018-09-24T19:39:37.005Z,10.40
2018-09-24T19:42:12.736Z,9.95
2018-09-24T19:44:48.100Z,9.89
2018-09-24T19:47:23.383Z,10.07
2018-09-24T19:49:59.307Z,9.89
2018-09-24T19:52:35.187Z,9.56
2018-09-24T19:55:12.400Z,9.89
2018-09-24T19:57:47.340Z,9.86
2018-09-24T20:00:22.272Z,9.60
2018-09-24T20:02:57.141Z,9.82
2018-09-24T20:05:32.201Z,9.99
2018-09-24T20:08:07.127Z,9.71
2018-09-24T20:10:41.970Z,10.22
2018-09-24T20:13:17.450Z,10.10
2018-09-24T20:15:52.557Z,10.06
2018-09-24T20:18:28.451Z,9.97
2018-09-24T20:21:03.651Z,9.82
2018-09-24T20:23:39.376Z,9.84
2018-09-24T20:26:15.421Z,9.87
2018-09-24T20:29:03.867Z,9.96
2018-09-24T20:31:38.999Z,10.01
2018-09-24T20:34:14.260Z,9.90
2018-09-24T20:36:49.384Z,9.84
2018-09-24T20:39:24.595Z,9.63
2018-09-24T20:41:59.566Z,9.65
2018-09-24T20:44:34.860Z,9.27
2018-09-24T20:47:10.342Z,8.91
2018-09-24T20:49:45.977Z,9.14
2018-09-24T20:52:20.942Z,9.34
2018-09-24T20:54:55.958Z,9.38
2018-09-24T20:57:30.808Z,9.18
2018-09-24T21:00:05.879Z,9.34
2018-09-24T21:02:40.821Z,8.89
2018-09-24T21:05:15.962Z,9.22
2018-09-24T21:07:50.957Z,9.39
2018-09-24T21:10:25.841Z,9.54
2018-09-24T21:13:00.838Z,9.69
2018-09-24T21:15:35.774Z,9.74
2018-09-24T21:18:10.862Z,9.83
2018-09-24T21:20:45.932Z,9.27
2018-09-24T21:23:21.112Z,9.45
2018-09-24T21:25:56.250Z,9.31
2018-09-24T21:28:31.106Z,9.06
2018-09-24T21:31:05.998Z,9.18
2018-09-24T21:33:40.952Z,9.57
2018-09-24T21:36:16.117Z,9.17
2018-09-24T21:38:51.279Z,9.32
2018-09-24T21:41:26.367Z,9.51
2018-09-24T21:44:01.290Z,8.70
2018-09-24T21:46:36.345Z,8.86
2018-09-24T21:49:11.087Z,8.61
2018-09-24T21:51:46.191Z,8.64
2018-09-24T21:54:21.217Z,8.22
2018-09-24T21:56:56.317Z,8.54
2018-09-24T21:59:31.315Z,8.51
2018-09-24T22:02:06.383Z,8.39
2018-09-24T22:04:41.529Z,8.29
2018-09-24T22:07:16.626Z,8.58
2018-09-24T22:09:51.533Z,8.50
2018-09-24T22:12:26.448Z,8.35
2018-09-24T22:15:01.391Z,8.05
2018-09-24T22:17:36.327Z,8.19
2018-09-24T22:20:11.301Z,8.60
2018-09-24T22:22:46.306Z,8.10
2018-09-24T22:25:21.177Z,8.45
2018-09-24T22:27:56.102Z,8.24
2018-09-24T22:30:31.006Z,8.13
2018-09-24T22:33:05.990Z,8.63
2018-09-24T22:35:41.104Z,8.45
2018-09-24T22:38:16.226Z,8.08
2018-09-24T22:40:51.187Z,7.84
2018-09-24T22:43:26.143Z,7.61
2018-09-24T22:46:01.102Z,7.79
2018-09-24T22:48:36.155Z,7.96
2018-09-24T22:51:11.178Z,7.87
2018-09-24T22:53:46.282Z,8.05
2018-09-24T22:56:21.395Z,8.32
2018-09-24T22:58:56.327Z,7.65
2018-09-24T23:01:31.316Z,7.58
2018-09-24T23:04:06.135Z,7.45
2018-09-24T23:06:41.257Z,7.44
2018-09-24T23:09:16.225Z,7.38
2018-09-24T23:11:51.369Z,7.66
2018-09-24T23:14:26.447Z,7.69
2018-09-24T23:17:01.490Z,7.35
2018-09-24T23:19:36.368Z,7.53
2018-09-24T23:22:11.508Z,7.91
2018-09-24T23:24:46.517Z,7.68
2018-09-24T23:27:21.376Z,7.67
2018-09-24T23:29:56.267Z,7.41
2018-09-24T23:32:31.251Z,7.56
2018-09-24T23:35:06.407Z,7.05
2018-09-24T23:37:41.311Z,7.33
2018-09-24T23:40:16.312Z,7.63
2018-09-24T23:42:51.364Z,7.31
2018-09-24T23:45:26.470Z,7.72
2018-09-24T23:48:01.275Z,7.82
2018-09-24T23:50:36.419Z,7.52
2018-09-24T23:53:11.504Z,7.43
2018-09-24T23:55:46.687Z,7.39
2018-09-24T23:58:21.660Z,7.14
