createdAt,value
2018-06-21T00:00:45.423Z,94
2018-06-21T00:01:45.352Z,94
2018-06-21T00:09:17.686Z,94
2018-06-21T00:09:26.216Z,94
2018-06-21T00:10:26.608Z,94
2018-06-21T00:11:26.100Z,94
2018-06-21T00:12:26.675Z,94
2018-06-21T00:13:26.229Z,94
2018-06-21T00:14:26.297Z,94
2018-06-21T00:15:26.596Z,94
2018-06-21T00:16:26.750Z,94
2018-06-21T00:17:26.032Z,94
2018-06-21T00:18:25.974Z,94
2018-06-21T00:19:26.147Z,94
2018-06-21T00:20:26.131Z,94
2018-06-21T00:21:26.488Z,94
2018-06-21T00:22:26.417Z,94
2018-06-21T00:23:26.202Z,94
2018-06-21T00:24:26.454Z,94
2018-06-21T00:25:26.467Z,94
2018-06-21T00:26:26.436Z,94
2018-06-21T00:27:26.424Z,94
2018-06-21T00:28:26.454Z,94
2018-06-21T00:29:26.036Z,94
2018-06-21T00:30:26.653Z,94
2018-06-21T00:31:26.387Z,94
2018-06-21T00:32:26.040Z,94
2018-06-21T00:33:26.483Z,94
2018-06-21T00:34:26.004Z,94
2018-06-21T00:35:26.202Z,94
2018-06-21T00:36:26.199Z,94
2018-06-21T00:37:26.151Z,94
2018-06-21T00:38:26.457Z,94
2018-06-21T00:39:26.423Z,94
2018-06-21T00:40:26.420Z,94
2018-06-21T00:41:26.145Z,94
2018-06-21T00:42:26.079Z,94
2018-06-21T00:43:26.470Z,94
2018-06-21T00:44:26.196Z,94
2018-06-21T00:47:07.712Z,94
2018-06-21T00:47:16.512Z,94
2018-06-21T00:48:16.528Z,94
2018-06-21T00:49:16.096Z,94
2018-06-21T00:50:16.158Z,94
2018-06-21T00:51:15.942Z,94
2018-06-21T00:52:16.474Z,94
2018-06-21T00:53:16.141Z,94
2018-06-21T00:54:16.443Z,95
2018-06-21T00:55:15.977Z,95
2018-06-21T00:57:28.758Z,95
2018-06-21T00:58:28.970Z,95
2018-06-21T00:59:29.346Z,94
2018-06-21T01:00:29.320Z,94
2018-06-21T01:01:28.978Z,94
2018-06-21T01:02:29.311Z,94
2018-06-21T01:03:29.276Z,94
2018-06-21T01:04:28.860Z,94
2018-06-21T01:05:29.341Z,94
2018-06-21T01:06:29.481Z,94
2018-06-21T01:07:28.978Z,94
2018-06-21T01:08:29.546Z,94
2018-06-21T01:09:28.862Z,94
2018-06-21T01:10:29.421Z,94
2018-06-21T01:11:29.258Z,94
2018-06-21T01:12:29.832Z,94
2018-06-21T01:13:28.862Z,94
2018-06-21T01:14:29.139Z,94
2018-06-21T01:15:29.354Z,94
2018-06-21T01:16:29.050Z,94
2018-06-21T01:17:28.905Z,94
2018-06-21T01:18:29.319Z,94
2018-06-21T01:19:29.003Z,94
2018-06-21T01:20:29.075Z,94
2018-06-21T01:21:28.814Z,94
2018-06-21T01:22:29.053Z,94
2018-06-21T01:23:28.897Z,94
2018-06-21T01:24:31.411Z,94
2018-06-21T01:25:29.459Z,94
2018-06-21T01:26:29.022Z,94
2018-06-21T01:27:29.730Z,94
2018-06-21T01:28:29.291Z,94
2018-06-21T01:29:28.949Z,94
2018-06-21T01:30:29.329Z,95
2018-06-21T01:31:28.988Z,95
2018-06-21T01:32:29.381Z,95
2018-06-21T01:33:29.102Z,95
2018-06-21T01:34:31.118Z,95
2018-06-21T01:35:28.875Z,95
2018-06-21T01:36:29.498Z,95
2018-06-21T01:37:29.139Z,95
2018-06-21T01:38:29.704Z,95
2018-06-21T01:39:29.116Z,95
2018-06-21T01:40:29.057Z,95
2018-06-21T01:41:29.415Z,95
2018-06-21T01:42:29.276Z,95
2018-06-21T01:43:28.915Z,95
2018-06-21T01:44:29.359Z,95
2018-06-21T01:45:29.110Z,95
2018-06-21T01:46:30.258Z,95
2018-06-21T01:47:28.894Z,95
2018-06-21T01:48:29.318Z,95
2018-06-21T01:49:29.274Z,95
2018-06-21T01:50:29.109Z,95
2018-06-21T01:51:29.410Z,95
2018-06-21T01:52:30.096Z,95
2018-06-21T01:53:29.115Z,95
2018-06-21T01:54:29.318Z,95
2018-06-21T01:55:29.952Z,95
2018-06-21T01:56:28.960Z,95
2018-06-21T01:57:28.969Z,95
2018-06-21T01:58:28.931Z,95
2018-06-21T01:59:29.429Z,95
2018-06-21T02:00:29.126Z,95
2018-06-21T02:01:29.383Z,95
2018-06-21T02:02:39.506Z,95
2018-06-21T02:03:29.157Z,95
2018-06-21T02:04:29.472Z,95
2018-06-21T02:05:29.497Z,95
2018-06-21T02:06:29.440Z,95
2018-06-21T02:07:29.184Z,95
2018-06-21T02:08:28.997Z,95
2018-06-21T02:09:29.151Z,95
2018-06-21T02:10:28.953Z,95
2018-06-21T02:11:28.940Z,95
2018-06-21T02:12:31.354Z,95
2018-06-21T02:13:29.397Z,95
2018-06-21T02:14:29.006Z,95
2018-06-21T02:15:29.419Z,95
2018-06-21T02:16:28.931Z,95
2018-06-21T02:17:29.120Z,95
2018-06-21T02:18:30.033Z,95
2018-06-21T02:19:28.967Z,95
2018-06-21T02:20:29.363Z,95
2018-06-21T02:21:28.958Z,95
2018-06-21T02:23:29.636Z,96
2018-06-21T02:24:30.258Z,96
2018-06-21T02:25:34.638Z,96
2018-06-21T02:26:29.487Z,96
2018-06-21T02:27:29.069Z,96
2018-06-21T02:28:29.113Z,96
2018-06-21T02:29:29.440Z,96
2018-06-21T02:30:29.029Z,96
2018-06-21T02:31:29.265Z,96
2018-06-21T02:32:29.593Z,96
2018-06-21T02:33:29.467Z,96
2018-06-21T02:34:29.197Z,96
2018-06-21T02:35:29.197Z,96
2018-06-21T02:36:29.527Z,96
2018-06-21T02:37:47.075Z,96
2018-06-21T02:38:29.273Z,96
2018-06-21T02:39:29.240Z,96
2018-06-21T02:40:29.177Z,96
2018-06-21T02:41:29.137Z,96
2018-06-21T02:42:29.509Z,96
2018-06-21T02:43:30.207Z,96
2018-06-21T02:44:29.475Z,96
2018-06-21T02:45:29.979Z,96
2018-06-21T02:46:29.450Z,96
2018-06-21T02:47:29.005Z,96
2018-06-21T02:48:29.235Z,96
2018-06-21T02:49:29.324Z,96
2018-06-21T02:50:30.610Z,96
2018-06-21T02:51:29.203Z,96
2018-06-21T02:52:29.162Z,96
2018-06-21T02:53:29.549Z,96
2018-06-21T02:54:29.459Z,96
2018-06-21T02:55:28.995Z,96
2018-06-21T02:56:29.934Z,96
2018-06-21T02:57:29.605Z,96
2018-06-21T02:58:29.512Z,96
2018-06-21T02:59:29.282Z,96
2018-06-21T03:00:29.505Z,96
2018-06-21T03:01:29.588Z,96
2018-06-21T03:02:29.020Z,96
2018-06-21T03:03:29.449Z,96
2018-06-21T03:04:29.588Z,96
2018-06-21T03:05:30.284Z,96
2018-06-21T03:06:29.259Z,96
2018-06-21T03:07:29.018Z,96
2018-06-21T03:08:29.184Z,96
2018-06-21T03:10:42.350Z,96
2018-06-21T03:11:42.223Z,96
2018-06-21T03:12:43.290Z,96
2018-06-21T03:13:41.986Z,96
2018-06-21T03:14:42.437Z,96
2018-06-21T03:15:42.116Z,96
2018-06-21T03:16:42.370Z,96
2018-06-21T03:17:41.931Z,96
2018-06-21T03:18:42.374Z,96
2018-06-21T03:19:42.397Z,96
2018-06-21T03:20:41.934Z,96
2018-06-21T03:21:43.109Z,96
2018-06-21T03:22:42.122Z,96
2018-06-21T03:23:42.250Z,96
2018-06-21T03:24:42.975Z,96
2018-06-21T03:25:42.386Z,96
2018-06-21T03:26:41.966Z,96
2018-06-21T03:27:42.173Z,96
2018-06-21T03:28:44.230Z,96
2018-06-21T03:29:41.897Z,96
2018-06-21T03:30:42.239Z,96
2018-06-21T03:31:42.405Z,96
2018-06-21T03:32:42.523Z,96
2018-06-21T03:33:42.336Z,96
2018-06-21T03:34:42.484Z,96
2018-06-21T03:35:41.966Z,96
2018-06-21T03:36:42.055Z,96
2018-06-21T03:37:41.934Z,96
2018-06-21T03:38:43.622Z,96
2018-06-21T03:39:42.392Z,96
2018-06-21T03:40:41.939Z,96
2018-06-21T03:41:43.158Z,96
2018-06-21T03:42:41.926Z,97
2018-06-21T03:43:42.051Z,97
2018-06-21T03:44:42.435Z,96
2018-06-21T03:45:41.896Z,96
2018-06-21T03:46:42.454Z,96
2018-06-21T03:47:43.075Z,97
2018-06-21T03:48:42.397Z,97
2018-06-21T03:49:42.008Z,97
2018-06-21T03:50:41.993Z,97
2018-06-21T03:51:42.429Z,97
2018-06-21T03:52:42.398Z,97
2018-06-21T03:53:42.449Z,97
2018-06-21T03:54:42.888Z,97
2018-06-21T03:55:42.940Z,97
2018-06-21T03:56:52.356Z,97
2018-06-21T03:57:42.169Z,97
2018-06-21T03:58:41.992Z,97
2018-06-21T03:59:42.138Z,97
2018-06-21T04:00:42.371Z,97
2018-06-21T04:01:42.482Z,97
2018-06-21T04:02:42.398Z,97
2018-06-21T04:03:42.023Z,97
2018-06-21T04:04:42.117Z,97
2018-06-21T04:05:42.521Z,97
2018-06-21T04:06:45.008Z,97
2018-06-21T04:07:42.483Z,97
2018-06-21T04:08:42.898Z,97
2018-06-21T04:09:43.140Z,97
2018-06-21T04:10:42.194Z,97
2018-06-21T04:11:43.153Z,97
2018-06-21T04:12:42.277Z,96
2018-06-21T04:13:42.466Z,96
2018-06-21T04:14:41.999Z,96
2018-06-21T04:15:42.208Z,97
2018-06-21T04:16:42.457Z,97
2018-06-21T04:17:42.476Z,96
2018-06-21T04:18:42.210Z,96
2018-06-21T04:19:42.512Z,96
2018-06-21T04:20:42.232Z,96
2018-06-21T04:21:42.212Z,96
2018-06-21T04:22:42.194Z,97
2018-06-21T04:23:42.113Z,97
2018-06-21T04:24:42.010Z,97
2018-06-21T04:25:42.527Z,97
2018-06-21T04:26:44.564Z,97
2018-06-21T04:27:42.028Z,97
2018-06-21T04:28:42.275Z,97
2018-06-21T04:29:42.067Z,97
2018-06-21T04:30:42.564Z,97
2018-06-21T04:31:43.494Z,97
2018-06-21T04:32:42.133Z,97
2018-06-21T04:33:42.093Z,97
2018-06-21T04:34:42.090Z,97
2018-06-21T04:35:42.039Z,97
2018-06-21T04:36:42.555Z,97
2018-06-21T04:37:43.203Z,96
2018-06-21T04:38:42.595Z,96
2018-06-21T04:39:43.129Z,96
2018-06-21T04:40:42.611Z,96
2018-06-21T04:41:42.607Z,96
2018-06-21T04:42:43.168Z,96
2018-06-21T04:43:42.332Z,96
2018-06-21T04:44:42.105Z,96
2018-06-21T04:45:43.396Z,96
2018-06-21T04:46:42.780Z,96
2018-06-21T04:47:42.542Z,96
2018-06-21T04:48:42.716Z,96
2018-06-21T04:49:42.524Z,96
2018-06-21T04:50:42.355Z,96
2018-06-21T04:51:47.267Z,96
2018-06-21T04:52:50.105Z,96
2018-06-21T04:53:44.872Z,96
2018-06-21T04:54:44.952Z,96
2018-06-21T04:55:50.564Z,96
2018-06-21T04:56:45.088Z,96
2018-06-21T04:57:49.643Z,96
2018-06-21T04:58:46.821Z,96
2018-06-21T04:59:44.666Z,96
2018-06-21T05:00:43.613Z,96
2018-06-21T05:01:44.505Z,96
2018-06-21T05:02:44.046Z,96
2018-06-21T05:04:45.259Z,96
2018-06-21T05:05:42.568Z,95
2018-06-21T05:06:58.599Z,95
2018-06-21T05:07:43.085Z,95
2018-06-21T05:08:43.535Z,95
2018-06-21T05:09:43.478Z,95
2018-06-21T05:10:43.272Z,95
2018-06-21T05:11:43.442Z,95
2018-06-21T05:12:44.477Z,95
2018-06-21T05:13:44.246Z,93
2018-06-21T05:14:45.101Z,93
2018-06-21T05:15:43.046Z,93
2018-06-21T05:16:42.671Z,90
2018-06-21T05:17:43.690Z,90
2018-06-21T05:19:48.000Z,89
2018-06-21T05:20:48.440Z,89
2018-06-21T05:21:48.940Z,87
2018-06-21T05:22:42.901Z,87
2018-06-21T05:23:46.115Z,86
2018-06-21T05:24:49.937Z,86
2018-06-21T05:25:44.426Z,86
2018-06-21T05:26:49.824Z,85
2018-06-21T05:27:43.181Z,85
2018-06-21T05:28:42.836Z,84
2018-06-21T05:29:42.323Z,84
2018-06-21T05:30:42.810Z,84
2018-06-21T05:31:42.359Z,83
2018-06-21T05:32:42.356Z,83
2018-06-21T05:33:42.770Z,83
2018-06-21T05:34:43.746Z,83
2018-06-21T05:35:42.632Z,83
2018-06-21T05:36:43.326Z,82
2018-06-21T05:37:43.608Z,82
2018-06-21T05:38:42.808Z,80
2018-06-21T05:39:42.963Z,80
2018-06-21T05:40:42.580Z,80
2018-06-21T05:41:43.850Z,79
2018-06-21T05:42:43.990Z,79
2018-06-21T05:43:50.592Z,79
2018-06-21T05:45:51.096Z,78
2018-06-21T05:45:59.652Z,78
2018-06-21T05:46:59.305Z,77
2018-06-21T05:47:59.294Z,77
2018-06-21T05:48:59.700Z,74
2018-06-21T05:49:59.490Z,74
2018-06-21T05:50:59.806Z,74
2018-06-21T05:51:59.848Z,74
2018-06-21T05:52:59.717Z,74
2018-06-21T05:53:59.787Z,71
2018-06-21T05:54:59.748Z,71
2018-06-21T05:55:59.771Z,71
2018-06-21T05:56:59.496Z,72
2018-06-21T05:57:59.733Z,72
2018-06-21T05:58:59.477Z,71
2018-06-21T05:59:59.493Z,71
2018-06-21T06:00:59.858Z,71
2018-06-21T06:02:00.545Z,71
2018-06-21T06:02:59.310Z,71
2018-06-21T06:03:59.809Z,71
2018-06-21T06:04:59.393Z,70
2018-06-21T06:05:59.480Z,70
2018-06-21T06:06:59.590Z,69
2018-06-21T06:07:59.719Z,69
2018-06-21T06:08:59.307Z,69
2018-06-21T06:10:00.376Z,68
2018-06-21T06:10:59.825Z,68
2018-06-21T06:11:59.738Z,69
2018-06-21T06:12:59.779Z,69
2018-06-21T06:14:00.591Z,69
2018-06-21T06:14:59.374Z,68
2018-06-21T06:15:59.779Z,68
2018-06-21T06:16:59.839Z,68
2018-06-21T06:17:59.895Z,68
2018-06-21T06:18:59.360Z,68
2018-06-21T06:19:59.815Z,68
2018-06-21T06:20:59.520Z,68
2018-06-21T06:21:59.358Z,68
2018-06-21T06:22:59.412Z,68
2018-06-21T06:24:01.982Z,68
2018-06-21T06:24:59.378Z,70
2018-06-21T06:25:59.580Z,70
2018-06-21T06:26:59.341Z,71
2018-06-21T06:27:59.542Z,71
2018-06-21T06:28:59.821Z,71
2018-06-21T06:29:59.323Z,69
2018-06-21T06:30:59.891Z,69
2018-06-21T06:31:59.875Z,69
2018-06-21T06:32:59.820Z,69
2018-06-21T06:34:00.299Z,69
2018-06-21T06:34:59.591Z,67
2018-06-21T06:35:59.515Z,67
2018-06-21T06:37:00.160Z,67
2018-06-21T06:37:59.372Z,67
2018-06-21T06:38:59.367Z,67
2018-06-21T06:39:59.384Z,67
2018-06-21T06:40:59.375Z,67
2018-06-21T06:42:00.189Z,67
2018-06-21T06:43:00.346Z,68
2018-06-21T06:43:59.818Z,68
2018-06-21T06:44:59.396Z,67
2018-06-21T06:45:59.763Z,67
2018-06-21T06:47:00.464Z,67
2018-06-21T06:47:59.974Z,67
2018-06-21T06:49:00.794Z,67
2018-06-21T06:49:59.360Z,67
2018-06-21T06:50:59.626Z,67
2018-06-21T06:51:59.698Z,67
2018-06-21T06:52:59.605Z,68
2018-06-21T06:54:00.151Z,68
2018-06-21T06:54:59.717Z,68
2018-06-21T06:55:59.609Z,68
2018-06-21T06:56:59.889Z,68
2018-06-21T06:57:59.467Z,66
2018-06-21T06:58:59.916Z,66
2018-06-21T07:00:00.564Z,66
2018-06-21T07:00:59.387Z,66
2018-06-21T07:02:00.015Z,66
2018-06-21T07:02:59.894Z,65
2018-06-21T07:04:00.374Z,65
2018-06-21T07:04:59.904Z,65
2018-06-21T07:05:59.644Z,67
2018-06-21T07:06:59.515Z,67
2018-06-21T07:07:59.974Z,65
2018-06-21T07:08:59.603Z,65
2018-06-21T07:09:59.713Z,65
2018-06-21T07:11:00.480Z,65
2018-06-21T07:11:59.610Z,65
2018-06-21T07:12:59.902Z,65
2018-06-21T07:17:18.732Z,65
2018-06-21T07:17:26.908Z,65
2018-06-21T07:19:27.905Z,65
2018-06-21T07:20:27.167Z,67
2018-06-21T07:21:27.356Z,67
2018-06-21T07:22:27.153Z,67
2018-06-21T07:23:27.384Z,68
2018-06-21T07:24:27.347Z,68
2018-06-21T07:25:27.244Z,67
2018-06-21T07:26:27.238Z,67
2018-06-21T07:27:26.987Z,67
2018-06-21T07:28:27.948Z,69
2018-06-21T07:29:27.469Z,69
2018-06-21T07:30:27.327Z,69
2018-06-21T07:31:27.448Z,67
2018-06-21T07:32:27.456Z,67
2018-06-21T07:33:27.231Z,68
2018-06-21T07:34:27.788Z,68
2018-06-21T07:35:28.428Z,68
2018-06-21T07:36:27.097Z,68
2018-06-21T07:37:27.035Z,68
2018-06-21T07:38:27.153Z,67
2018-06-21T07:39:27.800Z,67
2018-06-21T07:40:26.967Z,67
2018-06-21T07:41:26.969Z,67
2018-06-21T07:42:27.441Z,67
2018-06-21T07:43:27.203Z,67
2018-06-21T07:44:27.027Z,67
2018-06-21T07:45:27.436Z,67
2018-06-21T07:46:27.141Z,66
2018-06-21T07:47:27.033Z,66
2018-06-21T07:48:27.192Z,66
2018-06-21T07:49:27.119Z,66
2018-06-21T07:50:27.180Z,66
2018-06-21T07:51:27.395Z,65
2018-06-21T07:52:27.387Z,65
2018-06-21T07:53:37.204Z,65
2018-06-21T07:54:27.412Z,65
2018-06-21T07:55:27.451Z,65
2018-06-21T07:56:27.548Z,64
2018-06-21T07:57:28.084Z,64
2018-06-21T07:58:27.571Z,65
2018-06-21T07:59:27.004Z,65
2018-06-21T08:00:27.441Z,65
2018-06-21T08:01:26.979Z,65
2018-06-21T08:02:27.533Z,65
2018-06-21T08:03:37.534Z,65
2018-06-21T08:04:27.552Z,66
2018-06-21T08:05:27.416Z,66
2018-06-21T08:06:27.412Z,66
2018-06-21T08:07:27.019Z,66
2018-06-21T08:08:27.533Z,66
2018-06-21T08:09:27.477Z,66
2018-06-21T08:10:27.134Z,66
2018-06-21T08:11:27.511Z,65
2018-06-21T08:12:28.084Z,65
2018-06-21T08:14:27.477Z,62
2018-06-21T08:15:27.501Z,62
2018-06-21T08:16:27.252Z,63
2018-06-21T08:17:27.172Z,63
2018-06-21T08:18:27.090Z,63
2018-06-21T08:19:27.250Z,62
2018-06-21T08:20:27.089Z,62
2018-06-21T08:21:27.057Z,63
2018-06-21T08:22:27.473Z,63
2018-06-21T08:23:27.644Z,63
2018-06-21T08:24:27.284Z,62
2018-06-21T08:25:27.212Z,62
2018-06-21T08:26:27.476Z,62
2018-06-21T08:27:27.524Z,62
2018-06-21T08:28:27.650Z,62
2018-06-21T08:29:27.630Z,63
2018-06-21T08:30:27.164Z,63
2018-06-21T08:31:27.037Z,63
2018-06-21T08:32:27.329Z,62
2018-06-21T08:33:27.319Z,62
2018-06-21T08:34:27.279Z,62
2018-06-21T08:35:28.171Z,62
2018-06-21T08:36:27.148Z,62
2018-06-21T08:37:27.086Z,60
2018-06-21T08:38:27.245Z,60
2018-06-21T08:39:27.577Z,62
2018-06-21T08:40:27.507Z,62
2018-06-21T08:41:27.518Z,62
2018-06-21T08:42:27.077Z,59
2018-06-21T08:43:27.763Z,59
2018-06-21T08:44:27.572Z,61
2018-06-21T08:45:27.144Z,61
2018-06-21T08:46:27.557Z,61
2018-06-21T08:47:27.735Z,60
2018-06-21T08:48:27.206Z,60
2018-06-21T08:49:27.617Z,59
2018-06-21T08:50:28.216Z,59
2018-06-21T08:51:27.981Z,59
2018-06-21T08:52:28.073Z,58
2018-06-21T08:53:27.698Z,58
2018-06-21T08:54:27.552Z,58
2018-06-21T08:55:27.504Z,58
2018-06-21T08:56:27.510Z,58
2018-06-21T08:57:27.145Z,58
2018-06-21T08:58:27.342Z,58
2018-06-21T08:59:27.612Z,57
2018-06-21T09:00:28.111Z,57
2018-06-21T09:01:28.568Z,57
2018-06-21T09:02:27.378Z,58
2018-06-21T09:03:27.170Z,58
2018-06-21T09:04:28.196Z,58
2018-06-21T09:05:27.336Z,58
2018-06-21T09:06:27.605Z,58
2018-06-21T09:07:27.333Z,59
2018-06-21T09:08:27.580Z,59
2018-06-21T09:09:27.325Z,59
2018-06-21T09:10:28.172Z,58
2018-06-21T09:11:27.218Z,58
2018-06-21T09:12:28.273Z,59
2018-06-21T09:13:27.225Z,59
2018-06-21T09:14:27.238Z,59
2018-06-21T09:15:27.852Z,59
2018-06-21T09:16:27.556Z,59
2018-06-21T09:17:27.613Z,59
2018-06-21T09:18:27.567Z,59
2018-06-21T09:19:27.168Z,59
2018-06-21T09:30:32.179Z,59
2018-06-21T09:31:31.629Z,60
2018-06-21T09:32:31.642Z,60
2018-06-21T09:33:32.239Z,60
2018-06-21T09:34:32.146Z,60
2018-06-21T09:35:32.116Z,61
2018-06-21T09:36:31.667Z,61
2018-06-21T09:37:31.811Z,61
2018-06-21T09:38:31.811Z,60
2018-06-21T09:39:32.079Z,60
2018-06-21T09:40:32.018Z,61
2018-06-21T09:41:31.638Z,61
2018-06-21T09:42:32.110Z,61
2018-06-21T09:43:31.663Z,61
2018-06-21T09:44:32.699Z,61
2018-06-21T09:45:31.651Z,61
2018-06-21T09:46:33.875Z,61
2018-06-21T09:47:31.655Z,61
2018-06-21T09:48:31.813Z,61
2018-06-21T09:49:31.954Z,61
2018-06-21T09:50:31.806Z,61
2018-06-21T09:51:32.658Z,61
2018-06-21T09:52:32.885Z,61
2018-06-21T09:53:31.874Z,60
2018-06-21T09:54:31.621Z,60
2018-06-21T09:55:31.692Z,60
2018-06-21T09:56:31.796Z,60
2018-06-21T09:57:32.033Z,60
2018-06-21T09:58:32.164Z,58
2018-06-21T09:59:32.215Z,58
2018-06-21T10:00:32.097Z,58
2018-06-21T10:01:32.120Z,58
2018-06-21T10:02:31.765Z,58
2018-06-21T10:03:32.164Z,58
2018-06-21T10:04:31.942Z,58
2018-06-21T10:05:31.839Z,58
2018-06-21T10:06:32.146Z,56
2018-06-21T10:07:32.173Z,56
2018-06-21T10:08:32.212Z,54
2018-06-21T10:09:32.244Z,54
2018-06-21T10:10:31.776Z,54
2018-06-21T10:11:32.666Z,54
2018-06-21T10:12:31.727Z,54
2018-06-21T10:13:31.713Z,54
2018-06-21T10:14:31.953Z,54
2018-06-21T10:15:31.776Z,54
2018-06-21T10:16:31.943Z,53
2018-06-21T10:17:32.242Z,53
2018-06-21T10:18:31.785Z,54
2018-06-21T10:19:32.744Z,54
2018-06-21T10:20:32.036Z,54
2018-06-21T10:21:32.188Z,55
2018-06-21T10:22:32.239Z,55
2018-06-21T10:23:31.778Z,55
2018-06-21T10:24:32.269Z,55
2018-06-21T10:25:32.151Z,55
2018-06-21T10:26:32.205Z,56
2018-06-21T10:27:32.123Z,56
2018-06-21T10:28:32.482Z,55
2018-06-21T10:29:32.000Z,55
2018-06-21T10:30:32.977Z,55
2018-06-21T10:31:32.187Z,53
2018-06-21T10:32:32.515Z,53
2018-06-21T10:33:32.195Z,54
2018-06-21T10:34:31.974Z,54
2018-06-21T10:36:24.060Z,54
2018-06-21T10:36:32.217Z,54
2018-06-21T10:37:31.792Z,54
2018-06-21T10:38:32.236Z,54
2018-06-21T10:39:32.224Z,53
2018-06-21T10:40:31.987Z,53
2018-06-21T10:41:31.862Z,53
2018-06-21T10:42:32.187Z,53
2018-06-21T10:43:32.560Z,53
2018-06-21T10:44:32.315Z,53
2018-06-21T10:45:31.894Z,53
2018-06-21T10:47:44.973Z,55
2018-06-21T10:48:44.989Z,55
2018-06-21T10:49:44.941Z,55
2018-06-21T10:50:44.947Z,55
2018-06-21T10:51:45.026Z,55
2018-06-21T10:52:44.943Z,55
2018-06-21T10:53:44.591Z,55
2018-06-21T10:54:45.538Z,57
2018-06-21T10:55:44.708Z,57
2018-06-21T10:56:44.684Z,57
2018-06-21T10:57:45.574Z,57
2018-06-21T10:58:44.908Z,57
2018-06-21T10:59:45.698Z,55
2018-06-21T11:00:44.696Z,55
2018-06-21T11:01:44.686Z,56
2018-06-21T11:02:44.518Z,56
2018-06-21T11:03:44.728Z,56
2018-06-21T11:04:44.659Z,57
2018-06-21T11:05:45.038Z,57
2018-06-21T11:06:44.573Z,56
2018-06-21T11:07:46.766Z,56
2018-06-21T11:08:44.799Z,56
2018-06-21T11:09:44.891Z,58
2018-06-21T11:10:44.524Z,58
2018-06-21T11:11:44.718Z,56
2018-06-21T11:12:44.899Z,56
2018-06-21T11:13:45.613Z,56
2018-06-21T11:14:45.410Z,55
2018-06-21T11:15:44.738Z,55
2018-06-21T11:16:45.628Z,55
2018-06-21T11:17:44.978Z,55
2018-06-21T11:18:45.064Z,55
2018-06-21T11:19:44.756Z,51
2018-06-21T11:20:45.466Z,51
2018-06-21T11:21:44.538Z,51
2018-06-21T11:22:45.564Z,50
2018-06-21T11:23:44.548Z,50
2018-06-21T11:24:45.036Z,48
2018-06-21T11:25:47.249Z,48
2018-06-21T11:26:45.206Z,48
2018-06-21T11:27:44.730Z,48
2018-06-21T11:28:45.135Z,48
2018-06-21T11:29:44.562Z,48
2018-06-21T11:30:44.991Z,48
2018-06-21T11:31:44.521Z,48
2018-06-21T11:32:44.996Z,49
2018-06-21T11:33:45.616Z,49
2018-06-21T11:34:44.935Z,46
2018-06-21T11:45:37.851Z,46
2018-06-21T11:46:37.916Z,45
2018-06-21T11:47:37.537Z,46
2018-06-21T11:48:38.614Z,46
2018-06-21T11:49:37.592Z,46
2018-06-21T11:50:38.581Z,48
2018-06-21T11:51:37.826Z,48
2018-06-21T11:52:37.829Z,48
2018-06-21T11:53:37.840Z,48
2018-06-21T11:54:37.984Z,48
2018-06-21T11:56:50.600Z,48
2018-06-21T11:57:51.053Z,48
2018-06-21T11:58:51.834Z,48
2018-06-21T11:59:52.332Z,48
2018-06-21T12:00:50.836Z,49
2018-06-21T12:01:50.769Z,49
2018-06-21T12:02:51.079Z,49
2018-06-21T12:03:52.377Z,49
2018-06-21T12:04:50.619Z,49
2018-06-21T12:05:51.812Z,49
2018-06-21T12:16:37.504Z,49
2018-06-21T12:16:47.424Z,49
2018-06-21T12:17:47.176Z,47
2018-06-21T12:18:46.801Z,47
2018-06-21T12:19:47.369Z,47
2018-06-21T12:20:47.041Z,48
2018-06-21T12:21:47.285Z,48
2018-06-21T12:22:47.278Z,48
2018-06-21T12:23:47.238Z,46
2018-06-21T12:24:46.977Z,46
2018-06-21T12:26:59.783Z,47
2018-06-21T12:27:59.378Z,47
2018-06-21T12:28:59.576Z,47
2018-06-21T12:30:00.082Z,47
2018-06-21T12:31:00.264Z,47
2018-06-21T12:31:59.580Z,47
2018-06-21T12:32:59.813Z,47
2018-06-21T12:33:59.500Z,47
2018-06-21T12:34:59.296Z,47
2018-06-21T12:35:59.805Z,48
2018-06-21T12:36:59.953Z,48
2018-06-21T12:37:59.837Z,48
2018-06-21T12:39:00.082Z,48
2018-06-21T12:39:59.427Z,48
2018-06-21T12:41:00.018Z,49
2018-06-21T12:42:00.518Z,49
2018-06-21T12:42:59.878Z,49
2018-06-21T12:43:59.581Z,49
2018-06-21T12:44:59.363Z,49
2018-06-21T12:45:59.350Z,50
2018-06-21T12:46:59.880Z,50
2018-06-21T12:47:59.844Z,50
2018-06-21T12:48:59.685Z,50
2018-06-21T12:49:59.868Z,50
2018-06-21T12:50:59.390Z,51
2018-06-21T12:51:59.908Z,51
2018-06-21T12:52:59.837Z,51
2018-06-21T12:53:59.485Z,49
2018-06-21T12:54:59.766Z,49
2018-06-21T12:55:59.355Z,48
2018-06-21T12:56:59.840Z,48
2018-06-21T12:57:59.465Z,48
2018-06-21T12:58:59.491Z,48
2018-06-21T12:59:59.373Z,48
2018-06-21T13:00:59.361Z,50
2018-06-21T13:01:59.804Z,50
2018-06-21T13:02:59.905Z,50
2018-06-21T13:03:59.657Z,52
2018-06-21T13:04:59.715Z,52
2018-06-21T13:06:00.078Z,52
2018-06-21T13:07:00.397Z,51
2018-06-21T13:07:59.947Z,51
2018-06-21T13:09:00.328Z,52
2018-06-21T13:09:59.907Z,52
2018-06-21T13:10:59.934Z,52
2018-06-21T13:11:59.820Z,52
2018-06-21T13:12:59.797Z,52
2018-06-21T13:13:59.381Z,51
2018-06-21T13:14:59.958Z,51
2018-06-21T13:16:02.566Z,51
2018-06-21T13:16:59.409Z,52
2018-06-21T13:17:59.901Z,52
2018-06-21T13:19:59.351Z,52
2018-06-21T13:20:59.672Z,52
2018-06-21T13:21:59.654Z,52
2018-06-21T13:22:59.586Z,52
2018-06-21T13:23:59.590Z,52
2018-06-21T13:25:00.040Z,52
2018-06-21T13:26:01.750Z,52
2018-06-21T13:26:59.369Z,51
2018-06-21T13:27:59.434Z,51
2018-06-21T13:28:59.533Z,51
2018-06-21T13:29:59.829Z,51
2018-06-21T13:30:59.396Z,51
2018-06-21T13:31:59.848Z,52
2018-06-21T13:33:00.086Z,52
2018-06-21T13:33:59.553Z,52
2018-06-21T13:34:59.811Z,52
2018-06-21T13:35:59.424Z,52
2018-06-21T13:37:00.092Z,53
2018-06-21T13:37:59.945Z,53
2018-06-21T13:38:59.375Z,53
2018-06-21T13:39:59.820Z,52
2018-06-21T13:40:59.936Z,52
2018-06-21T13:41:59.624Z,52
2018-06-21T13:42:59.942Z,52
2018-06-21T13:43:59.863Z,52
2018-06-21T13:44:59.823Z,53
2018-06-21T13:45:59.978Z,53
2018-06-21T13:46:59.941Z,52
2018-06-21T13:47:59.654Z,52
2018-06-21T13:48:59.443Z,52
2018-06-21T13:49:59.938Z,53
2018-06-21T13:50:59.985Z,53
2018-06-21T13:51:59.425Z,54
2018-06-21T13:52:59.469Z,54
2018-06-21T13:53:59.416Z,54
2018-06-21T13:54:59.882Z,55
2018-06-21T13:55:59.591Z,55
2018-06-21T13:56:59.852Z,55
2018-06-21T13:58:00.015Z,55
2018-06-21T13:58:59.969Z,55
2018-06-21T13:59:59.873Z,55
2018-06-21T14:00:59.448Z,55
2018-06-21T14:01:59.825Z,58
2018-06-21T14:02:59.676Z,58
2018-06-21T14:03:59.627Z,58
2018-06-21T14:04:59.462Z,58
2018-06-21T14:05:59.912Z,58
2018-06-21T14:06:59.988Z,58
2018-06-21T14:08:00.021Z,58
2018-06-21T14:08:59.969Z,58
2018-06-21T14:09:59.667Z,59
2018-06-21T14:10:59.401Z,59
2018-06-21T14:12:15.907Z,59
2018-06-21T14:12:59.790Z,61
2018-06-21T14:15:00.275Z,61
2018-06-21T14:15:59.909Z,61
2018-06-21T14:17:02.232Z,61
2018-06-21T14:18:00.038Z,61
2018-06-21T14:19:00.990Z,61
2018-06-21T14:20:00.030Z,61
2018-06-21T14:20:59.624Z,61
2018-06-21T14:22:10.170Z,61
2018-06-21T14:23:00.047Z,61
2018-06-21T14:24:00.310Z,61
2018-06-21T14:24:59.913Z,61
2018-06-21T14:26:01.964Z,61
2018-06-21T14:27:00.173Z,61
2018-06-21T14:28:00.685Z,62
2018-06-21T14:29:00.731Z,62
2018-06-21T14:30:00.169Z,62
2018-06-21T14:31:00.067Z,62
2018-06-21T14:32:00.563Z,62
2018-06-21T14:33:02.161Z,62
2018-06-21T14:33:59.872Z,62
2018-06-21T14:35:00.358Z,62
2018-06-21T14:35:59.934Z,62
2018-06-21T14:37:00.270Z,62
2018-06-21T14:37:59.739Z,62
2018-06-21T14:38:59.947Z,62
2018-06-21T14:39:59.961Z,62
2018-06-21T14:41:00.136Z,62
2018-06-21T14:41:59.820Z,62
2018-06-21T14:43:16.347Z,60
2018-06-21T14:44:00.043Z,60
2018-06-21T14:45:00.034Z,60
2018-06-21T14:46:00.235Z,62
2018-06-21T14:47:01.479Z,62
2018-06-21T14:47:59.776Z,62
2018-06-21T14:49:00.240Z,62
2018-06-21T14:49:59.838Z,62
2018-06-21T14:51:03.782Z,63
2018-06-21T14:52:00.069Z,63
2018-06-21T14:52:59.713Z,65
2018-06-21T14:55:13.136Z,65
2018-06-21T14:56:12.803Z,66
2018-06-21T14:57:13.786Z,66
2018-06-21T14:58:12.980Z,66
2018-06-21T14:59:13.176Z,66
2018-06-21T15:00:13.256Z,66
2018-06-21T15:01:13.530Z,66
2018-06-21T15:02:12.862Z,66
2018-06-21T15:03:13.058Z,67
2018-06-21T15:04:12.976Z,67
2018-06-21T15:05:41.198Z,67
2018-06-21T15:06:12.911Z,66
2018-06-21T15:07:13.239Z,66
2018-06-21T15:08:13.188Z,66