createdAt,value
2017-06-18T00:02:08.974Z,96.50
2017-06-18T00:04:34.956Z,96.40
2017-06-18T00:07:00.909Z,96.70
2017-06-18T00:09:26.922Z,96.80
2017-06-18T00:11:52.892Z,96.90
2017-06-18T00:14:18.899Z,97.10
2017-06-18T00:16:44.892Z,97.30
2017-06-18T00:19:10.877Z,96.70
2017-06-18T00:21:36.870Z,97.10
2017-06-18T00:24:03.580Z,98.80
2017-06-18T00:26:29.564Z,98.80
2017-06-18T00:28:55.534Z,98.70
2017-06-18T00:31:21.581Z,99.10
2017-06-18T00:33:47.537Z,98.80
2017-06-18T00:36:13.550Z,99.00
2017-06-18T00:38:39.553Z,99.20
2017-06-18T00:41:06.254Z,99.20
2017-06-18T00:43:32.244Z,99.10
2017-06-18T00:45:58.213Z,99.20
2017-06-18T00:48:24.238Z,98.10
2017-06-18T00:50:50.205Z,98.00
2017-06-18T00:53:16.903Z,98.40
2017-06-18T00:55:42.897Z,98.30
2017-06-18T00:58:08.854Z,98.80
2017-06-18T01:00:34.851Z,99.20
2017-06-18T01:03:00.809Z,98.40
2017-06-18T01:05:26.820Z,98.80
2017-06-18T01:07:52.818Z,98.70
2017-06-18T01:10:18.809Z,99.00
2017-06-18T01:12:44.786Z,99.20
2017-06-18T01:15:10.738Z,98.50
2017-06-18T01:17:43.817Z,98.70
2017-06-18T01:20:16.773Z,98.80
2017-06-18T01:22:42.773Z,99.90
2017-06-18T01:25:08.766Z,99.90
2017-06-18T01:27:34.753Z,99.90
2017-06-18T01:30:00.762Z,99.70
2017-06-18T01:32:26.760Z,99.90
2017-06-18T01:34:52.756Z,99.90
2017-06-18T01:37:18.725Z,99.90
2017-06-18T01:39:44.705Z,99.90
2017-06-18T01:42:10.661Z,99.90
2017-06-18T01:44:36.685Z,99.90
2017-06-18T01:47:02.647Z,99.90
2017-06-18T01:49:28.655Z,99.90
2017-06-18T01:51:55.378Z,99.90
2017-06-18T01:54:21.366Z,99.90
2017-06-18T01:56:47.401Z,99.90
2017-06-18T01:59:13.378Z,99.90
2017-06-18T02:01:39.386Z,99.90
2017-06-18T02:04:05.371Z,99.90
2017-06-18T02:06:31.338Z,99.90
2017-06-18T02:08:57.336Z,99.90
2017-06-18T02:11:24.094Z,99.90
2017-06-18T02:13:50.135Z,99.90
2017-06-18T02:16:16.135Z,99.90
2017-06-18T02:18:42.094Z,99.90
2017-06-18T02:21:08.090Z,99.90
2017-06-18T02:23:34.098Z,99.90
2017-06-18T02:26:00.095Z,99.90
2017-06-18T02:28:26.058Z,99.90
2017-06-18T02:30:52.070Z,99.90
2017-06-18T02:33:18.062Z,99.90
2017-06-18T02:35:44.082Z,99.90
2017-06-18T02:38:10.058Z,99.90
2017-06-18T02:40:36.758Z,99.90
2017-06-18T02:43:02.757Z,99.90
2017-06-18T02:45:28.730Z,99.90
2017-06-18T02:47:54.762Z,99.90
2017-06-18T02:50:20.726Z,99.90
2017-06-18T02:52:46.690Z,99.90
2017-06-18T02:55:12.699Z,99.90
2017-06-18T02:57:38.670Z,99.90
2017-06-18T03:00:04.705Z,99.90
2017-06-18T03:02:30.671Z,99.90
2017-06-18T03:04:57.398Z,99.90
2017-06-18T03:07:23.510Z,99.90
2017-06-18T03:09:50.271Z,99.90
2017-06-18T03:12:16.280Z,99.90
2017-06-18T03:14:42.274Z,99.90
2017-06-18T03:17:08.294Z,99.90
2017-06-18T03:19:34.333Z,99.90
2017-06-18T03:22:00.350Z,99.90
2017-06-18T03:24:26.325Z,99.90
2017-06-18T03:26:52.331Z,99.90
2017-06-18T03:29:18.307Z,99.90
2017-06-18T03:31:44.303Z,99.90
2017-06-18T03:34:10.278Z,99.90
2017-06-18T03:36:36.310Z,99.90
2017-06-18T03:39:02.270Z,99.90
2017-06-18T03:41:28.229Z,99.90
2017-06-18T03:43:54.272Z,99.90
2017-06-18T03:46:20.229Z,99.90
2017-06-18T03:48:46.226Z,99.90
2017-06-18T03:51:12.181Z,99.90
2017-06-18T03:53:38.202Z,99.90
2017-06-18T03:56:04.198Z,99.90
2017-06-18T03:58:30.206Z,99.90
2017-06-18T04:00:56.930Z,99.90
2017-06-18T04:03:23.646Z,99.90
2017-06-18T04:05:50.405Z,99.90
2017-06-18T04:08:16.370Z,99.90
2017-06-18T04:10:42.383Z,99.90
2017-06-18T04:13:08.383Z,99.90
2017-06-18T04:15:34.351Z,99.90
2017-06-18T04:18:00.358Z,99.90
2017-06-18T04:20:26.341Z,99.90
2017-06-18T04:22:53.151Z,99.90
2017-06-18T04:25:19.114Z,99.90
2017-06-18T04:27:45.070Z,99.90
2017-06-18T04:30:11.067Z,99.90
2017-06-18T04:32:37.067Z,99.90
2017-06-18T04:35:03.106Z,99.90
2017-06-18T04:37:29.816Z,99.90
2017-06-18T04:39:55.851Z,99.90
2017-06-18T04:42:21.825Z,99.90
2017-06-18T04:44:47.781Z,99.90
2017-06-18T04:47:13.795Z,99.90
2017-06-18T04:49:39.790Z,99.90
2017-06-18T04:52:05.746Z,99.90
2017-06-18T04:54:31.741Z,99.90
2017-06-18T04:56:57.718Z,99.90
2017-06-18T04:59:23.764Z,99.90
2017-06-18T05:01:49.762Z,99.90
2017-06-18T05:04:15.829Z,99.90
2017-06-18T05:06:42.546Z,99.90
2017-06-18T05:09:08.591Z,99.90
2017-06-18T05:11:34.615Z,99.90
2017-06-18T05:14:00.599Z,99.90
2017-06-18T05:16:26.579Z,99.90
2017-06-18T05:18:53.411Z,99.90
2017-06-18T05:21:20.114Z,99.90
2017-06-18T05:23:46.121Z,99.90
2017-06-18T05:26:12.084Z,99.90
2017-06-18T05:28:38.060Z,99.90
2017-06-18T05:31:04.066Z,99.90
2017-06-18T05:33:30.030Z,99.90
2017-06-18T05:35:56.035Z,99.90
2017-06-18T05:38:22.011Z,99.90
2017-06-18T05:40:47.994Z,99.90
2017-06-18T05:43:13.992Z,99.90
2017-06-18T05:45:40.001Z,99.90
2017-06-18T05:48:06.010Z,99.90
2017-06-18T05:50:31.969Z,99.90
2017-06-18T05:52:57.961Z,99.90
2017-06-18T05:55:23.974Z,99.90
2017-06-18T05:57:50.682Z,99.90
2017-06-18T06:00:16.690Z,99.90
2017-06-18T06:02:42.650Z,99.90
2017-06-18T06:05:08.643Z,99.90
2017-06-18T06:07:34.627Z,99.90
2017-06-18T06:10:00.654Z,99.90
2017-06-18T06:12:26.626Z,99.90
2017-06-18T06:14:52.606Z,99.90
2017-06-18T06:17:18.609Z,99.90
2017-06-18T06:19:44.572Z,99.90
2017-06-18T06:22:11.319Z,99.90
2017-06-18T06:24:37.297Z,99.90
2017-06-18T06:27:04.162Z,99.90
2017-06-18T06:29:30.149Z,99.90
2017-06-18T06:31:56.862Z,99.90
2017-06-18T06:34:23.629Z,99.90
2017-06-18T06:36:49.585Z,99.90
2017-06-18T06:39:15.586Z,99.90
2017-06-18T06:41:41.562Z,99.90
2017-06-18T06:44:07.578Z,99.90
2017-06-18T06:46:33.550Z,99.90
2017-06-18T06:48:59.535Z,99.90
2017-06-18T06:51:26.302Z,99.90
2017-06-18T06:53:52.294Z,99.90
2017-06-18T06:56:18.353Z,99.90
2017-06-18T06:58:44.346Z,99.90
2017-06-18T07:01:10.321Z,99.90
2017-06-18T07:03:36.356Z,99.90
2017-06-18T07:06:02.326Z,99.90
2017-06-18T07:08:29.065Z,99.90
2017-06-18T07:10:55.075Z,99.90
2017-06-18T07:13:21.086Z,99.90
2017-06-18T07:15:47.059Z,99.90
2017-06-18T07:18:13.055Z,99.90
2017-06-18T07:20:39.073Z,99.90
2017-06-18T07:23:05.049Z,99.90
2017-06-18T07:25:31.015Z,99.90
2017-06-18T07:27:57.780Z,99.90
2017-06-18T07:30:23.770Z,99.90
2017-06-18T07:32:49.734Z,99.90
2017-06-18T07:35:15.730Z,99.10
2017-06-18T07:37:41.698Z,98.80
2017-06-18T07:40:07.705Z,98.50
2017-06-18T07:42:33.673Z,98.40
2017-06-18T07:44:59.674Z,98.60
2017-06-18T07:47:25.679Z,98.30
2017-06-18T07:49:51.690Z,98.60
2017-06-18T07:52:17.694Z,97.90
2017-06-18T07:54:43.678Z,97.90
2017-06-18T07:57:09.686Z,97.40
2017-06-18T07:59:35.677Z,97.30
2017-06-18T08:02:01.691Z,97.80
2017-06-18T08:04:27.653Z,96.00
2017-06-18T08:06:53.685Z,97.20
2017-06-18T08:09:19.697Z,97.30
2017-06-18T08:11:45.658Z,96.30
2017-06-18T08:14:11.630Z,96.50
2017-06-18T08:16:37.626Z,95.20
2017-06-18T08:19:03.639Z,96.00
2017-06-18T08:21:29.609Z,95.90
2017-06-18T08:23:55.619Z,95.50
2017-06-18T08:26:21.627Z,93.90
2017-06-18T08:28:47.610Z,93.90
2017-06-18T08:31:13.614Z,93.90
2017-06-18T08:33:39.615Z,94.50
2017-06-18T08:36:05.581Z,94.30
2017-06-18T08:38:32.343Z,93.30
2017-06-18T08:40:58.305Z,93.30
2017-06-18T08:43:24.308Z,93.80
2017-06-18T08:45:50.302Z,93.80
2017-06-18T08:48:16.262Z,93.90
2017-06-18T08:50:42.269Z,93.70
2017-06-18T08:53:08.243Z,92.60
2017-06-18T08:55:34.273Z,93.10
2017-06-18T08:58:00.247Z,93.30
2017-06-18T09:00:26.259Z,91.70
2017-06-18T09:02:52.294Z,92.10
2017-06-18T09:05:19.017Z,91.20
2017-06-18T09:07:45.009Z,91.20
2017-06-18T09:10:10.974Z,90.80
2017-06-18T09:12:36.978Z,88.70
2017-06-18T09:15:02.942Z,88.70
2017-06-18T09:17:28.962Z,90.70
2017-06-18T09:19:54.950Z,90.20
2017-06-18T09:22:20.924Z,86.00
2017-06-18T09:24:46.957Z,85.60
2017-06-18T09:27:12.926Z,86.80
2017-06-18T09:29:38.919Z,84.20
2017-06-18T09:32:04.914Z,82.10
2017-06-18T09:34:31.614Z,82.40
2017-06-18T09:36:57.718Z,82.40
2017-06-18T09:39:23.734Z,82.70
2017-06-18T09:41:49.702Z,82.30
2017-06-18T09:44:15.750Z,83.20
2017-06-18T09:46:41.713Z,84.80
2017-06-18T09:49:07.718Z,84.10
2017-06-18T09:51:33.688Z,82.60
2017-06-18T09:53:59.665Z,83.30
2017-06-18T09:56:25.687Z,81.80
2017-06-18T09:58:51.650Z,82.60
2017-06-18T10:01:17.658Z,80.80
2017-06-18T10:03:43.638Z,80.00
2017-06-18T10:06:10.417Z,79.40
2017-06-18T10:08:36.382Z,78.50
2017-06-18T10:11:03.122Z,79.80
2017-06-18T10:13:29.128Z,79.80
2017-06-18T10:15:55.134Z,76.50
2017-06-18T10:18:21.183Z,77.30
2017-06-18T10:20:47.153Z,78.10
2017-06-18T10:23:19.994Z,76.00
2017-06-18T10:25:45.957Z,76.00
2017-06-18T10:28:11.953Z,75.50
2017-06-18T10:30:37.963Z,76.70
2017-06-18T10:33:03.987Z,77.00
2017-06-18T10:35:30.006Z,75.10
2017-06-18T10:37:55.986Z,77.00
2017-06-18T10:40:22.023Z,77.40
2017-06-18T10:42:47.991Z,77.10
2017-06-18T10:45:14.723Z,80.80
2017-06-18T10:47:40.718Z,80.80
2017-06-18T10:50:07.417Z,77.20
2017-06-18T10:52:33.410Z,77.20
2017-06-18T10:54:59.378Z,76.90
2017-06-18T10:57:25.395Z,76.50
2017-06-18T10:59:51.407Z,75.20
2017-06-18T11:02:24.269Z,75.90
2017-06-18T11:04:50.234Z,74.70
2017-06-18T11:07:16.230Z,75.60
2017-06-18T11:09:42.242Z,75.70
2017-06-18T11:12:08.213Z,74.90
2017-06-18T11:14:34.210Z,74.50
2017-06-18T11:17:00.230Z,74.50
2017-06-18T11:19:26.257Z,75.40
2017-06-18T11:21:52.234Z,74.80
2017-06-18T11:24:18.199Z,75.30
2017-06-18T11:26:44.199Z,72.60
2017-06-18T11:29:10.263Z,72.60
2017-06-18T11:31:36.223Z,73.00
2017-06-18T11:34:02.257Z,73.00
2017-06-18T11:36:28.966Z,75.90
2017-06-18T11:38:54.994Z,76.00
2017-06-18T11:41:21.709Z,72.20
2017-06-18T11:43:47.678Z,72.30
2017-06-18T11:46:13.706Z,72.60
2017-06-18T11:48:39.674Z,72.50
2017-06-18T11:51:05.685Z,71.00
2017-06-18T11:53:31.676Z,69.30
2017-06-18T11:55:57.694Z,69.60
2017-06-18T11:58:23.714Z,71.10
2017-06-18T12:00:49.674Z,70.20
2017-06-18T12:03:15.662Z,71.80
2017-06-18T12:05:41.627Z,73.30
2017-06-18T12:08:07.623Z,72.10
2017-06-18T12:10:33.614Z,70.30
2017-06-18T12:12:59.597Z,69.70
2017-06-18T12:15:25.586Z,68.60
2017-06-18T12:17:51.579Z,68.00
2017-06-18T12:20:17.573Z,67.60
2017-06-18T12:22:43.559Z,65.10
2017-06-18T12:25:09.554Z,62.20
2017-06-18T12:27:35.546Z,62.50
2017-06-18T12:30:01.607Z,63.90
2017-06-18T12:32:28.315Z,59.60
2017-06-18T12:34:54.302Z,59.50
2017-06-18T12:37:20.274Z,56.90
2017-06-18T12:39:46.313Z,55.10
2017-06-18T12:42:12.281Z,53.00
2017-06-18T12:44:38.277Z,51.60
2017-06-18T12:47:05.046Z,46.70
2017-06-18T12:49:31.018Z,46.70
2017-06-18T12:51:57.021Z,46.40
2017-06-18T12:54:23.086Z,46.60
2017-06-18T12:56:49.099Z,45.90
2017-06-18T12:59:15.070Z,43.80
2017-06-18T13:01:41.065Z,43.10
2017-06-18T13:04:07.057Z,42.20
2017-06-18T13:06:33.793Z,43.30
2017-06-18T13:08:59.792Z,43.30
2017-06-18T13:11:26.515Z,43.10
2017-06-18T13:13:52.505Z,43.10
2017-06-18T13:16:18.518Z,40.70
2017-06-18T13:18:44.489Z,42.70
2017-06-18T13:21:10.457Z,41.70
2017-06-18T13:23:37.233Z,40.40
2017-06-18T13:26:03.199Z,40.20
2017-06-18T13:28:29.199Z,37.50
2017-06-18T13:30:55.955Z,37.30
2017-06-18T13:33:21.918Z,37.30
2017-06-18T13:35:48.671Z,35.50
2017-06-18T13:38:14.633Z,35.50
2017-06-18T13:40:40.654Z,34.40
2017-06-18T13:43:06.731Z,35.00
2017-06-18T13:45:32.723Z,35.60
2017-06-18T13:47:58.786Z,32.70
2017-06-18T13:50:24.767Z,31.70
2017-06-18T13:52:50.741Z,34.00
2017-06-18T13:55:16.766Z,35.80
2017-06-18T13:57:42.779Z,35.60
2017-06-18T14:00:08.831Z,37.20
2017-06-18T14:02:34.789Z,35.20
2017-06-18T14:05:00.798Z,34.30
2017-06-18T14:07:26.754Z,33.00
2017-06-18T14:09:52.730Z,32.50
2017-06-18T14:12:18.786Z,31.20
2017-06-18T14:14:44.745Z,30.70
2017-06-18T14:17:10.746Z,32.40
2017-06-18T14:19:36.758Z,31.90
2017-06-18T14:22:02.727Z,31.20
2017-06-18T14:24:29.437Z,33.70
2017-06-18T14:26:55.458Z,33.70
2017-06-18T14:29:22.206Z,29.00
2017-06-18T14:31:48.189Z,28.90
2017-06-18T14:34:14.190Z,29.60
2017-06-18T14:36:40.198Z,28.30
2017-06-18T14:39:06.205Z,29.70
2017-06-18T14:41:32.206Z,28.30
2017-06-18T14:43:58.190Z,29.10
2017-06-18T14:46:24.194Z,29.80
2017-06-18T14:48:50.149Z,28.50
2017-06-18T14:51:16.142Z,28.20
2017-06-18T14:53:42.120Z,29.30
2017-06-18T14:56:08.168Z,29.30
2017-06-18T14:58:34.130Z,29.60
2017-06-18T15:01:00.109Z,30.80
2017-06-18T15:03:26.868Z,29.30
2017-06-18T15:05:52.907Z,29.30
2017-06-18T15:08:54.175Z,29.00
2017-06-18T15:11:20.960Z,30.90
2017-06-18T15:13:46.930Z,30.90
2017-06-18T15:16:12.910Z,32.00
2017-06-18T15:18:39.666Z,29.70
2017-06-18T15:21:05.667Z,29.70
2017-06-18T15:23:31.719Z,29.90
2017-06-18T15:25:57.698Z,31.20
2017-06-18T15:28:23.710Z,31.20
2017-06-18T15:30:49.702Z,32.00
2017-06-18T15:33:15.682Z,34.40
2017-06-18T15:35:41.691Z,36.60
2017-06-18T15:38:07.681Z,38.00
2017-06-18T15:40:33.686Z,37.30
2017-06-18T15:42:59.649Z,37.50
2017-06-18T15:45:25.662Z,37.90
2017-06-18T15:47:51.716Z,38.90
2017-06-18T15:50:17.685Z,39.60
2017-06-18T15:52:43.758Z,39.60
2017-06-18T15:55:09.726Z,40.90
2017-06-18T15:57:35.698Z,39.70
2017-06-18T16:00:01.729Z,39.30
2017-06-18T16:02:27.734Z,41.00
2017-06-18T16:04:53.729Z,42.40
2017-06-18T16:07:19.691Z,42.90
2017-06-18T16:09:45.729Z,42.40
2017-06-18T16:12:12.445Z,42.60
2017-06-18T16:14:38.413Z,42.60
2017-06-18T16:17:04.399Z,43.20
2017-06-18T16:19:30.366Z,44.40
2017-06-18T16:21:56.378Z,43.90
2017-06-18T16:24:22.399Z,44.70
2017-06-18T16:26:48.361Z,43.50
2017-06-18T16:29:14.350Z,43.20
2017-06-18T16:31:40.314Z,43.60
2017-06-18T16:34:07.045Z,43.10
2017-06-18T16:36:33.751Z,43.10
2017-06-18T16:38:59.746Z,43.10
2017-06-18T16:41:25.707Z,44.50
2017-06-18T16:43:51.765Z,43.90
2017-06-18T16:46:17.734Z,44.10
2017-06-18T16:48:43.716Z,43.50
2017-06-18T16:51:10.460Z,44.10
2017-06-18T16:53:36.446Z,44.10
2017-06-18T16:56:02.474Z,43.90
2017-06-18T16:58:28.449Z,45.00
2017-06-18T17:00:54.442Z,43.70
2017-06-18T17:03:20.471Z,45.20
2017-06-18T17:05:46.439Z,45.30
2017-06-18T17:08:12.411Z,45.50
2017-06-18T17:10:39.169Z,45.70
2017-06-18T17:13:05.139Z,45.70
2017-06-18T17:15:31.849Z,45.90
2017-06-18T17:17:57.866Z,45.80
2017-06-18T17:20:23.873Z,46.30
2017-06-18T17:22:50.618Z,47.30
2017-06-18T17:25:16.574Z,47.30
2017-06-18T17:27:42.627Z,47.60
2017-06-18T17:30:09.350Z,47.40
2017-06-18T17:32:36.103Z,47.10
2017-06-18T17:35:02.097Z,47.10
2017-06-18T17:37:28.842Z,47.10
2017-06-18T17:39:54.854Z,47.10
2017-06-18T17:42:20.845Z,46.60
2017-06-18T17:44:46.826Z,47.10
2017-06-18T17:47:12.834Z,47.20
2017-06-18T17:49:38.803Z,47.30
2017-06-18T17:52:04.778Z,47.20
2017-06-18T17:54:30.769Z,47.10
2017-06-18T17:56:57.531Z,47.90
2017-06-18T17:59:23.570Z,47.80
2017-06-18T18:01:49.534Z,48.60
2017-06-18T18:04:15.562Z,48.00
2017-06-18T18:06:41.577Z,48.60
2017-06-18T18:09:07.585Z,48.80
2017-06-18T18:11:33.615Z,49.70
2017-06-18T18:13:59.610Z,49.80
2017-06-18T18:16:25.570Z,50.40
2017-06-18T18:18:52.346Z,49.80
2017-06-18T18:21:18.310Z,50.10
2017-06-18T18:23:45.030Z,50.40
2017-06-18T18:26:11.778Z,50.90
2017-06-18T18:28:37.751Z,50.90
2017-06-18T18:31:03.705Z,51.00
2017-06-18T18:33:29.702Z,50.90
2017-06-18T18:35:55.670Z,51.20
2017-06-18T18:38:21.698Z,51.70
2017-06-18T18:40:47.658Z,51.80
2017-06-18T18:43:13.657Z,52.50
2017-06-18T18:45:39.621Z,52.00
2017-06-18T18:48:05.584Z,52.40
2017-06-18T18:50:31.594Z,52.80
2017-06-18T18:52:57.648Z,53.10
2017-06-18T18:55:24.412Z,54.20
2017-06-18T18:57:50.405Z,53.50
2017-06-18T19:00:17.149Z,55.20
2017-06-18T19:02:43.135Z,55.10
2017-06-18T19:05:09.843Z,56.10
2017-06-18T19:07:36.589Z,57.10
2017-06-18T19:10:03.292Z,58.80
2017-06-18T19:12:29.286Z,58.70
2017-06-18T19:14:55.307Z,58.80
2017-06-18T19:17:21.310Z,60.30
2017-06-18T19:19:47.279Z,61.40
2017-06-18T19:22:13.291Z,60.90
2017-06-18T19:24:39.318Z,61.40
2017-06-18T19:27:05.310Z,61.90
2017-06-18T19:29:31.273Z,62.80
2017-06-18T19:31:58.026Z,63.30
2017-06-18T19:34:24.038Z,63.30
2017-06-18T19:36:50.047Z,65.10
2017-06-18T19:39:16.054Z,66.40
2017-06-18T19:41:42.069Z,66.40
2017-06-18T19:44:08.017Z,67.50
2017-06-18T19:46:34.001Z,68.20
2017-06-18T19:49:00.002Z,68.60
2017-06-18T19:51:26.066Z,70.00
2017-06-18T19:53:52.103Z,70.60
2017-06-18T19:56:18.121Z,70.80
2017-06-18T19:58:44.119Z,70.70
2017-06-18T20:01:10.081Z,71.10
2017-06-18T20:03:36.099Z,71.70
2017-06-18T20:06:02.083Z,71.60
2017-06-18T20:08:28.083Z,72.00
2017-06-18T20:10:54.109Z,73.90
2017-06-18T20:13:20.071Z,73.60
2017-06-18T20:15:46.065Z,73.00
2017-06-18T20:18:12.775Z,73.00
2017-06-18T20:20:38.766Z,72.90
2017-06-18T20:23:04.730Z,72.90
2017-06-18T20:25:30.733Z,73.60
2017-06-18T20:28:03.785Z,73.70
2017-06-18T20:30:30.539Z,74.20
2017-06-18T20:32:56.514Z,74.00
2017-06-18T20:35:23.267Z,74.80
2017-06-18T20:37:49.277Z,74.80
2017-06-18T20:40:15.287Z,76.10
2017-06-18T20:42:41.252Z,77.60
2017-06-18T20:45:07.246Z,77.00
2017-06-18T20:47:33.218Z,76.80
2017-06-18T20:49:59.234Z,76.80
2017-06-18T20:52:25.209Z,76.50
2017-06-18T20:54:51.260Z,76.80
2017-06-18T20:57:17.251Z,77.80
2017-06-18T20:59:43.253Z,78.90
2017-06-18T21:02:09.269Z,79.50
2017-06-18T21:04:35.262Z,79.40
2017-06-18T21:07:01.970Z,79.50
2017-06-18T21:09:28.032Z,79.30
2017-06-18T21:11:54.057Z,79.20
2017-06-18T21:14:20.027Z,78.90
2017-06-18T21:16:46.018Z,79.00
2017-06-18T21:19:12.718Z,80.10
2017-06-18T21:21:38.710Z,79.50
2017-06-18T21:24:04.702Z,80.40
2017-06-18T21:26:30.698Z,79.80
2017-06-18T21:28:56.719Z,79.50
2017-06-18T21:31:22.694Z,80.90
2017-06-18T21:33:49.401Z,82.00
2017-06-18T21:36:15.498Z,82.00
2017-06-18T21:38:51.098Z,82.00
2017-06-18T21:41:17.122Z,82.80
2017-06-18T21:43:43.082Z,81.80
2017-06-18T21:46:09.819Z,83.10
2017-06-18T21:48:35.810Z,83.10
2017-06-18T21:51:02.549Z,83.50
2017-06-18T21:53:28.550Z,83.40
2017-06-18T21:55:55.306Z,85.20
2017-06-18T21:58:21.290Z,85.20
2017-06-18T22:00:48.018Z,86.80
2017-06-18T22:03:14.105Z,86.70
2017-06-18T22:05:40.070Z,86.30
2017-06-18T22:08:06.084Z,86.30
2017-06-18T22:10:32.057Z,84.90
2017-06-18T22:12:58.020Z,85.30
2017-06-18T22:15:24.071Z,87.30
2017-06-18T22:17:50.774Z,87.30
2017-06-18T22:20:16.818Z,87.30
2017-06-18T22:22:42.781Z,87.10
2017-06-18T22:25:08.772Z,87.90
2017-06-18T22:27:34.775Z,88.80
2017-06-18T22:30:00.805Z,88.40
2017-06-18T22:32:26.783Z,87.30
2017-06-18T22:34:52.770Z,87.00
2017-06-18T22:37:18.774Z,87.40
2017-06-18T22:39:44.802Z,90.10
2017-06-18T22:42:10.814Z,89.80
2017-06-18T22:44:36.777Z,89.90
2017-06-18T22:47:02.766Z,88.10
2017-06-18T22:49:28.801Z,90.60
2017-06-18T22:51:54.769Z,90.90
2017-06-18T22:54:20.758Z,90.60
2017-06-18T22:56:46.727Z,90.80
2017-06-18T22:59:13.480Z,90.10
2017-06-18T23:01:39.438Z,90.10
2017-06-18T23:04:05.394Z,91.30
2017-06-18T23:06:31.390Z,90.90
2017-06-18T23:08:57.377Z,90.40
2017-06-18T23:11:24.129Z,90.70
2017-06-18T23:13:50.094Z,90.60
2017-06-18T23:16:16.092Z,90.90
2017-06-18T23:18:42.059Z,90.90
2017-06-18T23:21:08.051Z,90.50
2017-06-18T23:23:34.750Z,91.10
2017-06-18T23:26:00.747Z,91.10
2017-06-18T23:28:26.717Z,90.80
2017-06-18T23:30:52.786Z,91.70
2017-06-18T23:33:18.778Z,91.20
2017-06-18T23:35:44.752Z,90.90
2017-06-18T23:38:10.751Z,91.30
2017-06-18T23:40:36.718Z,90.90
2017-06-18T23:43:02.731Z,92.10
2017-06-18T23:45:28.702Z,91.40
2017-06-18T23:47:54.729Z,91.80
2017-06-18T23:50:20.747Z,91.70
2017-06-18T23:52:46.711Z,91.60
2017-06-18T23:55:12.706Z,92.50
2017-06-18T23:57:38.661Z,92.00
