createdAt,value
2019-01-16T00:00:57.354Z,0.00
2019-01-16T00:01:57.341Z,0.00
2019-01-16T00:02:57.330Z,0.00
2019-01-16T00:03:57.318Z,0.00
2019-01-16T00:04:57.307Z,0.00
2019-01-16T00:05:57.297Z,0.00
2019-01-16T00:06:57.300Z,0.00
2019-01-16T00:07:57.276Z,0.00
2019-01-16T00:08:57.266Z,0.00
2019-01-16T00:09:57.255Z,0.00
2019-01-16T00:10:57.243Z,0.00
2019-01-16T00:11:57.234Z,0.00
2019-01-16T00:12:57.222Z,0.00
2019-01-16T00:13:57.212Z,0.00
2019-01-16T00:14:57.201Z,0.00
2019-01-16T00:15:57.190Z,0.00
2019-01-16T00:16:57.184Z,0.00
2019-01-16T00:17:57.169Z,0.00
2019-01-16T00:18:57.158Z,0.00
2019-01-16T00:19:57.148Z,0.00
2019-01-16T00:20:57.139Z,0.00
2019-01-16T00:21:57.127Z,0.00
2019-01-16T00:22:57.119Z,0.00
2019-01-16T00:23:57.106Z,0.00
2019-01-16T00:24:57.100Z,0.00
2019-01-16T00:25:57.084Z,0.00
2019-01-16T00:26:57.075Z,0.00
2019-01-16T00:27:57.062Z,0.00
2019-01-16T00:28:57.052Z,0.00
2019-01-16T00:29:57.041Z,0.00
2019-01-16T00:30:57.030Z,0.00
2019-01-16T00:31:57.019Z,0.00
2019-01-16T00:32:57.008Z,0.00
2019-01-16T00:33:56.997Z,0.00
2019-01-16T00:34:56.986Z,0.00
2019-01-16T00:35:56.977Z,0.00
2019-01-16T00:36:56.966Z,0.00
2019-01-16T00:37:56.955Z,0.00
2019-01-16T00:38:56.944Z,0.00
2019-01-16T00:39:56.935Z,0.00
2019-01-16T00:40:56.924Z,0.00
2019-01-16T00:41:56.912Z,0.00
2019-01-16T00:42:56.903Z,0.00
2019-01-16T00:43:56.893Z,0.00
2019-01-16T00:44:56.879Z,0.00
2019-01-16T00:45:56.870Z,0.00
2019-01-16T00:46:56.859Z,0.00
2019-01-16T00:47:56.847Z,0.00
2019-01-16T00:48:56.840Z,0.00
2019-01-16T00:49:56.829Z,0.00
2019-01-16T00:50:56.815Z,0.00
2019-01-16T00:51:56.806Z,0.00
2019-01-16T00:52:56.794Z,0.00
2019-01-16T00:53:56.784Z,0.00
2019-01-16T00:54:56.773Z,0.00
2019-01-16T00:55:56.762Z,0.00
2019-01-16T00:56:56.755Z,0.00
2019-01-16T00:57:56.742Z,0.00
2019-01-16T00:58:56.751Z,0.00
2019-01-16T00:59:56.720Z,0.00
2019-01-16T01:00:56.709Z,0.00
2019-01-16T01:01:56.704Z,0.00
2019-01-16T01:02:56.687Z,0.00
2019-01-16T01:03:56.678Z,0.00
2019-01-16T01:04:56.667Z,0.00
2019-01-16T01:05:56.684Z,0.00
2019-01-16T01:06:56.646Z,0.00
2019-01-16T01:07:56.636Z,0.00
2019-01-16T01:08:56.623Z,0.00
2019-01-16T01:09:56.616Z,0.00
2019-01-16T01:10:56.602Z,0.00
2019-01-16T01:11:56.592Z,0.00
2019-01-16T01:12:56.630Z,0.00
2019-01-16T01:13:56.569Z,0.00
2019-01-16T01:14:56.564Z,0.00
2019-01-16T01:15:56.548Z,0.00
2019-01-16T01:16:56.538Z,0.00
2019-01-16T01:17:56.526Z,0.00
2019-01-16T01:18:56.522Z,0.00
2019-01-16T01:19:56.506Z,0.00
2019-01-16T01:20:56.498Z,0.00
2019-01-16T01:21:56.483Z,0.00
2019-01-16T01:22:56.477Z,0.00
2019-01-16T01:23:56.464Z,0.00
2019-01-16T01:24:56.453Z,0.00
2019-01-16T01:25:56.442Z,0.00
2019-01-16T01:26:56.432Z,0.00
2019-01-16T01:27:56.423Z,0.00
2019-01-16T01:28:56.409Z,0.00
2019-01-16T01:29:56.400Z,0.00
2019-01-16T01:30:56.388Z,0.00
2019-01-16T01:31:56.377Z,0.00
2019-01-16T01:32:56.367Z,0.00
2019-01-16T01:33:56.355Z,0.00
2019-01-16T01:34:56.349Z,0.00
2019-01-16T01:35:56.334Z,0.00
2019-01-16T01:36:56.328Z,0.00
2019-01-16T01:37:56.312Z,0.00
2019-01-16T01:38:56.303Z,0.00
2019-01-16T01:39:56.291Z,0.00
2019-01-16T01:40:56.280Z,0.00
2019-01-16T01:41:56.270Z,0.00
2019-01-16T01:42:56.259Z,0.00
2019-01-16T01:43:56.247Z,0.00
2019-01-16T01:44:56.243Z,0.00
2019-01-16T01:45:56.230Z,0.00
2019-01-16T01:46:56.217Z,0.00
2019-01-16T01:47:56.206Z,0.00
2019-01-16T01:48:56.195Z,0.00
2019-01-16T01:49:56.185Z,0.00
2019-01-16T01:50:56.174Z,0.00
2019-01-16T01:51:56.162Z,0.00
2019-01-16T01:52:56.152Z,0.00
2019-01-16T01:53:56.141Z,0.00
2019-01-16T01:54:56.130Z,0.00
2019-01-16T01:55:56.120Z,0.00
2019-01-16T01:56:56.109Z,0.00
2019-01-16T01:57:56.100Z,0.00
2019-01-16T01:58:56.090Z,0.00
2019-01-16T01:59:56.080Z,0.00
2019-01-16T02:00:56.070Z,0.00
2019-01-16T02:01:56.056Z,0.00
2019-01-16T02:02:56.046Z,0.00
2019-01-16T02:03:56.035Z,0.00
2019-01-16T02:04:56.024Z,0.00
2019-01-16T02:05:56.014Z,0.00
2019-01-16T02:06:56.001Z,0.00
2019-01-16T02:07:55.991Z,0.00
2019-01-16T02:08:55.979Z,0.00
2019-01-16T02:09:55.971Z,0.00
2019-01-16T02:10:55.960Z,0.00
2019-01-16T02:11:55.953Z,0.00
2019-01-16T02:12:55.939Z,0.00
2019-01-16T02:13:55.928Z,0.00
2019-01-16T02:14:55.916Z,0.00
2019-01-16T02:15:55.905Z,0.00
2019-01-16T02:16:55.894Z,0.00
2019-01-16T02:17:55.883Z,0.00
2019-01-16T02:18:55.873Z,0.00
2019-01-16T02:19:55.863Z,0.00
2019-01-16T02:20:55.850Z,0.00
2019-01-16T02:21:55.841Z,0.00
2019-01-16T02:22:55.830Z,0.00
2019-01-16T02:23:55.819Z,0.00
2019-01-16T02:24:55.808Z,0.00
2019-01-16T02:25:55.803Z,0.00
2019-01-16T02:26:55.787Z,0.00
2019-01-16T02:27:56.875Z,0.00
2019-01-16T02:28:55.766Z,0.00
2019-01-16T02:29:55.755Z,0.00
2019-01-16T02:30:55.744Z,0.00
2019-01-16T02:31:55.735Z,0.00
2019-01-16T02:32:55.725Z,0.00
2019-01-16T02:33:55.715Z,0.00
2019-01-16T02:34:55.702Z,0.00
2019-01-16T02:35:55.693Z,0.00
2019-01-16T02:36:55.681Z,0.00
2019-01-16T02:37:55.671Z,0.00
2019-01-16T02:38:55.661Z,0.00
2019-01-16T02:39:55.648Z,0.00
2019-01-16T02:40:55.639Z,0.00
2019-01-16T02:41:55.628Z,0.00
2019-01-16T02:42:55.618Z,0.00
2019-01-16T02:43:55.606Z,0.00
2019-01-16T02:44:55.595Z,0.00
2019-01-16T02:45:55.585Z,0.00
2019-01-16T02:46:55.577Z,0.00
2019-01-16T02:47:55.564Z,0.00
2019-01-16T02:48:56.172Z,0.00
2019-01-16T02:49:55.543Z,0.00
2019-01-16T02:50:55.533Z,0.00
2019-01-16T02:51:55.521Z,0.00
2019-01-16T02:52:55.514Z,0.00
2019-01-16T02:53:55.498Z,0.00
2019-01-16T02:54:55.489Z,0.00
2019-01-16T02:55:57.464Z,0.00
2019-01-16T02:56:55.472Z,0.00
2019-01-16T02:57:55.457Z,0.00
2019-01-16T02:58:55.448Z,0.00
2019-01-16T02:59:55.435Z,0.00
2019-01-16T03:00:55.424Z,0.00
2019-01-16T03:01:55.431Z,0.00
2019-01-16T03:02:55.402Z,0.00
2019-01-16T03:03:55.393Z,0.00
2019-01-16T03:04:55.381Z,0.00
2019-01-16T03:05:55.370Z,0.00
2019-01-16T03:06:55.358Z,0.00
2019-01-16T03:07:55.349Z,0.00
2019-01-16T03:08:55.340Z,0.00
2019-01-16T03:09:55.327Z,0.00
2019-01-16T03:10:55.322Z,0.00
2019-01-16T03:11:55.305Z,0.00
2019-01-16T03:12:55.295Z,0.00
2019-01-16T03:13:55.303Z,0.00
2019-01-16T03:14:55.275Z,0.00
2019-01-16T03:15:55.264Z,0.00
2019-01-16T03:16:55.252Z,0.00
2019-01-16T03:17:55.242Z,0.00
2019-01-16T03:18:55.230Z,0.00
2019-01-16T03:19:55.220Z,0.00
2019-01-16T03:20:55.209Z,0.00
2019-01-16T03:21:55.203Z,0.00
2019-01-16T03:22:55.197Z,0.00
2019-01-16T03:23:55.179Z,0.00
2019-01-16T03:24:55.168Z,0.00
2019-01-16T03:25:55.155Z,0.00
2019-01-16T03:26:55.145Z,0.00
2019-01-16T03:27:55.134Z,0.00
2019-01-16T03:28:55.131Z,0.00
2019-01-16T03:29:55.112Z,0.00
2019-01-16T03:30:55.107Z,0.00
2019-01-16T03:31:55.094Z,0.00
2019-01-16T03:32:55.083Z,0.00
2019-01-16T03:33:55.071Z,0.00
2019-01-16T03:34:55.060Z,0.00
2019-01-16T03:35:55.049Z,0.00
2019-01-16T03:36:55.038Z,0.00
2019-01-16T03:37:55.030Z,0.00
2019-01-16T03:38:55.017Z,0.00
2019-01-16T03:39:55.007Z,0.00
2019-01-16T03:40:54.997Z,0.00
2019-01-16T03:41:54.985Z,0.00
2019-01-16T03:42:54.975Z,0.00
2019-01-16T03:43:54.964Z,0.00
2019-01-16T03:44:54.956Z,0.00
2019-01-16T03:45:54.944Z,0.00
2019-01-16T03:46:54.931Z,0.00
2019-01-16T03:47:54.922Z,0.00
2019-01-16T03:48:54.911Z,0.00
2019-01-16T03:49:54.901Z,0.00
2019-01-16T03:50:54.890Z,0.00
2019-01-16T03:51:54.879Z,0.00
2019-01-16T03:52:54.868Z,0.00
2019-01-16T03:53:54.858Z,0.00
2019-01-16T03:54:54.846Z,0.00
2019-01-16T03:55:54.835Z,0.00
2019-01-16T03:56:54.834Z,0.00
2019-01-16T03:57:54.905Z,0.00
2019-01-16T03:58:54.804Z,0.00
2019-01-16T03:59:54.792Z,0.00
2019-01-16T04:00:54.783Z,0.00
2019-01-16T04:01:54.772Z,0.00
2019-01-16T04:02:54.761Z,0.00
2019-01-16T04:03:54.750Z,0.00
2019-01-16T04:04:54.742Z,0.00
2019-01-16T04:05:54.728Z,0.00
2019-01-16T04:06:54.790Z,0.00
2019-01-16T04:07:54.708Z,0.00
2019-01-16T04:08:54.696Z,0.00
2019-01-16T04:09:54.686Z,0.00
2019-01-16T04:10:54.676Z,0.00
2019-01-16T04:11:54.665Z,0.00
2019-01-16T04:12:54.654Z,0.00
2019-01-16T04:13:54.642Z,0.00
2019-01-16T04:14:54.638Z,0.00
2019-01-16T04:15:54.624Z,0.00
2019-01-16T04:16:54.614Z,0.00
2019-01-16T04:17:54.602Z,0.00
2019-01-16T04:18:54.590Z,0.00
2019-01-16T04:19:54.579Z,0.00
2019-01-16T04:20:54.569Z,0.00
2019-01-16T04:21:54.560Z,0.00
2019-01-16T04:22:54.552Z,0.00
2019-01-16T04:23:54.537Z,0.00
2019-01-16T04:24:54.527Z,0.00
2019-01-16T04:25:54.516Z,0.00
2019-01-16T04:26:54.506Z,0.00
2019-01-16T04:27:54.497Z,0.00
2019-01-16T04:28:54.483Z,0.00
2019-01-16T04:29:54.474Z,0.00
2019-01-16T04:30:54.465Z,0.00
2019-01-16T04:31:54.455Z,0.00
2019-01-16T04:32:54.440Z,0.00
2019-01-16T04:33:54.433Z,0.00
2019-01-16T04:34:54.418Z,0.00
2019-01-16T04:35:54.409Z,0.00
2019-01-16T04:36:54.403Z,0.00
2019-01-16T04:37:54.392Z,0.00
2019-01-16T04:38:54.377Z,0.00
2019-01-16T04:39:54.374Z,0.00
2019-01-16T04:40:54.355Z,0.00
2019-01-16T04:41:54.345Z,0.00
2019-01-16T04:42:54.341Z,0.00
2019-01-16T04:43:54.325Z,0.00
2019-01-16T04:44:54.313Z,0.00
2019-01-16T04:45:54.305Z,0.00
2019-01-16T04:46:54.290Z,0.00
2019-01-16T04:47:54.280Z,0.00
2019-01-16T04:48:54.268Z,0.00
2019-01-16T04:49:54.261Z,0.00
2019-01-16T04:50:54.248Z,0.00
2019-01-16T04:51:54.238Z,0.00
2019-01-16T04:52:54.225Z,0.00
2019-01-16T04:53:54.219Z,0.00
2019-01-16T04:54:54.211Z,0.00
2019-01-16T04:55:54.196Z,0.00
2019-01-16T04:56:54.192Z,0.00
2019-01-16T04:57:54.173Z,0.00
2019-01-16T04:58:54.162Z,0.00
2019-01-16T04:59:54.251Z,0.00
2019-01-16T05:00:54.161Z,0.00
2019-01-16T05:01:54.133Z,0.00
2019-01-16T05:02:54.119Z,0.00
2019-01-16T05:03:54.118Z,0.00
2019-01-16T05:04:54.426Z,0.00
2019-01-16T05:05:54.087Z,0.00
2019-01-16T05:06:54.086Z,0.00
2019-01-16T05:07:54.065Z,0.00
2019-01-16T05:08:54.055Z,0.00
2019-01-16T05:09:54.048Z,0.00
2019-01-16T05:10:54.039Z,0.00
2019-01-16T05:11:54.029Z,0.00
2019-01-16T05:12:54.018Z,0.00
2019-01-16T05:13:54.009Z,0.00
2019-01-16T05:14:53.993Z,0.00
2019-01-16T05:15:53.980Z,0.00
2019-01-16T05:16:53.970Z,0.00
2019-01-16T05:17:53.961Z,0.00
2019-01-16T05:18:53.958Z,0.00
2019-01-16T05:19:53.938Z,0.00
2019-01-16T05:20:53.928Z,0.00
2019-01-16T05:21:53.916Z,0.00
2019-01-16T05:22:53.909Z,0.00
2019-01-16T05:23:53.900Z,0.00
2019-01-16T05:24:53.884Z,0.00
2019-01-16T05:25:53.873Z,0.00
2019-01-16T05:26:53.863Z,0.00
2019-01-16T05:27:53.855Z,0.00
2019-01-16T05:28:53.840Z,0.00
2019-01-16T05:29:53.833Z,0.00
2019-01-16T05:30:53.819Z,0.00
2019-01-16T05:31:53.810Z,0.00
2019-01-16T05:32:53.798Z,0.00
2019-01-16T05:33:53.788Z,0.00
2019-01-16T05:34:53.777Z,0.00
2019-01-16T05:35:53.766Z,0.00
2019-01-16T05:36:53.755Z,0.00
2019-01-16T05:37:53.746Z,0.00
2019-01-16T05:38:53.735Z,0.00
2019-01-16T05:39:53.723Z,0.00
2019-01-16T05:40:53.713Z,0.00
2019-01-16T05:41:53.702Z,0.00
2019-01-16T05:42:53.694Z,0.00
2019-01-16T05:43:53.905Z,0.00
2019-01-16T05:44:53.674Z,0.00
2019-01-16T05:45:53.661Z,0.00
2019-01-16T05:46:53.649Z,0.00
2019-01-16T05:47:53.638Z,0.00
2019-01-16T05:48:53.638Z,0.00
2019-01-16T05:49:53.621Z,0.00
2019-01-16T05:50:53.607Z,0.00
2019-01-16T05:51:53.600Z,0.00
2019-01-16T05:52:53.587Z,0.00
2019-01-16T05:53:53.573Z,0.00
2019-01-16T05:54:53.563Z,0.00
2019-01-16T05:55:53.552Z,0.00
2019-01-16T05:56:53.547Z,0.00
2019-01-16T05:57:53.531Z,0.00
2019-01-16T05:58:53.521Z,0.00
2019-01-16T05:59:53.514Z,0.00
2019-01-16T06:00:53.500Z,0.00
2019-01-16T06:01:53.487Z,0.00
2019-01-16T06:02:53.480Z,0.00
2019-01-16T06:03:53.467Z,0.00
2019-01-16T06:04:53.456Z,0.00
2019-01-16T06:05:53.447Z,0.00
2019-01-16T06:06:53.435Z,0.00
2019-01-16T06:07:53.426Z,0.00
2019-01-16T06:08:53.415Z,0.00
2019-01-16T06:09:53.405Z,0.00
2019-01-16T06:10:53.392Z,0.00
2019-01-16T06:11:53.383Z,0.00
2019-01-16T06:12:53.371Z,0.00
2019-01-16T06:13:53.363Z,0.00
2019-01-16T06:14:53.350Z,0.00
2019-01-16T06:15:53.338Z,0.00
2019-01-16T06:16:53.330Z,0.00
2019-01-16T06:17:53.321Z,0.00
2019-01-16T06:18:53.308Z,0.00
2019-01-16T06:19:54.173Z,0.00
2019-01-16T06:20:53.288Z,0.00
2019-01-16T06:21:53.277Z,0.00
2019-01-16T06:22:53.270Z,0.00
2019-01-16T06:23:53.253Z,0.00
2019-01-16T06:24:53.242Z,0.00
2019-01-16T06:25:53.231Z,0.00
2019-01-16T06:26:53.222Z,0.00
2019-01-16T06:27:53.211Z,0.00
2019-01-16T06:28:53.203Z,0.00
2019-01-16T06:29:53.190Z,0.00
2019-01-16T06:30:53.177Z,0.00
2019-01-16T06:31:53.167Z,0.00
2019-01-16T06:32:53.157Z,0.00
2019-01-16T06:33:53.148Z,0.00
2019-01-16T06:34:53.137Z,0.00
2019-01-16T06:35:53.128Z,0.00
2019-01-16T06:36:53.115Z,0.00
2019-01-16T06:37:53.105Z,0.00
2019-01-16T06:38:53.092Z,0.00
2019-01-16T06:39:53.082Z,0.00
2019-01-16T06:40:53.071Z,0.00
2019-01-16T06:41:53.063Z,0.00
2019-01-16T06:42:53.052Z,0.00
2019-01-16T06:43:53.039Z,0.00
2019-01-16T06:44:53.028Z,0.00
2019-01-16T06:45:53.082Z,0.00
2019-01-16T06:46:53.009Z,0.00
2019-01-16T06:47:52.997Z,0.00
2019-01-16T06:48:52.990Z,0.00
2019-01-16T06:49:52.975Z,0.00
2019-01-16T06:50:52.964Z,0.00
2019-01-16T06:51:52.956Z,0.00
2019-01-16T06:52:52.943Z,0.00
2019-01-16T06:53:52.931Z,0.00
2019-01-16T06:54:52.922Z,0.00
2019-01-16T06:55:52.910Z,0.00
2019-01-16T06:56:52.902Z,0.00
2019-01-16T06:57:52.896Z,0.00
2019-01-16T06:58:52.878Z,0.00
2019-01-16T06:59:52.868Z,0.00
2019-01-16T07:00:52.859Z,0.00
2019-01-16T07:01:52.847Z,0.00
2019-01-16T07:02:52.836Z,0.00
2019-01-16T07:03:52.836Z,0.00
2019-01-16T07:04:52.815Z,0.00
2019-01-16T07:05:52.826Z,0.00
2019-01-16T07:06:52.792Z,0.00
2019-01-16T07:07:52.782Z,0.00
2019-01-16T07:08:52.785Z,5.62
2019-01-16T07:09:52.772Z,5.62
2019-01-16T07:10:52.750Z,5.62
2019-01-16T07:11:52.739Z,5.62
2019-01-16T07:12:52.729Z,5.62
2019-01-16T07:13:52.719Z,11.25
2019-01-16T07:14:52.707Z,11.25
2019-01-16T07:15:52.698Z,16.88
2019-01-16T07:16:52.688Z,16.88
2019-01-16T07:17:52.676Z,11.25
2019-01-16T07:18:52.664Z,11.25
2019-01-16T07:19:52.655Z,11.25
2019-01-16T07:20:52.643Z,11.25
2019-01-16T07:21:52.633Z,11.25
2019-01-16T07:22:52.636Z,11.25
2019-01-16T07:23:52.612Z,11.25
2019-01-16T07:24:52.599Z,11.25
2019-01-16T07:25:52.592Z,11.25
2019-01-16T07:26:52.579Z,11.25
2019-01-16T07:27:52.570Z,11.25
2019-01-16T07:28:52.559Z,11.25
2019-01-16T07:29:52.548Z,16.88
2019-01-16T07:30:52.537Z,16.88
2019-01-16T07:31:52.526Z,16.88
2019-01-16T07:32:52.567Z,16.88
2019-01-16T07:33:52.504Z,16.88
2019-01-16T07:34:52.497Z,16.88
2019-01-16T07:35:52.482Z,16.88
2019-01-16T07:36:52.473Z,16.88
2019-01-16T07:37:52.461Z,16.88
2019-01-16T07:38:52.450Z,16.88
2019-01-16T07:39:52.442Z,16.88
2019-01-16T07:40:52.431Z,16.88
2019-01-16T07:41:52.420Z,16.88
2019-01-16T07:42:52.414Z,16.88
2019-01-16T07:43:52.399Z,16.88
2019-01-16T07:44:52.390Z,22.50
2019-01-16T07:45:52.376Z,22.50
2019-01-16T07:46:52.367Z,16.88
2019-01-16T07:47:52.355Z,22.50
2019-01-16T07:48:52.345Z,22.50
2019-01-16T07:49:52.335Z,22.50
2019-01-16T07:50:52.323Z,22.50
2019-01-16T07:51:52.312Z,22.50
2019-01-16T07:52:52.304Z,33.75
2019-01-16T07:53:52.290Z,39.38
2019-01-16T07:54:52.281Z,33.75
2019-01-16T07:55:52.271Z,33.75
2019-01-16T07:56:52.261Z,33.75
2019-01-16T07:57:52.249Z,33.75
2019-01-16T07:58:52.237Z,28.12
2019-01-16T07:59:52.228Z,22.50
2019-01-16T08:00:52.218Z,22.50
2019-01-16T08:01:52.210Z,22.50
2019-01-16T08:02:52.196Z,22.50
2019-01-16T08:03:52.184Z,22.50
2019-01-16T08:04:52.175Z,22.50
2019-01-16T08:05:52.164Z,22.50
2019-01-16T08:06:52.153Z,22.50
2019-01-16T08:07:52.152Z,22.50
2019-01-16T08:08:52.130Z,22.50
2019-01-16T08:09:52.126Z,28.12
2019-01-16T08:10:52.109Z,28.12
2019-01-16T08:11:52.098Z,33.75
2019-01-16T08:12:52.089Z,28.12
2019-01-16T08:13:52.076Z,28.12
2019-01-16T08:14:52.069Z,28.12
2019-01-16T08:15:52.055Z,28.12
2019-01-16T08:16:52.044Z,39.38
2019-01-16T08:17:52.036Z,45.00
2019-01-16T08:18:52.024Z,45.00
2019-01-16T08:19:52.015Z,45.00
2019-01-16T08:20:52.003Z,50.62
2019-01-16T08:21:51.992Z,45.00
2019-01-16T08:22:51.981Z,33.75
2019-01-16T08:23:51.971Z,33.75
2019-01-16T08:24:51.961Z,33.75
2019-01-16T08:25:51.951Z,45.00
2019-01-16T08:26:51.938Z,56.25
2019-01-16T08:27:51.928Z,61.88
2019-01-16T08:28:51.917Z,61.88
2019-01-16T08:29:51.906Z,61.88
2019-01-16T08:30:51.896Z,67.50
2019-01-16T08:31:51.890Z,61.88
2019-01-16T08:32:51.878Z,45.00
2019-01-16T08:33:51.863Z,45.00
2019-01-16T08:34:51.855Z,50.62
2019-01-16T08:35:51.842Z,50.62
2019-01-16T08:36:51.834Z,56.25
2019-01-16T08:37:51.822Z,61.88
2019-01-16T08:38:51.811Z,61.88
2019-01-16T08:39:51.800Z,61.88
2019-01-16T08:40:51.788Z,61.88
2019-01-16T08:41:51.779Z,61.88
2019-01-16T08:42:51.766Z,61.88
2019-01-16T08:43:51.757Z,67.50
2019-01-16T08:44:51.746Z,73.12
2019-01-16T08:45:51.739Z,84.38
2019-01-16T08:46:51.728Z,84.38
2019-01-16T08:47:51.717Z,84.38
2019-01-16T08:48:51.704Z,84.38
2019-01-16T08:49:51.692Z,84.38
2019-01-16T08:50:51.683Z,78.75
2019-01-16T08:51:51.672Z,73.12
2019-01-16T08:52:51.659Z,78.75
2019-01-16T08:53:51.649Z,73.12
2019-01-16T08:54:51.638Z,61.88
2019-01-16T08:55:51.628Z,61.88
2019-01-16T08:56:51.617Z,61.88
2019-01-16T08:57:51.606Z,67.50
2019-01-16T08:58:51.603Z,84.38
2019-01-16T08:59:51.586Z,106.88
2019-01-16T09:00:51.574Z,101.25
2019-01-16T09:01:51.567Z,84.38
2019-01-16T09:02:51.556Z,73.12
2019-01-16T09:03:51.544Z,61.88
2019-01-16T09:04:51.532Z,56.25
2019-01-16T09:05:51.520Z,67.50
2019-01-16T09:06:51.511Z,73.12
2019-01-16T09:07:51.499Z,90.00
2019-01-16T09:08:51.491Z,90.00
2019-01-16T09:09:51.479Z,90.00
2019-01-16T09:10:51.466Z,78.75
2019-01-16T09:11:51.459Z,67.50
2019-01-16T09:12:51.451Z,61.88
2019-01-16T09:13:51.438Z,61.88
2019-01-16T09:14:51.429Z,67.50
2019-01-16T09:15:51.417Z,73.12
2019-01-16T09:16:51.402Z,73.12
2019-01-16T09:17:51.394Z,61.88
2019-01-16T09:18:51.381Z,50.62
2019-01-16T09:19:51.370Z,39.38
2019-01-16T09:20:51.361Z,28.12
2019-01-16T09:21:51.351Z,28.12
2019-01-16T09:22:51.338Z,28.12
2019-01-16T09:23:51.333Z,33.75
2019-01-16T09:24:51.323Z,39.38
2019-01-16T09:25:51.310Z,50.62
2019-01-16T09:26:51.295Z,56.25
2019-01-16T09:27:51.288Z,56.25
2019-01-16T09:28:51.273Z,39.38
2019-01-16T09:29:51.264Z,39.38
2019-01-16T09:30:51.316Z,45.00
2019-01-16T09:31:51.242Z,56.25
2019-01-16T09:32:51.235Z,50.62
2019-01-16T09:33:51.221Z,61.88
2019-01-16T09:34:51.210Z,56.25
2019-01-16T09:35:51.199Z,50.62
2019-01-16T09:36:51.188Z,45.00
2019-01-16T09:37:51.178Z,45.00
2019-01-16T09:38:51.172Z,61.88
2019-01-16T09:39:51.156Z,73.12
2019-01-16T09:40:51.146Z,78.75
2019-01-16T09:41:51.138Z,84.38
2019-01-16T09:42:51.130Z,67.50
2019-01-16T09:43:51.114Z,56.25
2019-01-16T09:44:51.105Z,50.62
2019-01-16T09:45:51.094Z,50.62
2019-01-16T09:46:51.086Z,61.88
2019-01-16T09:47:51.071Z,61.88
2019-01-16T09:48:51.064Z,56.25
2019-01-16T09:49:51.056Z,50.62
2019-01-16T09:50:51.043Z,50.62
2019-01-16T09:51:51.029Z,39.38
2019-01-16T09:52:51.080Z,45.00
2019-01-16T09:53:51.040Z,50.62
2019-01-16T09:54:50.997Z,50.62
2019-01-16T09:55:50.987Z,56.25
2019-01-16T09:56:50.975Z,84.38
2019-01-16T09:57:50.965Z,101.25
2019-01-16T09:58:50.956Z,95.62
2019-01-16T09:59:50.945Z,90.00
2019-01-16T10:00:50.932Z,73.12
2019-01-16T10:01:50.923Z,78.75
2019-01-16T10:02:50.920Z,73.12
2019-01-16T10:03:50.899Z,61.88
2019-01-16T10:04:50.891Z,56.25
2019-01-16T10:05:50.878Z,56.25
2019-01-16T10:06:50.869Z,61.88
2019-01-16T10:07:50.858Z,56.25
2019-01-16T10:08:50.848Z,56.25
2019-01-16T10:09:50.838Z,56.25
2019-01-16T10:10:50.832Z,56.25
2019-01-16T10:11:50.818Z,61.88
2019-01-16T10:12:50.806Z,67.50
2019-01-16T10:13:50.794Z,78.75
2019-01-16T10:14:50.784Z,90.00
2019-01-16T10:15:50.773Z,95.62
2019-01-16T10:16:50.762Z,101.25
2019-01-16T10:17:50.755Z,90.00
2019-01-16T10:18:50.741Z,84.38
2019-01-16T10:19:50.734Z,84.38
2019-01-16T10:20:55.626Z,95.62
2019-01-16T10:21:51.706Z,106.88
2019-01-16T10:22:50.698Z,95.62
2019-01-16T10:23:50.687Z,78.75
2019-01-16T10:24:50.678Z,73.12
2019-01-16T10:25:50.665Z,78.75
2019-01-16T10:26:50.654Z,84.38
2019-01-16T10:27:50.650Z,78.75
2019-01-16T10:28:50.633Z,84.38
2019-01-16T10:29:50.624Z,90.00
2019-01-16T10:30:50.617Z,73.12
2019-01-16T10:31:50.605Z,73.12
2019-01-16T10:32:50.591Z,84.38
2019-01-16T10:33:50.579Z,101.25
2019-01-16T10:34:50.569Z,101.25
2019-01-16T10:35:50.558Z,112.50
2019-01-16T10:36:50.550Z,118.12
2019-01-16T10:37:50.537Z,106.88
2019-01-16T10:38:50.526Z,73.12
2019-01-16T10:39:50.516Z,67.50
2019-01-16T10:40:50.504Z,67.50
2019-01-16T10:41:50.495Z,78.75
2019-01-16T10:42:50.484Z,73.12
2019-01-16T10:43:50.472Z,73.12
2019-01-16T10:44:50.461Z,73.12
2019-01-16T10:45:50.457Z,73.12
2019-01-16T10:46:50.441Z,84.38
2019-01-16T10:47:50.431Z,84.38
2019-01-16T10:48:50.426Z,84.38
2019-01-16T10:49:50.411Z,90.00
2019-01-16T10:50:50.401Z,101.25
2019-01-16T10:51:50.388Z,112.50
2019-01-16T10:52:50.377Z,112.50
2019-01-16T10:53:50.370Z,118.12
2019-01-16T10:54:50.359Z,123.75
2019-01-16T10:55:50.346Z,118.12
2019-01-16T10:56:50.339Z,112.50
2019-01-16T10:57:50.324Z,118.12
2019-01-16T10:58:50.319Z,123.75
2019-01-16T10:59:50.303Z,129.38
2019-01-16T11:00:50.297Z,135.00
2019-01-16T11:01:50.287Z,135.00
2019-01-16T11:02:50.272Z,135.00
2019-01-16T11:03:50.261Z,118.12
2019-01-16T11:04:50.258Z,112.50
2019-01-16T11:05:50.239Z,112.50
2019-01-16T11:06:50.228Z,118.12
2019-01-16T11:07:50.218Z,118.12
2019-01-16T11:08:50.208Z,118.12
2019-01-16T11:09:50.197Z,112.50
2019-01-16T11:10:50.188Z,106.88
2019-01-16T11:11:50.176Z,101.25
2019-01-16T11:12:50.165Z,101.25
2019-01-16T11:13:50.153Z,101.25
2019-01-16T11:14:50.143Z,106.88
2019-01-16T11:15:50.139Z,106.88
2019-01-16T11:16:56.662Z,112.50
2019-01-16T11:17:51.110Z,112.50
2019-01-16T11:18:50.100Z,112.50
2019-01-16T11:19:50.090Z,112.50
2019-01-16T11:20:50.082Z,129.38
2019-01-16T11:21:50.067Z,146.25
2019-01-16T11:22:50.057Z,157.50
2019-01-16T11:23:50.103Z,157.50
2019-01-16T11:24:50.040Z,163.12
2019-01-16T11:25:50.024Z,163.12
2019-01-16T11:26:50.014Z,168.75
2019-01-16T11:27:50.003Z,180.00
2019-01-16T11:28:49.994Z,185.62
2019-01-16T11:29:49.980Z,191.25
2019-01-16T11:30:49.971Z,191.25
2019-01-16T11:31:49.963Z,196.88
2019-01-16T11:32:49.950Z,202.50
2019-01-16T11:33:49.941Z,208.12
2019-01-16T11:34:49.926Z,208.12
2019-01-16T11:35:49.916Z,202.50
2019-01-16T11:36:49.907Z,185.62
2019-01-16T11:37:49.895Z,168.75
2019-01-16T11:38:49.885Z,163.12
2019-01-16T11:39:49.877Z,151.88
2019-01-16T11:40:50.835Z,151.88
2019-01-16T11:41:49.854Z,151.88
2019-01-16T11:42:49.841Z,151.88
2019-01-16T11:43:49.833Z,151.88
2019-01-16T11:44:49.822Z,146.25
2019-01-16T11:45:49.814Z,146.25
2019-01-16T11:46:49.803Z,151.88
2019-01-16T11:47:49.789Z,157.50
2019-01-16T11:48:49.780Z,157.50
2019-01-16T11:49:49.766Z,157.50
2019-01-16T11:50:49.756Z,146.25
2019-01-16T11:51:49.745Z,135.00
2019-01-16T11:52:49.735Z,135.00
2019-01-16T11:53:49.724Z,140.62
2019-01-16T11:54:49.713Z,151.88
2019-01-16T11:55:49.705Z,163.12
2019-01-16T11:56:49.692Z,168.75
2019-01-16T11:57:49.680Z,180.00
2019-01-16T11:58:49.671Z,196.88
2019-01-16T11:59:49.671Z,202.50
2019-01-16T12:00:49.649Z,213.75
2019-01-16T12:01:49.668Z,208.12
2019-01-16T12:02:49.627Z,191.25
2019-01-16T12:03:49.616Z,191.25
2019-01-16T12:04:49.607Z,168.75
2019-01-16T12:05:49.596Z,151.88
2019-01-16T12:06:49.584Z,157.50
2019-01-16T12:07:49.577Z,157.50
2019-01-16T12:08:49.563Z,146.25
2019-01-16T12:09:49.552Z,146.25
2019-01-16T12:10:49.542Z,151.88
2019-01-16T12:11:49.535Z,146.25
2019-01-16T12:12:49.520Z,123.75
2019-01-16T12:13:49.509Z,101.25
2019-01-16T12:14:49.499Z,84.38
2019-01-16T12:15:49.488Z,73.12
2019-01-16T12:16:49.479Z,73.12
2019-01-16T12:17:49.465Z,84.38
2019-01-16T12:18:49.455Z,106.88
2019-01-16T12:19:49.446Z,106.88
2019-01-16T12:20:49.434Z,106.88
2019-01-16T12:21:49.422Z,106.88
2019-01-16T12:22:49.413Z,106.88
2019-01-16T12:23:49.403Z,118.12
2019-01-16T12:24:49.390Z,129.38
2019-01-16T12:25:49.382Z,129.38
2019-01-16T12:26:49.371Z,129.38
2019-01-16T12:27:49.364Z,140.62
2019-01-16T12:28:49.349Z,151.88
2019-01-16T12:29:49.337Z,146.25
2019-01-16T12:30:49.331Z,146.25
2019-01-16T12:31:50.705Z,146.25
2019-01-16T12:32:49.310Z,135.00
2019-01-16T12:33:49.294Z,140.62
2019-01-16T12:34:49.283Z,140.62
2019-01-16T12:35:49.273Z,140.62
2019-01-16T12:36:49.263Z,135.00
2019-01-16T12:37:49.255Z,140.62
2019-01-16T12:38:49.242Z,146.25
2019-01-16T12:39:49.261Z,140.62
2019-01-16T12:40:49.220Z,135.00
2019-01-16T12:41:49.209Z,129.38
2019-01-16T12:42:49.199Z,129.38
2019-01-16T12:43:49.189Z,123.75
2019-01-16T12:44:49.178Z,129.38
2019-01-16T12:45:49.167Z,129.38
2019-01-16T12:46:49.156Z,129.38
2019-01-16T12:47:49.144Z,123.75
2019-01-16T12:48:49.136Z,129.38
2019-01-16T12:49:49.123Z,123.75
2019-01-16T12:50:49.117Z,123.75
2019-01-16T12:51:49.106Z,123.75
2019-01-16T12:52:54.163Z,123.75
2019-01-16T12:53:50.080Z,123.75
2019-01-16T12:54:49.071Z,129.38
2019-01-16T12:55:49.059Z,129.38
2019-01-16T12:56:49.048Z,118.12
2019-01-16T12:57:49.038Z,118.12
2019-01-16T12:58:49.030Z,123.75
2019-01-16T12:59:49.016Z,118.12
2019-01-16T13:00:49.006Z,112.50
2019-01-16T13:01:48.997Z,112.50
2019-01-16T13:02:48.986Z,106.88